createdAt,value
2017-05-04T00:02:14.318Z,1.72
2017-05-04T00:04:43.654Z,2.00
2017-05-04T00:07:12.995Z,1.86
2017-05-04T00:09:42.417Z,1.86
2017-05-04T00:12:11.746Z,2.02
2017-05-04T00:14:41.827Z,1.70
2017-05-04T00:17:10.557Z,1.66
2017-05-04T00:19:39.890Z,1.82
2017-05-04T00:22:09.234Z,1.72
2017-05-04T00:24:38.566Z,1.88
2017-05-04T00:27:07.978Z,1.86
2017-05-04T00:29:37.308Z,1.90
2017-05-04T00:32:06.647Z,1.60
2017-05-04T00:34:35.981Z,1.70
2017-05-04T00:37:05.323Z,1.80
2017-05-04T00:39:34.873Z,1.88
2017-05-04T00:42:04.209Z,1.92
2017-05-04T00:44:33.583Z,1.84
2017-05-04T00:47:02.908Z,1.98
2017-05-04T00:49:32.956Z,1.60
2017-05-04T00:52:02.376Z,1.54
2017-05-04T00:54:31.036Z,1.62
2017-05-04T00:57:00.376Z,1.52
2017-05-04T00:59:29.715Z,1.58
2017-05-04T01:01:59.055Z,1.76
2017-05-04T01:04:28.510Z,1.70
2017-05-04T01:06:57.842Z,1.50
2017-05-04T01:09:27.176Z,1.68
2017-05-04T01:11:56.502Z,1.48
2017-05-04T01:14:25.962Z,1.72
2017-05-04T01:16:55.329Z,1.70
2017-05-04T01:19:24.671Z,1.60
2017-05-04T01:21:54.006Z,1.50
2017-05-04T01:24:24.102Z,1.60
2017-05-04T01:26:53.670Z,1.44
2017-05-04T01:29:23.016Z,1.86
2017-05-04T01:31:52.422Z,1.64
2017-05-04T01:34:21.758Z,1.44
2017-05-04T01:36:51.095Z,1.66
2017-05-04T01:39:20.553Z,1.78
2017-05-04T01:41:50.693Z,1.62
2017-05-04T01:44:20.096Z,1.60
2017-05-04T01:46:49.432Z,1.60
2017-05-04T01:49:18.807Z,1.30
2017-05-04T01:51:48.182Z,1.50
2017-05-04T01:54:17.517Z,1.52
2017-05-04T01:56:46.849Z,1.62
2017-05-04T01:59:16.188Z,1.58
2017-05-04T02:01:45.517Z,1.46
2017-05-04T02:04:15.065Z,1.40
2017-05-04T02:06:44.435Z,1.58
2017-05-04T02:09:13.781Z,1.90
2017-05-04T02:11:43.108Z,1.54
2017-05-04T02:14:12.470Z,1.58
2017-05-04T02:16:42.556Z,1.44
2017-05-04T02:19:11.222Z,1.50
2017-05-04T02:21:40.558Z,1.46
2017-05-04T02:24:09.887Z,1.50
2017-05-04T02:26:39.888Z,1.60
2017-05-04T02:29:09.403Z,1.44
2017-05-04T02:31:38.740Z,1.72
2017-05-04T02:34:08.078Z,1.60
2017-05-04T02:36:37.425Z,1.36
2017-05-04T02:39:06.789Z,1.48
2017-05-04T02:41:36.198Z,1.58
2017-05-04T02:44:05.539Z,1.86
2017-05-04T02:46:35.626Z,1.50
2017-05-04T02:49:04.291Z,1.50
2017-05-04T02:51:33.623Z,1.42
2017-05-04T02:54:03.971Z,1.60
2017-05-04T02:56:32.691Z,1.46
2017-05-04T02:59:02.025Z,1.38
2017-05-04T03:01:31.355Z,1.54
2017-05-04T03:04:00.902Z,1.44
2017-05-04T03:06:30.248Z,1.70
2017-05-04T03:08:59.596Z,1.84
2017-05-04T03:11:28.931Z,1.60
2017-05-04T03:13:58.262Z,1.78
2017-05-04T03:16:27.692Z,1.86
2017-05-04T03:18:57.697Z,1.82
2017-05-04T03:21:26.381Z,1.64
2017-05-04T03:23:55.711Z,1.84
2017-05-04T03:26:25.719Z,1.60
2017-05-04T03:28:54.475Z,1.60
2017-05-04T03:31:23.805Z,1.70
2017-05-04T03:33:53.142Z,1.68
2017-05-04T03:36:22.474Z,1.74
2017-05-04T03:38:51.820Z,1.64
2017-05-04T03:41:22.704Z,2.02
2017-05-04T03:43:52.136Z,2.02
2017-05-04T03:46:21.466Z,1.74
2017-05-04T03:48:51.570Z,1.78
2017-05-04T03:51:21.690Z,1.70
2017-05-04T03:53:51.912Z,1.66
2017-05-04T03:58:56.886Z,2.10
2017-05-04T04:01:26.226Z,2.04
2017-05-04T04:03:55.565Z,1.64
2017-05-04T04:06:24.895Z,2.18
2017-05-04T04:08:54.229Z,1.76
2017-05-04T04:11:23.654Z,1.82
2017-05-04T04:13:53.032Z,1.98
2017-05-04T04:16:22.358Z,1.80
2017-05-04T04:18:51.725Z,1.60
2017-05-04T04:21:21.086Z,2.00
2017-05-04T04:23:50.503Z,1.76
2017-05-04T04:26:19.845Z,1.72
2017-05-04T04:28:49.182Z,1.88
2017-05-04T04:31:18.516Z,2.08
2017-05-04T04:33:47.858Z,1.96
2017-05-04T04:36:17.289Z,2.38
2017-05-04T04:38:46.606Z,2.20
2017-05-04T04:41:16.712Z,2.06
2017-05-04T04:43:46.090Z,2.08
2017-05-04T04:46:15.419Z,1.56
2017-05-04T04:48:44.835Z,1.62
2017-05-04T04:51:14.837Z,1.78
2017-05-04T04:53:43.644Z,1.60
2017-05-04T04:56:12.982Z,1.60
2017-05-04T04:58:42.319Z,2.30
2017-05-04T05:01:11.733Z,1.76
2017-05-04T05:03:41.736Z,1.72
2017-05-04T05:06:11.081Z,2.42
2017-05-04T05:08:39.743Z,1.54
2017-05-04T05:11:09.178Z,1.70
2017-05-04T05:13:38.619Z,1.84
2017-05-04T05:16:07.950Z,1.58
2017-05-04T05:18:37.951Z,1.62
2017-05-04T05:21:06.619Z,2.00
2017-05-04T05:23:35.956Z,1.64
2017-05-04T05:26:05.376Z,1.72
2017-05-04T05:28:34.722Z,1.54
2017-05-04T05:31:04.074Z,1.74
2017-05-04T05:33:33.398Z,1.68
2017-05-04T05:36:02.734Z,2.62
2017-05-04T05:38:32.190Z,1.52
2017-05-04T05:41:01.528Z,1.90
2017-05-04T05:43:30.897Z,1.72
2017-05-04T05:46:00.442Z,1.60
2017-05-04T05:48:29.781Z,2.02
2017-05-04T05:50:59.233Z,2.12
2017-05-04T05:53:29.725Z,1.62
2017-05-04T05:55:59.071Z,1.82
2017-05-04T05:58:27.718Z,1.96
2017-05-04T06:00:57.895Z,1.64
2017-05-04T06:03:27.956Z,1.78
2017-05-04T06:05:56.613Z,1.66
2017-05-04T06:08:25.971Z,1.58
2017-05-04T06:10:55.305Z,2.80
2017-05-04T06:13:24.713Z,1.90
2017-05-04T06:15:54.076Z,1.88
2017-05-04T06:18:23.408Z,2.12
2017-05-04T06:20:52.816Z,2.22
2017-05-04T06:23:22.154Z,1.62
2017-05-04T06:25:51.496Z,1.32
2017-05-04T06:28:20.832Z,1.50
2017-05-04T06:30:50.169Z,1.74
2017-05-04T06:33:20.385Z,1.64
2017-05-04T06:35:49.730Z,1.70
2017-05-04T06:38:19.089Z,1.52
2017-05-04T06:40:48.431Z,1.88
2017-05-04T06:43:17.789Z,1.56
2017-05-04T06:45:47.203Z,1.76
2017-05-04T06:48:16.546Z,1.74
2017-05-04T06:50:45.871Z,1.60
2017-05-04T06:53:15.210Z,1.74
2017-05-04T06:55:44.546Z,1.50
2017-05-04T06:58:13.950Z,1.60
2017-05-04T07:00:43.286Z,2.50
2017-05-04T07:03:12.624Z,1.90
2017-05-04T07:05:41.954Z,1.60
2017-05-04T07:08:11.302Z,1.60
2017-05-04T07:10:40.721Z,1.90
2017-05-04T07:13:10.086Z,1.50
2017-05-04T07:15:39.434Z,1.46
2017-05-04T07:18:08.765Z,2.32
2017-05-04T07:20:38.100Z,2.28
2017-05-04T07:23:08.219Z,1.80
2017-05-04T07:25:36.885Z,1.88
2017-05-04T07:28:06.223Z,2.12
2017-05-04T07:30:36.005Z,1.80
2017-05-04T07:33:05.353Z,1.54
2017-05-04T07:35:34.758Z,2.36
2017-05-04T07:38:04.096Z,1.58
2017-05-04T07:40:33.466Z,1.74
2017-05-04T07:43:03.572Z,1.98
2017-05-04T07:45:32.910Z,3.62
2017-05-04T07:50:42.236Z,1.50
2017-05-04T07:53:12.240Z,2.22
2017-05-04T07:55:40.914Z,1.96
2017-05-04T07:58:10.246Z,1.88
2017-05-04T08:00:40.255Z,2.00
2017-05-04T08:03:09.002Z,1.60
2017-05-04T08:05:38.345Z,1.50
2017-05-04T08:08:07.677Z,1.50
2017-05-04T08:10:37.010Z,1.46
2017-05-04T08:13:06.348Z,1.40
2017-05-04T08:18:16.040Z,1.82
2017-05-04T08:20:45.446Z,1.72
2017-05-04T08:23:14.777Z,2.04
2017-05-04T08:25:44.171Z,2.14
2017-05-04T08:28:14.228Z,1.94
2017-05-04T08:30:43.561Z,1.96
2017-05-04T08:33:13.047Z,1.52
2017-05-04T08:35:42.383Z,1.50
2017-05-04T08:38:12.387Z,1.94
2017-05-04T08:40:41.053Z,1.70
2017-05-04T08:43:10.393Z,1.74
2017-05-04T08:45:39.792Z,2.12
2017-05-04T08:48:09.134Z,1.72
2017-05-04T08:50:38.468Z,2.00
2017-05-04T08:53:08.599Z,1.80
2017-05-04T08:55:38.225Z,1.60
2017-05-04T08:58:07.630Z,1.60
2017-05-04T09:00:36.966Z,1.84
2017-05-04T09:03:06.337Z,1.50
2017-05-04T09:05:35.686Z,1.80
2017-05-04T09:10:41.750Z,1.60
2017-05-04T09:13:11.084Z,1.72
2017-05-04T09:15:41.096Z,1.50
2017-05-04T09:18:10.425Z,1.94
2017-05-04T09:20:39.086Z,1.74
2017-05-04T09:23:08.510Z,1.76
2017-05-04T09:25:37.860Z,1.56
2017-05-04T09:28:07.860Z,1.58
2017-05-04T09:30:36.522Z,1.74
2017-05-04T09:33:05.852Z,1.50
2017-05-04T09:35:35.265Z,1.68
2017-05-04T09:38:04.688Z,3.22
2017-05-04T09:40:34.797Z,2.96
2017-05-04T09:43:03.499Z,3.78
2017-05-04T09:45:33.527Z,2.50
2017-05-04T09:48:08.304Z,6.12
2017-05-04T09:50:36.741Z,3.30
2017-05-04T09:53:06.143Z,3.60
2017-05-04T09:55:35.473Z,2.58
2017-05-04T10:12:52.691Z,5.18
2017-05-04T10:15:22.098Z,6.06
2017-05-04T10:17:51.431Z,7.14
2017-05-04T10:20:20.802Z,6.20
2017-05-04T10:22:50.176Z,6.50
2017-05-04T10:25:19.948Z,6.30
2017-05-04T10:27:49.287Z,5.90
2017-05-04T10:33:16.196Z,5.16
2017-05-04T10:35:45.530Z,4.64
2017-05-04T10:38:15.622Z,4.74
2017-05-04T10:40:44.281Z,7.14
2017-05-04T10:52:24.702Z,5.68
2017-05-04T10:54:54.919Z,5.66
2017-05-04T10:57:25.020Z,7.66
2017-05-04T11:08:55.026Z,9.26
2017-05-04T11:11:24.426Z,12.52
2017-05-04T11:13:53.787Z,11.18
2017-05-04T11:16:23.125Z,7.92
2017-05-04T11:18:52.537Z,6.54
2017-05-04T11:21:21.903Z,11.90
2017-05-04T11:23:51.230Z,8.42
2017-05-04T11:26:21.356Z,12.16
2017-05-04T11:34:48.051Z,16.22
2017-05-04T11:37:17.477Z,15.78
2017-05-04T11:39:46.827Z,20.74
2017-05-04T11:42:16.215Z,19.96
2017-05-04T11:44:51.381Z,17.58
2017-05-04T11:47:20.830Z,17.18
2017-05-04T11:49:50.191Z,21.34
2017-05-04T11:52:20.224Z,17.32
2017-05-04T11:54:48.909Z,18.10
2017-05-04T11:57:18.258Z,17.72
2017-05-04T11:59:53.379Z,16.96
2017-05-04T12:02:22.725Z,22.22
2017-05-04T12:04:52.856Z,20.24
2017-05-04T12:07:22.209Z,14.74
2017-05-04T12:09:51.550Z,18.12
2017-05-04T12:12:20.960Z,18.16
2017-05-04T12:14:50.304Z,19.90
2017-05-04T12:17:20.320Z,14.46
2017-05-04T12:19:48.991Z,16.76
2017-05-04T12:22:19.021Z,14.56
2017-05-04T12:24:47.765Z,17.74
2017-05-04T12:27:17.147Z,14.38
2017-05-04T12:29:52.389Z,16.58
2017-05-04T12:32:21.734Z,13.92
2017-05-04T12:34:51.076Z,13.84
2017-05-04T12:37:20.421Z,16.32
2017-05-04T12:39:49.758Z,15.08
2017-05-04T12:42:19.607Z,18.17
2017-05-04T12:44:54.817Z,10.96
2017-05-04T12:47:24.538Z,11.58
2017-05-04T12:49:53.881Z,10.04
2017-05-04T12:52:23.286Z,10.30
2017-05-04T12:54:52.626Z,9.16
2017-05-04T12:57:22.070Z,9.12
2017-05-04T13:02:54.704Z,11.70
2017-05-04T13:05:24.079Z,7.18
2017-05-04T13:07:53.411Z,6.04
2017-05-04T13:10:22.748Z,10.92
2017-05-04T13:12:52.078Z,6.38
2017-05-04T13:15:21.412Z,5.36
2017-05-04T13:17:51.596Z,9.46
2017-05-04T13:20:20.929Z,7.24
2017-05-04T13:22:51.120Z,6.16
2017-05-04T13:25:21.130Z,7.84
2017-05-04T13:27:49.884Z,11.96
2017-05-04T13:36:14.443Z,6.72
2017-05-04T13:38:44.618Z,7.24
2017-05-04T13:41:13.326Z,6.04
2017-05-04T13:43:42.656Z,5.72
2017-05-04T13:55:18.726Z,5.40
2017-05-04T13:57:48.148Z,5.20
2017-05-04T14:15:05.320Z,4.40
2017-05-04T14:17:34.725Z,4.08
2017-05-04T14:20:04.060Z,4.02
2017-05-04T14:25:10.780Z,5.53
2017-05-04T14:27:39.456Z,8.70
2017-05-04T14:30:08.885Z,4.60
2017-05-04T14:32:38.976Z,4.96
2017-05-04T14:35:07.653Z,6.02
2017-05-04T14:37:36.993Z,6.06
2017-05-04T14:40:06.379Z,5.62
2017-05-04T14:42:35.710Z,4.24
2017-05-04T14:45:05.042Z,4.88
2017-05-04T14:47:34.456Z,6.68
2017-05-04T14:50:04.567Z,3.84
2017-05-04T14:52:33.906Z,3.74
2017-05-04T14:55:03.336Z,3.68
2017-05-04T14:57:33.352Z,6.66
2017-05-04T15:00:02.740Z,4.60
2017-05-04T15:02:31.388Z,4.14
2017-05-04T15:05:01.399Z,4.06
2017-05-04T15:07:30.135Z,4.00
2017-05-04T15:09:59.475Z,5.20
2017-05-04T15:12:28.811Z,6.98
2017-05-04T15:14:58.822Z,4.18
2017-05-04T15:17:27.503Z,5.30
2017-05-04T15:19:56.921Z,4.56
2017-05-04T15:22:26.259Z,4.60
2017-05-04T15:24:55.628Z,5.70
2017-05-04T15:27:24.968Z,4.72
2017-05-04T15:29:54.347Z,6.02
2017-05-04T15:32:23.751Z,8.12
2017-05-04T15:34:53.115Z,5.46
2017-05-04T15:37:22.516Z,6.68
2017-05-04T15:39:51.859Z,7.12
2017-05-04T15:42:21.928Z,5.62
2017-05-04T15:44:51.427Z,5.80
2017-05-04T15:47:20.098Z,4.72
2017-05-04T15:49:49.445Z,6.34
2017-05-04T15:52:18.791Z,5.52
2017-05-04T15:54:55.155Z,4.92
2017-05-04T15:57:22.581Z,7.88
2017-05-04T15:59:57.715Z,8.76
2017-05-04T16:02:27.129Z,9.90
2017-05-04T16:04:56.491Z,7.64
2017-05-04T16:07:25.833Z,8.28
2017-05-04T16:09:55.170Z,5.44
2017-05-04T16:12:25.274Z,9.04
2017-05-04T16:38:07.212Z,11.73
2017-05-04T16:40:35.949Z,12.82
2017-05-04T16:43:06.953Z,15.92
2017-05-04T16:45:35.644Z,10.28
2017-05-04T16:48:05.666Z,12.38
2017-05-04T16:50:37.686Z,7.50
2017-05-04T16:53:06.346Z,13.18
2017-05-04T16:55:36.190Z,11.32
2017-05-04T16:58:05.579Z,11.94
2017-05-04T17:09:28.148Z,8.62
2017-05-04T17:11:57.568Z,6.36
2017-05-04T17:14:27.684Z,8.98
2017-05-04T17:17:03.653Z,5.94
2017-05-04T17:19:32.325Z,9.14
2017-05-04T17:22:02.638Z,7.50
2017-05-04T17:24:31.313Z,6.64
2017-05-04T17:27:00.650Z,4.94
2017-05-04T17:29:31.847Z,6.06
2017-05-04T17:40:59.317Z,6.72
2017-05-04T17:43:28.646Z,7.98
2017-05-04T17:48:55.760Z,4.38
2017-05-04T17:51:25.186Z,5.32
2017-05-04T17:53:54.533Z,5.52
2017-05-04T17:56:23.868Z,5.42
2017-05-04T17:58:53.213Z,6.20
2017-05-04T18:10:15.188Z,4.00
2017-05-04T18:12:44.529Z,4.66
2017-05-04T18:15:13.861Z,4.02
2017-05-04T18:29:33.338Z,3.76
2017-05-04T18:41:01.336Z,4.30
2017-05-04T18:43:31.462Z,4.54
2017-05-04T18:48:41.185Z,5.88
2017-05-04T18:51:10.591Z,2.88
2017-05-04T18:53:39.936Z,2.80
2017-05-04T18:56:09.941Z,3.80
2017-05-04T18:58:38.610Z,2.62
2017-05-04T19:03:59.546Z,2.88
2017-05-04T19:06:29.579Z,4.06
2017-05-04T19:08:58.255Z,4.66
2017-05-04T19:11:27.589Z,2.60
2017-05-04T19:13:56.923Z,6.68
2017-05-04T19:28:16.516Z,3.04
2017-05-04T19:30:46.562Z,2.50
2017-05-04T19:48:03.106Z,2.82
2017-05-04T19:50:32.529Z,2.36
2017-05-04T19:53:01.872Z,4.16
2017-05-04T19:55:31.237Z,2.18
2017-05-04T19:58:00.574Z,2.90
2017-05-04T20:00:29.904Z,2.90
2017-05-04T20:06:02.640Z,2.58
2017-05-04T20:08:32.076Z,2.78
2017-05-04T20:11:01.409Z,3.46
2017-05-04T20:13:30.746Z,3.24
2017-05-04T20:16:00.176Z,4.32
2017-05-04T20:27:39.799Z,3.52
2017-05-04T20:30:09.211Z,2.44
2017-05-04T20:47:26.620Z,5.36
2017-05-04T20:49:55.961Z,4.88
2017-05-04T20:52:25.300Z,2.38
2017-05-04T20:54:55.540Z,2.30
2017-05-04T20:57:24.209Z,2.58
2017-05-04T20:59:53.656Z,2.22
2017-05-04T21:08:18.190Z,4.22
2017-05-04T21:10:47.599Z,2.14
2017-05-04T21:13:17.730Z,3.50
2017-05-04T21:15:47.710Z,2.82
2017-05-04T21:27:24.250Z,2.48
2017-05-04T21:29:52.913Z,3.66
2017-05-04T22:07:35.181Z,3.86
2017-05-04T22:10:04.551Z,1.90
2017-05-04T22:12:33.883Z,1.90
2017-05-04T22:15:03.920Z,2.20
2017-05-04T22:26:42.802Z,2.42
2017-05-04T22:29:12.126Z,1.90
2017-05-04T22:31:41.475Z,4.78
2017-05-04T22:46:01.323Z,2.18
2017-05-04T23:06:16.181Z,1.44
2017-05-04T23:08:45.527Z,1.90
2017-05-04T23:11:15.526Z,1.70
2017-05-04T23:13:44.201Z,1.76
2017-05-04T23:16:14.214Z,1.70
2017-05-04T23:27:35.538Z,2.18
2017-05-04T23:30:04.960Z,2.60
2017-05-04T23:32:34.308Z,2.10
2017-05-04T23:44:02.759Z,2.20
2017-05-04T23:52:05.700Z,1.80
2017-05-04T23:54:35.057Z,1.66
2017-05-04T23:57:04.395Z,4.22
2017-05-04T23:59:33.777Z,1.80
