createdAt,value
2019-04-28T00:00:36.010Z,0.00
2019-04-28T00:01:36.035Z,0.00
2019-04-28T00:02:35.989Z,0.00
2019-04-28T00:03:35.984Z,0.00
2019-04-28T00:04:35.973Z,0.00
2019-04-28T00:05:35.977Z,0.00
2019-04-28T00:06:35.970Z,0.00
2019-04-28T00:07:35.948Z,0.00
2019-04-28T00:08:35.926Z,0.00
2019-04-28T00:09:35.921Z,0.00
2019-04-28T00:10:35.899Z,0.00
2019-04-28T00:11:35.896Z,0.00
2019-04-28T00:12:35.908Z,0.00
2019-04-28T00:13:35.884Z,0.00
2019-04-28T00:14:35.859Z,0.00
2019-04-28T00:15:35.847Z,0.00
2019-04-28T00:16:35.839Z,0.00
2019-04-28T00:17:35.839Z,0.00
2019-04-28T00:18:35.843Z,0.00
2019-04-28T00:19:35.814Z,0.00
2019-04-28T00:20:35.859Z,0.00
2019-04-28T00:21:35.785Z,0.00
2019-04-28T00:22:35.778Z,0.00
2019-04-28T00:23:35.780Z,0.00
2019-04-28T00:24:35.796Z,0.00
2019-04-28T00:25:35.752Z,0.00
2019-04-28T00:26:35.739Z,0.00
2019-04-28T00:27:35.728Z,0.00
2019-04-28T00:28:35.713Z,0.00
2019-04-28T00:29:40.775Z,0.00
2019-04-28T00:30:36.715Z,0.00
2019-04-28T00:31:35.688Z,0.00
2019-04-28T00:32:35.673Z,0.00
2019-04-28T00:33:35.657Z,0.00
2019-04-28T00:34:35.644Z,0.00
2019-04-28T00:35:35.641Z,0.00
2019-04-28T00:36:35.667Z,0.00
2019-04-28T00:37:35.622Z,0.00
2019-04-28T00:38:35.607Z,0.00
2019-04-28T00:39:35.592Z,0.00
2019-04-28T00:40:35.582Z,0.00
2019-04-28T00:41:35.590Z,0.00
2019-04-28T00:42:35.588Z,0.00
2019-04-28T00:43:35.552Z,0.00
2019-04-28T00:44:35.555Z,0.00
2019-04-28T00:45:35.531Z,0.00
2019-04-28T00:46:35.537Z,0.00
2019-04-28T00:47:35.516Z,0.00
2019-04-28T00:48:35.525Z,0.00
2019-04-28T00:49:35.489Z,0.00
2019-04-28T00:50:35.475Z,0.00
2019-04-28T00:51:35.470Z,0.00
2019-04-28T00:52:35.460Z,0.00
2019-04-28T00:53:35.507Z,0.00
2019-04-28T00:54:35.464Z,0.00
2019-04-28T00:55:35.440Z,0.00
2019-04-28T00:56:35.439Z,0.00
2019-04-28T00:57:35.406Z,0.00
2019-04-28T00:58:35.390Z,0.00
2019-04-28T00:59:35.391Z,0.00
2019-04-28T01:00:35.406Z,0.00
2019-04-28T01:01:35.357Z,0.00
2019-04-28T01:02:35.352Z,0.00
2019-04-28T01:03:35.338Z,0.00
2019-04-28T01:04:35.331Z,0.00
2019-04-28T01:05:35.330Z,0.00
2019-04-28T01:06:35.339Z,0.00
2019-04-28T01:07:35.293Z,0.00
2019-04-28T01:08:35.284Z,0.00
2019-04-28T01:09:35.270Z,0.00
2019-04-28T01:10:35.284Z,0.00
2019-04-28T01:11:35.269Z,0.00
2019-04-28T01:12:35.273Z,0.00
2019-04-28T01:13:35.233Z,0.00
2019-04-28T01:14:35.226Z,0.00
2019-04-28T01:15:35.213Z,0.00
2019-04-28T01:16:35.203Z,0.00
2019-04-28T01:17:35.203Z,0.00
2019-04-28T01:18:35.221Z,0.00
2019-04-28T01:19:35.174Z,0.00
2019-04-28T01:20:35.153Z,0.00
2019-04-28T01:21:35.146Z,0.00
2019-04-28T01:22:35.138Z,0.00
2019-04-28T01:23:35.123Z,0.00
2019-04-28T01:24:35.145Z,0.00
2019-04-28T01:25:35.116Z,0.00
2019-04-28T01:26:35.096Z,0.00
2019-04-28T01:27:35.086Z,0.00
2019-04-28T01:28:35.078Z,0.00
2019-04-28T01:29:35.069Z,0.00
2019-04-28T01:30:35.073Z,0.00
2019-04-28T01:31:35.045Z,0.00
2019-04-28T01:32:35.038Z,0.00
2019-04-28T01:33:35.021Z,0.00
2019-04-28T01:34:35.006Z,0.00
2019-04-28T01:35:35.011Z,0.00
2019-04-28T01:36:35.009Z,0.00
2019-04-28T01:37:34.988Z,0.00
2019-04-28T01:38:34.967Z,0.00
2019-04-28T01:39:34.962Z,0.00
2019-04-28T01:40:34.961Z,0.00
2019-04-28T01:41:34.964Z,0.00
2019-04-28T01:42:34.964Z,0.00
2019-04-28T01:43:34.909Z,0.00
2019-04-28T01:44:34.899Z,0.00
2019-04-28T01:45:34.898Z,0.00
2019-04-28T01:46:34.898Z,0.00
2019-04-28T01:47:34.866Z,0.00
2019-04-28T01:48:34.883Z,0.00
2019-04-28T01:49:34.848Z,0.00
2019-04-28T01:50:34.848Z,0.00
2019-04-28T01:51:34.856Z,0.00
2019-04-28T01:52:34.839Z,0.00
2019-04-28T01:53:34.855Z,0.00
2019-04-28T01:54:34.800Z,0.00
2019-04-28T01:55:34.785Z,0.00
2019-04-28T01:56:34.779Z,0.00
2019-04-28T01:57:34.765Z,0.00
2019-04-28T01:58:34.772Z,0.00
2019-04-28T01:59:34.769Z,0.00
2019-04-28T02:00:34.738Z,0.00
2019-04-28T02:01:34.729Z,0.00
2019-04-28T02:02:34.706Z,0.00
2019-04-28T02:03:34.726Z,0.00
2019-04-28T02:04:34.739Z,0.00
2019-04-28T02:05:34.705Z,0.00
2019-04-28T02:06:34.677Z,0.00
2019-04-28T02:07:34.663Z,0.00
2019-04-28T02:08:34.655Z,0.00
2019-04-28T02:09:34.638Z,0.00
2019-04-28T02:10:34.626Z,0.00
2019-04-28T02:11:34.636Z,0.00
2019-04-28T02:12:34.608Z,0.00
2019-04-28T02:13:34.593Z,0.00
2019-04-28T02:14:34.579Z,0.00
2019-04-28T02:15:34.573Z,0.00
2019-04-28T02:16:34.569Z,0.00
2019-04-28T02:17:34.572Z,0.00
2019-04-28T02:18:34.544Z,0.00
2019-04-28T02:19:34.535Z,0.00
2019-04-28T02:20:34.523Z,0.00
2019-04-28T02:21:34.509Z,0.00
2019-04-28T02:22:34.524Z,0.00
2019-04-28T02:23:34.485Z,0.00
2019-04-28T02:24:34.482Z,0.00
2019-04-28T02:25:34.476Z,0.00
2019-04-28T02:26:34.467Z,0.00
2019-04-28T02:27:34.447Z,0.00
2019-04-28T02:28:34.455Z,0.00
2019-04-28T02:29:34.435Z,0.00
2019-04-28T02:30:45.435Z,0.00
2019-04-28T02:31:35.397Z,0.00
2019-04-28T02:32:34.448Z,0.00
2019-04-28T02:33:34.394Z,0.00
2019-04-28T02:34:34.393Z,0.00
2019-04-28T02:35:34.632Z,0.00
2019-04-28T02:36:34.426Z,0.00
2019-04-28T02:37:34.342Z,0.00
2019-04-28T02:38:34.558Z,0.00
2019-04-28T02:39:34.319Z,0.00
2019-04-28T02:40:34.334Z,0.00
2019-04-28T02:41:34.291Z,0.00
2019-04-28T02:42:34.290Z,0.00
2019-04-28T02:43:34.281Z,0.00
2019-04-28T02:44:35.305Z,0.00
2019-04-28T02:45:34.258Z,0.00
2019-04-28T02:46:34.272Z,0.00
2019-04-28T02:47:34.409Z,0.00
2019-04-28T02:48:34.228Z,0.00
2019-04-28T02:49:34.218Z,0.00
2019-04-28T02:50:34.195Z,0.00
2019-04-28T02:51:34.189Z,0.00
2019-04-28T02:52:34.203Z,0.00
2019-04-28T02:53:34.181Z,0.00
2019-04-28T02:54:34.165Z,0.00
2019-04-28T02:55:34.151Z,0.00
2019-04-28T02:56:34.143Z,0.00
2019-04-28T02:57:34.131Z,0.00
2019-04-28T02:58:34.229Z,0.00
2019-04-28T02:59:34.102Z,0.00
2019-04-28T03:00:34.099Z,0.00
2019-04-28T03:01:34.081Z,0.00
2019-04-28T03:02:34.085Z,0.00
2019-04-28T03:03:34.086Z,0.00
2019-04-28T03:04:34.067Z,0.00
2019-04-28T03:05:34.039Z,0.00
2019-04-28T03:06:34.036Z,0.00
2019-04-28T03:07:34.025Z,0.00
2019-04-28T03:08:34.016Z,0.00
2019-04-28T03:09:34.032Z,0.00
2019-04-28T03:10:34.004Z,0.00
2019-04-28T03:11:33.984Z,0.00
2019-04-28T03:12:33.994Z,0.00
2019-04-28T03:13:33.954Z,0.00
2019-04-28T03:14:33.955Z,0.00
2019-04-28T03:15:33.962Z,0.00
2019-04-28T03:16:33.931Z,0.00
2019-04-28T03:17:33.918Z,0.00
2019-04-28T03:18:33.909Z,0.00
2019-04-28T03:19:34.248Z,0.00
2019-04-28T03:20:33.887Z,0.00
2019-04-28T03:21:33.903Z,0.00
2019-04-28T03:22:33.917Z,0.00
2019-04-28T03:23:33.855Z,0.00
2019-04-28T03:24:33.842Z,0.00
2019-04-28T03:25:33.842Z,0.00
2019-04-28T03:26:33.819Z,0.00
2019-04-28T03:27:33.835Z,0.00
2019-04-28T03:28:33.963Z,0.00
2019-04-28T03:29:33.795Z,0.00
2019-04-28T03:30:34.233Z,0.00
2019-04-28T03:32:01.287Z,0.00
2019-04-28T03:32:45.355Z,0.00
2019-04-28T03:33:41.966Z,0.00
2019-04-28T03:34:36.500Z,0.00
2019-04-28T03:35:33.722Z,0.00
2019-04-28T03:36:33.803Z,0.00
2019-04-28T03:37:33.700Z,0.00
2019-04-28T03:38:33.717Z,0.00
2019-04-28T03:39:33.689Z,0.00
2019-04-28T03:40:33.952Z,0.00
2019-04-28T03:41:33.667Z,0.00
2019-04-28T03:42:33.656Z,0.00
2019-04-28T03:43:33.654Z,0.00
2019-04-28T03:44:34.013Z,0.00
2019-04-28T03:45:33.614Z,0.00
2019-04-28T03:46:33.611Z,0.00
2019-04-28T03:47:33.604Z,0.00
2019-04-28T03:48:33.944Z,0.00
2019-04-28T03:49:33.575Z,0.00
2019-04-28T03:50:33.598Z,0.00
2019-04-28T03:51:33.562Z,0.00
2019-04-28T03:52:33.547Z,0.00
2019-04-28T03:53:33.538Z,0.00
2019-04-28T03:54:33.526Z,0.00
2019-04-28T03:55:34.992Z,0.00
2019-04-28T03:56:33.523Z,0.00
2019-04-28T03:57:33.489Z,0.00
2019-04-28T03:58:33.488Z,0.00
2019-04-28T03:59:33.469Z,0.00
2019-04-28T04:00:33.485Z,0.00
2019-04-28T04:01:33.455Z,0.00
2019-04-28T04:02:33.459Z,0.00
2019-04-28T04:03:33.427Z,0.00
2019-04-28T04:04:33.416Z,0.00
2019-04-28T04:05:33.414Z,0.00
2019-04-28T04:06:33.429Z,0.00
2019-04-28T04:07:33.405Z,0.00
2019-04-28T04:08:33.376Z,0.00
2019-04-28T04:09:33.362Z,0.00
2019-04-28T04:10:33.355Z,0.00
2019-04-28T04:11:33.338Z,0.00
2019-04-28T04:12:33.354Z,0.00
2019-04-28T04:13:33.329Z,0.00
2019-04-28T04:14:33.316Z,5.62
2019-04-28T04:15:33.305Z,5.62
2019-04-28T04:16:33.301Z,5.62
2019-04-28T04:17:33.682Z,5.62
2019-04-28T04:18:33.265Z,5.62
2019-04-28T04:19:33.262Z,5.62
2019-04-28T04:20:33.264Z,5.62
2019-04-28T04:21:33.231Z,5.62
2019-04-28T04:22:33.228Z,5.62
2019-04-28T04:23:33.248Z,5.62
2019-04-28T04:24:33.226Z,5.62
2019-04-28T04:25:33.198Z,5.62
2019-04-28T04:26:33.787Z,5.62
2019-04-28T04:27:33.176Z,5.62
2019-04-28T04:28:33.169Z,5.62
2019-04-28T04:29:33.178Z,5.62
2019-04-28T04:30:33.147Z,5.62
2019-04-28T04:31:33.145Z,5.62
2019-04-28T04:32:33.937Z,5.62
2019-04-28T04:33:33.116Z,5.62
2019-04-28T04:34:33.112Z,11.25
2019-04-28T04:35:33.128Z,11.25
2019-04-28T04:36:33.090Z,11.25
2019-04-28T04:37:33.062Z,11.25
2019-04-28T04:38:33.065Z,11.25
2019-04-28T04:39:33.044Z,11.25
2019-04-28T04:40:33.033Z,11.25
2019-04-28T04:41:33.055Z,11.25
2019-04-28T04:42:33.026Z,11.25
2019-04-28T04:43:33.010Z,11.25
2019-04-28T04:44:32.996Z,11.25
2019-04-28T04:45:32.983Z,11.25
2019-04-28T04:46:32.978Z,11.25
2019-04-28T04:47:33.030Z,16.88
2019-04-28T04:48:32.956Z,16.88
2019-04-28T04:49:32.939Z,16.88
2019-04-28T04:50:32.944Z,16.88
2019-04-28T04:51:32.924Z,16.88
2019-04-28T04:52:32.916Z,16.88
2019-04-28T04:53:32.917Z,16.88
2019-04-28T04:54:36.583Z,16.88
2019-04-28T04:55:32.878Z,16.88
2019-04-28T04:56:32.865Z,16.88
2019-04-28T04:57:32.856Z,16.88
2019-04-28T04:58:32.879Z,16.88
2019-04-28T04:59:32.841Z,16.88
2019-04-28T05:00:32.842Z,16.88
2019-04-28T05:01:32.832Z,16.88
2019-04-28T05:02:33.291Z,16.88
2019-04-28T05:03:32.794Z,16.88
2019-04-28T05:04:32.812Z,16.88
2019-04-28T05:05:32.775Z,16.88
2019-04-28T05:06:32.773Z,16.88
2019-04-28T05:07:32.760Z,22.50
2019-04-28T05:08:32.742Z,22.50
2019-04-28T05:09:32.734Z,22.50
2019-04-28T05:10:32.744Z,28.12
2019-04-28T05:11:32.720Z,28.12
2019-04-28T05:12:32.706Z,28.12
2019-04-28T05:13:32.724Z,33.75
2019-04-28T05:14:32.685Z,33.75
2019-04-28T05:15:32.667Z,33.75
2019-04-28T05:16:32.712Z,33.75
2019-04-28T05:17:32.652Z,33.75
2019-04-28T05:18:32.644Z,33.75
2019-04-28T05:19:32.636Z,33.75
2019-04-28T05:20:32.616Z,33.75
2019-04-28T05:21:33.443Z,28.12
2019-04-28T05:22:32.681Z,28.12
2019-04-28T05:23:32.586Z,33.75
2019-04-28T05:24:32.577Z,33.75
2019-04-28T05:25:32.706Z,33.75
2019-04-28T05:26:32.648Z,33.75
2019-04-28T05:27:32.671Z,33.75
2019-04-28T05:28:36.689Z,33.75
2019-04-28T05:29:33.533Z,33.75
2019-04-28T05:30:34.808Z,33.75
2019-04-28T05:31:33.502Z,33.75
2019-04-28T05:32:42.055Z,33.75
2019-04-28T05:33:34.037Z,33.75
2019-04-28T05:34:32.472Z,33.75
2019-04-28T05:35:32.462Z,33.75
2019-04-28T05:36:41.193Z,33.75
2019-04-28T05:37:33.436Z,33.75
2019-04-28T05:38:32.428Z,33.75
2019-04-28T05:39:32.439Z,39.38
2019-04-28T05:40:32.405Z,39.38
2019-04-28T05:41:32.389Z,39.38
2019-04-28T05:42:32.397Z,39.38
2019-04-28T05:43:32.391Z,45.00
2019-04-28T05:44:32.400Z,45.00
2019-04-28T05:45:32.502Z,50.62
2019-04-28T05:46:32.343Z,50.62
2019-04-28T05:47:32.328Z,50.62
2019-04-28T05:48:32.318Z,50.62
2019-04-28T05:49:32.316Z,50.62
2019-04-28T05:50:32.299Z,50.62
2019-04-28T05:51:32.319Z,45.00
2019-04-28T05:52:32.283Z,45.00
2019-04-28T05:53:32.289Z,39.38
2019-04-28T05:54:32.256Z,39.38
2019-04-28T05:55:32.273Z,39.38
2019-04-28T05:56:32.237Z,45.00
2019-04-28T05:57:32.256Z,45.00
2019-04-28T05:58:32.224Z,45.00
2019-04-28T05:59:32.202Z,45.00
2019-04-28T06:00:32.206Z,50.62
2019-04-28T06:01:32.182Z,50.62
2019-04-28T06:02:32.173Z,50.62
2019-04-28T06:03:32.190Z,50.62
2019-04-28T06:04:32.149Z,50.62
2019-04-28T06:05:32.158Z,50.62
2019-04-28T06:06:32.136Z,50.62
2019-04-28T06:07:32.123Z,50.62
2019-04-28T06:08:32.136Z,50.62
2019-04-28T06:09:32.096Z,50.62
2019-04-28T06:10:32.088Z,50.62
2019-04-28T06:11:32.110Z,50.62
2019-04-28T06:12:32.110Z,45.00
2019-04-28T06:13:32.055Z,45.00
2019-04-28T06:14:32.080Z,39.38
2019-04-28T06:15:32.050Z,39.38
2019-04-28T06:16:32.029Z,33.75
2019-04-28T06:17:32.024Z,33.75
2019-04-28T06:18:32.007Z,28.12
2019-04-28T06:19:31.990Z,28.12
2019-04-28T06:20:32.014Z,28.12
2019-04-28T06:21:31.993Z,28.12
2019-04-28T06:22:31.962Z,33.75
2019-04-28T06:23:31.957Z,33.75
2019-04-28T06:24:31.940Z,39.38
2019-04-28T06:25:31.932Z,39.38
2019-04-28T06:26:31.949Z,45.00
2019-04-28T06:27:32.797Z,45.00
2019-04-28T06:28:31.898Z,50.62
2019-04-28T06:29:31.895Z,50.62
2019-04-28T06:30:31.881Z,50.62
2019-04-28T06:31:31.863Z,50.62
2019-04-28T06:32:31.896Z,50.62
2019-04-28T06:33:31.845Z,45.00
2019-04-28T06:34:31.829Z,45.00
2019-04-28T06:35:31.871Z,39.38
2019-04-28T06:36:31.816Z,39.38
2019-04-28T06:37:31.805Z,39.38
2019-04-28T06:38:31.825Z,33.75
2019-04-28T06:39:31.780Z,28.12
2019-04-28T06:40:31.779Z,28.12
2019-04-28T06:41:31.758Z,33.75
2019-04-28T06:42:31.751Z,28.12
2019-04-28T06:43:31.738Z,28.12
2019-04-28T06:44:31.755Z,28.12
2019-04-28T06:45:31.765Z,33.75
2019-04-28T06:46:31.718Z,33.75
2019-04-28T06:47:31.709Z,33.75
2019-04-28T06:48:31.690Z,39.38
2019-04-28T06:49:31.680Z,45.00
2019-04-28T06:50:31.701Z,50.62
2019-04-28T06:51:31.658Z,56.25
2019-04-28T06:52:31.645Z,61.88
2019-04-28T06:53:31.632Z,61.88
2019-04-28T06:54:31.618Z,67.50
2019-04-28T06:55:31.615Z,67.50
2019-04-28T06:56:31.632Z,67.50
2019-04-28T06:57:31.599Z,67.50
2019-04-28T06:58:31.583Z,73.12
2019-04-28T06:59:31.566Z,73.12
2019-04-28T07:00:31.560Z,78.75
2019-04-28T07:01:31.554Z,84.38
2019-04-28T07:02:31.564Z,90.00
2019-04-28T07:03:31.528Z,90.00
2019-04-28T07:04:31.524Z,84.38
2019-04-28T07:05:31.512Z,84.38
2019-04-28T07:06:31.494Z,78.75
2019-04-28T07:07:31.485Z,78.75
2019-04-28T07:08:31.486Z,78.75
2019-04-28T07:09:31.472Z,78.75
2019-04-28T07:10:31.457Z,78.75
2019-04-28T07:11:31.445Z,78.75
2019-04-28T07:12:31.463Z,78.75
2019-04-28T07:13:31.445Z,78.75
2019-04-28T07:14:31.409Z,73.12
2019-04-28T07:15:31.405Z,78.75
2019-04-28T07:16:31.393Z,73.12
2019-04-28T07:17:31.394Z,67.50
2019-04-28T07:18:31.389Z,73.12
2019-04-28T07:19:33.480Z,73.12
2019-04-28T07:20:31.343Z,67.50
2019-04-28T07:21:31.343Z,67.50
2019-04-28T07:22:31.335Z,61.88
2019-04-28T07:23:31.314Z,61.88
2019-04-28T07:24:31.309Z,61.88
2019-04-28T07:25:31.339Z,61.88
2019-04-28T07:26:31.286Z,61.88
2019-04-28T07:27:31.275Z,67.50
2019-04-28T07:28:31.268Z,67.50
2019-04-28T07:29:31.254Z,67.50
2019-04-28T07:30:31.250Z,67.50
2019-04-28T07:31:31.290Z,67.50
2019-04-28T07:32:31.224Z,73.12
2019-04-28T07:33:36.146Z,73.12
2019-04-28T07:34:32.198Z,78.75
2019-04-28T07:35:31.244Z,73.12
2019-04-28T07:36:31.180Z,73.12
2019-04-28T07:37:31.196Z,73.12
2019-04-28T07:38:31.152Z,67.50
2019-04-28T07:39:31.156Z,67.50
2019-04-28T07:40:31.132Z,61.88
2019-04-28T07:41:31.125Z,67.50
2019-04-28T07:42:31.197Z,67.50
2019-04-28T07:43:31.765Z,67.50
2019-04-28T07:44:31.103Z,67.50
2019-04-28T07:45:31.080Z,73.12
2019-04-28T07:46:31.069Z,73.12
2019-04-28T07:47:31.062Z,78.75
2019-04-28T07:48:31.046Z,84.38
2019-04-28T07:49:31.106Z,90.00
2019-04-28T07:50:31.027Z,101.25
2019-04-28T07:51:31.054Z,112.50
2019-04-28T07:52:31.009Z,112.50
2019-04-28T07:53:30.996Z,118.12
2019-04-28T07:54:30.987Z,118.12
2019-04-28T07:55:31.071Z,123.75
2019-04-28T07:56:31.002Z,135.00
2019-04-28T07:57:30.970Z,129.38
2019-04-28T07:58:30.943Z,129.38
2019-04-28T07:59:30.943Z,129.38
2019-04-28T08:00:30.927Z,118.12
2019-04-28T08:01:31.044Z,118.12
2019-04-28T08:02:30.908Z,129.38
2019-04-28T08:03:30.888Z,118.12
2019-04-28T08:04:30.883Z,129.38
2019-04-28T08:05:30.865Z,112.50
2019-04-28T08:06:30.858Z,90.00
2019-04-28T08:07:30.866Z,78.75
2019-04-28T08:08:30.844Z,61.88
2019-04-28T08:09:30.830Z,61.88
2019-04-28T08:10:30.819Z,61.88
2019-04-28T08:11:30.810Z,56.25
2019-04-28T08:12:30.824Z,45.00
2019-04-28T08:13:30.791Z,45.00
2019-04-28T08:14:30.785Z,50.62
2019-04-28T08:15:30.769Z,39.38
2019-04-28T08:16:30.751Z,50.62
2019-04-28T08:17:30.744Z,61.88
2019-04-28T08:18:31.731Z,67.50
2019-04-28T08:19:30.729Z,67.50
2019-04-28T08:20:30.715Z,84.38
2019-04-28T08:21:30.706Z,84.38
2019-04-28T08:22:30.693Z,101.25
2019-04-28T08:23:30.687Z,95.62
2019-04-28T08:24:30.697Z,112.50
2019-04-28T08:25:30.658Z,101.25
2019-04-28T08:26:30.651Z,90.00
2019-04-28T08:27:30.635Z,90.00
2019-04-28T08:28:30.631Z,90.00
2019-04-28T08:29:30.618Z,84.38
2019-04-28T08:30:30.630Z,84.38
2019-04-28T08:31:30.595Z,84.38
2019-04-28T08:32:30.626Z,90.00
2019-04-28T08:33:33.155Z,84.38
2019-04-28T08:34:30.564Z,78.75
2019-04-28T08:35:30.557Z,67.50
2019-04-28T08:36:30.591Z,90.00
2019-04-28T08:37:30.528Z,90.00
2019-04-28T08:38:30.518Z,84.38
2019-04-28T08:39:30.507Z,78.75
2019-04-28T08:40:30.544Z,78.75
2019-04-28T08:41:30.486Z,56.25
2019-04-28T08:42:30.476Z,56.25
2019-04-28T08:43:30.471Z,61.88
2019-04-28T08:44:30.456Z,67.50
2019-04-28T08:45:30.468Z,67.50
2019-04-28T08:46:30.472Z,73.12
2019-04-28T08:47:30.427Z,67.50
2019-04-28T08:48:30.422Z,73.12
2019-04-28T08:49:30.407Z,73.12
2019-04-28T08:50:30.395Z,84.38
2019-04-28T08:51:30.466Z,84.38
2019-04-28T08:52:30.420Z,90.00
2019-04-28T08:53:30.365Z,90.00
2019-04-28T08:54:30.351Z,90.00
2019-04-28T08:55:30.345Z,90.00
2019-04-28T08:56:30.332Z,90.00
2019-04-28T08:57:30.325Z,95.62
2019-04-28T08:58:30.364Z,101.25
2019-04-28T08:59:30.295Z,112.50
2019-04-28T09:00:30.317Z,123.75
2019-04-28T09:01:30.283Z,135.00
2019-04-28T09:02:30.268Z,140.62
2019-04-28T09:03:30.289Z,140.62
2019-04-28T09:04:30.249Z,146.25
2019-04-28T09:05:30.239Z,151.88
2019-04-28T09:06:30.246Z,163.12
2019-04-28T09:07:30.214Z,174.38
2019-04-28T09:08:30.211Z,174.38
2019-04-28T09:09:30.250Z,168.75
2019-04-28T09:10:30.179Z,163.12
2019-04-28T09:11:30.178Z,157.50
2019-04-28T09:12:30.185Z,168.75
2019-04-28T09:13:30.163Z,180.00
2019-04-28T09:14:30.147Z,180.00
2019-04-28T09:15:30.215Z,185.62
2019-04-28T09:16:30.116Z,185.62
2019-04-28T09:17:30.108Z,185.62
2019-04-28T09:18:30.144Z,191.25
2019-04-28T09:19:30.083Z,185.62
2019-04-28T09:20:30.090Z,196.88
2019-04-28T09:21:30.108Z,208.12
2019-04-28T09:22:30.057Z,213.75
2019-04-28T09:23:30.050Z,219.38
2019-04-28T09:24:30.072Z,241.88
2019-04-28T09:25:30.047Z,270.00
2019-04-28T09:26:30.085Z,292.50
2019-04-28T09:27:30.024Z,303.75
2019-04-28T09:28:29.994Z,309.38
2019-04-28T09:29:30.001Z,309.38
2019-04-28T09:30:29.962Z,303.75
2019-04-28T09:31:29.965Z,292.50
2019-04-28T09:32:29.952Z,264.38
2019-04-28T09:33:30.002Z,241.88
2019-04-28T09:34:29.933Z,241.88
2019-04-28T09:35:29.911Z,213.75
2019-04-28T09:36:29.900Z,213.75
2019-04-28T09:37:29.896Z,168.75
2019-04-28T09:38:29.886Z,191.25
2019-04-28T09:39:29.894Z,185.62
2019-04-28T09:40:29.857Z,168.75
2019-04-28T09:41:29.854Z,146.25
2019-04-28T09:42:29.838Z,123.75
2019-04-28T09:43:29.820Z,123.75
2019-04-28T09:44:29.817Z,123.75
2019-04-28T09:45:29.833Z,123.75
2019-04-28T09:46:29.792Z,129.38
2019-04-28T09:47:29.812Z,118.12
2019-04-28T09:48:29.773Z,112.50
2019-04-28T09:49:29.759Z,106.88
2019-04-28T09:50:29.786Z,101.25
2019-04-28T09:51:29.762Z,95.62
2019-04-28T09:52:29.741Z,84.38
2019-04-28T09:53:29.727Z,101.25
2019-04-28T09:54:29.713Z,129.38
2019-04-28T09:55:29.693Z,140.62
2019-04-28T09:56:29.712Z,146.25
2019-04-28T09:57:29.671Z,146.25
2019-04-28T09:58:29.683Z,151.88
2019-04-28T09:59:29.657Z,146.25
2019-04-28T10:00:29.655Z,140.62
2019-04-28T10:01:29.635Z,135.00
2019-04-28T10:02:29.771Z,151.88
2019-04-28T10:03:29.617Z,163.12
2019-04-28T10:04:41.063Z,157.50
2019-04-28T10:05:30.584Z,146.25
2019-04-28T10:06:29.584Z,163.12
2019-04-28T10:07:29.573Z,168.75
2019-04-28T10:08:29.590Z,163.12
2019-04-28T10:09:29.545Z,129.38
2019-04-28T10:10:29.544Z,140.62
2019-04-28T10:11:30.699Z,180.00
2019-04-28T10:12:29.511Z,180.00
2019-04-28T10:13:29.510Z,185.62
2019-04-28T10:14:29.531Z,236.25
2019-04-28T10:15:29.489Z,230.62
2019-04-28T10:16:29.472Z,208.12
2019-04-28T10:17:29.467Z,225.00
2019-04-28T10:18:29.451Z,258.75
2019-04-28T10:19:29.444Z,236.25
2019-04-28T10:20:29.454Z,225.00
2019-04-28T10:21:29.437Z,258.75
2019-04-28T10:22:29.412Z,309.38
2019-04-28T10:23:29.405Z,298.12
2019-04-28T10:24:29.385Z,286.88
2019-04-28T10:25:29.384Z,264.38
2019-04-28T10:26:29.403Z,298.12
2019-04-28T10:27:29.361Z,298.12
2019-04-28T10:28:29.350Z,320.62
2019-04-28T10:29:29.341Z,343.12
2019-04-28T10:30:29.327Z,360.00
2019-04-28T10:31:29.313Z,388.12
2019-04-28T10:32:29.345Z,405.00
2019-04-28T10:33:29.286Z,416.25
2019-04-28T10:34:29.318Z,376.88
2019-04-28T10:35:29.277Z,337.50
2019-04-28T10:36:29.266Z,309.38
2019-04-28T10:37:29.250Z,315.00
2019-04-28T10:38:29.247Z,298.12
2019-04-28T10:39:29.224Z,337.50
2019-04-28T10:40:29.224Z,320.62
2019-04-28T10:41:29.203Z,241.88
2019-04-28T10:42:29.205Z,292.50
2019-04-28T10:43:29.210Z,320.62
2019-04-28T10:44:29.171Z,320.62
2019-04-28T10:45:29.166Z,315.00
2019-04-28T10:46:29.143Z,320.62
2019-04-28T10:47:29.139Z,309.38
2019-04-28T10:48:29.120Z,371.25
2019-04-28T10:49:29.125Z,371.25
2019-04-28T10:50:29.104Z,315.00
2019-04-28T10:51:29.101Z,230.62
2019-04-28T10:52:29.090Z,196.88
2019-04-28T10:53:29.162Z,146.25
2019-04-28T10:54:29.086Z,129.38
2019-04-28T10:55:29.044Z,129.38
2019-04-28T10:56:29.039Z,140.62
2019-04-28T10:57:29.033Z,213.75
2019-04-28T10:58:29.009Z,241.88
2019-04-28T10:59:29.016Z,275.62
2019-04-28T11:00:29.026Z,281.25
2019-04-28T11:01:28.981Z,258.75
2019-04-28T11:02:28.983Z,247.50
2019-04-28T11:03:28.954Z,236.25
2019-04-28T11:04:28.960Z,247.50
2019-04-28T11:05:29.030Z,275.62
2019-04-28T11:06:29.016Z,264.38
2019-04-28T11:07:28.924Z,264.38
2019-04-28T11:08:28.904Z,258.75
2019-04-28T11:09:30.668Z,264.38
2019-04-28T11:10:28.897Z,275.62
2019-04-28T11:11:28.880Z,275.62
2019-04-28T11:12:28.886Z,281.25
2019-04-28T11:13:28.852Z,281.25
2019-04-28T11:14:28.843Z,286.88
2019-04-28T11:15:28.864Z,281.25
2019-04-28T11:16:28.815Z,275.62
2019-04-28T11:17:28.799Z,275.62
2019-04-28T11:18:28.811Z,258.75
2019-04-28T11:19:28.802Z,326.25
2019-04-28T11:20:28.764Z,360.00
2019-04-28T11:21:28.758Z,348.75
2019-04-28T11:22:28.754Z,331.88
2019-04-28T11:23:28.767Z,331.88
2019-04-28T11:24:28.734Z,303.75
2019-04-28T11:25:28.721Z,298.12
2019-04-28T11:26:28.775Z,286.88
2019-04-28T11:27:28.690Z,281.25
2019-04-28T11:28:28.676Z,275.62
2019-04-28T11:29:28.697Z,286.88
2019-04-28T11:30:28.667Z,270.00
2019-04-28T11:31:28.660Z,253.12
2019-04-28T11:32:28.698Z,241.88
2019-04-28T11:33:28.637Z,247.50
2019-04-28T11:34:28.616Z,264.38
2019-04-28T11:35:28.647Z,264.38
2019-04-28T11:36:28.598Z,253.12
2019-04-28T11:37:28.697Z,286.88
2019-04-28T11:38:28.567Z,270.00
2019-04-28T11:39:28.561Z,275.62
2019-04-28T11:40:28.553Z,286.88
2019-04-28T11:41:29.220Z,286.88
2019-04-28T11:42:28.540Z,264.38
2019-04-28T11:43:28.519Z,241.88
2019-04-28T11:44:28.500Z,236.25
2019-04-28T11:45:28.527Z,230.62
2019-04-28T11:46:28.491Z,225.00
2019-04-28T11:47:28.473Z,225.00
2019-04-28T11:48:28.477Z,225.00
2019-04-28T11:49:28.522Z,253.12
2019-04-28T11:50:28.445Z,264.38
2019-04-28T11:51:28.461Z,264.38
2019-04-28T11:52:28.419Z,253.12
2019-04-28T11:53:28.406Z,236.25
2019-04-28T11:54:28.394Z,230.62
2019-04-28T11:55:28.395Z,236.25
2019-04-28T11:56:40.505Z,247.50
2019-04-28T11:57:29.387Z,275.62
2019-04-28T11:58:28.354Z,303.75
2019-04-28T11:59:28.342Z,315.00
2019-04-28T12:00:28.369Z,309.38
2019-04-28T12:01:28.317Z,309.38
2019-04-28T12:02:28.306Z,298.12
2019-04-28T12:03:28.344Z,286.88
2019-04-28T12:04:28.280Z,286.88
2019-04-28T12:05:34.392Z,286.88
2019-04-28T12:06:29.262Z,303.75
2019-04-28T12:07:28.257Z,320.62
2019-04-28T12:08:28.277Z,371.25
2019-04-28T12:09:28.232Z,371.25
2019-04-28T12:10:28.232Z,382.50
2019-04-28T12:11:28.217Z,376.88
2019-04-28T12:12:28.196Z,365.62
2019-04-28T12:13:28.187Z,343.12
2019-04-28T12:14:28.198Z,320.62
2019-04-28T12:15:28.164Z,326.25
2019-04-28T12:16:28.156Z,315.00
2019-04-28T12:17:28.174Z,326.25
2019-04-28T12:18:28.131Z,337.50
2019-04-28T12:19:28.135Z,348.75
2019-04-28T12:20:28.127Z,343.12
2019-04-28T12:21:28.114Z,360.00
2019-04-28T12:22:28.115Z,365.62
2019-04-28T12:23:28.081Z,371.25
2019-04-28T12:24:28.068Z,365.62
2019-04-28T12:25:28.092Z,354.38
2019-04-28T12:26:28.068Z,331.88
2019-04-28T12:27:28.042Z,365.62
2019-04-28T12:28:28.028Z,388.12
2019-04-28T12:29:28.017Z,343.12
2019-04-28T12:30:28.009Z,388.12
2019-04-28T12:31:28.015Z,421.88
2019-04-28T12:32:27.994Z,416.25
2019-04-28T12:33:27.971Z,399.38
2019-04-28T12:34:27.967Z,388.12
2019-04-28T12:35:27.941Z,388.12
2019-04-28T12:36:27.938Z,388.12
2019-04-28T12:37:27.962Z,365.62
2019-04-28T12:38:27.914Z,360.00
2019-04-28T12:39:27.907Z,410.62
2019-04-28T12:40:27.900Z,405.00
2019-04-28T12:41:27.876Z,405.00
2019-04-28T12:42:27.873Z,393.75
2019-04-28T12:43:27.889Z,393.75
2019-04-28T12:44:27.862Z,416.25
2019-04-28T12:45:34.962Z,421.88
2019-04-28T12:46:28.820Z,427.50
2019-04-28T12:47:27.815Z,427.50
2019-04-28T12:48:27.887Z,427.50
2019-04-28T12:49:27.808Z,421.88
2019-04-28T12:50:27.791Z,405.00
2019-04-28T12:51:27.787Z,399.38
2019-04-28T12:52:27.770Z,393.75
2019-04-28T12:53:27.782Z,399.38