createdAt,value
2022-12-11T09:13:29.455Z,1.98
2022-12-11T09:21:34.859Z,3.95
2022-12-11T09:29:46.348Z,1.98
2022-12-11T09:37:52.406Z,2.40
2022-12-11T09:46:03.866Z,3.55
2022-12-11T09:54:09.707Z,3.92
2022-12-11T10:02:30.597Z,1.85
2022-12-11T10:10:44.707Z,2.20
2022-12-11T10:18:53.127Z,3.53
2022-12-11T10:27:01.608Z,3.13
2022-12-11T10:35:12.665Z,5.25
2022-12-11T10:43:19.529Z,8.30
2022-12-11T10:51:31.565Z,3.65
2022-12-11T10:59:41.039Z,5.45
2022-12-11T11:07:49.186Z,2.40
2022-12-11T11:16:02.962Z,2.97
2022-12-11T11:24:27.781Z,2.40
2022-12-11T11:32:39.387Z,6.15
2022-12-11T11:40:55.509Z,4.97
2022-12-11T11:49:10.690Z,6.82
2022-12-11T11:57:25.789Z,3.53
2022-12-11T12:05:39.504Z,2.25
2022-12-11T12:13:55.073Z,2.42
2022-12-11T12:22:08.101Z,3.80
2022-12-11T12:30:22.958Z,2.73
2022-12-11T12:38:36.902Z,3.22
2022-12-11T12:46:54.339Z,6.17
2022-12-11T12:55:19.053Z,4.07
2022-12-11T13:03:31.808Z,4.75
2022-12-11T13:11:39.015Z,7.30
2022-12-11T13:19:47.686Z,4.15
2022-12-11T13:27:53.059Z,5.88
2022-12-11T13:36:34.913Z,3.00
2022-12-11T13:44:44.492Z,4.68
2022-12-11T13:52:59.957Z,5.40
2022-12-11T14:01:11.511Z,5.68
2022-12-11T14:09:23.481Z,4.70
2022-12-11T14:17:31.368Z,4.93
2022-12-11T14:25:39.325Z,4.20
2022-12-11T14:33:49.939Z,5.88
2022-12-11T14:42:04.645Z,4.72
2022-12-11T14:50:14.430Z,5.90
2022-12-11T14:58:27.005Z,6.05
2022-12-11T15:06:34.736Z,5.85
2022-12-11T15:14:51.012Z,6.78
2022-12-11T15:23:00.786Z,6.35
2022-12-11T15:31:12.084Z,3.67
2022-12-11T15:39:17.376Z,7.28
2022-12-11T15:47:28.967Z,4.65
2022-12-11T15:55:35.447Z,4.80
2022-12-11T16:03:43.337Z,6.07
2022-12-11T16:11:49.127Z,4.72
2022-12-11T16:19:58.120Z,4.40
2022-12-11T16:28:04.834Z,3.67
2022-12-11T16:36:19.205Z,4.97
2022-12-11T16:44:27.466Z,5.63
2022-12-11T16:52:35.707Z,4.78
2022-12-11T17:00:41.758Z,4.57
2022-12-11T17:08:50.004Z,4.40
2022-12-11T17:16:57.833Z,6.05
2022-12-11T17:25:05.836Z,6.20
2022-12-11T17:33:11.307Z,5.40
2022-12-11T17:41:21.339Z,5.80
2022-12-11T17:49:26.794Z,6.28
2022-12-11T17:57:35.246Z,7.70
2022-12-11T18:05:45.460Z,8.07
2022-12-11T18:13:55.156Z,6.53
2022-12-11T18:22:01.810Z,6.75
2022-12-11T18:30:12.689Z,7.22
2022-12-11T18:38:21.272Z,6.18
2022-12-11T18:46:31.652Z,9.77
2022-12-11T18:54:37.084Z,9.63
2022-12-11T19:02:45.053Z,10.98
2022-12-11T19:10:50.647Z,13.20
2022-12-11T19:19:00.305Z,7.93
2022-12-11T19:27:11.700Z,6.90
2022-12-11T19:35:21.515Z,6.87
2022-12-11T19:43:26.902Z,8.05
2022-12-11T19:51:38.560Z,8.02
2022-12-11T19:59:44.020Z,9.93
2022-12-11T20:07:51.989Z,9.20
2022-12-11T20:15:57.604Z,9.18
2022-12-11T20:32:36.600Z,9.48
2022-12-11T20:40:41.975Z,9.60
2022-12-11T20:48:50.884Z,9.18
2022-12-11T20:56:56.617Z,10.68
2022-12-11T21:05:04.732Z,9.65
2022-12-11T21:13:10.103Z,10.32
2022-12-11T21:21:18.723Z,8.18
2022-12-11T21:29:24.158Z,10.38
2022-12-11T21:37:32.103Z,11.68
2022-12-11T21:54:09.316Z,12.48
2022-12-11T22:02:15.663Z,13.82
2022-12-11T22:10:23.541Z,13.40
2022-12-11T22:18:30.036Z,17.02
2022-12-11T22:26:38.156Z,14.43
2022-12-11T22:34:43.650Z,15.27
2022-12-11T22:42:51.652Z,15.85
2022-12-11T22:50:57.588Z,15.18
2022-12-11T22:59:05.445Z,16.02
2022-12-11T23:07:10.881Z,16.92
2022-12-11T23:15:18.810Z,19.73
2022-12-11T23:23:24.872Z,15.25
2022-12-11T23:31:33.230Z,14.40
2022-12-11T23:39:38.568Z,15.15
2022-12-11T23:47:46.524Z,14.93
2022-12-11T23:55:51.858Z,12.05
