createdAt,value
2022-11-21T00:00:18.112Z,95.80
2022-11-21T00:02:47.746Z,95.80
2022-11-21T00:05:16.233Z,95.70
2022-11-21T00:07:45.976Z,95.80
2022-11-21T00:10:14.306Z,95.80
2022-11-21T00:12:42.512Z,95.80
2022-11-21T00:15:11.979Z,95.80
2022-11-21T00:17:40.382Z,95.80
2022-11-21T00:20:12.209Z,95.80
2022-11-21T00:22:40.509Z,95.70
2022-11-21T00:25:10.953Z,95.70
2022-11-21T00:27:39.427Z,95.70
2022-11-21T00:30:10.796Z,95.70
2022-11-21T00:32:39.420Z,95.60
2022-11-21T00:35:10.282Z,95.50
2022-11-21T00:37:38.549Z,95.40
2022-11-21T00:40:08.339Z,95.40
2022-11-21T00:42:36.659Z,95.30
2022-11-21T00:45:06.187Z,95.30
2022-11-21T00:47:34.431Z,95.30
2022-11-21T00:50:02.734Z,95.30
2022-11-21T00:52:32.345Z,95.40
2022-11-21T00:55:00.626Z,95.40
2022-11-21T00:57:29.002Z,95.40
2022-11-21T00:59:57.333Z,95.40
2022-11-21T01:02:25.620Z,95.50
2022-11-21T01:04:53.894Z,95.50
2022-11-21T01:07:22.194Z,95.50
2022-11-21T01:09:51.896Z,95.50
2022-11-21T01:12:20.196Z,95.60
2022-11-21T01:14:48.511Z,95.60
2022-11-21T01:17:16.891Z,95.70
2022-11-21T01:19:45.194Z,95.70
2022-11-21T01:22:13.439Z,95.70
2022-11-21T01:24:41.676Z,95.70
2022-11-21T01:27:11.319Z,95.80
2022-11-21T01:29:39.626Z,95.80
2022-11-21T01:32:07.890Z,95.70
2022-11-21T01:34:36.159Z,95.80
2022-11-21T01:37:04.398Z,95.80
2022-11-21T01:39:32.680Z,95.80
2022-11-21T01:42:00.962Z,95.80
2022-11-21T01:44:50.290Z,95.80
2022-11-21T01:47:19.153Z,95.80
2022-11-21T01:49:48.317Z,95.80
2022-11-21T01:52:23.681Z,95.80
2022-11-21T01:54:57.481Z,95.80
2022-11-21T01:57:30.247Z,95.80
2022-11-21T02:00:03.397Z,95.80
2022-11-21T02:02:38.767Z,95.80
2022-11-21T02:05:10.855Z,95.80
2022-11-21T02:07:42.981Z,95.90
2022-11-21T02:10:12.432Z,95.90
2022-11-21T02:12:48.804Z,95.90
2022-11-21T02:15:19.638Z,95.80
2022-11-21T02:17:47.931Z,95.80
2022-11-21T02:20:19.192Z,95.90
2022-11-21T02:22:54.824Z,95.90
2022-11-21T02:25:27.576Z,95.90
2022-11-21T02:28:01.022Z,95.90
2022-11-21T02:30:31.767Z,95.90
2022-11-21T02:33:00.488Z,95.90
2022-11-21T02:35:28.878Z,95.90
2022-11-21T02:38:01.052Z,95.90
2022-11-21T02:40:34.926Z,95.90
2022-11-21T02:43:09.399Z,95.90
2022-11-21T02:45:41.544Z,95.90
2022-11-21T02:48:09.862Z,95.90
2022-11-21T02:50:40.637Z,95.90
2022-11-21T02:53:13.067Z,96.00
2022-11-21T02:55:43.536Z,96.00
2022-11-21T02:58:13.132Z,96.00
2022-11-21T03:00:44.174Z,96.00
2022-11-21T03:03:12.516Z,96.00
2022-11-21T03:05:42.046Z,96.00
2022-11-21T03:08:10.703Z,96.00
2022-11-21T03:10:39.158Z,96.00
2022-11-21T03:13:08.898Z,96.00
2022-11-21T03:15:37.415Z,96.00
2022-11-21T03:18:06.247Z,96.00
2022-11-21T03:20:35.676Z,96.00
2022-11-21T03:23:04.649Z,96.00
2022-11-21T03:25:33.004Z,96.00
2022-11-21T03:28:01.324Z,96.00
2022-11-21T03:30:30.984Z,96.00
2022-11-21T03:32:59.923Z,96.00
2022-11-21T03:35:28.354Z,96.10
2022-11-21T03:37:56.632Z,96.10
2022-11-21T03:40:25.001Z,96.10
2022-11-21T03:42:53.208Z,96.10
2022-11-21T03:45:21.527Z,96.10
2022-11-21T03:47:51.197Z,96.10
2022-11-21T03:50:21.043Z,96.10
2022-11-21T03:52:49.362Z,96.10
2022-11-21T03:55:17.695Z,96.10
2022-11-21T03:57:45.969Z,96.10
2022-11-21T04:00:16.661Z,96.10
2022-11-21T04:02:44.940Z,96.10
2022-11-21T04:05:14.529Z,96.10
2022-11-21T04:07:42.885Z,96.10
2022-11-21T04:10:11.715Z,96.10
2022-11-21T04:12:40.054Z,96.10
2022-11-21T04:15:13.418Z,96.10
2022-11-21T04:17:42.082Z,96.10
2022-11-21T04:20:12.259Z,96.10
2022-11-21T04:22:41.834Z,96.00
2022-11-21T04:25:10.420Z,96.00
2022-11-21T04:27:38.777Z,96.00
2022-11-21T04:30:08.468Z,96.10
2022-11-21T04:32:36.709Z,96.00
2022-11-21T04:35:05.873Z,96.10
2022-11-21T04:37:34.169Z,96.00
2022-11-21T04:40:03.911Z,96.00
2022-11-21T04:42:32.193Z,96.00
2022-11-21T04:45:00.556Z,96.10
2022-11-21T04:47:28.897Z,96.10
2022-11-21T04:49:57.141Z,96.10
2022-11-21T04:52:25.394Z,96.10
2022-11-21T04:54:53.655Z,96.10
2022-11-21T04:57:23.789Z,96.10
2022-11-21T04:59:52.531Z,96.10
2022-11-21T05:02:20.956Z,96.10
2022-11-21T05:04:49.440Z,96.10
2022-11-21T05:07:18.871Z,96.10
2022-11-21T05:09:47.146Z,96.20
2022-11-21T05:12:32.770Z,96.10
2022-11-21T05:15:02.421Z,96.10
2022-11-21T05:17:30.928Z,96.20
2022-11-21T05:19:59.330Z,96.20
2022-11-21T05:22:27.802Z,96.20
2022-11-21T05:24:56.137Z,96.20
2022-11-21T05:27:24.470Z,96.20
2022-11-21T05:29:53.363Z,96.20
2022-11-21T05:32:23.006Z,96.20
2022-11-21T05:34:51.295Z,96.20
2022-11-21T05:37:19.954Z,96.30
2022-11-21T05:39:48.260Z,96.30
2022-11-21T05:42:16.489Z,96.30
2022-11-21T05:44:43.736Z,96.30
2022-11-21T05:47:12.108Z,96.30
2022-11-21T05:49:41.697Z,96.30
2022-11-21T05:52:10.002Z,96.30
2022-11-21T05:54:40.401Z,96.30
2022-11-21T05:57:14.759Z,96.30
2022-11-21T05:59:42.793Z,96.30
2022-11-21T06:02:28.333Z,96.30
2022-11-21T06:04:58.099Z,96.40
2022-11-21T06:07:26.444Z,96.40
2022-11-21T06:09:54.729Z,96.40
2022-11-21T06:12:25.686Z,96.40
2022-11-21T06:14:53.930Z,96.40
2022-11-21T06:17:22.318Z,96.40
2022-11-21T06:19:50.605Z,96.40
2022-11-21T06:22:20.238Z,96.40
2022-11-21T06:24:48.470Z,96.40
2022-11-21T06:27:16.843Z,96.50
2022-11-21T06:29:45.174Z,96.50
2022-11-21T06:32:13.450Z,96.50
2022-11-21T06:34:41.727Z,96.40
2022-11-21T06:37:10.043Z,96.50
2022-11-21T06:39:39.668Z,96.50
2022-11-21T06:42:08.006Z,96.50
2022-11-21T06:44:36.383Z,96.50
2022-11-21T06:47:04.649Z,96.50
2022-11-21T06:49:32.973Z,96.50
2022-11-21T06:52:01.390Z,96.50
2022-11-21T06:54:30.315Z,96.50
2022-11-21T06:57:00.151Z,96.50
2022-11-21T06:59:28.473Z,96.50
2022-11-21T07:01:56.739Z,96.50
2022-11-21T07:04:25.198Z,96.50
2022-11-21T07:06:53.637Z,96.50
2022-11-21T07:09:37.168Z,96.50
2022-11-21T07:12:24.872Z,96.50
2022-11-21T07:14:53.130Z,96.50
2022-11-21T07:17:21.471Z,96.50
2022-11-21T07:19:49.789Z,96.40
2022-11-21T07:22:18.101Z,96.50
2022-11-21T07:24:46.384Z,96.40
2022-11-21T07:27:16.047Z,96.40
2022-11-21T07:29:44.318Z,96.40
2022-11-21T07:32:12.511Z,96.40
2022-11-21T07:34:40.802Z,96.40
2022-11-21T07:37:09.018Z,96.40
2022-11-21T07:39:37.332Z,96.50
2022-11-21T07:42:05.578Z,96.40
2022-11-21T07:44:35.215Z,96.40
2022-11-21T07:47:03.482Z,96.40
2022-11-21T07:49:31.815Z,96.40
2022-11-21T07:52:00.244Z,96.40
2022-11-21T07:54:28.534Z,96.40
2022-11-21T07:56:57.118Z,96.40
2022-11-21T07:59:25.513Z,96.40
2022-11-21T08:01:55.330Z,96.40
2022-11-21T08:04:23.665Z,96.40
2022-11-21T08:06:52.045Z,96.40
2022-11-21T08:09:20.307Z,96.40
2022-11-21T08:11:48.737Z,96.40
2022-11-21T08:14:16.930Z,96.30
2022-11-21T08:16:45.180Z,96.30
2022-11-21T08:19:14.793Z,96.30
2022-11-21T08:21:43.086Z,96.30
2022-11-21T08:24:14.645Z,96.30
2022-11-21T08:26:42.958Z,96.30
2022-11-21T08:29:11.741Z,96.30
2022-11-21T08:31:40.573Z,96.30
2022-11-21T08:34:14.104Z,96.30
2022-11-21T08:36:44.485Z,96.30
2022-11-21T08:39:12.699Z,96.30
2022-11-21T08:41:58.535Z,96.30
2022-11-21T08:44:28.127Z,96.20
2022-11-21T08:46:57.235Z,96.20
2022-11-21T08:49:25.923Z,96.20
2022-11-21T08:51:55.837Z,96.20
2022-11-21T08:54:26.156Z,96.10
2022-11-21T08:56:54.977Z,96.10
2022-11-21T08:59:23.225Z,96.10
2022-11-21T09:01:52.933Z,96.20
2022-11-21T09:04:21.262Z,96.20
2022-11-21T09:06:49.553Z,96.20
2022-11-21T09:09:24.959Z,96.20
2022-11-21T09:11:53.778Z,96.20
2022-11-21T09:14:39.835Z,96.30
2022-11-21T09:17:31.006Z,96.20
2022-11-21T09:19:59.398Z,96.00
2022-11-21T09:22:27.698Z,95.60
2022-11-21T09:24:57.347Z,95.40
2022-11-21T09:27:25.767Z,95.20
2022-11-21T09:29:54.436Z,94.90
2022-11-21T09:32:22.969Z,94.60
2022-11-21T09:34:51.284Z,94.50
2022-11-21T09:37:19.624Z,94.20
2022-11-21T09:39:48.995Z,94.40
2022-11-21T09:42:48.398Z,94.10
2022-11-21T09:45:20.992Z,93.80
2022-11-21T09:47:51.094Z,93.90
2022-11-21T09:50:30.677Z,93.70
2022-11-21T09:53:04.970Z,93.80
2022-11-21T09:55:44.096Z,93.70
2022-11-21T09:58:23.760Z,93.70
2022-11-21T10:00:53.239Z,93.60
2022-11-21T10:03:26.037Z,93.60
2022-11-21T10:06:00.639Z,93.30
2022-11-21T10:08:42.182Z,92.80
2022-11-21T10:11:20.786Z,92.80
2022-11-21T10:14:09.803Z,92.50
2022-11-21T10:16:46.707Z,92.90
2022-11-21T10:19:36.437Z,92.80
2022-11-21T10:22:51.426Z,91.20
2022-11-21T10:25:27.260Z,91.50
2022-11-21T10:28:03.673Z,91.30
2022-11-21T10:30:34.356Z,91.20
2022-11-21T10:33:05.609Z,91.40
2022-11-21T10:35:40.814Z,92.00
2022-11-21T10:38:22.452Z,91.80
2022-11-21T10:40:55.682Z,90.80
2022-11-21T10:43:54.148Z,91.00
2022-11-21T10:46:23.785Z,91.50
2022-11-21T10:49:00.359Z,91.40
2022-11-21T10:51:44.202Z,91.00
2022-11-21T10:54:34.303Z,90.80
2022-11-21T10:57:08.568Z,90.80
2022-11-21T10:59:36.871Z,90.80
2022-11-21T11:02:26.557Z,90.70
2022-11-21T11:05:21.470Z,89.90
2022-11-21T11:08:08.454Z,89.90
2022-11-21T11:10:40.484Z,90.50
2022-11-21T11:13:45.834Z,91.00
2022-11-21T11:16:18.633Z,91.20
2022-11-21T11:18:58.870Z,91.10
2022-11-21T11:21:29.955Z,91.00
2022-11-21T11:24:08.509Z,90.20
2022-11-21T11:26:52.690Z,90.70
2022-11-21T11:29:23.217Z,90.40
2022-11-21T11:31:57.024Z,89.20
2022-11-21T11:34:37.218Z,88.90
2022-11-21T11:37:14.394Z,88.70
2022-11-21T11:39:57.312Z,88.20
2022-11-21T11:43:21.954Z,88.20
2022-11-21T11:46:48.246Z,87.80
2022-11-21T11:49:56.887Z,88.70
2022-11-21T11:52:30.985Z,87.20
2022-11-21T11:55:06.385Z,86.20
2022-11-21T11:57:38.591Z,86.50
2022-11-21T12:00:24.090Z,85.00
2022-11-21T12:03:01.736Z,85.70
2022-11-21T12:05:33.164Z,86.50
2022-11-21T12:08:40.735Z,86.50
2022-11-21T12:11:49.732Z,87.10
2022-11-21T12:14:51.893Z,86.20
2022-11-21T12:17:26.742Z,84.80
2022-11-21T12:19:58.912Z,84.80
2022-11-21T12:22:28.589Z,84.50
2022-11-21T12:24:56.882Z,85.40
2022-11-21T12:27:32.526Z,85.50
2022-11-21T12:30:24.860Z,85.20
2022-11-21T12:33:08.872Z,85.40
2022-11-21T12:36:17.298Z,86.50
2022-11-21T12:39:38.364Z,85.20
2022-11-21T12:42:31.866Z,85.40
2022-11-21T12:45:19.564Z,84.80
2022-11-21T12:48:36.020Z,84.60
2022-11-21T12:51:58.001Z,84.30
2022-11-21T12:55:06.669Z,85.00
2022-11-21T12:57:51.112Z,82.70
2022-11-21T13:00:27.196Z,83.10
2022-11-21T13:03:29.372Z,83.70
2022-11-21T13:06:00.000Z,84.40
2022-11-21T13:08:32.529Z,83.90
2022-11-21T13:11:26.910Z,83.80
2022-11-21T13:14:04.500Z,84.90
2022-11-21T13:16:37.864Z,84.50
2022-11-21T13:19:24.904Z,84.80
2022-11-21T13:21:55.093Z,85.70
2022-11-21T13:25:01.830Z,85.10
2022-11-21T13:27:38.821Z,84.90
2022-11-21T13:30:25.443Z,86.00
2022-11-21T13:32:55.477Z,85.40
2022-11-21T13:36:07.101Z,85.20
2022-11-21T13:39:35.148Z,86.60
2022-11-21T13:42:31.242Z,85.30
2022-11-21T13:45:00.947Z,84.20
2022-11-21T13:48:17.176Z,84.60
2022-11-21T13:51:08.398Z,84.90
2022-11-21T13:54:22.423Z,85.60
2022-11-21T13:57:17.638Z,86.10
2022-11-21T14:00:05.093Z,85.70
2022-11-21T14:03:22.547Z,85.10
2022-11-21T14:06:09.520Z,85.70
2022-11-21T14:08:38.062Z,85.40
2022-11-21T14:11:22.331Z,85.70
2022-11-21T14:13:52.146Z,85.50
2022-11-21T14:16:29.833Z,85.50
2022-11-21T14:18:59.074Z,85.70
2022-11-21T14:21:29.857Z,85.80
2022-11-21T14:24:04.367Z,85.50
2022-11-21T14:26:39.718Z,85.40
2022-11-21T14:29:28.771Z,85.70
2022-11-21T14:31:57.298Z,85.40
2022-11-21T14:34:28.440Z,85.90
2022-11-21T14:37:01.034Z,85.30
2022-11-21T14:39:38.142Z,85.20
2022-11-21T14:42:15.248Z,84.80
2022-11-21T14:44:45.374Z,85.50
2022-11-21T14:47:25.231Z,85.40
2022-11-21T14:49:58.686Z,84.30
2022-11-21T14:52:34.092Z,85.00
2022-11-21T14:57:56.230Z,85.00
2022-11-21T15:00:59.229Z,85.30
2022-11-21T15:03:22.123Z,85.30
2022-11-21T15:06:08.601Z,85.80
2022-11-21T15:11:37.499Z,85.80
2022-11-21T15:17:08.067Z,85.90
2022-11-21T15:19:36.433Z,85.80
2022-11-21T15:22:05.548Z,85.30
2022-11-21T15:24:40.606Z,85.50
2022-11-21T15:27:33.465Z,85.30
2022-11-21T15:30:25.072Z,84.80
2022-11-21T15:33:12.804Z,85.30
2022-11-21T15:35:53.603Z,84.90
2022-11-21T15:38:30.670Z,85.30
2022-11-21T15:41:06.785Z,85.20
2022-11-21T15:43:42.632Z,85.40
2022-11-21T15:46:17.961Z,84.70
2022-11-21T15:48:52.742Z,85.50
2022-11-21T15:51:44.093Z,85.80
2022-11-21T15:54:14.977Z,85.00
2022-11-21T15:56:43.710Z,85.40
2022-11-21T15:57:14.174Z,85.60
2022-11-21T15:59:12.609Z,85.80
2022-11-21T16:01:41.717Z,85.30
2022-11-21T16:04:13.478Z,85.00
2022-11-21T16:06:41.950Z,85.70
2022-11-21T16:09:10.188Z,85.40
2022-11-21T16:11:40.564Z,85.60
2022-11-21T16:14:09.902Z,86.10
2022-11-21T16:16:43.221Z,85.90
2022-11-21T16:19:14.822Z,85.40
2022-11-21T16:21:43.730Z,85.80
2022-11-21T16:24:12.074Z,85.80
2022-11-21T16:26:40.414Z,85.70
2022-11-21T16:29:08.712Z,86.00
2022-11-21T16:31:37.088Z,86.20
2022-11-21T16:34:05.463Z,86.30
2022-11-21T16:36:35.284Z,86.20
2022-11-21T16:39:08.888Z,85.90
2022-11-21T16:41:39.386Z,86.10
2022-11-21T16:44:14.909Z,86.00
2022-11-21T16:46:45.277Z,86.20
2022-11-21T16:49:14.392Z,86.20
2022-11-21T16:51:44.028Z,86.00
2022-11-21T16:54:12.392Z,86.20
2022-11-21T16:56:40.625Z,85.40
2022-11-21T16:59:09.075Z,86.00
2022-11-21T17:01:37.351Z,85.30
2022-11-21T17:04:05.913Z,86.20
2022-11-21T17:06:34.515Z,85.80
2022-11-21T17:09:04.558Z,85.90
2022-11-21T17:11:33.224Z,86.00
2022-11-21T17:14:05.007Z,86.00
2022-11-21T17:16:35.628Z,86.20
2022-11-21T17:19:05.669Z,86.30
2022-11-21T17:21:35.032Z,86.60
2022-11-21T17:24:05.028Z,86.70
2022-11-21T17:26:37.088Z,86.80
2022-11-21T17:29:05.579Z,86.30
2022-11-21T17:31:34.502Z,86.30
2022-11-21T17:34:03.298Z,86.10
2022-11-21T17:36:34.572Z,86.40
2022-11-21T17:39:04.658Z,86.70
2022-11-21T17:41:32.993Z,86.30
2022-11-21T17:44:01.931Z,86.40
2022-11-21T17:46:30.327Z,86.50
2022-11-21T17:48:59.369Z,86.40
2022-11-21T17:51:30.462Z,86.60
2022-11-21T17:53:59.553Z,86.40
2022-11-21T17:56:31.709Z,86.40
2022-11-21T17:59:00.374Z,86.20
2022-11-21T18:01:29.024Z,86.00
2022-11-21T18:03:59.676Z,86.10
2022-11-21T18:06:30.047Z,86.30
2022-11-21T18:08:58.738Z,86.30
2022-11-21T18:11:36.020Z,86.30
2022-11-21T18:14:08.946Z,85.80
2022-11-21T18:16:37.398Z,86.00
2022-11-21T18:19:05.851Z,86.20
2022-11-21T18:21:36.475Z,86.00
2022-11-21T18:24:05.268Z,86.30
2022-11-21T18:26:37.868Z,86.40
2022-11-21T18:31:57.091Z,86.10
2022-11-21T18:34:25.455Z,86.10
2022-11-21T18:36:54.469Z,86.40
2022-11-21T18:39:24.926Z,86.20
2022-11-21T18:41:54.704Z,86.20
2022-11-21T18:44:23.082Z,86.40
2022-11-21T18:46:51.679Z,86.80
2022-11-21T18:49:20.107Z,86.70
2022-11-21T18:51:48.927Z,87.00
2022-11-21T18:54:17.318Z,87.50
2022-11-21T18:56:46.929Z,87.20
2022-11-21T18:59:16.916Z,87.80
2022-11-21T19:01:45.469Z,88.00
2022-11-21T19:04:14.097Z,88.40
2022-11-21T19:06:42.484Z,88.70
2022-11-21T19:09:11.757Z,88.90
2022-11-21T19:11:40.794Z,88.90
2022-11-21T19:14:09.435Z,89.10
2022-11-21T19:16:39.289Z,89.30
2022-11-21T19:21:56.690Z,89.50
2022-11-21T19:24:24.955Z,89.30
2022-11-21T19:26:53.326Z,89.40
2022-11-21T19:29:21.608Z,89.30
2022-11-21T19:31:51.270Z,89.20
2022-11-21T19:34:19.613Z,89.40
2022-11-21T19:36:47.905Z,89.40
2022-11-21T19:39:17.524Z,89.40
2022-11-21T19:41:46.055Z,89.40
2022-11-21T19:44:14.373Z,89.50
2022-11-21T19:46:42.694Z,89.60
2022-11-21T19:49:13.590Z,89.40
2022-11-21T19:51:43.458Z,89.60
2022-11-21T19:54:15.541Z,89.70
2022-11-21T19:56:44.113Z,90.00
2022-11-21T19:59:14.625Z,89.90
2022-11-21T20:01:46.865Z,90.00
2022-11-21T20:04:19.268Z,90.40
2022-11-21T20:06:47.858Z,90.30
2022-11-21T20:09:19.481Z,90.40
2022-11-21T20:11:49.727Z,90.50
2022-11-21T20:14:22.166Z,90.50
2022-11-21T20:16:52.889Z,90.60
2022-11-21T20:19:25.045Z,90.70
2022-11-21T20:21:53.995Z,90.80
2022-11-21T20:24:22.369Z,90.80
2022-11-21T20:26:50.905Z,91.00
2022-11-21T20:29:19.204Z,91.10
2022-11-21T20:31:48.390Z,91.10
2022-11-21T20:34:16.912Z,91.00
2022-11-21T20:36:46.989Z,91.20
2022-11-21T20:39:17.151Z,91.10
2022-11-21T20:41:47.081Z,91.30
2022-11-21T20:47:06.940Z,91.00
2022-11-21T20:49:36.096Z,91.00
2022-11-21T20:54:54.630Z,91.20
2022-11-21T20:57:22.952Z,91.30
2022-11-21T20:59:51.255Z,91.40
2022-11-21T21:02:19.518Z,91.30
2022-11-21T21:04:47.930Z,91.20
2022-11-21T21:07:17.607Z,91.30
2022-11-21T21:09:45.912Z,91.30
2022-11-21T21:12:14.205Z,91.40
2022-11-21T21:14:42.589Z,91.40
2022-11-21T21:17:10.956Z,91.20
2022-11-21T21:19:39.274Z,91.40
2022-11-21T21:22:09.062Z,91.30
2022-11-21T21:24:38.787Z,91.40
2022-11-21T21:27:07.169Z,91.50
2022-11-21T21:29:35.420Z,91.60
2022-11-21T21:32:03.695Z,91.80
2022-11-21T21:34:32.879Z,91.80
2022-11-21T21:37:01.923Z,91.70
2022-11-21T21:39:30.304Z,91.70
2022-11-21T21:42:00.169Z,91.80
2022-11-21T21:44:33.033Z,91.90
2022-11-21T21:47:02.010Z,91.90
2022-11-21T21:49:30.312Z,92.00
2022-11-21T21:51:58.606Z,91.90
2022-11-21T21:54:27.296Z,91.80
2022-11-21T21:56:55.846Z,91.80
2022-11-21T21:59:25.825Z,91.90
2022-11-21T22:01:54.197Z,91.90
2022-11-21T22:04:22.836Z,91.90
2022-11-21T22:06:51.408Z,91.80
2022-11-21T22:09:19.846Z,91.90
2022-11-21T22:11:48.139Z,91.80
2022-11-21T22:14:17.902Z,92.00
2022-11-21T22:16:47.730Z,92.20
2022-11-21T22:19:16.726Z,92.20
2022-11-21T22:21:45.049Z,92.10
2022-11-21T22:24:30.797Z,92.10
2022-11-21T22:26:59.289Z,92.10
2022-11-21T22:29:27.696Z,92.00
2022-11-21T22:31:57.445Z,92.10
2022-11-21T22:34:26.687Z,92.10
2022-11-21T22:36:55.062Z,91.90
2022-11-21T22:39:23.447Z,92.00
2022-11-21T22:41:55.609Z,92.10
2022-11-21T22:44:26.918Z,92.10
2022-11-21T22:46:56.673Z,91.80
2022-11-21T22:49:24.985Z,91.70
2022-11-21T22:51:53.238Z,91.60
2022-11-21T22:54:21.488Z,91.20
2022-11-21T22:56:49.765Z,91.10
2022-11-21T22:59:18.128Z,91.20
2022-11-21T23:01:46.426Z,90.90
2022-11-21T23:04:18.064Z,90.80
2022-11-21T23:06:46.588Z,90.50
2022-11-21T23:09:14.927Z,90.60
2022-11-21T23:11:43.246Z,90.50
2022-11-21T23:14:11.554Z,90.20
2022-11-21T23:16:39.827Z,90.50
2022-11-21T23:19:08.356Z,90.40
2022-11-21T23:21:38.115Z,90.40
2022-11-21T23:24:07.411Z,90.50
2022-11-21T23:26:35.990Z,91.00
2022-11-21T23:29:08.603Z,91.40
2022-11-21T23:31:37.438Z,91.30
2022-11-21T23:34:05.837Z,91.30
2022-11-21T23:36:34.065Z,91.30
2022-11-21T23:39:03.920Z,91.50
2022-11-21T23:41:32.305Z,91.70
2022-11-21T23:44:00.903Z,91.60
2022-11-21T23:46:30.143Z,91.90
2022-11-21T23:48:58.465Z,92.00
2022-11-21T23:51:26.773Z,92.20
2022-11-21T23:53:55.095Z,92.20
2022-11-21T23:56:24.815Z,92.20
2022-11-21T23:58:53.081Z,92.30
