createdAt,value
2019-04-25T00:23:12.393Z,95803.97
2019-04-25T00:25:56.803Z,95811.41
2019-04-25T00:28:22.841Z,95808.06
2019-04-25T00:30:48.643Z,95810.23
2019-04-25T00:33:14.436Z,95816.09
2019-04-25T00:35:43.236Z,95817.59
2019-04-25T00:38:12.206Z,95817.03
2019-04-25T00:40:39.466Z,95817.30
2019-04-25T00:43:05.547Z,95815.85
2019-04-25T00:45:31.704Z,95817.16
2019-04-25T00:47:57.897Z,95764.05
2019-04-25T00:50:23.982Z,95817.98
2019-04-25T00:52:52.168Z,95823.94
2019-04-25T00:55:26.940Z,95811.30
2019-04-25T00:57:47.374Z,95810.66
2019-04-25T01:00:32.597Z,95814.08
2019-04-25T01:03:01.618Z,95818.03
2019-04-25T01:05:28.118Z,95817.80
2019-04-25T01:07:54.426Z,95817.77
2019-04-25T01:10:21.440Z,95820.34
2019-04-25T01:12:48.468Z,95819.91
2019-04-25T01:15:15.377Z,95822.88
2019-04-25T01:17:41.368Z,95824.87
2019-04-25T01:20:07.927Z,95819.80
2019-04-25T01:22:34.922Z,95815.52
2019-04-25T01:25:00.846Z,95816.45
2019-04-25T01:27:26.739Z,95817.74
2019-04-25T01:29:54.186Z,95819.28
2019-04-25T01:32:23.775Z,95822.36
2019-04-25T01:34:54.661Z,95830.07
2019-04-25T01:37:21.346Z,95828.41
2019-04-25T01:39:49.282Z,95831.73
2019-04-25T01:42:23.623Z,95829.14
2019-04-25T01:44:51.628Z,95819.19
2019-04-25T01:47:17.876Z,95819.27
2019-04-25T01:49:43.970Z,95822.44
2019-04-25T01:52:09.902Z,95824.53
2019-04-25T01:54:35.707Z,95828.06
2019-04-25T01:57:01.856Z,95842.77
2019-04-25T01:59:27.691Z,95835.91
2019-04-25T02:01:55.378Z,95831.52
2019-04-25T02:04:21.255Z,95831.52
2019-04-25T02:06:47.049Z,95838.41
2019-04-25T02:09:14.231Z,95843.80
2019-04-25T02:11:47.923Z,95855.14
2019-04-25T02:14:14.059Z,95856.44
2019-04-25T02:16:39.959Z,95861.34
2019-04-25T02:19:06.092Z,95865.45
2019-04-25T02:21:33.434Z,95874.20
2019-04-25T02:24:00.212Z,95873.23
2019-04-25T02:26:26.009Z,95875.80
2019-04-25T02:28:54.826Z,95880.35
2019-04-25T02:31:20.027Z,95880.17
2019-04-25T02:33:45.852Z,95883.25
2019-04-25T02:36:11.659Z,95882.86
2019-04-25T02:38:37.770Z,95883.63
2019-04-25T02:41:08.423Z,95887.29
2019-04-25T02:43:31.828Z,95879.87
2019-04-25T02:46:17.614Z,95881.88
2019-04-25T02:49:02.884Z,95889.39
2019-04-25T02:51:30.322Z,95889.84
2019-04-25T02:53:58.028Z,95884.30
2019-04-25T02:56:31.318Z,95891.95
2019-04-25T02:58:54.141Z,95889.30
2019-04-25T03:01:23.535Z,95888.02
2019-04-25T03:03:51.011Z,95895.02
2019-04-25T03:06:17.190Z,95917.36
2019-04-25T03:08:46.041Z,95902.97
2019-04-25T03:11:14.684Z,95898.55
2019-04-25T03:13:39.892Z,95900.42
2019-04-25T03:16:09.137Z,95907.98
2019-04-25T03:18:35.845Z,95896.14
2019-04-25T03:21:13.391Z,95894.82
2019-04-25T03:23:35.490Z,95902.80
2019-04-25T03:26:03.816Z,95894.00
2019-04-25T03:28:29.958Z,95903.80
2019-04-25T03:30:57.298Z,95898.36
2019-04-25T03:33:25.734Z,95902.16
2019-04-25T03:35:51.134Z,95887.41
2019-04-25T03:38:16.926Z,95876.51
2019-04-25T03:40:43.946Z,95871.84
2019-04-25T03:43:09.865Z,95874.06
2019-04-25T03:45:35.667Z,95865.50
2019-04-25T03:48:05.645Z,95864.17
2019-04-25T03:50:32.002Z,95849.48
2019-04-25T03:52:58.078Z,95821.31
2019-04-25T03:55:24.166Z,95736.44
2019-04-25T03:57:53.946Z,95798.01
2019-04-25T04:00:19.730Z,95798.49
2019-04-25T04:02:45.564Z,95796.35
2019-04-25T04:05:13.562Z,95811.83
2019-04-25T04:07:43.492Z,95803.10
2019-04-25T04:10:10.030Z,95812.50
2019-04-25T04:12:35.896Z,95820.69
2019-04-25T04:15:03.716Z,95831.78
2019-04-25T04:17:38.036Z,95853.20
2019-04-25T04:20:07.113Z,95865.62
2019-04-25T04:22:35.368Z,95874.64
2019-04-25T04:25:03.751Z,95887.13
2019-04-25T04:27:29.877Z,95875.45
2019-04-25T04:29:55.976Z,95889.86
2019-04-25T04:32:21.786Z,95895.23
2019-04-25T04:34:47.575Z,95890.16
2019-04-25T04:37:14.806Z,95888.36
2019-04-25T04:39:41.300Z,95887.02
2019-04-25T04:42:07.696Z,95883.71
2019-04-25T04:44:34.411Z,95886.09
2019-04-25T04:47:00.239Z,95885.64
2019-04-25T04:49:26.271Z,95880.49
2019-04-25T04:51:52.069Z,95876.81
2019-04-25T04:54:17.886Z,95875.35
2019-04-25T04:56:43.942Z,95878.93
2019-04-25T04:59:10.818Z,95880.18
2019-04-25T05:01:55.763Z,95882.05
2019-04-25T05:04:25.120Z,95876.02
2019-04-25T05:06:59.302Z,95883.63
2019-04-25T05:09:26.241Z,95885.51
2019-04-25T05:11:52.054Z,95892.27
2019-04-25T05:14:17.837Z,95895.17
2019-04-25T05:16:43.652Z,95894.14
2019-04-25T05:19:09.815Z,95892.84
2019-04-25T05:21:35.907Z,95896.11
2019-04-25T05:24:01.703Z,95886.29
2019-04-25T05:26:27.809Z,95893.57
2019-04-25T05:28:54.950Z,95891.95
2019-04-25T05:31:28.296Z,95884.98
2019-04-25T05:33:54.126Z,95877.48
2019-04-25T05:36:19.933Z,95873.72
2019-04-25T05:38:45.718Z,95872.41
2019-04-25T05:41:20.275Z,95875.73
2019-04-25T05:43:46.081Z,95871.81
2019-04-25T05:46:13.227Z,95872.20
2019-04-25T05:48:39.077Z,95866.30
2019-04-25T05:51:04.877Z,95859.97
2019-04-25T05:53:30.685Z,95861.02
2019-04-25T05:55:56.737Z,95857.41
2019-04-25T05:58:24.540Z,95852.00
2019-04-25T06:00:50.762Z,95794.20
2019-04-25T06:03:17.285Z,95855.31
2019-04-25T06:05:43.471Z,95851.16
2019-04-25T06:08:09.589Z,95847.64
2019-04-25T06:10:37.403Z,95844.09
2019-04-25T06:13:17.353Z,95844.89
2019-04-25T06:15:45.818Z,95853.68
2019-04-25T06:18:19.874Z,95850.83
2019-04-25T06:20:45.958Z,95853.73
2019-04-25T06:23:13.904Z,95852.28
2019-04-25T06:25:40.078Z,95855.86
2019-04-25T06:28:10.567Z,95863.68
2019-04-25T06:30:36.633Z,95862.33
2019-04-25T06:33:03.310Z,95860.40
2019-04-25T06:35:29.649Z,95854.66
2019-04-25T06:37:55.736Z,95862.96
2019-04-25T06:40:25.151Z,95860.28
2019-04-25T06:42:51.174Z,95862.97
2019-04-25T06:45:36.065Z,95858.32
2019-04-25T06:48:06.594Z,95853.44
2019-04-25T06:50:34.120Z,95861.23
2019-04-25T06:53:00.101Z,95868.03
2019-04-25T06:55:27.210Z,95862.19
2019-04-25T06:57:56.271Z,95861.80
2019-04-25T07:00:24.251Z,95864.20
2019-04-25T07:02:50.174Z,95860.13
2019-04-25T07:05:26.612Z,95852.67
2019-04-25T07:07:45.452Z,95858.14
2019-04-25T07:10:13.328Z,95851.02
2019-04-25T07:12:39.288Z,95848.38
2019-04-25T07:15:08.773Z,95856.84
2019-04-25T07:17:35.042Z,95849.21
2019-04-25T07:20:03.952Z,95837.34
2019-04-25T07:22:29.784Z,95836.05
2019-04-25T07:24:55.574Z,95837.55
2019-04-25T07:27:34.069Z,95832.63
2019-04-25T07:30:03.915Z,95832.13
2019-04-25T07:32:46.918Z,95835.45
2019-04-25T07:35:13.489Z,95828.81
2019-04-25T07:37:41.749Z,95831.31
2019-04-25T07:40:07.856Z,95817.88
2019-04-25T07:42:35.157Z,95814.11
2019-04-25T07:45:04.003Z,95819.36
2019-04-25T07:47:29.994Z,95827.90
