createdAt,value
2022-12-05T00:00:51.686Z,4.94
2022-12-05T00:01:53.305Z,4.97
2022-12-05T00:02:54.919Z,4.94
2022-12-05T00:03:58.142Z,4.96
2022-12-05T00:04:59.744Z,4.93
2022-12-05T00:06:01.284Z,4.94
2022-12-05T00:07:02.849Z,4.94
2022-12-05T00:08:04.604Z,4.94
2022-12-05T00:09:07.016Z,4.94
2022-12-05T00:10:08.999Z,4.94
2022-12-05T00:11:14.808Z,4.93
2022-12-05T00:12:16.410Z,4.99
2022-12-05T00:13:18.041Z,4.99
2022-12-05T00:14:19.591Z,5.01
2022-12-05T00:15:21.139Z,4.99
2022-12-05T00:16:25.039Z,5.00
2022-12-05T00:17:26.706Z,5.01
2022-12-05T00:18:28.254Z,5.01
2022-12-05T00:19:29.803Z,5.01
2022-12-05T00:20:31.517Z,5.01
2022-12-05T00:21:33.963Z,5.00
2022-12-05T00:22:38.039Z,5.00
2022-12-05T00:23:39.587Z,4.99
2022-12-05T00:24:42.465Z,5.00
2022-12-05T00:25:44.344Z,4.99
2022-12-05T00:26:45.900Z,5.01
2022-12-05T00:27:47.440Z,5.03
2022-12-05T00:28:49.079Z,5.04
2022-12-05T00:29:51.863Z,5.01
2022-12-05T00:30:53.405Z,5.04
2022-12-05T00:31:55.026Z,5.04
2022-12-05T00:32:56.629Z,5.04
2022-12-05T00:34:00.565Z,5.06
2022-12-05T00:35:02.097Z,5.04
2022-12-05T00:36:11.907Z,5.03
2022-12-05T00:37:13.560Z,5.01
2022-12-05T00:38:15.102Z,5.03
2022-12-05T00:39:17.045Z,4.99
2022-12-05T00:40:18.676Z,5.01
2022-12-05T00:41:22.147Z,5.00
2022-12-05T00:42:23.733Z,5.00
2022-12-05T00:43:25.296Z,5.01
2022-12-05T00:44:26.854Z,5.01
2022-12-05T00:45:28.456Z,5.00
2022-12-05T00:46:31.018Z,5.03
2022-12-05T00:47:38.178Z,5.03
2022-12-05T00:48:39.740Z,5.00
2022-12-05T00:49:41.280Z,5.01
2022-12-05T00:50:42.880Z,5.00
2022-12-05T00:51:44.515Z,4.99
2022-12-05T00:52:46.041Z,5.00
2022-12-05T00:53:47.809Z,5.03
2022-12-05T00:54:49.432Z,4.99
2022-12-05T00:55:50.976Z,5.00
2022-12-05T00:56:56.223Z,5.01
2022-12-05T00:57:57.850Z,5.01
2022-12-05T00:59:00.016Z,5.03
2022-12-05T01:00:01.792Z,5.04
2022-12-05T01:01:14.778Z,5.07
2022-12-05T01:02:16.416Z,5.07
2022-12-05T01:03:18.059Z,5.04
2022-12-05T01:04:21.184Z,5.04
2022-12-05T01:05:22.738Z,4.99
2022-12-05T01:06:24.521Z,4.97
2022-12-05T01:07:26.143Z,4.99
2022-12-05T01:08:28.243Z,4.97
2022-12-05T01:09:29.801Z,4.97
2022-12-05T01:10:31.358Z,4.94
2022-12-05T01:11:36.341Z,4.96
2022-12-05T01:12:42.402Z,4.91
2022-12-05T01:13:44.263Z,4.96
2022-12-05T01:14:45.818Z,4.97
2022-12-05T01:15:47.344Z,4.96
2022-12-05T01:16:49.665Z,4.91
2022-12-05T01:17:51.270Z,4.91
2022-12-05T01:18:52.964Z,4.90
2022-12-05T01:19:54.729Z,4.89
2022-12-05T01:20:56.428Z,4.89
2022-12-05T01:21:58.320Z,4.90
2022-12-05T01:22:59.853Z,4.90
2022-12-05T01:24:01.401Z,4.91
2022-12-05T01:25:03.155Z,4.87
2022-12-05T01:26:08.703Z,4.90
2022-12-05T01:27:10.254Z,4.89
2022-12-05T01:28:11.909Z,4.89
2022-12-05T01:29:14.317Z,4.87
2022-12-05T01:30:16.070Z,4.86
2022-12-05T01:31:28.478Z,4.86
2022-12-05T01:32:30.149Z,4.86
2022-12-05T01:33:31.691Z,4.86
2022-12-05T01:34:33.302Z,4.87
2022-12-05T01:35:35.567Z,4.86
2022-12-05T01:36:39.395Z,4.84
2022-12-05T01:37:40.967Z,4.83
2022-12-05T01:38:43.020Z,4.84
2022-12-05T01:39:44.641Z,4.79
2022-12-05T01:40:46.190Z,4.81
2022-12-05T01:41:49.012Z,4.81
2022-12-05T01:42:50.553Z,4.81
2022-12-05T01:44:05.762Z,4.81
2022-12-05T01:45:14.117Z,4.81
2022-12-05T01:46:15.849Z,4.83
2022-12-05T01:47:18.187Z,4.81
2022-12-05T01:48:22.942Z,4.79
2022-12-05T01:49:35.717Z,4.77
2022-12-05T01:50:37.292Z,4.79
2022-12-05T01:51:41.514Z,4.80
2022-12-05T01:52:43.119Z,4.79
2022-12-05T01:53:44.683Z,4.77
2022-12-05T01:54:46.722Z,4.79
2022-12-05T01:55:48.600Z,4.77
2022-12-05T01:56:52.379Z,4.77
2022-12-05T01:57:53.997Z,4.79
2022-12-05T01:58:55.550Z,4.80
2022-12-05T02:00:00.571Z,4.81
2022-12-05T02:01:02.263Z,4.79
2022-12-05T02:02:04.288Z,4.81
2022-12-05T02:03:11.856Z,4.77
2022-12-05T02:04:13.409Z,4.79
2022-12-05T02:05:21.388Z,4.79
2022-12-05T02:06:23.306Z,4.79
2022-12-05T02:07:24.864Z,4.77
2022-12-05T02:08:28.157Z,4.77
2022-12-05T02:09:29.704Z,4.79
2022-12-05T02:10:41.022Z,4.80
2022-12-05T02:11:56.938Z,4.80
2022-12-05T02:12:59.974Z,4.79
2022-12-05T02:14:26.301Z,4.77
2022-12-05T02:15:27.803Z,4.79
2022-12-05T02:16:58.438Z,4.77
2022-12-05T02:18:23.701Z,4.80
2022-12-05T02:19:27.755Z,4.76
2022-12-05T02:20:48.149Z,4.77
2022-12-05T02:21:52.705Z,4.76
2022-12-05T02:22:54.198Z,4.75
2022-12-05T02:24:07.755Z,4.73
2022-12-05T02:25:24.261Z,4.73
2022-12-05T02:26:35.187Z,4.77
2022-12-05T02:28:03.025Z,4.73
2022-12-05T02:29:27.660Z,4.72
2022-12-05T02:30:33.378Z,4.73
2022-12-05T02:31:35.362Z,4.75
2022-12-05T02:32:55.087Z,4.76
2022-12-05T02:34:07.233Z,4.75
2022-12-05T02:35:27.433Z,4.77
2022-12-05T02:36:37.617Z,4.77
2022-12-05T02:37:59.645Z,4.79
2022-12-05T02:39:12.711Z,4.77
2022-12-05T02:40:16.989Z,4.79
2022-12-05T02:41:24.463Z,4.75
2022-12-05T02:42:36.548Z,4.75
2022-12-05T02:43:56.004Z,4.73
2022-12-05T02:45:00.138Z,4.76
2022-12-05T02:46:04.758Z,4.70
2022-12-05T02:47:07.160Z,4.72
2022-12-05T02:48:08.758Z,4.70
2022-12-05T02:49:11.765Z,4.72
2022-12-05T02:50:14.722Z,4.72
2022-12-05T02:51:18.134Z,4.69
2022-12-05T02:52:19.675Z,4.67
2022-12-05T02:53:21.219Z,4.69
2022-12-05T02:54:33.890Z,4.70
2022-12-05T02:55:35.561Z,4.73
2022-12-05T02:56:38.474Z,4.70
2022-12-05T02:57:40.028Z,4.69
2022-12-05T02:58:45.683Z,4.73
2022-12-05T02:59:47.277Z,4.69
2022-12-05T03:00:49.896Z,4.73
2022-12-05T03:01:51.901Z,4.76
2022-12-05T03:02:55.639Z,4.79
2022-12-05T03:03:57.839Z,4.79
2022-12-05T03:05:09.210Z,4.77
2022-12-05T03:06:15.577Z,4.77
2022-12-05T03:07:17.464Z,4.75
2022-12-05T03:08:21.661Z,4.75
2022-12-05T03:09:30.583Z,4.73
2022-12-05T03:10:32.209Z,4.75
2022-12-05T03:12:00.786Z,4.75
2022-12-05T03:13:06.021Z,4.75
2022-12-05T03:14:10.507Z,4.76
2022-12-05T03:15:20.610Z,4.77
2022-12-05T03:16:43.934Z,4.77
2022-12-05T03:17:49.250Z,4.75
2022-12-05T03:18:54.109Z,4.76
2022-12-05T03:19:55.830Z,4.76
2022-12-05T03:21:04.687Z,4.77
2022-12-05T03:22:12.179Z,4.79
2022-12-05T03:23:27.264Z,4.79
2022-12-05T03:24:28.951Z,4.77
2022-12-05T03:25:36.666Z,4.77
2022-12-05T03:27:07.164Z,4.77
2022-12-05T03:28:51.006Z,4.77
2022-12-05T03:30:02.328Z,4.79
2022-12-05T03:31:08.492Z,4.76
2022-12-05T03:32:15.569Z,4.77
2022-12-05T03:33:24.736Z,4.73
2022-12-05T03:35:03.926Z,4.72
2022-12-05T03:36:16.057Z,4.76
2022-12-05T03:37:26.423Z,4.76
2022-12-05T03:38:33.551Z,4.77
2022-12-05T03:39:35.910Z,4.79
2022-12-05T03:41:09.841Z,4.80
2022-12-05T03:42:13.621Z,4.79
2022-12-05T03:43:25.975Z,4.79
2022-12-05T03:44:42.839Z,4.79
2022-12-05T03:45:48.130Z,4.80
2022-12-05T03:46:56.188Z,4.79
2022-12-05T03:48:32.709Z,4.80
2022-12-05T03:49:41.353Z,4.80
2022-12-05T03:50:44.275Z,4.83
2022-12-05T03:52:19.395Z,4.79
2022-12-05T03:53:24.852Z,4.80
2022-12-05T03:54:32.641Z,4.80
2022-12-05T03:55:36.607Z,4.81
2022-12-05T03:57:00.072Z,4.81
2022-12-05T03:58:11.304Z,4.84
2022-12-05T03:59:28.023Z,4.84
2022-12-05T04:00:31.220Z,4.84
2022-12-05T04:01:32.859Z,4.84
2022-12-05T04:02:45.728Z,4.87
2022-12-05T04:03:52.048Z,4.87
2022-12-05T04:04:56.248Z,4.86
2022-12-05T04:05:59.453Z,4.81
2022-12-05T04:07:02.150Z,4.81
2022-12-05T04:08:08.382Z,4.77
2022-12-05T04:09:17.590Z,4.76
2022-12-05T04:10:22.742Z,4.76
2022-12-05T04:11:25.488Z,4.75
2022-12-05T04:12:28.797Z,4.75
2022-12-05T04:13:39.086Z,4.77
2022-12-05T04:14:45.704Z,4.79
2022-12-05T04:16:17.672Z,4.75
2022-12-05T04:17:37.974Z,4.75
2022-12-05T04:18:43.002Z,4.73
2022-12-05T04:20:06.843Z,4.73
2022-12-05T04:21:26.710Z,4.73
2022-12-05T04:22:28.335Z,4.76
2022-12-05T04:23:29.920Z,4.75
2022-12-05T04:24:50.550Z,4.72
2022-12-05T04:26:07.593Z,4.76
2022-12-05T04:27:25.780Z,4.75
2022-12-05T04:28:33.313Z,4.75
2022-12-05T04:29:39.089Z,4.75
2022-12-05T04:30:57.118Z,4.72
2022-12-05T04:32:00.959Z,4.73
2022-12-05T04:33:08.045Z,4.73
2022-12-05T04:34:11.808Z,4.70
2022-12-05T04:35:18.245Z,4.70
2022-12-05T04:36:25.967Z,4.75
2022-12-05T04:37:27.507Z,4.75
2022-12-05T04:38:53.239Z,4.73
2022-12-05T04:40:00.772Z,4.72
2022-12-05T04:41:11.769Z,4.72
2022-12-05T04:42:18.357Z,4.72
2022-12-05T04:43:19.914Z,4.70
2022-12-05T04:44:27.372Z,4.73
2022-12-05T04:45:28.988Z,4.69
2022-12-05T04:46:30.846Z,4.69
2022-12-05T04:47:36.423Z,4.69
2022-12-05T04:48:40.094Z,4.72
2022-12-05T04:49:41.698Z,4.70
2022-12-05T04:50:44.148Z,4.72
2022-12-05T04:51:45.783Z,4.67
2022-12-05T04:52:49.144Z,4.69
2022-12-05T04:53:54.320Z,4.69
2022-12-05T04:55:01.412Z,4.69
2022-12-05T04:56:03.072Z,4.72
2022-12-05T04:57:14.493Z,4.76
2022-12-05T04:58:23.028Z,4.72
2022-12-05T04:59:24.626Z,4.73
2022-12-05T05:00:27.749Z,4.73
2022-12-05T05:01:35.468Z,4.75
2022-12-05T05:02:47.458Z,4.70
2022-12-05T05:03:58.098Z,4.75
2022-12-05T05:04:59.897Z,4.76
2022-12-05T05:06:01.513Z,4.73
2022-12-05T05:07:09.705Z,4.76
2022-12-05T05:08:22.227Z,4.77
2022-12-05T05:09:23.884Z,4.76
2022-12-05T05:10:34.359Z,4.79
2022-12-05T05:11:36.049Z,4.79
2022-12-05T05:12:37.593Z,4.77
2022-12-05T05:13:39.162Z,4.80
2022-12-05T05:14:40.790Z,4.77
2022-12-05T05:15:42.382Z,4.73
2022-12-05T05:16:44.876Z,4.75
2022-12-05T05:17:46.441Z,4.72
2022-12-05T05:18:48.355Z,4.72
2022-12-05T05:19:49.900Z,4.73
2022-12-05T05:20:51.525Z,4.70
2022-12-05T05:21:53.362Z,4.70
2022-12-05T05:22:55.667Z,4.73
2022-12-05T05:23:57.531Z,4.73
2022-12-05T05:24:59.227Z,4.72
2022-12-05T05:26:00.789Z,4.70
2022-12-05T05:27:02.327Z,4.72
2022-12-05T05:28:03.999Z,4.72
2022-12-05T05:29:05.599Z,4.76
2022-12-05T05:30:07.823Z,4.79
2022-12-05T05:31:09.381Z,4.77
2022-12-05T05:32:10.946Z,4.79
2022-12-05T05:33:12.517Z,4.80
2022-12-05T05:34:16.194Z,4.77
2022-12-05T05:35:17.831Z,4.79
2022-12-05T05:36:19.606Z,4.79
2022-12-05T05:37:21.210Z,4.77
2022-12-05T05:38:22.795Z,4.80
2022-12-05T05:39:24.739Z,4.81
2022-12-05T05:40:26.312Z,4.79
2022-12-05T05:41:32.552Z,4.80
2022-12-05T05:42:34.199Z,4.81
2022-12-05T05:43:35.776Z,4.81
2022-12-05T05:44:37.382Z,4.84
2022-12-05T05:45:38.936Z,4.84
2022-12-05T05:46:40.930Z,4.86
2022-12-05T05:47:42.648Z,4.87
2022-12-05T05:48:44.195Z,4.86
2022-12-05T05:49:45.767Z,4.89
2022-12-05T05:50:47.371Z,4.87
2022-12-05T05:51:48.923Z,4.91
2022-12-05T05:52:50.488Z,4.89
2022-12-05T05:53:52.059Z,4.89
2022-12-05T05:54:53.612Z,4.91
2022-12-05T05:55:55.229Z,4.90
2022-12-05T05:56:56.909Z,4.93
2022-12-05T05:57:58.493Z,4.93
2022-12-05T05:59:02.085Z,4.96
2022-12-05T06:00:07.185Z,4.94
2022-12-05T06:01:13.788Z,4.91
2022-12-05T06:02:15.400Z,4.90
2022-12-05T06:03:17.065Z,4.89
2022-12-05T06:04:18.773Z,4.91
2022-12-05T06:05:20.519Z,4.90
2022-12-05T06:06:22.267Z,4.91
2022-12-05T06:07:23.828Z,4.90
2022-12-05T06:08:25.430Z,4.93
2022-12-05T06:09:27.484Z,4.90
2022-12-05T06:10:30.238Z,4.91
2022-12-05T06:11:31.774Z,4.90
2022-12-05T06:12:33.309Z,4.93
2022-12-05T06:13:34.967Z,4.91
2022-12-05T06:14:36.520Z,4.94
2022-12-05T06:15:38.109Z,4.93
2022-12-05T06:16:39.746Z,4.94
2022-12-05T06:17:41.413Z,4.94
2022-12-05T06:18:43.017Z,4.96
2022-12-05T06:19:44.626Z,4.97
2022-12-05T06:20:55.899Z,4.99
2022-12-05T06:21:57.463Z,4.99
2022-12-05T06:22:59.029Z,4.97
2022-12-05T06:24:00.551Z,4.97
2022-12-05T06:25:02.112Z,5.00
2022-12-05T06:26:04.054Z,4.97
2022-12-05T06:27:05.673Z,4.96
2022-12-05T06:28:07.288Z,4.94
2022-12-05T06:29:08.841Z,4.96
2022-12-05T06:30:10.916Z,4.94
2022-12-05T06:31:17.380Z,5.00
2022-12-05T06:32:19.015Z,4.97
2022-12-05T06:33:20.606Z,5.00
2022-12-05T06:34:22.206Z,4.99
2022-12-05T06:35:23.750Z,4.99
2022-12-05T06:36:25.380Z,4.99
2022-12-05T06:37:26.930Z,4.97
2022-12-05T06:38:28.489Z,4.96
2022-12-05T06:39:30.191Z,4.99
2022-12-05T06:40:31.757Z,4.97
2022-12-05T06:41:33.786Z,4.96
2022-12-05T06:42:35.412Z,4.97
2022-12-05T06:43:36.952Z,4.99
2022-12-05T06:44:38.591Z,5.06
2022-12-05T06:45:40.294Z,5.07
2022-12-05T06:46:42.275Z,5.10
2022-12-05T06:47:43.987Z,5.14
2022-12-05T06:48:45.607Z,5.14
2022-12-05T06:49:47.178Z,5.17
2022-12-05T06:50:52.858Z,5.16
2022-12-05T06:51:54.587Z,5.17
2022-12-05T06:52:56.176Z,5.18
2022-12-05T06:53:57.773Z,5.14
2022-12-05T06:54:59.863Z,5.14
2022-12-05T06:56:03.063Z,5.16
2022-12-05T06:57:04.613Z,5.16
2022-12-05T06:58:06.164Z,5.14
2022-12-05T06:59:07.828Z,5.16
2022-12-05T07:00:28.449Z,5.14
2022-12-05T07:01:39.308Z,5.16
2022-12-05T07:02:44.042Z,5.16
2022-12-05T07:03:47.696Z,5.18
2022-12-05T07:04:49.305Z,5.18
2022-12-05T07:05:50.896Z,5.21
2022-12-05T07:06:55.072Z,5.18
2022-12-05T07:07:56.924Z,5.18
2022-12-05T07:08:58.499Z,5.17
2022-12-05T07:10:00.891Z,5.17
2022-12-05T07:11:03.275Z,5.18
2022-12-05T07:12:04.983Z,5.14
2022-12-05T07:13:06.513Z,5.13
2022-12-05T07:14:14.926Z,5.13
2022-12-05T07:15:26.427Z,5.17
2022-12-05T07:16:28.075Z,5.16
2022-12-05T07:17:29.637Z,5.18
2022-12-05T07:18:31.194Z,5.20
2022-12-05T07:19:32.804Z,5.21
2022-12-05T07:21:03.363Z,5.24
2022-12-05T07:21:55.954Z,5.23
2022-12-05T07:22:57.517Z,5.24
2022-12-05T07:23:59.296Z,5.24
2022-12-05T07:25:00.911Z,5.20
2022-12-05T07:26:09.333Z,5.21
2022-12-05T07:27:11.157Z,5.20
2022-12-05T07:28:12.711Z,5.20
2022-12-05T07:29:14.236Z,5.20
2022-12-05T07:30:15.857Z,5.23
2022-12-05T07:31:22.104Z,5.23
2022-12-05T07:32:23.773Z,5.21
2022-12-05T07:33:25.336Z,5.23
2022-12-05T07:34:26.929Z,5.24
2022-12-05T07:35:28.493Z,5.26
2022-12-05T07:36:30.129Z,5.28
2022-12-05T07:37:31.810Z,5.23
2022-12-05T07:38:33.746Z,5.27
2022-12-05T07:39:35.305Z,5.26
2022-12-05T07:40:37.647Z,5.24
2022-12-05T07:41:39.354Z,5.23
2022-12-05T07:42:40.886Z,5.24
2022-12-05T07:43:42.445Z,5.24
2022-12-05T07:44:43.972Z,5.24
2022-12-05T07:45:45.595Z,5.21
2022-12-05T07:46:47.582Z,5.28
2022-12-05T07:47:49.171Z,5.31
2022-12-05T07:48:50.758Z,5.32
2022-12-05T07:49:52.314Z,5.31
2022-12-05T07:50:53.955Z,5.35
2022-12-05T07:51:55.516Z,5.35
2022-12-05T07:52:57.072Z,5.37
2022-12-05T07:53:59.311Z,5.42
2022-12-05T07:55:00.908Z,5.40
2022-12-05T07:56:03.851Z,5.41
2022-12-05T07:57:05.404Z,5.40
2022-12-05T07:58:06.987Z,5.42
2022-12-05T07:59:08.604Z,5.42
2022-12-05T08:00:10.766Z,5.44
2022-12-05T08:01:14.371Z,5.44
2022-12-05T08:02:16.344Z,5.40
2022-12-05T08:03:17.940Z,5.42
2022-12-05T08:04:19.615Z,5.44
2022-12-05T08:05:21.161Z,5.45
2022-12-05T08:06:24.575Z,5.41
2022-12-05T08:07:26.149Z,5.47
2022-12-05T08:08:27.770Z,5.47
2022-12-05T08:09:29.340Z,5.47
2022-12-05T08:10:30.978Z,5.50
2022-12-05T08:11:35.984Z,5.52
2022-12-05T08:12:38.245Z,5.51
2022-12-05T08:13:39.831Z,5.55
2022-12-05T08:14:41.393Z,5.54
2022-12-05T08:15:42.947Z,5.55
2022-12-05T08:16:44.618Z,5.59
2022-12-05T08:17:46.277Z,5.61
2022-12-05T08:18:47.905Z,5.62
2022-12-05T08:19:49.464Z,5.59
2022-12-05T08:20:51.089Z,5.63
2022-12-05T08:21:54.801Z,5.63
2022-12-05T08:22:56.346Z,5.66
2022-12-05T08:23:58.123Z,5.68
2022-12-05T08:24:59.704Z,5.68
2022-12-05T08:26:02.797Z,5.69
2022-12-05T08:27:05.128Z,5.65
2022-12-05T08:28:06.653Z,5.71
2022-12-05T08:29:14.975Z,5.68
2022-12-05T08:30:16.654Z,5.73
2022-12-05T08:31:19.164Z,5.71
2022-12-05T08:32:20.849Z,5.71
2022-12-05T08:33:22.641Z,5.71
2022-12-05T08:34:24.434Z,5.71
2022-12-05T08:35:26.321Z,5.69
2022-12-05T08:36:28.778Z,5.73
2022-12-05T08:37:30.341Z,5.69
2022-12-05T08:38:32.308Z,5.71
2022-12-05T08:39:38.421Z,5.73
2022-12-05T08:40:40.553Z,5.73
2022-12-05T08:41:45.498Z,5.72
2022-12-05T08:42:47.098Z,5.73
2022-12-05T08:43:48.643Z,5.73
2022-12-05T08:44:51.228Z,5.71
2022-12-05T08:45:53.094Z,5.72
2022-12-05T08:46:54.930Z,5.71
2022-12-05T08:47:56.502Z,5.71
2022-12-05T08:48:58.054Z,5.71
2022-12-05T08:50:00.019Z,5.71
2022-12-05T08:51:08.999Z,5.73
2022-12-05T08:52:10.603Z,5.78
2022-12-05T08:53:12.369Z,5.71
2022-12-05T08:54:14.103Z,5.68
2022-12-05T08:55:15.790Z,5.72
2022-12-05T08:56:19.821Z,5.71
2022-12-05T08:57:23.689Z,5.71
2022-12-05T08:58:25.243Z,5.73
2022-12-05T08:59:26.821Z,5.72
2022-12-05T09:00:28.400Z,5.72
2022-12-05T09:01:33.514Z,5.72
2022-12-05T09:02:35.298Z,5.71
2022-12-05T09:03:36.929Z,5.72
2022-12-05T09:04:38.475Z,5.71
2022-12-05T09:05:40.048Z,5.72
2022-12-05T09:06:41.701Z,5.69
2022-12-05T09:07:43.397Z,5.72
2022-12-05T09:08:45.096Z,5.71
2022-12-05T09:09:46.717Z,5.72
2022-12-05T09:10:48.268Z,5.69
2022-12-05T09:11:51.074Z,5.72
2022-12-05T09:12:52.738Z,5.73
2022-12-05T09:13:55.471Z,5.75
2022-12-05T09:14:57.532Z,5.76
2022-12-05T09:15:59.368Z,5.76
2022-12-05T09:17:01.162Z,5.82
2022-12-05T09:18:02.777Z,5.83
2022-12-05T09:19:04.608Z,5.88
2022-12-05T09:20:06.867Z,5.89
2022-12-05T09:21:13.242Z,5.92
2022-12-05T09:22:14.818Z,5.95
2022-12-05T09:23:16.442Z,5.95
2022-12-05T09:24:18.086Z,5.95
2022-12-05T09:25:19.638Z,5.98
2022-12-05T09:26:23.318Z,5.95
2022-12-05T09:27:24.958Z,5.96
2022-12-05T09:28:26.576Z,5.93
2022-12-05T09:29:29.546Z,5.95
2022-12-05T09:30:31.141Z,5.92
2022-12-05T09:31:32.911Z,5.88
2022-12-05T09:32:34.543Z,5.86
2022-12-05T09:33:36.806Z,5.89
2022-12-05T09:34:38.362Z,5.88
2022-12-05T09:35:40.622Z,5.88
2022-12-05T09:36:42.548Z,5.86
2022-12-05T09:37:44.112Z,5.89
2022-12-05T09:38:45.925Z,5.89
2022-12-05T09:39:47.610Z,5.91
2022-12-05T09:40:59.068Z,5.88
2022-12-05T09:42:13.116Z,5.91
2022-12-05T09:43:49.943Z,5.98
2022-12-05T09:45:18.361Z,5.95
2022-12-05T09:46:35.644Z,5.99
2022-12-05T09:48:05.729Z,5.99
2022-12-05T09:49:07.739Z,6.03
2022-12-05T09:50:44.858Z,6.01
2022-12-05T09:51:49.602Z,6.03
2022-12-05T09:53:04.528Z,6.02
2022-12-05T09:54:06.097Z,6.02
2022-12-05T09:55:15.163Z,6.02
2022-12-05T09:56:23.905Z,6.05
2022-12-05T09:57:34.077Z,6.06
2022-12-05T09:58:44.878Z,6.10
2022-12-05T09:59:46.514Z,6.13
2022-12-05T10:00:49.748Z,6.12
2022-12-05T10:02:28.373Z,6.12
2022-12-05T10:03:55.896Z,6.16
2022-12-05T10:05:04.724Z,6.17
2022-12-05T10:06:10.200Z,6.17
2022-12-05T10:07:39.407Z,6.19
2022-12-05T10:08:56.572Z,6.23
2022-12-05T10:10:33.628Z,6.32
2022-12-05T10:11:42.197Z,6.36
2022-12-05T10:12:52.443Z,6.44
2022-12-05T10:14:12.561Z,6.50
2022-12-05T10:15:19.204Z,6.51
2022-12-05T10:16:35.514Z,6.51
2022-12-05T10:17:39.837Z,6.53
2022-12-05T10:18:48.295Z,6.53
2022-12-05T10:19:49.956Z,6.54
2022-12-05T10:20:58.151Z,6.58
2022-12-05T10:22:04.276Z,6.56
2022-12-05T10:23:18.626Z,6.57
2022-12-05T10:24:53.381Z,6.58
2022-12-05T10:25:59.449Z,6.61
2022-12-05T10:27:04.489Z,6.67
2022-12-05T10:28:12.167Z,6.70
2022-12-05T10:29:31.894Z,6.74
2022-12-05T10:30:36.120Z,6.78
2022-12-05T10:31:38.533Z,6.78
2022-12-05T10:32:54.623Z,6.78
2022-12-05T10:34:09.963Z,6.80
2022-12-05T10:35:17.730Z,6.85
2022-12-05T10:36:19.396Z,6.85
2022-12-05T10:37:22.200Z,6.84
2022-12-05T10:38:29.079Z,6.83
2022-12-05T10:39:30.628Z,6.85
2022-12-05T10:40:37.543Z,6.87
2022-12-05T10:41:39.114Z,6.89
2022-12-05T10:42:40.707Z,6.92
2022-12-05T10:43:45.507Z,6.97
2022-12-05T10:44:59.661Z,7.01
2022-12-05T10:46:01.610Z,6.97
2022-12-05T10:47:03.514Z,6.92
2022-12-05T10:48:05.130Z,6.94
2022-12-05T10:49:11.717Z,6.95
2022-12-05T10:50:35.387Z,6.91
2022-12-05T10:51:37.848Z,6.92
2022-12-05T10:52:39.703Z,6.94
2022-12-05T10:53:50.716Z,6.98
2022-12-05T10:54:56.464Z,6.97
2022-12-05T10:56:29.185Z,6.97
2022-12-05T10:57:27.606Z,7.01
2022-12-05T10:58:29.288Z,7.05
2022-12-05T10:59:45.834Z,7.07
2022-12-05T11:00:48.760Z,7.08
2022-12-05T11:01:54.670Z,7.09
2022-12-05T11:02:57.636Z,7.07
2022-12-05T11:04:00.598Z,7.07
2022-12-05T11:05:02.617Z,7.07
2022-12-05T11:06:28.422Z,7.09
2022-12-05T11:07:34.337Z,7.09
2022-12-05T11:09:03.184Z,7.14
2022-12-05T11:09:59.210Z,7.18
2022-12-05T11:11:05.550Z,7.15
2022-12-05T11:12:23.671Z,7.18
2022-12-05T11:13:25.632Z,7.19
2022-12-05T11:14:27.495Z,7.20
2022-12-05T11:15:30.201Z,7.20
2022-12-05T11:16:36.686Z,7.20
2022-12-05T11:17:39.515Z,7.18
2022-12-05T11:18:42.080Z,7.16
2022-12-05T11:19:43.667Z,7.08
2022-12-05T11:20:45.281Z,7.08
2022-12-05T11:21:46.996Z,7.09
2022-12-05T11:22:52.869Z,7.11
2022-12-05T11:23:54.407Z,7.07
2022-12-05T11:24:56.146Z,7.05
2022-12-05T11:25:58.134Z,7.08
2022-12-05T11:27:01.062Z,7.08
2022-12-05T11:28:17.710Z,7.09
2022-12-05T11:29:34.339Z,7.15
2022-12-05T11:30:35.900Z,7.18
2022-12-05T11:31:37.512Z,7.09
2022-12-05T11:32:39.192Z,7.09
2022-12-05T11:33:40.925Z,7.11
2022-12-05T11:35:10.285Z,7.12
2022-12-05T11:36:14.785Z,7.14
2022-12-05T11:37:20.951Z,7.11
2022-12-05T11:38:25.130Z,7.09
2022-12-05T11:39:26.731Z,7.09
2022-12-05T11:40:36.530Z,7.09
2022-12-05T11:41:55.187Z,7.16
2022-12-05T11:43:11.113Z,7.14
2022-12-05T11:44:47.196Z,7.15
2022-12-05T11:46:22.360Z,7.18
2022-12-05T11:47:46.864Z,7.16
2022-12-05T11:49:00.507Z,7.16
2022-12-05T11:50:23.631Z,7.18
2022-12-05T11:51:34.065Z,7.16
2022-12-05T11:53:03.474Z,7.19
2022-12-05T11:54:12.834Z,7.20
2022-12-05T11:55:14.335Z,7.18
2022-12-05T11:56:21.949Z,7.20
2022-12-05T11:57:28.285Z,7.23
2022-12-05T11:58:46.452Z,7.28
2022-12-05T11:59:47.999Z,7.30
2022-12-05T12:01:23.599Z,7.28
2022-12-05T12:02:39.018Z,7.28
2022-12-05T12:04:18.073Z,7.28
2022-12-05T12:05:32.642Z,7.28
2022-12-05T12:06:59.535Z,7.23
2022-12-05T12:08:29.235Z,7.25
2022-12-05T12:09:49.783Z,7.25
2022-12-05T12:11:08.062Z,7.19
2022-12-05T12:12:19.007Z,7.16
2022-12-05T12:13:41.268Z,7.19
2022-12-05T12:14:59.034Z,7.19
2022-12-05T12:16:08.281Z,7.20
2022-12-05T12:17:34.656Z,7.22
2022-12-05T12:18:44.994Z,7.23
2022-12-05T12:19:58.704Z,7.25
2022-12-05T12:21:15.591Z,7.28
2022-12-05T12:22:38.580Z,7.26
2022-12-05T12:24:01.521Z,7.29
2022-12-05T12:25:21.758Z,7.28
2022-12-05T12:26:45.665Z,7.32
2022-12-05T12:27:59.893Z,7.38
2022-12-05T12:29:16.082Z,7.35
2022-12-05T12:30:21.740Z,7.43
2022-12-05T12:31:31.722Z,7.39
2022-12-05T12:32:45.084Z,7.36
2022-12-05T12:33:59.155Z,7.36
2022-12-05T12:35:04.227Z,7.38
2022-12-05T12:36:32.085Z,7.42
2022-12-05T12:37:58.023Z,7.49
2022-12-05T12:39:11.286Z,7.46
2022-12-05T12:40:14.214Z,7.45
2022-12-05T12:41:25.133Z,7.48
2022-12-05T12:42:38.915Z,7.45
2022-12-05T12:44:18.137Z,7.45
2022-12-05T12:45:27.343Z,7.45
2022-12-05T12:46:40.993Z,7.43
2022-12-05T12:48:07.928Z,7.48
2022-12-05T12:49:35.948Z,7.45
2022-12-05T12:50:43.930Z,7.49
2022-12-05T12:51:53.362Z,7.46
2022-12-05T12:53:32.473Z,7.45
2022-12-05T12:56:12.168Z,7.69
2022-12-05T12:57:35.274Z,7.74
2022-12-05T12:58:52.271Z,7.67
2022-12-05T13:00:27.169Z,7.67
2022-12-05T13:01:48.939Z,7.65
2022-12-05T13:03:04.058Z,7.65
2022-12-05T13:04:22.312Z,7.63
2022-12-05T13:05:30.411Z,7.62
2022-12-05T13:06:40.500Z,7.58
2022-12-05T13:07:53.856Z,7.59
2022-12-05T13:08:57.667Z,7.60
2022-12-05T13:10:07.124Z,7.55
2022-12-05T13:11:10.589Z,7.55
2022-12-05T13:12:14.060Z,7.56
2022-12-05T13:13:21.136Z,7.53
2022-12-05T13:14:25.297Z,7.52
2022-12-05T13:15:36.585Z,7.49
2022-12-05T13:16:45.604Z,7.50
2022-12-05T13:17:47.735Z,7.43
2022-12-05T13:18:49.287Z,7.48
2022-12-05T13:19:52.066Z,7.46
2022-12-05T13:20:57.891Z,7.45
2022-12-05T13:21:59.511Z,7.52
2022-12-05T13:23:06.243Z,7.49
2022-12-05T13:24:11.208Z,7.55
2022-12-05T13:25:16.337Z,7.56
2022-12-05T13:26:17.953Z,7.60
2022-12-05T13:27:21.336Z,7.59
2022-12-05T13:28:30.761Z,7.59
2022-12-05T13:29:43.537Z,7.60
2022-12-05T13:30:57.710Z,7.59
2022-12-05T13:32:00.673Z,7.58
2022-12-05T13:33:06.449Z,7.58
2022-12-05T13:34:29.603Z,7.55
2022-12-05T13:35:53.268Z,7.55
2022-12-05T13:37:17.133Z,7.55
2022-12-05T13:38:41.982Z,7.48
2022-12-05T13:40:09.116Z,7.45
2022-12-05T13:41:29.025Z,7.42
2022-12-05T13:42:32.537Z,7.38
2022-12-05T13:43:34.094Z,7.40
2022-12-05T13:44:38.211Z,7.43
2022-12-05T13:45:40.451Z,7.42
2022-12-05T13:46:42.467Z,7.40
2022-12-05T13:48:01.670Z,7.38
2022-12-05T13:49:17.457Z,7.38
2022-12-05T13:50:55.806Z,7.36
2022-12-05T13:52:05.597Z,7.35
2022-12-05T13:53:20.872Z,7.33
2022-12-05T13:54:26.383Z,7.35
2022-12-05T13:55:38.520Z,7.33
2022-12-05T13:57:02.032Z,7.35
2022-12-05T13:58:24.012Z,7.29
2022-12-05T14:00:07.325Z,7.29
2022-12-05T14:01:27.411Z,7.29
2022-12-05T14:02:41.548Z,7.30
2022-12-05T14:03:52.146Z,7.29
2022-12-05T14:04:53.965Z,7.29
2022-12-05T14:05:55.646Z,7.32
2022-12-05T14:06:58.502Z,7.32
2022-12-05T14:08:03.792Z,7.33
2022-12-05T14:09:28.829Z,7.30
2022-12-05T14:10:36.191Z,7.30
2022-12-05T14:11:38.213Z,7.30
2022-12-05T14:12:56.632Z,7.28
2022-12-05T14:14:04.326Z,7.29
2022-12-05T14:15:26.965Z,7.26
2022-12-05T14:16:31.802Z,7.26
2022-12-05T14:17:44.059Z,7.18
2022-12-05T14:19:05.499Z,7.19
2022-12-05T14:20:19.941Z,7.19
2022-12-05T14:21:44.208Z,7.15
2022-12-05T14:23:10.615Z,7.14
2022-12-05T14:24:15.454Z,7.12
2022-12-05T14:25:40.901Z,7.14
2022-12-05T14:26:55.719Z,7.16
2022-12-05T14:28:19.355Z,7.15
2022-12-05T14:29:33.175Z,7.18
2022-12-05T14:30:59.424Z,7.20
2022-12-05T14:32:08.887Z,7.18
2022-12-05T14:33:14.356Z,7.15
2022-12-05T14:34:25.846Z,7.19
2022-12-05T14:35:46.182Z,7.15
2022-12-05T14:37:14.986Z,7.12
2022-12-05T14:38:30.199Z,7.12
2022-12-05T14:39:42.599Z,7.12
2022-12-05T14:40:44.158Z,7.12
2022-12-05T14:41:47.618Z,7.11
2022-12-05T14:43:06.943Z,7.11
2022-12-05T14:44:16.306Z,7.11
2022-12-05T14:45:25.880Z,7.04
2022-12-05T14:46:32.232Z,7.05
2022-12-05T14:47:34.004Z,7.02
2022-12-05T14:48:40.166Z,7.02
2022-12-05T14:49:55.464Z,7.02
2022-12-05T14:50:57.335Z,7.01
2022-12-05T14:52:12.192Z,7.02
2022-12-05T14:53:25.927Z,7.05
2022-12-05T14:54:27.536Z,7.02
2022-12-05T14:55:29.104Z,7.05