createdAt,value
2022-12-20T00:01:47.777Z,25.23
2022-12-20T00:04:14.199Z,25.27
2022-12-20T00:06:40.545Z,25.37
2022-12-20T00:09:06.958Z,25.45
2022-12-20T00:11:33.311Z,25.16
2022-12-20T00:13:59.676Z,25.37
2022-12-20T00:16:26.046Z,25.15
2022-12-20T00:18:52.395Z,24.97
2022-12-20T00:21:18.703Z,24.69
2022-12-20T00:23:45.130Z,25.20
2022-12-20T00:26:11.432Z,25.05
2022-12-20T00:28:37.752Z,24.80
2022-12-20T00:31:05.079Z,24.98
2022-12-20T00:33:31.426Z,25.22
2022-12-20T00:35:57.715Z,25.19
2022-12-20T00:38:24.085Z,25.25
2022-12-20T00:40:50.380Z,25.07
2022-12-20T00:43:16.723Z,25.08
2022-12-20T00:45:43.072Z,25.01
2022-12-20T00:48:09.379Z,24.98
2022-12-20T00:50:35.735Z,25.12
2022-12-20T00:53:02.138Z,25.03
2022-12-20T00:55:28.505Z,25.04
2022-12-20T00:57:54.836Z,24.74
2022-12-20T01:00:21.239Z,24.74
2022-12-20T01:02:47.733Z,25.25
2022-12-20T01:05:14.120Z,25.04
2022-12-20T01:07:40.498Z,25.17
2022-12-20T01:10:06.839Z,25.23
2022-12-20T01:12:33.168Z,25.00
2022-12-20T01:14:59.589Z,24.54
2022-12-20T01:17:25.911Z,24.88
2022-12-20T01:19:52.246Z,24.85
2022-12-20T01:22:18.640Z,24.55
2022-12-20T01:24:44.993Z,24.66
2022-12-20T01:27:11.297Z,24.98
2022-12-20T01:29:37.653Z,24.81
2022-12-20T01:32:04.061Z,24.67
2022-12-20T01:34:30.411Z,24.97
2022-12-20T01:36:56.804Z,25.03
2022-12-20T01:39:23.133Z,24.75
2022-12-20T01:41:49.461Z,24.52
2022-12-20T01:44:15.798Z,24.68
2022-12-20T01:46:42.156Z,24.73
2022-12-20T01:49:08.507Z,24.75
2022-12-20T01:51:35.075Z,25.00
2022-12-20T01:54:01.364Z,24.55
2022-12-20T01:56:27.678Z,25.01
2022-12-20T01:58:54.278Z,24.72
2022-12-20T02:01:20.797Z,24.62
2022-12-20T02:03:47.302Z,24.62
2022-12-20T02:06:13.672Z,24.65
2022-12-20T02:08:39.996Z,24.89
2022-12-20T02:11:06.363Z,24.91
2022-12-20T02:13:32.721Z,24.74
2022-12-20T02:15:59.046Z,24.89
2022-12-20T02:18:25.381Z,24.58
2022-12-20T02:20:51.758Z,24.71
2022-12-20T02:23:18.106Z,24.80
2022-12-20T02:25:44.416Z,24.82
2022-12-20T02:28:10.852Z,24.57
2022-12-20T02:30:37.191Z,24.83
2022-12-20T02:33:03.532Z,24.54
2022-12-20T02:35:29.981Z,24.47
2022-12-20T02:37:56.301Z,24.65
2022-12-20T02:40:22.637Z,24.51
2022-12-20T02:42:49.028Z,24.42
2022-12-20T02:45:15.408Z,24.45
2022-12-20T02:47:41.763Z,24.38
2022-12-20T02:50:08.112Z,24.68
2022-12-20T02:52:34.428Z,24.47
2022-12-20T02:55:01.237Z,24.59
2022-12-20T02:57:27.661Z,24.76
2022-12-20T02:59:53.996Z,24.22
2022-12-20T03:02:20.548Z,24.68
2022-12-20T03:04:47.001Z,24.44
2022-12-20T03:07:13.322Z,24.19
2022-12-20T03:09:39.683Z,24.30
2022-12-20T03:12:06.073Z,24.33
2022-12-20T03:14:32.388Z,24.76
2022-12-20T03:16:58.813Z,24.66
2022-12-20T03:19:25.269Z,24.73
2022-12-20T03:21:51.599Z,24.68
2022-12-20T03:24:17.974Z,24.79
2022-12-20T03:26:44.324Z,24.80
2022-12-20T03:29:10.777Z,24.64
2022-12-20T03:31:37.208Z,24.95
2022-12-20T03:34:03.660Z,24.59
2022-12-20T03:36:29.993Z,24.71
2022-12-20T03:38:56.387Z,24.34
2022-12-20T03:41:22.836Z,24.65
2022-12-20T03:43:49.183Z,24.43
2022-12-20T03:46:15.591Z,24.49
2022-12-20T03:48:42.029Z,24.90
2022-12-20T03:51:08.338Z,24.76
2022-12-20T03:53:34.662Z,24.88
2022-12-20T03:56:01.052Z,24.85
2022-12-20T03:58:27.401Z,24.61
2022-12-20T04:00:53.869Z,24.61
2022-12-20T04:03:20.386Z,24.79
2022-12-20T04:05:46.770Z,24.57
2022-12-20T04:08:13.155Z,24.87
2022-12-20T04:10:39.529Z,24.72
2022-12-20T04:13:24.540Z,24.73
2022-12-20T04:16:03.994Z,24.83
2022-12-20T04:18:46.272Z,24.46
2022-12-20T04:21:12.632Z,24.75
2022-12-20T04:23:38.983Z,24.42
2022-12-20T04:26:05.306Z,24.25
2022-12-20T04:28:31.676Z,24.41
2022-12-20T04:30:58.043Z,24.35
2022-12-20T04:33:24.409Z,24.53
2022-12-20T04:35:50.737Z,24.23
2022-12-20T04:38:17.061Z,24.73
2022-12-20T04:40:43.397Z,24.94
2022-12-20T04:43:09.774Z,24.79
2022-12-20T04:45:36.107Z,24.78
2022-12-20T04:48:21.004Z,24.82
2022-12-20T04:50:48.840Z,24.63
2022-12-20T04:53:15.158Z,24.32
2022-12-20T04:55:41.495Z,24.38
2022-12-20T04:58:08.089Z,24.40
2022-12-20T05:00:34.457Z,24.38
2022-12-20T05:03:00.933Z,24.45
2022-12-20T05:05:27.529Z,24.25
2022-12-20T05:07:53.879Z,24.52
2022-12-20T05:10:20.181Z,24.71
2022-12-20T05:12:46.585Z,24.36
2022-12-20T05:15:12.971Z,24.43
2022-12-20T05:17:39.299Z,24.56
2022-12-20T05:20:05.752Z,24.02
2022-12-20T05:22:32.086Z,23.97
2022-12-20T05:24:58.425Z,24.17
2022-12-20T05:27:24.819Z,24.33
2022-12-20T05:29:51.125Z,24.34
2022-12-20T05:32:17.447Z,24.46
2022-12-20T05:34:43.905Z,24.39
2022-12-20T05:37:10.314Z,24.58
2022-12-20T05:39:36.664Z,24.85
2022-12-20T05:42:03.086Z,24.84
2022-12-20T05:44:29.409Z,24.37
2022-12-20T05:46:55.815Z,24.44
2022-12-20T05:49:22.284Z,24.12
2022-12-20T05:51:48.635Z,24.19
2022-12-20T05:54:14.996Z,24.53
2022-12-20T05:56:41.383Z,24.64
2022-12-20T05:59:07.702Z,24.62
2022-12-20T06:01:34.153Z,24.74
2022-12-20T06:04:00.702Z,24.59
2022-12-20T06:06:27.130Z,24.44
2022-12-20T06:08:53.481Z,24.26
2022-12-20T06:11:23.091Z,24.54
2022-12-20T06:13:52.166Z,24.26
2022-12-20T06:16:18.574Z,24.45
2022-12-20T06:18:44.937Z,24.52
2022-12-20T06:21:11.244Z,24.18
2022-12-20T06:23:37.580Z,24.29
2022-12-20T06:26:03.927Z,24.08
2022-12-20T06:28:30.218Z,24.35
2022-12-20T06:30:56.617Z,24.42
2022-12-20T06:33:22.975Z,24.39
2022-12-20T06:35:49.328Z,24.52
2022-12-20T06:38:15.646Z,24.15
2022-12-20T06:40:42.013Z,24.44
2022-12-20T06:43:08.330Z,24.02
2022-12-20T06:45:40.992Z,24.21
2022-12-20T06:48:08.096Z,24.10
2022-12-20T06:50:34.460Z,23.86
2022-12-20T06:53:00.788Z,24.14
2022-12-20T06:55:27.198Z,24.13
2022-12-20T06:57:53.570Z,24.32
2022-12-20T07:00:19.921Z,24.44
2022-12-20T07:02:46.476Z,24.52
2022-12-20T07:05:13.047Z,24.33
2022-12-20T07:07:44.869Z,24.09
2022-12-20T07:10:11.959Z,24.17
2022-12-20T07:12:42.466Z,24.42
2022-12-20T07:15:14.001Z,24.67
2022-12-20T07:17:43.231Z,24.36
2022-12-20T07:20:13.735Z,24.74
2022-12-20T07:22:40.962Z,24.52
2022-12-20T07:25:07.617Z,24.81
2022-12-20T07:27:34.044Z,24.70
2022-12-20T07:30:00.431Z,24.82
2022-12-20T07:32:27.019Z,24.86
2022-12-20T07:34:53.622Z,24.61
2022-12-20T07:37:20.151Z,25.26
2022-12-20T07:39:46.652Z,25.15
2022-12-20T07:42:13.725Z,25.42
2022-12-20T07:44:40.754Z,25.56
2022-12-20T07:47:07.374Z,26.08
2022-12-20T07:49:33.829Z,26.48
2022-12-20T07:52:00.270Z,26.64
2022-12-20T07:54:26.704Z,26.28
2022-12-20T07:56:53.043Z,26.17
2022-12-20T07:59:20.854Z,27.17
2022-12-20T08:01:47.510Z,26.78
2022-12-20T08:04:14.011Z,26.85
2022-12-20T08:06:40.461Z,26.54
2022-12-20T08:09:06.990Z,26.97
2022-12-20T08:11:33.489Z,26.88
2022-12-20T08:14:00.279Z,26.80
2022-12-20T08:16:26.750Z,27.20
2022-12-20T08:18:53.154Z,26.93
2022-12-20T08:21:19.664Z,27.15
2022-12-20T08:23:47.617Z,26.57
2022-12-20T08:26:14.201Z,27.03
2022-12-20T08:28:43.098Z,26.72
2022-12-20T08:31:09.825Z,26.90
2022-12-20T08:33:37.796Z,26.77
2022-12-20T08:36:04.624Z,26.03
2022-12-20T08:38:31.104Z,25.77
2022-12-20T08:40:57.510Z,25.10
2022-12-20T08:43:24.041Z,25.09
2022-12-20T08:45:50.516Z,25.10
2022-12-20T08:48:16.924Z,24.99
2022-12-20T08:50:43.562Z,24.92
2022-12-20T08:53:10.229Z,24.79
2022-12-20T08:55:36.668Z,24.74
2022-12-20T08:58:03.176Z,24.57
2022-12-20T09:00:29.839Z,25.00
2022-12-20T09:02:56.498Z,24.71
2022-12-20T09:05:23.364Z,24.37
2022-12-20T09:07:50.028Z,24.41
2022-12-20T09:13:03.058Z,25.23
2022-12-20T09:15:31.493Z,26.21
2022-12-20T09:17:59.686Z,26.13
2022-12-20T09:20:26.467Z,26.42
2022-12-20T09:25:19.200Z,27.00
2022-12-20T09:27:48.811Z,26.51
2022-12-20T09:30:19.579Z,27.32
2022-12-20T09:32:46.062Z,28.45
2022-12-20T09:35:25.306Z,27.55
2022-12-20T09:37:52.781Z,27.44
2022-12-20T09:40:19.312Z,27.98
2022-12-20T09:42:46.800Z,27.15
2022-12-20T09:45:13.886Z,27.21
2022-12-20T09:47:43.707Z,27.20
2022-12-20T09:50:10.238Z,27.55
2022-12-20T09:55:52.260Z,27.00
2022-12-20T10:13:34.573Z,26.47
2022-12-20T10:19:23.695Z,26.68
2022-12-20T10:21:50.212Z,26.97
2022-12-20T10:24:19.350Z,27.04
2022-12-20T10:26:48.785Z,26.50
2022-12-20T10:29:16.245Z,26.54
2022-12-20T10:31:42.870Z,26.06
2022-12-20T10:34:09.622Z,25.95
2022-12-20T10:36:38.947Z,26.17
2022-12-20T10:41:49.827Z,26.14
2022-12-20T10:47:43.280Z,25.94
2022-12-20T10:50:13.648Z,25.93
2022-12-20T10:52:40.727Z,25.36
2022-12-20T10:55:07.294Z,25.92
2022-12-20T10:57:34.031Z,25.94
2022-12-20T11:02:50.172Z,25.71
2022-12-20T11:10:50.585Z,25.44
2022-12-20T11:13:17.147Z,25.07
2022-12-20T11:15:43.668Z,25.08
2022-12-20T11:18:10.111Z,25.22
2022-12-20T11:20:36.669Z,25.08
2022-12-20T11:23:03.126Z,25.07
2022-12-20T11:25:29.701Z,25.16
2022-12-20T11:27:56.101Z,25.11
2022-12-20T11:30:22.659Z,24.94
2022-12-20T11:32:49.319Z,25.13
2022-12-20T11:35:15.865Z,25.01
2022-12-20T11:37:42.509Z,24.95
2022-12-20T11:40:18.321Z,25.08
2022-12-20T11:42:50.627Z,24.85
2022-12-20T11:45:20.675Z,24.97
2022-12-20T11:47:52.289Z,24.93
2022-12-20T11:50:21.390Z,24.88
2022-12-20T11:52:54.152Z,25.06
2022-12-20T11:58:18.651Z,24.72
2022-12-20T12:00:47.035Z,24.59
2022-12-20T12:03:19.423Z,24.67
2022-12-20T12:05:47.759Z,24.96
2022-12-20T12:08:18.211Z,24.99
2022-12-20T12:13:49.051Z,25.71
2022-12-20T12:16:15.640Z,25.84
2022-12-20T12:21:38.764Z,25.70
2022-12-20T12:26:59.727Z,26.11
2022-12-20T12:29:39.291Z,25.74
2022-12-20T12:32:08.803Z,25.55
2022-12-20T12:34:38.210Z,25.71
2022-12-20T12:37:38.728Z,25.63
2022-12-20T12:40:04.260Z,25.46
2022-12-20T12:45:11.713Z,25.73
2022-12-20T12:50:25.302Z,25.65
2022-12-20T12:55:50.212Z,25.57
2022-12-20T12:58:19.951Z,25.13
2022-12-20T13:00:50.648Z,25.22
2022-12-20T13:05:11.825Z,25.12
2022-12-20T13:06:26.609Z,25.02
2022-12-20T13:09:04.375Z,25.56
2022-12-20T13:11:40.270Z,25.71
2022-12-20T13:14:22.133Z,25.42
2022-12-20T13:17:17.085Z,25.67
2022-12-20T13:19:50.052Z,25.39
2022-12-20T13:22:27.697Z,25.35
2022-12-20T13:24:54.612Z,24.52
2022-12-20T13:30:30.233Z,24.96
2022-12-20T13:32:56.961Z,24.90
2022-12-20T13:41:59.570Z,25.17
2022-12-20T13:44:27.637Z,25.23
2022-12-20T13:50:01.144Z,25.51
2022-12-20T13:55:45.362Z,25.27
2022-12-20T13:58:21.088Z,25.22
2022-12-20T14:00:56.578Z,25.15
2022-12-20T14:03:26.086Z,25.07
2022-12-20T14:06:02.088Z,24.58
2022-12-20T14:08:28.779Z,24.95
2022-12-20T14:10:55.601Z,24.98
2022-12-20T14:13:45.462Z,25.13
2022-12-20T14:22:40.809Z,25.54
2022-12-20T14:34:50.399Z,26.16
2022-12-20T14:37:20.307Z,25.81
2022-12-20T14:39:46.801Z,25.85
2022-12-20T14:42:13.222Z,26.56
2022-12-20T14:44:39.847Z,26.20
2022-12-20T14:47:06.653Z,26.63
2022-12-20T14:49:35.828Z,26.61
2022-12-20T14:52:02.982Z,25.91
2022-12-20T14:57:15.973Z,26.15
2022-12-20T14:59:42.664Z,26.65
2022-12-20T15:02:09.332Z,26.49
2022-12-20T15:04:35.989Z,26.29
2022-12-20T15:07:02.488Z,26.57
2022-12-20T15:09:28.959Z,26.30
2022-12-20T15:11:55.900Z,26.31
2022-12-20T15:14:23.831Z,26.45
2022-12-20T15:16:52.569Z,27.13
2022-12-20T15:19:22.618Z,26.96
2022-12-20T15:21:49.249Z,26.96
2022-12-20T15:24:15.585Z,27.02
2022-12-20T15:26:42.372Z,27.11
2022-12-20T15:29:08.879Z,26.82
2022-12-20T15:31:36.073Z,26.66
2022-12-20T15:34:02.573Z,27.00
2022-12-20T15:36:29.444Z,26.76
2022-12-20T15:39:12.241Z,26.61
2022-12-20T15:41:39.351Z,26.69
2022-12-20T15:44:05.752Z,27.07
2022-12-20T15:46:32.211Z,26.94
2022-12-20T15:48:58.669Z,26.75
2022-12-20T15:51:25.161Z,26.91
2022-12-20T15:53:51.657Z,27.03
2022-12-20T15:56:19.591Z,26.94
2022-12-20T15:58:48.080Z,27.21
2022-12-20T16:01:14.467Z,27.42
2022-12-20T16:03:41.279Z,27.39
2022-12-20T16:08:33.304Z,27.44
2022-12-20T16:10:59.726Z,27.19
2022-12-20T16:13:26.158Z,27.11
2022-12-20T16:15:52.565Z,27.10
2022-12-20T16:18:19.051Z,27.01
2022-12-20T16:20:45.469Z,27.19
2022-12-20T16:23:11.988Z,27.14
2022-12-20T16:25:38.468Z,26.91
2022-12-20T16:28:04.937Z,26.82
2022-12-20T16:30:31.273Z,27.08
2022-12-20T16:32:57.710Z,27.54
2022-12-20T16:35:24.250Z,27.57
2022-12-20T16:37:50.724Z,27.53
2022-12-20T16:40:17.263Z,27.08
2022-12-20T16:42:46.694Z,27.26
2022-12-20T16:45:13.050Z,27.30
2022-12-20T16:47:39.541Z,27.38
2022-12-20T16:50:06.033Z,27.42
2022-12-20T16:52:32.473Z,27.46
2022-12-20T16:54:59.879Z,27.20
2022-12-20T16:57:26.349Z,27.21
2022-12-20T16:59:52.819Z,27.20
2022-12-20T17:02:19.531Z,27.05
2022-12-20T17:04:46.240Z,27.26
2022-12-20T17:07:12.581Z,27.37
2022-12-20T17:09:39.093Z,27.18
2022-12-20T17:12:05.421Z,27.18
2022-12-20T17:14:31.734Z,27.24
2022-12-20T17:16:58.198Z,27.45
2022-12-20T17:19:24.657Z,27.41
2022-12-20T17:24:29.636Z,27.40
2022-12-20T17:26:55.985Z,27.32
2022-12-20T17:29:22.283Z,27.41
2022-12-20T17:31:48.852Z,27.42
2022-12-20T17:34:15.369Z,27.46
2022-12-20T17:36:41.711Z,27.36
2022-12-20T17:39:08.162Z,27.23
2022-12-20T17:41:34.518Z,27.19
2022-12-20T17:44:00.909Z,27.27
2022-12-20T17:46:27.374Z,27.02
2022-12-20T17:48:53.754Z,27.28
2022-12-20T17:51:20.157Z,27.27
2022-12-20T17:53:46.563Z,27.31
2022-12-20T17:56:12.898Z,27.37
2022-12-20T17:58:39.309Z,27.09
2022-12-20T18:01:05.716Z,27.08
2022-12-20T18:04:02.217Z,27.02
2022-12-20T18:06:18.413Z,27.15
2022-12-20T18:08:44.739Z,27.02
2022-12-20T18:11:11.057Z,27.25
2022-12-20T18:13:37.438Z,27.06
2022-12-20T18:16:03.769Z,27.11
2022-12-20T18:18:35.155Z,26.79
2022-12-20T18:21:03.192Z,27.10
2022-12-20T18:23:29.592Z,26.93
2022-12-20T18:25:55.952Z,27.09
2022-12-20T18:28:22.324Z,26.79
2022-12-20T18:30:48.707Z,27.01
2022-12-20T18:33:15.017Z,27.07
2022-12-20T18:38:08.086Z,27.12
2022-12-20T18:40:34.448Z,26.73
2022-12-20T18:43:06.121Z,26.97
2022-12-20T18:45:32.915Z,26.74
2022-12-20T18:47:59.349Z,26.72
2022-12-20T18:50:25.712Z,26.51
2022-12-20T18:52:56.539Z,26.63
2022-12-20T18:55:25.884Z,26.71
2022-12-20T18:57:52.207Z,26.51
2022-12-20T19:00:18.540Z,26.54
2022-12-20T19:02:45.197Z,26.51
2022-12-20T19:05:11.643Z,26.85
2022-12-20T19:07:37.941Z,26.69
2022-12-20T19:10:04.330Z,26.96
2022-12-20T19:12:30.706Z,26.78
2022-12-20T19:17:23.368Z,27.08
2022-12-20T19:19:49.774Z,26.83
2022-12-20T19:22:16.080Z,26.72
2022-12-20T19:24:42.440Z,26.90
2022-12-20T19:27:08.821Z,26.92
2022-12-20T19:29:35.148Z,26.91
2022-12-20T19:32:01.595Z,26.83
2022-12-20T19:34:27.929Z,26.79
2022-12-20T19:36:54.225Z,26.68
2022-12-20T19:39:20.779Z,26.80
2022-12-20T19:42:05.990Z,26.75
2022-12-20T19:44:33.511Z,26.64
2022-12-20T19:47:07.026Z,26.74
2022-12-20T19:49:33.592Z,26.73
2022-12-20T19:51:59.971Z,26.67
2022-12-20T19:54:26.298Z,26.75
2022-12-20T19:56:52.657Z,26.85
2022-12-20T19:59:20.994Z,27.06
2022-12-20T20:01:47.472Z,26.99
2022-12-20T20:04:13.994Z,26.89
2022-12-20T20:06:40.305Z,26.92
2022-12-20T20:09:06.622Z,26.84
2022-12-20T20:11:33.050Z,26.92
2022-12-20T20:13:59.364Z,27.00
2022-12-20T20:16:25.749Z,26.55
2022-12-20T20:18:52.252Z,26.82
2022-12-20T20:21:18.576Z,26.80
2022-12-20T20:23:44.911Z,27.02
2022-12-20T20:26:11.346Z,26.73
2022-12-20T20:28:44.621Z,26.81
2022-12-20T20:31:12.011Z,26.64
2022-12-20T20:33:38.433Z,26.73
2022-12-20T20:36:04.761Z,26.93
2022-12-20T20:38:31.136Z,26.92
2022-12-20T20:40:57.448Z,26.81
2022-12-20T20:43:23.767Z,27.07
2022-12-20T20:45:50.138Z,26.65
2022-12-20T20:48:16.450Z,26.69
2022-12-20T20:50:42.754Z,27.04
2022-12-20T20:53:09.174Z,27.12
2022-12-20T20:55:35.485Z,27.00
2022-12-20T20:58:01.858Z,27.04
2022-12-20T21:00:28.234Z,27.13
2022-12-20T21:02:54.818Z,26.90
2022-12-20T21:08:07.816Z,27.08
2022-12-20T21:10:34.309Z,26.93
2022-12-20T21:13:00.732Z,26.70
2022-12-20T21:15:27.150Z,26.80
2022-12-20T21:17:53.490Z,27.01
2022-12-20T21:20:25.683Z,27.01
2022-12-20T21:22:52.769Z,26.66
2022-12-20T21:25:19.106Z,26.88
2022-12-20T21:27:45.472Z,26.69
2022-12-20T21:30:11.854Z,26.62
2022-12-20T21:32:38.162Z,26.94
2022-12-20T21:35:04.484Z,26.83
2022-12-20T21:37:30.872Z,27.05
2022-12-20T21:39:57.199Z,26.97
2022-12-20T21:42:23.511Z,26.69
2022-12-20T21:44:49.923Z,26.90
2022-12-20T21:47:16.244Z,26.82
2022-12-20T21:49:42.569Z,26.88
2022-12-20T21:52:09.037Z,26.65
2022-12-20T21:54:35.347Z,27.07
2022-12-20T21:57:01.654Z,26.67
2022-12-20T21:59:28.023Z,26.84
2022-12-20T22:01:54.531Z,26.89
2022-12-20T22:04:21.038Z,26.75
2022-12-20T22:06:47.458Z,27.09
2022-12-20T22:09:13.749Z,27.06
2022-12-20T22:11:40.023Z,26.97
2022-12-20T22:14:06.429Z,26.90
2022-12-20T22:16:32.796Z,26.76
2022-12-20T22:18:59.170Z,26.84
2022-12-20T22:21:25.572Z,27.00
2022-12-20T22:23:51.866Z,27.09
2022-12-20T22:26:18.169Z,27.09
2022-12-20T22:28:44.534Z,26.92
2022-12-20T22:31:10.936Z,27.04
2022-12-20T22:33:37.342Z,26.79
2022-12-20T22:36:03.776Z,26.83
2022-12-20T22:38:30.079Z,26.85
2022-12-20T22:40:56.379Z,26.80
2022-12-20T22:43:22.743Z,26.81
2022-12-20T22:45:49.097Z,26.92
2022-12-20T22:48:15.454Z,26.95
2022-12-20T22:50:41.769Z,26.61
2022-12-20T22:53:08.083Z,26.83
2022-12-20T22:55:34.393Z,26.82
2022-12-20T22:58:00.711Z,26.79
2022-12-20T23:00:26.987Z,26.57
2022-12-20T23:02:53.396Z,26.64
2022-12-20T23:05:19.879Z,26.97
2022-12-20T23:07:46.200Z,26.67
2022-12-20T23:10:12.484Z,26.89
2022-12-20T23:12:38.985Z,26.76
2022-12-20T23:15:05.321Z,26.75
2022-12-20T23:17:31.595Z,26.86
2022-12-20T23:19:57.968Z,27.21
2022-12-20T23:22:24.263Z,26.99
2022-12-20T23:24:50.546Z,27.21
2022-12-20T23:27:16.927Z,27.14
2022-12-20T23:29:43.205Z,26.78
2022-12-20T23:32:09.523Z,26.88
2022-12-20T23:34:36.048Z,26.98
2022-12-20T23:37:02.327Z,26.88
2022-12-20T23:39:28.682Z,27.08
2022-12-20T23:41:55.172Z,26.90
2022-12-20T23:44:21.457Z,27.00
2022-12-20T23:46:47.788Z,26.85
2022-12-20T23:49:14.165Z,27.01
2022-12-20T23:51:40.468Z,26.96
2022-12-20T23:54:06.833Z,26.82
2022-12-20T23:56:33.194Z,26.93
2022-12-20T23:58:59.474Z,27.09
