createdAt,value
2022-10-09T00:04:41.205Z,70
2022-10-09T00:33:44.408Z,70
2022-10-09T01:02:53.346Z,70
2022-10-09T01:31:45.412Z,70
2022-10-09T02:00:43.075Z,71
2022-10-09T02:29:52.038Z,71
2022-10-09T02:59:02.657Z,71
2022-10-09T03:28:05.116Z,71
2022-10-09T03:57:14.602Z,72
2022-10-09T04:26:36.248Z,71
2022-10-09T04:55:54.441Z,71
2022-10-09T05:25:05.210Z,72
2022-10-09T05:54:20.231Z,73
2022-10-09T06:23:21.409Z,73
2022-10-09T06:52:36.277Z,73
2022-10-09T07:21:48.715Z,77
2022-10-09T07:51:05.983Z,80
2022-10-09T08:20:27.362Z,81
2022-10-09T08:49:42.877Z,79
2022-10-09T09:19:10.871Z,76
2022-10-09T09:48:36.435Z,75
2022-10-09T10:18:03.027Z,74
2022-10-09T10:47:19.292Z,73
2022-10-09T11:16:53.526Z,67
2022-10-09T11:46:20.616Z,63
2022-10-09T12:15:47.503Z,57
2022-10-09T12:45:03.054Z,59
2022-10-09T13:14:10.175Z,61
2022-10-09T13:43:17.854Z,60
2022-10-09T14:12:15.633Z,60
2022-10-09T14:41:38.559Z,61
2022-10-09T15:10:17.150Z,59
2022-10-09T15:39:41.328Z,57
2022-10-09T16:09:00.177Z,55
2022-10-09T16:38:21.926Z,56
2022-10-09T17:07:41.815Z,57
2022-10-09T17:36:57.995Z,61
2022-10-09T18:06:20.049Z,62
2022-10-09T18:35:39.244Z,62
2022-10-09T19:05:00.117Z,63
2022-10-09T19:34:19.346Z,67
2022-10-09T20:03:35.952Z,68
2022-10-09T20:33:00.540Z,67
2022-10-09T21:01:39.211Z,68
2022-10-09T21:30:53.196Z,69
2022-10-09T22:00:09.340Z,72
2022-10-09T22:29:29.267Z,72
2022-10-09T22:58:46.186Z,74
2022-10-09T23:28:03.546Z,76
2022-10-09T23:57:13.233Z,77
