createdAt,value
2019-04-22T00:00:01.024Z,10.03
2019-04-22T00:01:38.199Z,10.05
2019-04-22T00:03:15.192Z,10.93
2019-04-22T00:05:01.089Z,9.73
2019-04-22T00:06:51.602Z,10.85
2019-04-22T00:08:24.210Z,11.55
2019-04-22T00:10:06.365Z,10.20
2019-04-22T00:11:35.512Z,10.65
2019-04-22T00:13:17.122Z,10.50
2019-04-22T00:14:47.132Z,11.10
2019-04-22T00:16:34.275Z,10.60
2019-04-22T00:18:07.499Z,9.93
2019-04-22T00:19:43.881Z,10.90
2019-04-22T00:21:13.010Z,11.40
2019-04-22T00:22:46.469Z,10.98
2019-04-22T00:24:27.259Z,10.53
2019-04-22T00:26:06.961Z,11.10
2019-04-22T00:27:41.317Z,11.50
2019-04-22T00:29:39.473Z,10.43
2019-04-22T00:30:51.315Z,11.20
2019-04-22T00:32:28.295Z,11.18
2019-04-22T00:34:06.738Z,10.70
2019-04-22T00:35:41.309Z,12.50
2019-04-22T00:37:17.598Z,12.95
2019-04-22T00:38:51.630Z,11.97
2019-04-22T00:40:37.656Z,12.05
2019-04-22T00:42:08.324Z,11.88
2019-04-22T00:43:48.040Z,12.03
2019-04-22T00:45:24.901Z,11.45
2019-04-22T00:46:59.560Z,12.30
2019-04-22T00:48:32.299Z,12.30
2019-04-22T00:53:23.592Z,14.70
2019-04-22T00:54:58.896Z,12.82
2019-04-22T00:56:27.637Z,12.65
2019-04-22T00:58:12.169Z,13.98
2019-04-22T00:59:46.862Z,13.05
2019-04-22T01:01:20.405Z,12.43
2019-04-22T01:02:58.846Z,10.93
2019-04-22T01:04:34.747Z,11.80
2019-04-22T01:06:12.993Z,10.82
2019-04-22T01:07:43.535Z,9.27
2019-04-22T01:09:19.077Z,10.72
2019-04-22T01:10:52.740Z,11.20
2019-04-22T01:12:31.952Z,10.88
2019-04-22T01:14:06.594Z,10.85
2019-04-22T01:15:54.073Z,10.38
2019-04-22T01:17:24.153Z,11.73
2019-04-22T01:18:54.846Z,12.03
2019-04-22T01:22:06.141Z,12.07
2019-04-22T01:23:41.166Z,12.07
2019-04-22T01:25:20.540Z,12.87
2019-04-22T01:26:52.682Z,13.70
2019-04-22T01:28:25.365Z,15.20
2019-04-22T01:29:59.674Z,16.05
2019-04-22T01:31:30.608Z,15.87
2019-04-22T01:33:10.747Z,15.65
2019-04-22T01:34:52.414Z,17.10
2019-04-22T01:36:33.925Z,17.65
2019-04-22T01:38:07.818Z,16.93
2019-04-22T01:39:50.467Z,17.57
2019-04-22T01:41:37.691Z,16.00
2019-04-22T01:43:14.187Z,17.45
2019-04-22T01:44:40.366Z,16.48
2019-04-22T01:46:19.182Z,17.42
2019-04-22T01:47:49.161Z,17.05
2019-04-22T01:49:30.105Z,18.40
2019-04-22T01:51:01.396Z,19.30
2019-04-22T01:52:43.128Z,16.67
2019-04-22T01:54:22.249Z,14.38
2019-04-22T01:55:53.368Z,14.83
2019-04-22T01:57:28.866Z,14.75
2019-04-22T01:58:59.227Z,13.80
2019-04-22T02:00:44.345Z,13.88
2019-04-22T02:02:19.140Z,14.25
2019-04-22T02:03:57.841Z,15.08
2019-04-22T02:05:28.675Z,15.00
2019-04-22T02:07:09.657Z,15.28
2019-04-22T02:10:30.152Z,13.88
2019-04-22T02:12:04.111Z,14.13
2019-04-22T02:13:35.357Z,16.37
2019-04-22T02:15:12.049Z,15.00
2019-04-22T02:16:49.801Z,13.78
2019-04-22T02:18:23.388Z,14.50
2019-04-22T02:20:00.497Z,14.33
2019-04-22T02:21:30.189Z,13.30
2019-04-22T02:23:43.885Z,14.40
2019-04-22T02:25:01.507Z,13.70
2019-04-22T02:26:40.670Z,14.60
2019-04-22T02:28:18.410Z,13.55
2019-04-22T02:29:47.706Z,14.70
2019-04-22T02:33:30.610Z,13.15
2019-04-22T02:34:39.716Z,14.60
2019-04-22T02:36:27.269Z,13.83
2019-04-22T02:37:45.753Z,13.93
2019-04-22T02:39:33.990Z,15.58
2019-04-22T02:42:35.063Z,14.05
2019-04-22T02:44:16.770Z,14.63
2019-04-22T02:46:07.378Z,14.13
2019-04-22T02:47:35.150Z,15.40
2019-04-22T02:49:14.193Z,16.80
2019-04-22T02:50:39.278Z,13.43
2019-04-22T02:52:20.445Z,15.50
2019-04-22T02:55:23.094Z,15.33
2019-04-22T02:57:03.727Z,15.63
2019-04-22T02:58:52.688Z,16.40
2019-04-22T03:00:18.318Z,14.93
2019-04-22T03:01:47.741Z,14.63
2019-04-22T03:03:31.054Z,15.27
2019-04-22T03:05:00.596Z,15.67
2019-04-22T03:09:38.494Z,14.25
2019-04-22T03:11:25.222Z,15.77
2019-04-22T03:12:54.041Z,16.63
2019-04-22T03:14:30.666Z,16.37
2019-04-22T03:16:26.011Z,14.80
2019-04-22T03:19:25.893Z,16.33
2019-04-22T03:21:00.208Z,15.73
2019-04-22T03:22:31.801Z,15.47
2019-04-22T03:28:51.421Z,16.10
2019-04-22T03:33:40.044Z,15.43
2019-04-22T03:38:35.002Z,14.77
2019-04-22T03:40:07.661Z,14.97
2019-04-22T03:41:48.206Z,13.60
2019-04-22T03:43:30.768Z,13.50
2019-04-22T03:46:21.466Z,14.33
2019-04-22T03:51:16.546Z,14.45
2019-04-22T03:52:38.387Z,17.47
2019-04-22T03:54:29.054Z,17.73
2019-04-22T03:55:51.331Z,19.52
2019-04-22T03:59:19.937Z,19.90
2019-04-22T04:02:24.312Z,16.33
2019-04-22T04:04:07.113Z,16.75
2019-04-22T04:07:22.475Z,15.35
2019-04-22T04:13:30.373Z,14.47
2019-04-22T04:16:49.866Z,14.50
2019-04-22T04:18:12.892Z,19.90
2019-04-22T04:20:10.557Z,24.40
2019-04-22T04:24:55.876Z,29.20
2019-04-22T04:26:17.753Z,26.97
2019-04-22T04:31:09.903Z,30.05
2019-04-22T04:32:41.396Z,18.70
2019-04-22T04:34:41.130Z,19.63
2019-04-22T04:36:01.822Z,16.90
2019-04-22T04:37:40.956Z,14.50
2019-04-22T04:42:25.434Z,13.00
2019-04-22T04:43:52.596Z,12.67
2019-04-22T04:47:01.079Z,13.87
2019-04-22T04:48:47.211Z,13.27
2019-04-22T04:53:29.264Z,12.73
2019-04-22T04:54:59.001Z,13.27
2019-04-22T04:58:13.359Z,16.12
2019-04-22T05:01:23.339Z,15.68
2019-04-22T05:03:08.096Z,12.30
2019-04-22T05:04:43.695Z,12.95
2019-04-22T05:06:10.641Z,12.45
2019-04-22T05:07:55.378Z,12.18
2019-04-22T05:09:26.133Z,11.78
2019-04-22T05:14:09.299Z,12.20
2019-04-22T05:15:43.434Z,12.80
2019-04-22T05:17:18.275Z,12.63
2019-04-22T05:20:38.758Z,15.18
2019-04-22T05:23:45.361Z,18.98
2019-04-22T05:26:48.809Z,16.60
2019-04-22T05:28:24.428Z,18.15
2019-04-22T05:30:19.812Z,19.15
2019-04-22T05:31:39.996Z,21.35
2019-04-22T05:33:07.365Z,21.82
2019-04-22T05:34:48.123Z,21.55
2019-04-22T05:36:44.453Z,19.57
2019-04-22T05:38:03.128Z,20.72
2019-04-22T05:39:36.791Z,16.60
2019-04-22T05:41:16.409Z,19.77
2019-04-22T05:42:51.309Z,18.12
2019-04-22T05:44:29.533Z,17.70
2019-04-22T05:46:04.305Z,15.48
2019-04-22T05:47:42.534Z,15.68
2019-04-22T05:49:28.918Z,15.72
2019-04-22T05:50:50.444Z,17.25
2019-04-22T05:52:25.012Z,16.97
2019-04-22T05:54:01.521Z,15.78
2019-04-22T05:55:43.883Z,16.45
2019-04-22T05:57:17.940Z,16.17
2019-04-22T05:58:56.578Z,18.50
2019-04-22T06:00:37.022Z,18.85
2019-04-22T06:02:21.082Z,22.32
2019-04-22T06:03:39.721Z,19.75
2019-04-22T06:05:32.744Z,19.27
2019-04-22T06:06:47.009Z,25.80
2019-04-22T06:08:24.277Z,20.10
2019-04-22T06:10:04.667Z,19.95
2019-04-22T06:11:32.147Z,17.48
2019-04-22T06:13:09.902Z,16.37
2019-04-22T06:14:54.272Z,17.00
2019-04-22T06:16:31.069Z,15.70
2019-04-22T06:19:44.654Z,16.97
2019-04-22T06:23:00.282Z,17.57
2019-04-22T06:24:50.477Z,16.87
2019-04-22T06:27:52.475Z,16.32
2019-04-22T06:29:20.537Z,16.62
2019-04-22T06:31:06.907Z,14.40
2019-04-22T06:32:31.413Z,13.45
2019-04-22T06:34:12.221Z,13.85
2019-04-22T06:38:55.883Z,13.25
2019-04-22T06:40:31.600Z,12.70
2019-04-22T06:43:56.171Z,13.05
2019-04-22T06:45:24.899Z,12.13
2019-04-22T06:46:56.353Z,12.37
2019-04-22T06:48:30.135Z,13.13
2019-04-22T06:50:08.030Z,12.23
2019-04-22T06:51:55.561Z,11.65
2019-04-22T06:53:29.749Z,10.95
2019-04-22T06:56:42.628Z,10.08
2019-04-22T06:58:16.418Z,9.33
2019-04-22T06:59:53.680Z,10.58
2019-04-22T07:01:30.100Z,9.35
2019-04-22T07:03:30.140Z,9.15
2019-04-22T07:04:47.186Z,11.08
2019-04-22T07:06:27.648Z,12.65
2019-04-22T07:08:02.736Z,10.90
2019-04-22T07:09:34.969Z,11.33
2019-04-22T07:11:01.708Z,10.60
2019-04-22T07:12:41.458Z,10.98
2019-04-22T07:14:28.571Z,10.68
2019-04-22T07:16:03.911Z,11.28
2019-04-22T07:17:50.493Z,11.20
2019-04-22T07:19:24.988Z,10.48
2019-04-22T07:20:48.034Z,9.95
2019-04-22T07:22:18.119Z,10.20
2019-04-22T07:24:02.691Z,9.73
2019-04-22T07:27:10.516Z,9.95
2019-04-22T07:28:38.046Z,8.83
2019-04-22T07:30:21.985Z,9.50
2019-04-22T07:35:08.405Z,10.23
2019-04-22T07:38:25.675Z,7.20
2019-04-22T07:39:51.393Z,7.33
2019-04-22T07:41:34.598Z,7.05
2019-04-22T07:43:11.941Z,6.87
2019-04-22T07:44:45.306Z,7.92
2019-04-22T07:46:22.961Z,7.35
2019-04-22T07:48:03.141Z,6.47
2019-04-22T07:51:07.465Z,7.17
2019-04-22T07:52:43.445Z,9.18
2019-04-22T07:54:20.739Z,7.62
2019-04-22T07:56:01.394Z,8.00
2019-04-22T07:57:32.637Z,7.67
2019-04-22T07:59:13.904Z,6.80
2019-04-22T08:01:03.513Z,5.83
2019-04-22T08:02:26.107Z,6.25
2019-04-22T08:04:15.404Z,6.40
2019-04-22T08:07:12.915Z,6.15
2019-04-22T08:08:45.955Z,6.90
2019-04-22T08:10:35.665Z,7.12
2019-04-22T08:12:18.876Z,6.92
2019-04-22T08:13:36.712Z,7.28
2019-04-22T08:15:12.661Z,7.70
2019-04-22T08:16:51.934Z,7.67
2019-04-22T08:18:21.890Z,6.53
2019-04-22T08:20:02.988Z,7.03
2019-04-22T08:21:31.938Z,7.55
2019-04-22T08:23:09.039Z,6.72
2019-04-22T08:24:51.444Z,6.70
2019-04-22T08:26:19.558Z,6.45
2019-04-22T08:27:57.268Z,5.78
2019-04-22T08:29:46.012Z,5.85
2019-04-22T08:32:46.349Z,6.78
2019-04-22T08:34:19.531Z,5.42
2019-04-22T08:36:11.959Z,5.70
2019-04-22T08:39:14.124Z,5.47
2019-04-22T08:41:06.599Z,5.67
2019-04-22T08:42:53.333Z,6.03
2019-04-22T08:44:18.712Z,5.90
2019-04-22T08:46:17.438Z,8.88
2019-04-22T08:47:31.070Z,8.03
2019-04-22T08:49:05.780Z,4.97
2019-04-22T08:50:44.360Z,5.42
2019-04-22T08:52:20.730Z,5.22
2019-04-22T08:54:00.091Z,4.70
2019-04-22T08:57:11.035Z,5.45
2019-04-22T08:58:52.328Z,6.17
2019-04-22T09:00:20.044Z,5.40
2019-04-22T09:01:56.869Z,5.80
2019-04-22T09:03:30.413Z,5.47
2019-04-22T09:05:12.226Z,4.53
2019-04-22T09:07:01.176Z,3.80
2019-04-22T09:10:00.048Z,4.33
2019-04-22T09:13:05.899Z,3.90
2019-04-22T09:16:27.899Z,5.10
2019-04-22T09:18:01.990Z,5.08
2019-04-22T09:19:28.504Z,4.55
2019-04-22T09:21:22.679Z,5.05
2019-04-22T09:22:47.307Z,4.85
2019-04-22T09:24:23.364Z,5.10
2019-04-22T09:25:57.590Z,4.97
2019-04-22T09:27:38.480Z,5.42
2019-04-22T09:29:12.793Z,5.12
2019-04-22T09:30:48.199Z,4.65
2019-04-22T09:32:38.683Z,4.83
2019-04-22T09:33:53.370Z,4.83
2019-04-22T09:35:37.567Z,4.97
2019-04-22T09:37:34.160Z,5.08
2019-04-22T09:40:22.417Z,6.20
2019-04-22T09:41:57.229Z,5.28
2019-04-22T09:43:45.479Z,6.05
2019-04-22T09:45:11.348Z,6.42
2019-04-22T09:46:48.625Z,8.95
2019-04-22T09:48:23.483Z,7.37
2019-04-22T09:51:30.827Z,4.78
2019-04-22T09:53:08.647Z,4.90
2019-04-22T09:54:57.015Z,4.47
2019-04-22T09:56:23.863Z,4.37
2019-04-22T09:57:58.843Z,5.05
2019-04-22T09:59:36.734Z,5.00
2019-04-22T10:02:55.853Z,5.30
2019-04-22T10:04:18.807Z,4.83
2019-04-22T10:06:11.751Z,4.70
2019-04-22T10:07:33.456Z,5.10
2019-04-22T10:09:34.646Z,4.60
2019-04-22T10:10:48.959Z,4.33
2019-04-22T10:12:29.152Z,4.20
2019-04-22T10:14:01.639Z,4.70
2019-04-22T10:15:39.235Z,4.53
2019-04-22T10:17:15.528Z,4.75
2019-04-22T10:18:52.943Z,4.25
2019-04-22T10:20:29.522Z,4.40
2019-04-22T10:21:56.912Z,4.70
2019-04-22T10:23:41.575Z,4.20
2019-04-22T10:25:18.167Z,4.87
2019-04-22T10:28:32.251Z,5.83
2019-04-22T10:30:00.103Z,7.80
2019-04-22T10:33:11.649Z,4.50
2019-04-22T10:34:34.790Z,4.67
2019-04-22T10:36:01.607Z,4.78
2019-04-22T10:37:36.589Z,4.33
2019-04-22T10:39:12.657Z,5.17
2019-04-22T10:40:47.085Z,4.90
2019-04-22T10:42:23.025Z,5.03
2019-04-22T10:43:57.315Z,4.83
2019-04-22T10:45:32.362Z,4.70
2019-04-22T10:47:06.744Z,4.42
2019-04-22T10:48:42.060Z,4.70
2019-04-22T10:50:18.491Z,4.62
2019-04-22T10:51:53.164Z,5.35
2019-04-22T10:53:27.372Z,5.15
2019-04-22T10:55:03.369Z,4.75
2019-04-22T10:56:38.920Z,4.70
2019-04-22T10:58:15.004Z,4.42
2019-04-22T10:59:50.387Z,5.08
2019-04-22T11:01:25.662Z,5.53
2019-04-22T11:03:02.236Z,4.78
2019-04-22T11:04:36.757Z,5.30
2019-04-22T11:06:11.652Z,5.37
2019-04-22T11:07:51.969Z,4.80
2019-04-22T11:09:23.908Z,4.40
2019-04-22T11:11:10.863Z,5.05
2019-04-22T11:12:35.693Z,5.55
2019-04-22T11:14:11.008Z,4.87
2019-04-22T11:15:46.734Z,5.37
2019-04-22T11:17:21.782Z,5.28
2019-04-22T11:18:56.097Z,5.50
2019-04-22T11:20:31.407Z,4.62
2019-04-22T11:22:12.820Z,5.20
2019-04-22T11:23:42.698Z,5.42
2019-04-22T11:25:18.040Z,4.67
2019-04-22T11:26:52.798Z,5.35
2019-04-22T11:28:27.719Z,5.60
2019-04-22T11:30:03.793Z,5.17
2019-04-22T11:31:38.796Z,4.65
2019-04-22T11:33:14.288Z,4.58
2019-04-22T11:34:49.142Z,4.87
2019-04-22T11:36:24.748Z,4.83
2019-04-22T11:38:00.996Z,4.87
2019-04-22T11:39:36.672Z,4.92
2019-04-22T11:41:12.676Z,5.42
2019-04-22T11:42:48.264Z,5.60
2019-04-22T11:44:25.392Z,5.20
2019-04-22T11:46:00.171Z,4.53
2019-04-22T11:47:35.359Z,5.47
2019-04-22T11:49:09.957Z,4.70
2019-04-22T11:50:45.997Z,5.95
2019-04-22T11:52:20.904Z,4.87
2019-04-22T11:53:56.575Z,4.90
2019-04-22T11:55:32.900Z,4.83
2019-04-22T11:57:07.486Z,4.78
2019-04-22T11:58:42.655Z,4.33
2019-04-22T12:00:20.815Z,4.50
2019-04-22T12:01:55.414Z,4.80
2019-04-22T12:03:29.689Z,5.12
2019-04-22T12:05:06.051Z,4.78
2019-04-22T12:06:41.887Z,4.83
2019-04-22T12:08:17.342Z,4.58
2019-04-22T12:09:53.294Z,5.05
2019-04-22T12:11:28.400Z,4.45
2019-04-22T12:13:03.917Z,5.22
2019-04-22T12:14:40.164Z,4.67
2019-04-22T12:16:14.423Z,4.40
2019-04-22T12:17:49.127Z,5.17
2019-04-22T12:19:23.452Z,5.17
2019-04-22T12:20:59.113Z,4.53
2019-04-22T12:22:34.274Z,5.30
2019-04-22T12:24:10.913Z,4.72
2019-04-22T12:25:52.535Z,4.42
2019-04-22T12:27:22.824Z,5.05
2019-04-22T12:28:57.425Z,4.87
2019-04-22T12:30:33.277Z,4.90
2019-04-22T12:32:09.340Z,5.35
2019-04-22T12:33:45.316Z,4.30
2019-04-22T12:35:20.211Z,4.33
2019-04-22T12:36:56.254Z,4.58
2019-04-22T12:38:31.506Z,5.35
2019-04-22T12:40:10.811Z,4.10
2019-04-22T12:41:46.699Z,4.70
2019-04-22T12:43:23.897Z,4.87
2019-04-22T12:45:00.443Z,5.33
2019-04-22T12:46:36.358Z,4.62
2019-04-22T12:48:10.965Z,4.50
2019-04-22T12:49:46.981Z,5.45
2019-04-22T12:51:22.913Z,5.65
2019-04-22T12:53:03.233Z,4.83
2019-04-22T12:54:35.112Z,4.95
2019-04-22T12:56:10.983Z,4.05
2019-04-22T12:57:46.454Z,4.25
2019-04-22T12:59:21.491Z,4.62
2019-04-22T13:00:57.068Z,4.85
2019-04-22T13:02:33.133Z,4.78
2019-04-22T13:04:11.779Z,5.45
2019-04-22T13:05:46.980Z,5.08
2019-04-22T13:07:25.920Z,4.87
2019-04-22T13:09:02.069Z,5.35
2019-04-22T13:10:47.086Z,5.78
2019-04-22T13:12:13.127Z,4.97
2019-04-22T13:13:49.145Z,5.70
2019-04-22T13:15:26.431Z,6.10
2019-04-22T13:17:03.932Z,5.72
2019-04-22T13:18:47.229Z,5.75
2019-04-22T13:20:18.032Z,6.80
2019-04-22T13:21:51.928Z,6.00
2019-04-22T13:23:31.852Z,7.20
2019-04-22T13:25:10.262Z,6.67
2019-04-22T13:26:45.249Z,7.40
2019-04-22T13:28:21.062Z,6.83
2019-04-22T13:29:59.501Z,6.45
2019-04-22T13:31:34.930Z,5.72
2019-04-22T13:33:10.573Z,7.20
2019-04-22T13:34:49.793Z,9.93
2019-04-22T13:36:23.724Z,7.42
2019-04-22T13:37:59.238Z,7.05
2019-04-22T13:39:34.799Z,7.05
2019-04-22T13:41:21.455Z,7.17
2019-04-22T13:42:46.779Z,6.60
2019-04-22T13:44:21.312Z,7.55
2019-04-22T13:45:56.178Z,6.25
2019-04-22T13:47:49.175Z,6.55
2019-04-22T13:49:43.339Z,6.05
2019-04-22T13:53:00.675Z,6.05
2019-04-22T13:56:10.113Z,5.78
2019-04-22T13:57:25.768Z,5.95
2019-04-22T13:58:56.381Z,5.58
2019-04-22T14:00:36.619Z,6.40
2019-04-22T14:02:12.808Z,5.70
2019-04-22T14:03:50.019Z,5.53
2019-04-22T14:05:26.872Z,6.42
2019-04-22T14:07:02.796Z,6.00
2019-04-22T14:08:37.562Z,6.53
2019-04-22T14:10:12.376Z,5.75
2019-04-22T14:11:55.435Z,5.53
2019-04-22T14:13:23.978Z,5.85
2019-04-22T14:14:58.470Z,6.00
2019-04-22T14:16:33.300Z,6.12
2019-04-22T14:18:10.744Z,5.25
2019-04-22T14:19:46.600Z,6.67
2019-04-22T14:21:21.160Z,5.95
2019-04-22T14:22:56.755Z,6.05
2019-04-22T14:24:31.040Z,5.83
2019-04-22T14:26:07.207Z,6.10
2019-04-22T14:27:51.335Z,5.58
2019-04-22T14:29:19.588Z,5.42
2019-04-22T14:30:56.880Z,6.50
2019-04-22T14:32:33.908Z,6.22
2019-04-22T14:34:09.636Z,7.03
2019-04-22T14:35:43.720Z,6.20
2019-04-22T14:37:18.638Z,9.90
2019-04-22T14:38:54.392Z,7.17
2019-04-22T14:40:30.290Z,11.20
2019-04-22T14:42:27.058Z,8.63
2019-04-22T14:44:49.711Z,6.80
2019-04-22T14:45:50.687Z,6.67
2019-04-22T14:47:20.058Z,6.22
2019-04-22T14:48:57.583Z,4.78
2019-04-22T14:50:32.272Z,5.35
2019-04-22T14:52:13.308Z,5.92
2019-04-22T14:53:43.487Z,5.65
2019-04-22T14:55:07.084Z,6.28
2019-04-22T14:56:34.158Z,6.10
2019-04-22T14:58:09.051Z,5.58
2019-04-22T14:59:43.961Z,6.25
2019-04-22T15:01:19.130Z,5.90
2019-04-22T15:02:53.659Z,5.92
2019-04-22T15:04:29.015Z,6.25
2019-04-22T15:06:06.347Z,6.40
2019-04-22T15:07:41.235Z,6.20
2019-04-22T15:09:16.247Z,6.25
2019-04-22T15:10:51.690Z,5.75
2019-04-22T15:12:34.494Z,5.80
2019-04-22T15:14:03.288Z,6.25
2019-04-22T15:15:44.195Z,6.37
2019-04-22T15:17:29.267Z,5.65
2019-04-22T15:19:05.196Z,6.45
2019-04-22T15:20:41.622Z,5.80
2019-04-22T15:22:16.761Z,6.05
2019-04-22T15:23:52.771Z,6.92
2019-04-22T15:25:28.364Z,6.58
2019-04-22T15:27:02.808Z,7.30
2019-04-22T15:28:39.611Z,9.40
2019-04-22T15:30:17.670Z,7.90
2019-04-22T15:31:53.387Z,6.80
2019-04-22T15:33:27.984Z,6.37
2019-04-22T15:35:02.266Z,5.92
2019-04-22T15:36:37.819Z,7.80
2019-04-22T15:38:15.550Z,7.40
2019-04-22T15:39:49.997Z,6.17
2019-04-22T15:41:24.916Z,6.97
2019-04-22T15:42:59.731Z,6.45
2019-04-22T15:44:33.996Z,7.05
2019-04-22T15:46:09.926Z,8.10
2019-04-22T15:47:48.228Z,7.90
2019-04-22T15:49:24.339Z,7.70
2019-04-22T15:50:58.673Z,6.75
2019-04-22T15:52:41.972Z,9.00
2019-04-22T15:54:09.731Z,7.70
2019-04-22T15:55:44.892Z,7.85
2019-04-22T15:57:20.392Z,7.33
2019-04-22T15:58:55.494Z,8.13
2019-04-22T16:00:42.171Z,8.10
2019-04-22T16:02:08.268Z,7.50
2019-04-22T16:03:43.165Z,8.25
2019-04-22T16:05:17.456Z,8.28
2019-04-22T16:06:54.748Z,7.55
2019-04-22T16:08:32.420Z,13.53
2019-04-22T16:10:10.092Z,9.18
2019-04-22T16:11:45.651Z,7.45
2019-04-22T16:13:24.677Z,7.60
2019-04-22T16:14:59.725Z,7.33
2019-04-22T16:16:34.739Z,6.50
2019-04-22T16:18:12.549Z,7.67
2019-04-22T16:19:46.684Z,8.38
2019-04-22T16:21:34.124Z,7.83
2019-04-22T16:23:09.627Z,8.73
2019-04-22T16:24:58.253Z,8.18
2019-04-22T16:26:40.412Z,7.08
2019-04-22T16:28:15.438Z,6.70
2019-04-22T16:29:49.920Z,6.92
2019-04-22T16:31:25.075Z,6.87
2019-04-22T16:33:03.474Z,6.53
2019-04-22T16:34:38.149Z,6.92
2019-04-22T16:36:13.104Z,7.85
2019-04-22T16:37:48.601Z,7.62
2019-04-22T16:39:24.582Z,7.92
2019-04-22T16:40:59.075Z,7.85
2019-04-22T16:42:45.844Z,7.45
2019-04-22T16:48:15.777Z,9.10
2019-04-22T16:49:50.223Z,11.10
2019-04-22T16:51:26.010Z,9.58
2019-04-22T16:53:01.962Z,9.00
2019-04-22T16:54:36.880Z,10.08
2019-04-22T16:56:12.864Z,9.98
2019-04-22T16:57:48.224Z,9.85
2019-04-22T16:59:22.783Z,9.23
2019-04-22T17:00:58.597Z,7.92
2019-04-22T17:02:34.945Z,8.08
2019-04-22T17:04:28.360Z,8.28
2019-04-22T17:06:07.914Z,8.23
2019-04-22T17:07:42.649Z,7.70
2019-04-22T17:09:17.745Z,8.88
2019-04-22T17:10:53.508Z,9.83
2019-04-22T17:12:40.847Z,9.20
2019-04-22T17:14:05.567Z,10.72
2019-04-22T17:15:43.166Z,9.48
2019-04-22T17:17:18.336Z,9.93
2019-04-22T17:18:56.316Z,10.25
2019-04-22T17:20:31.254Z,10.50
2019-04-22T17:22:06.038Z,11.90
2019-04-22T17:23:41.397Z,10.58
2019-04-22T17:25:18.156Z,10.40
2019-04-22T17:26:52.845Z,11.75
2019-04-22T17:28:27.700Z,11.35
2019-04-22T17:30:02.487Z,12.00
2019-04-22T17:31:40.870Z,10.35
2019-04-22T17:33:14.614Z,11.20
2019-04-22T17:34:49.687Z,9.30
2019-04-22T17:36:24.385Z,10.20
2019-04-22T17:38:08.892Z,9.50
2019-04-22T17:39:50.241Z,8.88
2019-04-22T17:41:24.417Z,9.13
2019-04-22T17:43:28.490Z,9.60
2019-04-22T17:44:48.380Z,9.43
2019-04-22T17:46:19.475Z,8.55
2019-04-22T17:48:12.666Z,12.35
2019-04-22T17:49:53.788Z,11.33
2019-04-22T17:51:31.148Z,11.57
2019-04-22T17:53:08.731Z,10.82
2019-04-22T17:54:40.731Z,11.97
2019-04-22T17:56:22.030Z,8.55
2019-04-22T17:57:49.207Z,8.80
2019-04-22T17:59:35.966Z,8.13
2019-04-22T18:01:09.209Z,9.20
2019-04-22T18:02:39.634Z,8.55
2019-04-22T18:04:06.399Z,8.80
2019-04-22T18:05:49.616Z,7.70
2019-04-22T18:07:52.198Z,9.00
2019-04-22T18:09:11.284Z,7.95
2019-04-22T18:10:47.760Z,9.15
2019-04-22T18:12:33.600Z,9.35
2019-04-22T18:14:24.398Z,8.60
2019-04-22T18:15:37.707Z,8.20
2019-04-22T18:17:11.204Z,8.90
2019-04-22T18:18:50.805Z,9.08
2019-04-22T18:20:22.591Z,7.85
2019-04-22T18:21:54.804Z,8.60
2019-04-22T18:23:24.958Z,9.43
2019-04-22T18:25:10.696Z,7.70
2019-04-22T18:26:53.482Z,9.23
2019-04-22T18:28:30.477Z,10.18
2019-04-22T18:30:04.010Z,10.43
2019-04-22T18:31:35.821Z,14.20
2019-04-22T18:33:23.957Z,12.25
2019-04-22T18:34:50.395Z,9.95
2019-04-22T18:36:33.352Z,9.03
2019-04-22T18:38:27.104Z,7.37
2019-04-22T18:39:53.037Z,7.85
2019-04-22T18:41:17.840Z,10.23
2019-04-22T18:43:03.685Z,9.05
2019-04-22T18:44:44.584Z,7.53
2019-04-22T18:46:15.806Z,7.62
2019-04-22T18:47:46.566Z,8.03
2019-04-22T18:49:30.695Z,7.42
2019-04-22T18:51:27.708Z,7.20
2019-04-22T18:53:03.655Z,9.28
2019-04-22T18:54:48.423Z,9.13
2019-04-22T18:56:19.283Z,9.15
2019-04-22T18:58:00.853Z,9.35
2019-04-22T18:59:25.585Z,9.00
2019-04-22T19:00:57.692Z,8.15
2019-04-22T19:02:37.095Z,7.83
2019-04-22T19:04:17.486Z,8.98
2019-04-22T19:06:13.170Z,8.33
2019-04-22T19:07:49.250Z,7.12
2019-04-22T19:09:30.442Z,8.55
2019-04-22T19:11:08.243Z,8.78
2019-04-22T19:12:47.431Z,7.12
2019-04-22T19:14:33.578Z,8.53
2019-04-22T19:16:24.400Z,11.12
2019-04-22T19:17:35.144Z,9.33
2019-04-22T19:19:20.469Z,8.78
2019-04-22T19:20:42.380Z,10.18
2019-04-22T19:22:16.222Z,7.95
2019-04-22T19:23:49.204Z,7.78
2019-04-22T19:25:27.997Z,7.60
2019-04-22T19:27:23.570Z,6.42
2019-04-22T19:28:45.228Z,7.25
2019-04-22T19:30:22.054Z,8.35
2019-04-22T19:31:55.847Z,10.65
2019-04-22T19:33:35.154Z,8.18
2019-04-22T19:35:11.579Z,8.70
2019-04-22T19:36:48.462Z,7.92
2019-04-22T19:38:14.097Z,7.47
2019-04-22T19:40:03.531Z,7.50
2019-04-22T19:41:37.128Z,8.35
2019-04-22T19:43:15.494Z,8.13
2019-04-22T19:44:53.174Z,8.80
2019-04-22T19:46:22.157Z,7.92
2019-04-22T19:48:05.205Z,9.35
2019-04-22T19:49:49.557Z,8.95
2019-04-22T19:51:17.200Z,9.93
2019-04-22T19:52:44.664Z,9.58
2019-04-22T19:54:23.221Z,10.00
2019-04-22T19:55:58.599Z,8.75
2019-04-22T19:57:37.473Z,8.73
2019-04-22T19:59:07.410Z,7.80
2019-04-22T20:01:02.406Z,7.50
2019-04-22T20:02:46.248Z,8.23
2019-04-22T20:04:36.419Z,7.10
2019-04-22T20:06:09.989Z,7.17
2019-04-22T20:07:41.857Z,7.37
2019-04-22T20:09:33.384Z,7.40
2019-04-22T20:11:03.677Z,7.90
2019-04-22T20:12:38.805Z,7.40
2019-04-22T20:14:18.966Z,7.25
2019-04-22T20:15:43.294Z,6.85
2019-04-22T20:17:28.613Z,7.15
2019-04-22T20:19:06.250Z,7.80
2019-04-22T20:20:41.315Z,7.65
2019-04-22T20:22:15.800Z,6.92
2019-04-22T20:23:42.060Z,6.70
2019-04-22T20:25:27.242Z,7.55
2019-04-22T20:27:05.663Z,6.20
2019-04-22T20:28:42.060Z,7.47
2019-04-22T20:30:17.644Z,7.45
2019-04-22T20:31:54.622Z,6.62
2019-04-22T20:33:33.237Z,6.53
2019-04-22T20:35:07.898Z,7.10
2019-04-22T20:36:58.019Z,6.67
2019-04-22T20:38:14.882Z,6.35
2019-04-22T20:39:57.198Z,7.12
2019-04-22T20:41:24.952Z,6.60
2019-04-22T20:43:07.609Z,6.83
2019-04-22T20:44:41.262Z,7.08
2019-04-22T20:46:15.086Z,6.90
2019-04-22T20:47:45.012Z,8.05
2019-04-22T20:49:30.562Z,8.20
2019-04-22T20:51:07.636Z,6.17
2019-04-22T20:52:46.807Z,6.42
2019-04-22T20:54:17.420Z,6.62
2019-04-22T20:55:52.407Z,6.45
2019-04-22T20:57:34.724Z,6.67
2019-04-22T20:59:08.195Z,6.45
2019-04-22T21:00:36.577Z,6.83
2019-04-22T21:02:15.325Z,6.15
2019-04-22T21:03:43.752Z,6.80
2019-04-22T21:05:24.979Z,7.12
2019-04-22T21:07:02.252Z,6.28
2019-04-22T21:08:42.017Z,6.60
2019-04-22T21:10:15.866Z,6.35
2019-04-22T21:11:53.638Z,6.20
2019-04-22T21:13:23.122Z,7.03
2019-04-22T21:15:12.547Z,6.22
2019-04-22T21:16:46.405Z,6.70
2019-04-22T21:18:15.401Z,6.90
2019-04-22T21:20:00.404Z,6.08
2019-04-22T21:21:33.370Z,6.78
2019-04-22T21:23:06.014Z,6.10
2019-04-22T21:24:40.253Z,6.58
2019-04-22T21:26:19.538Z,6.85
2019-04-22T21:27:58.254Z,6.67
2019-04-22T21:29:26.579Z,6.60
2019-04-22T21:31:05.835Z,6.53
2019-04-22T21:32:38.874Z,6.62
2019-04-22T21:34:19.591Z,7.33
2019-04-22T21:37:38.634Z,5.95
2019-04-22T21:39:09.663Z,6.50
2019-04-22T21:40:44.093Z,6.10
2019-04-22T21:42:22.177Z,6.17
2019-04-22T21:44:00.980Z,6.10
2019-04-22T21:45:23.794Z,5.83
2019-04-22T21:47:16.264Z,6.60
2019-04-22T21:48:48.935Z,6.35
2019-04-22T21:52:01.541Z,6.45
2019-04-22T21:53:45.459Z,6.17
2019-04-22T21:55:16.934Z,6.42
2019-04-22T21:57:18.818Z,6.40
2019-04-22T21:58:55.976Z,7.00
2019-04-22T22:00:44.562Z,6.22
2019-04-22T22:02:25.673Z,6.28
2019-04-22T22:04:03.100Z,6.05
2019-04-22T22:05:28.654Z,6.62
2019-04-22T22:06:55.633Z,6.70
2019-04-22T22:08:46.065Z,6.20
2019-04-22T22:10:24.010Z,6.45
2019-04-22T22:11:52.790Z,6.15
2019-04-22T22:13:34.872Z,6.47
2019-04-22T22:15:08.322Z,6.67
2019-04-22T22:16:41.583Z,6.53
2019-04-22T22:18:12.266Z,7.42
2019-04-22T22:19:54.497Z,6.75
2019-04-22T22:21:43.915Z,6.28
2019-04-22T22:23:20.954Z,5.70
2019-04-22T22:24:46.423Z,6.28
2019-04-22T22:26:15.349Z,6.45
2019-04-22T22:27:59.842Z,6.60
2019-04-22T22:29:48.012Z,6.40
2019-04-22T22:31:14.884Z,6.37
2019-04-22T22:32:40.195Z,6.40
2019-04-22T22:34:24.818Z,6.83
2019-04-22T22:35:58.382Z,5.87
2019-04-22T22:37:20.523Z,6.70
2019-04-22T22:39:04.009Z,6.75
2019-04-22T22:40:29.811Z,6.97
2019-04-22T22:42:01.822Z,7.00
2019-04-22T22:43:42.009Z,6.47
2019-04-22T22:45:25.549Z,6.12
2019-04-22T22:47:03.564Z,6.28
2019-04-22T22:48:43.387Z,6.65
2019-04-22T22:50:20.624Z,6.30
2019-04-22T22:52:09.991Z,6.37
2019-04-22T22:55:10.731Z,5.67
2019-04-22T22:56:56.551Z,7.42
2019-04-22T22:58:24.561Z,6.62
2019-04-22T22:59:57.774Z,7.12
2019-04-22T23:01:38.040Z,6.28
2019-04-22T23:03:28.495Z,6.72
2019-04-22T23:04:45.401Z,6.70
2019-04-22T23:06:26.499Z,6.35
2019-04-22T23:08:03.991Z,6.00