createdAt,value
2019-01-15T00:00:04.189Z,0
2019-01-15T00:01:04.853Z,0
2019-01-15T00:02:05.521Z,0
2019-01-15T00:03:06.189Z,0
2019-01-15T00:04:06.857Z,0
2019-01-15T00:05:07.526Z,0
2019-01-15T00:06:08.194Z,0
2019-01-15T00:07:08.863Z,0
2019-01-15T00:08:09.532Z,0
2019-01-15T00:09:10.199Z,0
2019-01-15T00:10:10.868Z,0
2019-01-15T00:11:11.537Z,0
2019-01-15T00:12:12.206Z,0
2019-01-15T00:13:12.879Z,0
2019-01-15T00:14:13.545Z,0
2019-01-15T00:15:14.215Z,0
2019-01-15T00:16:14.893Z,0
2019-01-15T00:17:15.560Z,0
2019-01-15T00:18:16.235Z,0
2019-01-15T00:19:16.901Z,0
2019-01-15T00:20:17.569Z,0
2019-01-15T00:21:18.235Z,0
2019-01-15T00:22:18.905Z,0
2019-01-15T00:23:19.574Z,0
2019-01-15T00:24:20.242Z,0
2019-01-15T00:25:20.913Z,0
2019-01-15T00:26:21.582Z,0
2019-01-15T00:27:22.251Z,0
2019-01-15T00:28:22.918Z,0
2019-01-15T00:29:23.587Z,0
2019-01-15T00:30:24.257Z,0
2019-01-15T00:31:24.926Z,0
2019-01-15T00:32:25.644Z,0
2019-01-15T00:33:26.315Z,0
2019-01-15T00:34:26.979Z,0
2019-01-15T00:35:27.649Z,0
2019-01-15T00:36:28.318Z,0
2019-01-15T00:37:28.988Z,0
2019-01-15T00:38:29.656Z,0
2019-01-15T00:39:30.327Z,0
2019-01-15T00:40:30.994Z,0
2019-01-15T00:41:31.663Z,0
2019-01-15T00:42:32.329Z,0
2019-01-15T00:43:33.004Z,0
2019-01-15T00:44:33.718Z,0
2019-01-15T00:45:34.386Z,0
2019-01-15T00:46:35.055Z,0
2019-01-15T00:47:35.724Z,0
2019-01-15T00:48:36.392Z,0
2019-01-15T00:49:37.062Z,0
2019-01-15T00:50:37.729Z,0
2019-01-15T00:51:38.397Z,0
2019-01-15T00:52:39.065Z,0
2019-01-15T00:53:39.735Z,0
2019-01-15T00:54:40.402Z,0
2019-01-15T00:55:41.070Z,0
2019-01-15T00:56:41.738Z,0
2019-01-15T00:57:42.408Z,0
2019-01-15T00:58:43.075Z,0
2019-01-15T00:59:43.745Z,0
2019-01-15T01:00:44.411Z,0
2019-01-15T01:01:45.082Z,0
2019-01-15T01:02:45.751Z,0
2019-01-15T01:03:46.467Z,0
2019-01-15T01:04:47.137Z,0
2019-01-15T01:05:47.856Z,0
2019-01-15T01:06:48.481Z,0
2019-01-15T01:07:49.151Z,0
2019-01-15T01:08:49.868Z,0
2019-01-15T01:09:50.586Z,0
2019-01-15T01:10:51.254Z,0
2019-01-15T01:11:51.924Z,0
2019-01-15T01:12:52.592Z,0
2019-01-15T01:13:53.262Z,0
2019-01-15T01:14:53.930Z,0
2019-01-15T01:15:54.599Z,0
2019-01-15T01:16:55.268Z,0
2019-01-15T01:17:55.938Z,0
2019-01-15T01:18:56.606Z,0
2019-01-15T01:19:57.280Z,0
2019-01-15T01:20:57.944Z,0
2019-01-15T01:21:58.612Z,0
2019-01-15T01:22:59.279Z,0
2019-01-15T01:23:59.998Z,0
2019-01-15T01:25:00.718Z,0
2019-01-15T01:26:01.439Z,0
2019-01-15T01:27:02.105Z,0
2019-01-15T01:28:02.773Z,0
2019-01-15T01:29:03.441Z,0
2019-01-15T01:30:04.112Z,0
2019-01-15T01:31:04.781Z,0
2019-01-15T01:32:05.447Z,0
2019-01-15T01:33:06.114Z,0
2019-01-15T01:34:06.784Z,0
2019-01-15T01:35:07.454Z,0
2019-01-15T01:36:08.121Z,0
2019-01-15T01:37:08.792Z,0
2019-01-15T01:38:09.460Z,0
2019-01-15T01:39:10.129Z,0
2019-01-15T01:40:10.797Z,0
2019-01-15T01:41:11.466Z,0
2019-01-15T01:42:12.133Z,0
2019-01-15T01:43:12.800Z,0
2019-01-15T01:44:13.466Z,0
2019-01-15T01:45:14.135Z,0
2019-01-15T01:46:14.804Z,0
2019-01-15T01:47:15.472Z,0
2019-01-15T01:48:16.140Z,0
2019-01-15T01:49:16.808Z,0
2019-01-15T01:50:17.477Z,0
2019-01-15T01:51:18.144Z,0
2019-01-15T01:52:18.813Z,0
2019-01-15T01:53:19.481Z,0
2019-01-15T01:54:20.150Z,0
2019-01-15T01:55:20.818Z,0
2019-01-15T01:56:21.488Z,0
2019-01-15T01:57:22.162Z,0
2019-01-15T01:58:22.875Z,0
2019-01-15T01:59:23.546Z,0
2019-01-15T02:00:24.211Z,0
2019-01-15T02:01:24.880Z,0
2019-01-15T02:02:25.546Z,0
2019-01-15T02:03:26.213Z,0
2019-01-15T02:04:26.881Z,0
2019-01-15T02:05:27.550Z,0
2019-01-15T02:06:28.264Z,0
2019-01-15T02:07:28.938Z,0
2019-01-15T02:08:29.599Z,0
2019-01-15T02:09:30.265Z,0
2019-01-15T02:10:30.933Z,0
2019-01-15T02:11:31.601Z,0
2019-01-15T02:12:36.859Z,0
2019-01-15T02:13:32.978Z,0
2019-01-15T02:14:33.647Z,0
2019-01-15T02:15:34.313Z,0
2019-01-15T02:16:34.981Z,0
2019-01-15T02:17:35.647Z,0
2019-01-15T02:18:36.324Z,0
2019-01-15T02:19:36.983Z,0
2019-01-15T02:20:37.652Z,0
2019-01-15T02:21:38.366Z,0
2019-01-15T02:22:39.035Z,0
2019-01-15T02:23:39.703Z,0
2019-01-15T02:24:40.373Z,0
2019-01-15T02:25:41.038Z,0
2019-01-15T02:26:41.707Z,0
2019-01-15T02:27:42.374Z,0
2019-01-15T02:28:43.045Z,0
2019-01-15T02:29:43.709Z,0
2019-01-15T02:30:44.378Z,0
2019-01-15T02:31:45.045Z,0
2019-01-15T02:32:45.712Z,0
2019-01-15T02:33:46.431Z,0
2019-01-15T02:34:47.100Z,0
2019-01-15T02:35:47.766Z,0
2019-01-15T02:36:48.434Z,0
2019-01-15T02:37:49.101Z,0
2019-01-15T02:38:49.785Z,0
2019-01-15T02:39:50.485Z,0
2019-01-15T02:40:51.152Z,0
2019-01-15T02:41:51.819Z,0
2019-01-15T02:42:52.487Z,0
2019-01-15T02:43:53.153Z,0
2019-01-15T02:44:53.821Z,0
2019-01-15T02:45:54.486Z,0
2019-01-15T02:46:55.154Z,0
2019-01-15T02:47:55.820Z,0
2019-01-15T02:48:56.489Z,0
2019-01-15T02:49:57.156Z,0
2019-01-15T02:50:57.821Z,0
2019-01-15T02:51:58.489Z,0
2019-01-15T02:52:59.209Z,0
2019-01-15T02:53:59.924Z,0
2019-01-15T02:55:00.590Z,0
2019-01-15T02:56:01.261Z,0
2019-01-15T02:57:01.976Z,0
2019-01-15T02:58:02.643Z,0
2019-01-15T02:59:03.312Z,0
2019-01-15T03:00:03.980Z,0
2019-01-15T03:01:04.650Z,0
2019-01-15T03:02:05.355Z,0
2019-01-15T03:03:06.032Z,0
2019-01-15T03:04:06.689Z,0
2019-01-15T03:05:07.405Z,0
2019-01-15T03:06:08.070Z,0
2019-01-15T03:07:08.739Z,0
2019-01-15T03:08:09.406Z,0
2019-01-15T03:09:10.074Z,0
2019-01-15T03:10:10.745Z,0
2019-01-15T03:11:11.409Z,0
2019-01-15T03:12:12.074Z,0
2019-01-15T03:13:12.747Z,0
2019-01-15T03:14:13.457Z,0
2019-01-15T03:15:14.125Z,0
2019-01-15T03:16:14.793Z,0
2019-01-15T03:17:15.458Z,0
2019-01-15T03:18:16.127Z,0
2019-01-15T03:19:16.796Z,0
2019-01-15T03:20:17.472Z,0
2019-01-15T03:21:18.178Z,0
2019-01-15T03:22:18.847Z,0
2019-01-15T03:23:19.515Z,0
2019-01-15T03:24:20.181Z,0
2019-01-15T03:25:20.849Z,0
2019-01-15T03:26:21.563Z,0
2019-01-15T03:27:22.230Z,0
2019-01-15T03:28:22.897Z,0
2019-01-15T03:29:23.570Z,0
2019-01-15T03:30:24.284Z,0
2019-01-15T03:31:24.987Z,0
2019-01-15T03:32:25.674Z,0
2019-01-15T03:33:26.374Z,0
2019-01-15T03:34:27.041Z,0
2019-01-15T03:35:27.717Z,0
2019-01-15T03:36:28.424Z,0
2019-01-15T03:37:29.090Z,0
2019-01-15T03:38:29.758Z,0
2019-01-15T03:39:30.424Z,0
2019-01-15T03:40:31.093Z,0
2019-01-15T03:41:31.758Z,0
2019-01-15T03:42:32.427Z,0
2019-01-15T03:43:33.093Z,0
2019-01-15T03:44:33.763Z,0
2019-01-15T03:45:34.433Z,0
2019-01-15T03:46:35.144Z,0
2019-01-15T03:47:35.817Z,0
2019-01-15T03:48:36.479Z,0
2019-01-15T03:49:37.149Z,0
2019-01-15T03:50:37.816Z,0
2019-01-15T03:51:38.482Z,0
2019-01-15T03:52:39.149Z,0
2019-01-15T03:53:39.818Z,0
2019-01-15T03:54:40.482Z,0
2019-01-15T03:55:41.155Z,0
2019-01-15T03:56:41.868Z,0
2019-01-15T03:57:42.535Z,0
2019-01-15T03:58:43.204Z,0
2019-01-15T03:59:43.871Z,0
2019-01-15T04:00:44.541Z,0
2019-01-15T04:01:45.210Z,0
2019-01-15T04:02:45.879Z,0
2019-01-15T04:03:46.548Z,0
2019-01-15T04:04:47.215Z,0
2019-01-15T04:05:47.884Z,0
2019-01-15T04:06:48.553Z,0
2019-01-15T04:07:49.228Z,0
2019-01-15T04:08:49.939Z,0
2019-01-15T04:09:50.635Z,0
2019-01-15T04:10:51.276Z,0
2019-01-15T04:11:51.944Z,0
2019-01-15T04:12:52.614Z,0
2019-01-15T04:13:53.283Z,0
2019-01-15T04:14:53.950Z,0
2019-01-15T04:15:54.618Z,0
2019-01-15T04:16:55.290Z,0
2019-01-15T04:17:55.954Z,0
2019-01-15T04:18:56.621Z,0
2019-01-15T04:19:57.291Z,0
2019-01-15T04:20:57.958Z,0
2019-01-15T04:21:58.627Z,0
2019-01-15T04:22:59.293Z,0
2019-01-15T04:23:59.961Z,0
2019-01-15T04:25:00.630Z,0
2019-01-15T04:26:01.299Z,0
2019-01-15T04:27:01.967Z,0
2019-01-15T04:28:02.636Z,0
2019-01-15T04:29:03.303Z,0
2019-01-15T04:30:03.973Z,0
2019-01-15T04:31:04.640Z,0
2019-01-15T04:32:05.312Z,0
2019-01-15T04:33:05.977Z,0
2019-01-15T04:34:06.643Z,0
2019-01-15T04:35:07.313Z,0
2019-01-15T04:36:07.980Z,0
2019-01-15T04:37:08.647Z,0
2019-01-15T04:38:09.314Z,0
2019-01-15T04:39:09.981Z,0
2019-01-15T04:40:10.652Z,0
2019-01-15T04:41:11.320Z,0
2019-01-15T04:42:11.989Z,0
2019-01-15T04:43:19.617Z,0
2019-01-15T04:44:13.371Z,0
2019-01-15T04:45:14.038Z,0
2019-01-15T04:46:14.707Z,0
2019-01-15T04:47:15.373Z,0
2019-01-15T04:48:16.042Z,0
2019-01-15T04:49:16.710Z,0
2019-01-15T04:50:17.377Z,0
2019-01-15T04:51:18.048Z,0
2019-01-15T04:52:18.714Z,0
2019-01-15T04:53:19.382Z,0
2019-01-15T04:54:20.050Z,0
2019-01-15T04:55:20.768Z,0
2019-01-15T04:56:21.436Z,0
2019-01-15T04:57:22.104Z,0
2019-01-15T04:58:22.773Z,0
2019-01-15T04:59:23.442Z,0
2019-01-15T05:00:24.109Z,0
2019-01-15T05:01:24.775Z,0
2019-01-15T05:02:25.445Z,0
2019-01-15T05:03:26.114Z,0
2019-01-15T05:04:26.781Z,0
2019-01-15T05:05:27.456Z,0
2019-01-15T05:06:28.118Z,0
2019-01-15T05:07:28.788Z,0
2019-01-15T05:08:29.457Z,0
2019-01-15T05:09:30.171Z,0
2019-01-15T05:10:30.840Z,0
2019-01-15T05:11:31.508Z,0
2019-01-15T05:12:32.221Z,0
2019-01-15T05:13:32.890Z,0
2019-01-15T05:14:33.556Z,0
2019-01-15T05:15:34.224Z,0
2019-01-15T05:16:34.935Z,0
2019-01-15T05:17:35.605Z,0
2019-01-15T05:18:36.273Z,0
2019-01-15T05:19:36.944Z,0
2019-01-15T05:20:37.615Z,0
2019-01-15T05:21:38.329Z,0
2019-01-15T05:22:38.999Z,0
2019-01-15T05:23:39.664Z,0
2019-01-15T05:24:40.334Z,0
2019-01-15T05:25:41.002Z,0
2019-01-15T05:26:41.673Z,0
2019-01-15T05:27:42.341Z,0
2019-01-15T05:28:43.055Z,0
2019-01-15T05:29:43.749Z,0
2019-01-15T05:30:44.394Z,0
2019-01-15T05:31:45.062Z,0
2019-01-15T05:32:45.735Z,0
2019-01-15T05:33:46.401Z,0
2019-01-15T05:34:47.071Z,0
2019-01-15T05:35:47.736Z,0
2019-01-15T05:36:48.407Z,0
2019-01-15T05:37:49.074Z,0
2019-01-15T05:38:49.742Z,0
2019-01-15T05:39:50.412Z,0
2019-01-15T05:40:51.127Z,0
2019-01-15T05:41:51.796Z,0
2019-01-15T05:42:52.464Z,0
2019-01-15T05:43:53.134Z,0
2019-01-15T05:44:53.803Z,0
2019-01-15T05:45:54.470Z,0
2019-01-15T05:46:55.138Z,0
2019-01-15T05:47:55.806Z,0
2019-01-15T05:48:56.474Z,0
2019-01-15T05:49:57.142Z,0
2019-01-15T05:50:57.811Z,0
2019-01-15T05:51:58.481Z,0
2019-01-15T05:52:59.149Z,0
2019-01-15T05:53:59.814Z,0
2019-01-15T05:55:00.485Z,0
2019-01-15T05:56:01.151Z,0
2019-01-15T05:57:01.870Z,0
2019-01-15T05:58:02.539Z,0
2019-01-15T05:59:03.206Z,0
2019-01-15T06:00:03.875Z,0
2019-01-15T06:01:04.543Z,0
2019-01-15T06:02:05.213Z,0
2019-01-15T06:03:05.882Z,0
2019-01-15T06:04:06.602Z,0
2019-01-15T06:05:07.271Z,0
2019-01-15T06:06:07.939Z,0
2019-01-15T06:07:08.606Z,0
2019-01-15T06:08:09.276Z,0
2019-01-15T06:09:09.943Z,0
2019-01-15T06:10:10.612Z,0
2019-01-15T06:11:11.277Z,0
2019-01-15T06:12:11.947Z,0
2019-01-15T06:13:12.614Z,0
2019-01-15T06:14:13.283Z,0
2019-01-15T06:15:13.952Z,0
2019-01-15T06:16:14.622Z,0
2019-01-15T06:17:15.291Z,0
2019-01-15T06:18:15.958Z,0
2019-01-15T06:19:16.627Z,0
2019-01-15T06:20:17.295Z,0
2019-01-15T06:21:18.017Z,0
2019-01-15T06:22:18.684Z,0
2019-01-15T06:23:19.351Z,0
2019-01-15T06:24:20.020Z,0
2019-01-15T06:25:20.692Z,0
2019-01-15T06:26:21.357Z,0
2019-01-15T06:27:22.025Z,0
2019-01-15T06:28:22.692Z,0
2019-01-15T06:29:23.360Z,0
2019-01-15T06:30:24.030Z,0
2019-01-15T06:31:24.699Z,0
2019-01-15T06:32:25.366Z,0
2019-01-15T06:33:26.035Z,0
2019-01-15T06:34:26.708Z,0
2019-01-15T06:35:27.372Z,0
2019-01-15T06:36:28.041Z,0
2019-01-15T06:37:28.711Z,0
2019-01-15T06:38:29.380Z,0
2019-01-15T06:39:30.048Z,0
2019-01-15T06:40:30.718Z,0
2019-01-15T06:41:31.385Z,0
2019-01-15T06:42:32.053Z,0
2019-01-15T06:43:32.724Z,0
2019-01-15T06:44:33.390Z,0
2019-01-15T06:45:34.058Z,0
2019-01-15T06:46:34.727Z,0
2019-01-15T06:47:35.398Z,0
2019-01-15T06:48:36.065Z,0
2019-01-15T06:49:36.734Z,0
2019-01-15T06:50:37.401Z,0
2019-01-15T06:51:38.070Z,0
2019-01-15T06:52:38.738Z,0
2019-01-15T06:53:39.409Z,0
2019-01-15T06:54:40.085Z,0
2019-01-15T06:55:40.747Z,0
2019-01-15T06:56:41.418Z,0
2019-01-15T06:57:42.085Z,0
2019-01-15T06:58:42.755Z,0
2019-01-15T06:59:43.425Z,0
2019-01-15T07:00:44.094Z,0
2019-01-15T07:01:44.762Z,0
2019-01-15T07:02:45.439Z,0
2019-01-15T07:03:46.108Z,0
2019-01-15T07:04:46.776Z,0
2019-01-15T07:05:47.449Z,0
2019-01-15T07:06:48.116Z,0
2019-01-15T07:07:48.785Z,0
2019-01-15T07:08:49.458Z,0
2019-01-15T07:09:50.127Z,0
2019-01-15T07:10:50.794Z,0
2019-01-15T07:11:51.461Z,0
2019-01-15T07:12:52.133Z,0
2019-01-15T07:13:56.969Z,0
2019-01-15T07:14:54.515Z,0
2019-01-15T07:15:55.183Z,0
2019-01-15T07:16:55.854Z,0
2019-01-15T07:17:56.524Z,5
2019-01-15T07:18:57.196Z,5
2019-01-15T07:19:57.866Z,5
2019-01-15T07:20:58.546Z,5
2019-01-15T07:21:59.208Z,5
2019-01-15T07:22:59.878Z,5
2019-01-15T07:24:00.548Z,5
2019-01-15T07:25:01.219Z,5
2019-01-15T07:26:01.889Z,5
2019-01-15T07:27:02.564Z,5
2019-01-15T07:28:03.234Z,5
2019-01-15T07:29:03.939Z,5
2019-01-15T07:30:04.579Z,5
2019-01-15T07:31:05.251Z,11
2019-01-15T07:32:05.974Z,11
2019-01-15T07:33:06.648Z,11
2019-01-15T07:34:07.330Z,11
2019-01-15T07:35:08.003Z,11
2019-01-15T07:36:08.671Z,11
2019-01-15T07:37:09.344Z,11
2019-01-15T07:38:10.014Z,11
2019-01-15T07:39:10.685Z,11
2019-01-15T07:40:11.358Z,11
2019-01-15T07:41:12.031Z,11
2019-01-15T07:42:12.705Z,11
2019-01-15T07:43:13.375Z,11
2019-01-15T07:44:14.047Z,11
2019-01-15T07:45:14.720Z,11
2019-01-15T07:46:15.392Z,16
2019-01-15T07:47:16.064Z,16
2019-01-15T07:48:16.737Z,16
2019-01-15T07:49:17.409Z,16
2019-01-15T07:50:18.081Z,16
2019-01-15T07:51:18.753Z,22
2019-01-15T07:52:19.426Z,22
2019-01-15T07:53:20.097Z,22
2019-01-15T07:54:20.767Z,22
2019-01-15T07:55:21.440Z,22
2019-01-15T07:56:22.113Z,22
2019-01-15T07:57:22.783Z,22
2019-01-15T07:58:23.454Z,28
2019-01-15T07:59:24.128Z,28
2019-01-15T08:00:24.799Z,28
2019-01-15T08:01:25.469Z,33
2019-01-15T08:02:26.142Z,33
2019-01-15T08:03:26.816Z,39
2019-01-15T08:04:27.490Z,39
2019-01-15T08:05:28.163Z,45
2019-01-15T08:06:28.836Z,39
2019-01-15T08:07:29.509Z,39
2019-01-15T08:08:30.179Z,39
2019-01-15T08:09:30.853Z,39
2019-01-15T08:10:31.529Z,39
2019-01-15T08:11:32.200Z,39
2019-01-15T08:12:32.873Z,39
2019-01-15T08:13:33.547Z,39
2019-01-15T08:14:34.220Z,39
2019-01-15T08:15:34.892Z,39
2019-01-15T08:16:35.565Z,45
2019-01-15T08:17:36.239Z,45
2019-01-15T08:18:36.912Z,45
2019-01-15T08:19:37.585Z,45
2019-01-15T08:20:38.257Z,39
2019-01-15T08:21:38.932Z,39
2019-01-15T08:22:39.607Z,39
2019-01-15T08:23:40.278Z,39
2019-01-15T08:24:40.952Z,45
2019-01-15T08:25:41.625Z,50
2019-01-15T08:26:42.300Z,50
2019-01-15T08:27:43.024Z,56
2019-01-15T08:28:43.699Z,56
2019-01-15T08:29:44.371Z,61
2019-01-15T08:30:45.043Z,61
2019-01-15T08:31:45.718Z,61
2019-01-15T08:32:46.392Z,61
2019-01-15T08:33:47.064Z,61
2019-01-15T08:34:47.738Z,61
2019-01-15T08:35:48.413Z,67
2019-01-15T08:36:49.090Z,67
2019-01-15T08:37:49.758Z,61
2019-01-15T08:38:50.431Z,61
2019-01-15T08:39:51.106Z,61
2019-01-15T08:40:51.779Z,61
2019-01-15T08:41:52.453Z,61
2019-01-15T08:42:53.127Z,56
2019-01-15T08:43:53.800Z,56
2019-01-15T08:44:54.475Z,61
2019-01-15T08:45:55.485Z,56
2019-01-15T08:46:56.129Z,56
2019-01-15T08:47:56.803Z,61
2019-01-15T08:48:57.476Z,61
2019-01-15T08:49:58.150Z,61
2019-01-15T08:50:58.824Z,61
2019-01-15T08:51:59.497Z,61
2019-01-15T08:53:00.178Z,67
2019-01-15T08:54:00.845Z,67
2019-01-15T08:55:01.520Z,67
2019-01-15T08:56:02.192Z,67
2019-01-15T08:57:02.866Z,67
2019-01-15T08:58:03.538Z,67
2019-01-15T08:59:04.211Z,67
2019-01-15T09:00:04.885Z,73
2019-01-15T09:01:05.596Z,78
2019-01-15T09:02:06.285Z,90
2019-01-15T09:03:06.960Z,90
2019-01-15T09:04:07.635Z,95
2019-01-15T09:05:08.302Z,95
2019-01-15T09:06:08.977Z,95
2019-01-15T09:07:09.652Z,95
2019-01-15T09:08:10.329Z,101
2019-01-15T09:09:11.005Z,112
2019-01-15T09:10:11.679Z,118
2019-01-15T09:11:12.354Z,118
2019-01-15T09:12:13.029Z,118
2019-01-15T09:13:13.705Z,123
2019-01-15T09:14:14.379Z,123
2019-01-15T09:15:15.062Z,118
2019-01-15T09:16:15.757Z,106
2019-01-15T09:17:16.509Z,95
2019-01-15T09:18:17.225Z,106
2019-01-15T09:19:17.900Z,118
2019-01-15T09:20:18.575Z,140
2019-01-15T09:21:19.266Z,163
2019-01-15T09:22:19.940Z,174
2019-01-15T09:23:20.615Z,168
2019-01-15T09:24:21.292Z,174
2019-01-15T09:25:21.967Z,174
2019-01-15T09:26:22.644Z,168
2019-01-15T09:27:23.316Z,157
2019-01-15T09:28:23.990Z,151
2019-01-15T09:29:24.667Z,140
2019-01-15T09:30:25.343Z,123
2019-01-15T09:31:26.017Z,118
2019-01-15T09:32:26.691Z,112
2019-01-15T09:33:27.368Z,106
2019-01-15T09:34:28.091Z,95
2019-01-15T09:35:28.766Z,90
2019-01-15T09:36:29.442Z,84
2019-01-15T09:37:30.116Z,84
2019-01-15T09:38:30.790Z,78
2019-01-15T09:39:31.466Z,78
2019-01-15T09:40:32.142Z,67
2019-01-15T09:41:32.816Z,61
2019-01-15T09:42:33.490Z,67
2019-01-15T09:43:34.166Z,73
2019-01-15T09:44:34.841Z,73
2019-01-15T09:45:35.515Z,73
2019-01-15T09:46:36.188Z,73
2019-01-15T09:47:36.865Z,78
2019-01-15T09:48:37.590Z,84
2019-01-15T09:49:38.268Z,90
2019-01-15T09:50:38.940Z,95
2019-01-15T09:51:39.617Z,95
2019-01-15T09:52:40.290Z,95
2019-01-15T09:53:40.963Z,95
2019-01-15T09:54:41.639Z,101
2019-01-15T09:55:42.315Z,101
2019-01-15T09:56:42.990Z,101
2019-01-15T09:57:43.666Z,106
2019-01-15T09:58:44.342Z,112
2019-01-15T09:59:45.019Z,106
2019-01-15T10:00:45.693Z,101
2019-01-15T10:01:46.368Z,95
2019-01-15T10:02:47.045Z,95
2019-01-15T10:03:47.719Z,95
2019-01-15T10:04:48.394Z,95
2019-01-15T10:05:49.066Z,95
2019-01-15T10:06:49.742Z,90
2019-01-15T10:07:50.422Z,90
2019-01-15T10:08:51.096Z,84
2019-01-15T10:09:51.770Z,78
2019-01-15T10:10:52.445Z,73
2019-01-15T10:11:53.122Z,73
2019-01-15T10:12:53.795Z,78
2019-01-15T10:13:54.472Z,84
2019-01-15T10:14:55.142Z,84
2019-01-15T10:15:55.821Z,84
2019-01-15T10:16:56.494Z,84
2019-01-15T10:17:57.173Z,84
2019-01-15T10:18:57.843Z,78
2019-01-15T10:19:58.518Z,73
2019-01-15T10:20:59.194Z,73
2019-01-15T10:21:59.867Z,73
2019-01-15T10:23:00.541Z,73
2019-01-15T10:24:01.218Z,73
2019-01-15T10:25:01.893Z,73
2019-01-15T10:26:02.567Z,73
2019-01-15T10:27:03.242Z,73
2019-01-15T10:28:03.916Z,73
2019-01-15T10:29:04.592Z,73
2019-01-15T10:30:05.266Z,78
2019-01-15T10:31:05.940Z,78
2019-01-15T10:32:06.616Z,78
2019-01-15T10:33:07.297Z,78
2019-01-15T10:34:07.974Z,78
2019-01-15T10:35:08.649Z,78
2019-01-15T10:36:09.322Z,78
2019-01-15T10:37:09.997Z,73
2019-01-15T10:38:10.676Z,73
2019-01-15T10:39:11.350Z,73
2019-01-15T10:40:12.023Z,78
2019-01-15T10:41:12.758Z,78
2019-01-15T10:42:13.393Z,84
2019-01-15T10:43:14.066Z,84
2019-01-15T10:44:14.741Z,84
2019-01-15T10:45:15.414Z,84
2019-01-15T10:46:16.092Z,84
2019-01-15T10:47:16.765Z,90
2019-01-15T10:48:17.439Z,95
2019-01-15T10:49:18.115Z,106
2019-01-15T10:50:18.796Z,106
2019-01-15T10:51:19.517Z,112
2019-01-15T10:52:20.245Z,118
2019-01-15T10:53:20.921Z,112
2019-01-15T10:54:21.598Z,118
2019-01-15T10:55:22.275Z,118
2019-01-15T10:56:22.951Z,118
2019-01-15T10:57:23.626Z,123
2019-01-15T10:58:24.302Z,118
2019-01-15T10:59:24.977Z,112
2019-01-15T11:00:25.654Z,112
2019-01-15T11:01:26.331Z,112
2019-01-15T11:02:27.007Z,106
2019-01-15T11:03:27.682Z,106
2019-01-15T11:04:28.358Z,106
2019-01-15T11:05:29.035Z,106
2019-01-15T11:06:29.711Z,106
2019-01-15T11:07:30.436Z,106
2019-01-15T11:08:31.115Z,112
2019-01-15T11:09:31.788Z,112
2019-01-15T11:10:32.465Z,118
2019-01-15T11:11:33.139Z,118
2019-01-15T11:12:33.817Z,118
2019-01-15T11:13:34.493Z,123
2019-01-15T11:14:35.168Z,129
2019-01-15T11:15:43.035Z,129
2019-01-15T11:16:37.511Z,140
2019-01-15T11:17:38.186Z,140
2019-01-15T11:18:39.558Z,146
2019-01-15T11:19:39.583Z,140
2019-01-15T11:20:40.259Z,140
2019-01-15T11:21:40.984Z,140
2019-01-15T11:22:41.663Z,140
2019-01-15T11:23:42.390Z,135
2019-01-15T11:24:43.065Z,129
2019-01-15T11:25:43.740Z,129
2019-01-15T11:26:44.465Z,129
2019-01-15T11:27:45.139Z,129
2019-01-15T11:28:45.817Z,129
2019-01-15T11:29:46.494Z,129
2019-01-15T11:30:47.170Z,140
2019-01-15T11:31:47.845Z,146
2019-01-15T11:32:48.522Z,151
2019-01-15T11:33:49.198Z,151
2019-01-15T11:34:49.874Z,157
2019-01-15T11:35:50.549Z,157
2019-01-15T11:36:51.225Z,157
2019-01-15T11:37:51.915Z,146
2019-01-15T11:38:52.627Z,146
2019-01-15T11:39:53.303Z,140
2019-01-15T11:40:53.981Z,135
2019-01-15T11:41:54.659Z,135
2019-01-15T11:42:55.339Z,135
2019-01-15T11:43:56.011Z,135
2019-01-15T11:45:03.222Z,135
2019-01-15T11:45:58.354Z,135
2019-01-15T11:46:59.030Z,135
2019-01-15T11:47:59.709Z,135
2019-01-15T11:49:00.416Z,135
2019-01-15T11:50:01.117Z,140
2019-01-15T11:51:01.790Z,140
2019-01-15T11:52:02.465Z,140
2019-01-15T11:53:03.145Z,140
2019-01-15T11:54:03.818Z,140
2019-01-15T11:55:04.495Z,135
2019-01-15T11:56:05.173Z,135
2019-01-15T11:57:05.850Z,135
2019-01-15T11:58:06.575Z,135
2019-01-15T11:59:07.251Z,135
2019-01-15T12:00:07.927Z,135
2019-01-15T12:01:08.604Z,135
2019-01-15T12:02:09.331Z,135
2019-01-15T12:03:10.008Z,129
2019-01-15T12:04:10.686Z,123
2019-01-15T12:05:11.363Z,118
2019-01-15T12:06:12.039Z,112
2019-01-15T12:07:12.715Z,106
2019-01-15T12:08:13.392Z,101
2019-01-15T12:09:14.118Z,95
2019-01-15T12:10:14.792Z,95
2019-01-15T12:11:15.470Z,90
2019-01-15T12:12:16.143Z,90
2019-01-15T12:13:16.818Z,90
2019-01-15T12:14:17.495Z,90
2019-01-15T12:15:18.170Z,90
2019-01-15T12:16:18.848Z,90
2019-01-15T12:17:19.572Z,90
2019-01-15T12:18:20.296Z,90
2019-01-15T12:19:20.972Z,90
2019-01-15T12:20:21.646Z,78
2019-01-15T12:21:22.323Z,73
2019-01-15T12:22:22.999Z,67
2019-01-15T12:23:23.674Z,67
2019-01-15T12:24:24.354Z,67
2019-01-15T12:25:25.025Z,67
2019-01-15T12:26:25.699Z,67
2019-01-15T12:27:26.374Z,73
2019-01-15T12:28:27.047Z,73
2019-01-15T12:29:27.724Z,78
2019-01-15T12:30:28.399Z,78
2019-01-15T12:31:29.076Z,73
2019-01-15T12:32:29.749Z,73
2019-01-15T12:33:30.425Z,67
2019-01-15T12:34:31.103Z,67
2019-01-15T12:35:31.775Z,73
2019-01-15T12:36:32.449Z,73
2019-01-15T12:37:33.126Z,73
2019-01-15T12:38:33.800Z,67
2019-01-15T12:39:34.475Z,61
2019-01-15T12:40:35.150Z,61
2019-01-15T12:41:35.836Z,67
2019-01-15T12:42:36.499Z,73
2019-01-15T12:43:37.175Z,67
2019-01-15T12:44:37.849Z,67
2019-01-15T12:45:38.527Z,67
2019-01-15T12:46:39.201Z,67
2019-01-15T12:47:39.877Z,61
2019-01-15T12:48:40.552Z,61
2019-01-15T12:49:41.229Z,61
2019-01-15T12:50:41.903Z,56
2019-01-15T12:51:42.578Z,56
2019-01-15T12:52:43.252Z,61
2019-01-15T12:53:43.927Z,56
2019-01-15T12:54:44.604Z,56
2019-01-15T12:55:45.277Z,56
2019-01-15T12:56:45.952Z,50
2019-01-15T12:57:46.628Z,50
2019-01-15T12:58:47.302Z,50
2019-01-15T12:59:47.976Z,50
2019-01-15T13:00:48.651Z,50
2019-01-15T13:01:49.342Z,50
2019-01-15T13:02:50.053Z,50
2019-01-15T13:03:50.728Z,50
2019-01-15T13:04:51.405Z,50
2019-01-15T13:05:52.078Z,50
2019-01-15T13:07:38.406Z,39
2019-01-15T13:08:39.079Z,39
2019-01-15T13:09:39.758Z,45
2019-01-15T13:10:40.431Z,45
2019-01-15T13:11:41.107Z,50
2019-01-15T13:12:41.780Z,50
2019-01-15T13:13:42.456Z,50
2019-01-15T13:14:43.132Z,50
2019-01-15T13:15:43.805Z,45
2019-01-15T13:16:44.483Z,39
2019-01-15T13:17:45.204Z,39
2019-01-15T13:18:45.929Z,39
2019-01-15T13:19:46.603Z,39
2019-01-15T13:20:47.352Z,45
2019-01-15T13:21:47.979Z,45
2019-01-15T13:22:48.666Z,45
2019-01-15T13:23:49.380Z,45
2019-01-15T13:24:50.056Z,45
2019-01-15T13:25:50.730Z,45
2019-01-15T13:26:51.406Z,45
2019-01-15T13:27:52.082Z,45
2019-01-15T13:28:52.759Z,45
2019-01-15T13:29:53.435Z,45
2019-01-15T13:30:54.107Z,45
2019-01-15T13:31:54.783Z,39
2019-01-15T13:32:55.457Z,39
2019-01-15T13:33:56.131Z,39
2019-01-15T13:34:56.806Z,39
2019-01-15T13:35:57.481Z,39
2019-01-15T13:36:58.157Z,39
2019-01-15T13:37:58.831Z,39
2019-01-15T13:38:59.507Z,39
2019-01-15T13:40:00.182Z,45
2019-01-15T13:41:00.858Z,45
2019-01-15T13:42:01.580Z,45
2019-01-15T13:43:02.259Z,45
2019-01-15T13:44:02.982Z,45
2019-01-15T13:45:03.709Z,45
2019-01-15T13:46:04.382Z,39
2019-01-15T13:47:05.057Z,39
2019-01-15T13:48:05.731Z,39
2019-01-15T13:49:06.408Z,39
2019-01-15T13:50:07.082Z,39
2019-01-15T13:51:07.756Z,39
2019-01-15T13:52:08.432Z,39
2019-01-15T13:53:09.107Z,39
2019-01-15T13:54:09.784Z,33
2019-01-15T13:55:10.457Z,33
2019-01-15T13:56:11.131Z,33
2019-01-15T13:57:11.812Z,33
2019-01-15T13:58:12.483Z,33
2019-01-15T13:59:13.204Z,33
2019-01-15T14:00:13.879Z,33
2019-01-15T14:01:14.553Z,33
2019-01-15T14:02:15.228Z,33
2019-01-15T14:03:15.906Z,33
2019-01-15T14:04:16.577Z,33
2019-01-15T14:05:17.252Z,33
2019-01-15T14:06:17.926Z,33
2019-01-15T14:07:18.599Z,28
2019-01-15T14:08:19.273Z,28
2019-01-15T14:09:19.946Z,33
2019-01-15T14:10:20.622Z,33
2019-01-15T14:11:21.294Z,33
2019-01-15T14:12:21.967Z,33
2019-01-15T14:13:22.692Z,33
2019-01-15T14:14:23.366Z,33
2019-01-15T14:15:24.039Z,33
2019-01-15T14:16:24.713Z,33
2019-01-15T14:17:25.387Z,33
2019-01-15T14:18:26.060Z,33
2019-01-15T14:19:26.733Z,33
2019-01-15T14:20:27.406Z,33
2019-01-15T14:21:28.081Z,33
2019-01-15T14:22:28.755Z,33
2019-01-15T14:23:29.512Z,33
2019-01-15T14:24:30.146Z,28
2019-01-15T14:25:30.818Z,28
2019-01-15T14:26:31.491Z,28
2019-01-15T14:27:32.215Z,22
2019-01-15T14:28:32.889Z,22
2019-01-15T14:29:33.564Z,22
2019-01-15T14:30:34.236Z,22
2019-01-15T14:31:34.910Z,22
2019-01-15T14:32:35.584Z,22
2019-01-15T14:33:36.258Z,22
2019-01-15T14:34:36.930Z,22
2019-01-15T14:35:37.605Z,22
2019-01-15T14:36:38.279Z,22
2019-01-15T14:37:38.952Z,22