createdAt,value
2023-09-06T00:01:44.690Z,5.57
2023-09-06T00:04:11.943Z,6.20
2023-09-06T00:06:39.070Z,4.93
2023-09-06T00:09:06.549Z,5.10
2023-09-06T00:11:34.874Z,7.28
2023-09-06T00:14:04.649Z,7.75
2023-09-06T00:16:31.813Z,7.38
2023-09-06T00:19:01.343Z,7.50
2023-09-06T00:21:28.940Z,4.78
2023-09-06T00:23:55.899Z,8.25
2023-09-06T00:26:22.991Z,5.80
2023-09-06T00:28:51.138Z,7.15
2023-09-06T00:31:19.325Z,10.05
2023-09-06T00:33:47.718Z,7.22
2023-09-06T00:36:15.823Z,8.90
2023-09-06T00:38:42.893Z,5.35
2023-09-06T00:41:09.814Z,4.70
2023-09-06T00:43:36.929Z,4.88
2023-09-06T00:46:08.873Z,8.23
2023-09-06T00:48:36.994Z,7.07
2023-09-06T00:51:05.247Z,4.78
2023-09-06T00:53:33.618Z,5.28
2023-09-06T00:56:03.737Z,7.15
2023-09-06T00:58:31.445Z,7.00
2023-09-06T01:00:59.302Z,8.73
2023-09-06T01:03:26.540Z,7.32
2023-09-06T01:06:05.879Z,7.45
2023-09-06T01:08:47.441Z,5.65
2023-09-06T01:11:23.059Z,8.18
2023-09-06T01:13:51.202Z,6.32
2023-09-06T01:16:26.867Z,4.85
2023-09-06T01:18:54.579Z,6.32
2023-09-06T01:21:25.854Z,4.97
2023-09-06T01:23:53.415Z,6.78
2023-09-06T01:26:20.418Z,5.32
2023-09-06T01:28:50.677Z,9.65
2023-09-06T01:31:18.472Z,6.45
2023-09-06T01:33:45.844Z,7.30
2023-09-06T01:36:12.968Z,6.45
2023-09-06T01:38:39.998Z,5.43
2023-09-06T01:41:12.304Z,6.38
2023-09-06T01:43:39.822Z,6.70
2023-09-06T01:46:08.269Z,5.75
2023-09-06T01:48:35.472Z,7.78
2023-09-06T01:51:02.426Z,5.35
2023-09-06T01:53:30.716Z,5.93
2023-09-06T01:55:57.613Z,7.72
2023-09-06T01:58:25.286Z,10.70
2023-09-06T02:00:52.985Z,5.72
2023-09-06T02:03:20.303Z,7.80
2023-09-06T02:05:47.423Z,6.90
2023-09-06T02:08:14.585Z,7.03
2023-09-06T02:10:42.424Z,7.97
2023-09-06T02:13:09.530Z,8.65
2023-09-06T02:15:36.749Z,8.13
2023-09-06T02:18:04.113Z,7.63
2023-09-06T02:20:31.269Z,9.13
2023-09-06T02:22:58.342Z,7.97
2023-09-06T02:25:31.122Z,7.97
2023-09-06T02:28:03.711Z,8.90
2023-09-06T02:30:30.829Z,9.30
2023-09-06T02:32:57.909Z,10.73
2023-09-06T02:35:24.814Z,13.45
2023-09-06T02:37:51.828Z,8.05
2023-09-06T02:40:22.005Z,7.32
2023-09-06T02:42:50.529Z,6.18
2023-09-06T02:45:17.600Z,7.55
2023-09-06T02:47:52.354Z,10.77
2023-09-06T02:50:24.519Z,9.98
2023-09-06T02:52:55.259Z,8.98
2023-09-06T02:55:23.003Z,8.48
2023-09-06T02:57:53.646Z,8.90
2023-09-06T03:00:27.372Z,7.50
2023-09-06T03:03:08.685Z,7.97
2023-09-06T03:05:43.125Z,8.52
2023-09-06T03:08:15.123Z,7.05
2023-09-06T03:10:45.969Z,8.77
2023-09-06T03:13:16.491Z,7.88
2023-09-06T03:15:45.167Z,8.40
2023-09-06T03:18:13.687Z,7.88
2023-09-06T03:20:46.546Z,7.95
2023-09-06T03:23:26.002Z,8.35
2023-09-06T03:25:56.561Z,11.88
2023-09-06T03:28:30.207Z,8.90
2023-09-06T03:31:00.392Z,8.30
2023-09-06T03:33:29.010Z,8.55
2023-09-06T03:35:57.741Z,8.32
2023-09-06T03:38:28.455Z,8.60
2023-09-06T03:40:57.387Z,7.97
2023-09-06T03:43:32.446Z,9.13
2023-09-06T03:46:06.258Z,9.15
2023-09-06T03:48:36.274Z,8.88
2023-09-06T03:51:04.509Z,7.10
2023-09-06T03:53:34.171Z,13.05
2023-09-06T03:56:01.970Z,9.40
2023-09-06T03:58:42.366Z,8.95
2023-09-06T04:01:12.774Z,12.02
2023-09-06T04:03:43.340Z,8.55
2023-09-06T04:06:12.625Z,7.75
2023-09-06T04:08:41.311Z,9.52
2023-09-06T04:11:12.490Z,10.40
2023-09-06T04:13:41.243Z,9.20
2023-09-06T04:16:09.335Z,12.07
2023-09-06T04:18:38.795Z,14.20
2023-09-06T04:21:10.147Z,9.30
2023-09-06T04:23:41.885Z,9.77
2023-09-06T04:26:12.113Z,9.63
2023-09-06T04:28:39.083Z,10.93
2023-09-06T04:31:10.293Z,11.13
2023-09-06T04:33:41.341Z,12.95
2023-09-06T04:36:16.482Z,11.63
2023-09-06T04:38:44.939Z,10.15
2023-09-06T04:41:12.919Z,8.93
2023-09-06T04:46:15.714Z,11.63
2023-09-06T04:48:47.399Z,8.88
2023-09-06T04:51:15.992Z,10.02
2023-09-06T04:53:45.298Z,11.13
2023-09-06T04:56:17.640Z,10.55
2023-09-06T04:58:50.370Z,11.25
2023-09-06T05:01:17.594Z,9.73
2023-09-06T05:03:46.797Z,13.23
2023-09-06T05:06:14.830Z,13.27
2023-09-06T05:08:43.678Z,11.75
2023-09-06T05:11:17.273Z,12.52
2023-09-06T05:13:47.299Z,7.78
2023-09-06T05:16:14.685Z,13.30
2023-09-06T05:18:41.730Z,13.27
2023-09-06T05:21:08.862Z,12.45
2023-09-06T05:23:37.937Z,11.60
2023-09-06T05:26:06.939Z,12.73
2023-09-06T05:28:39.015Z,8.98
2023-09-06T05:31:07.674Z,9.95
2023-09-06T05:33:39.261Z,11.48
2023-09-06T05:36:07.850Z,10.48
2023-09-06T05:38:34.714Z,12.98
2023-09-06T05:41:05.078Z,10.07
2023-09-06T05:43:38.710Z,12.65
2023-09-06T05:46:14.549Z,14.32
2023-09-06T05:48:50.624Z,10.70
2023-09-06T05:51:18.960Z,11.98
2023-09-06T05:53:47.853Z,11.75
2023-09-06T05:56:15.092Z,11.60
2023-09-06T05:58:42.124Z,9.70
2023-09-06T06:01:10.397Z,11.23
2023-09-06T06:03:39.462Z,11.20
2023-09-06T06:06:12.130Z,12.63
2023-09-06T06:08:40.160Z,12.23
2023-09-06T06:11:07.429Z,22.90
2023-09-06T06:13:34.595Z,12.10
2023-09-06T06:16:03.058Z,10.45
2023-09-06T06:18:30.402Z,17.52
2023-09-06T06:20:59.694Z,12.80
2023-09-06T06:23:26.834Z,14.05
2023-09-06T06:25:53.870Z,9.52
2023-09-06T06:28:21.044Z,12.07
2023-09-06T06:30:48.365Z,11.98
2023-09-06T06:33:15.561Z,14.45
2023-09-06T06:35:43.602Z,11.73
2023-09-06T06:38:10.733Z,13.05
2023-09-06T06:40:38.342Z,12.50
2023-09-06T06:43:05.678Z,12.00
2023-09-06T06:45:32.828Z,11.38
2023-09-06T06:47:59.846Z,16.02
2023-09-06T06:50:26.958Z,11.57
2023-09-06T06:52:54.133Z,13.65
2023-09-06T06:55:21.629Z,13.70
2023-09-06T06:57:49.038Z,12.50
2023-09-06T07:00:18.793Z,13.27
2023-09-06T07:02:47.020Z,11.10
2023-09-06T07:05:14.402Z,15.25
2023-09-06T07:07:41.394Z,14.90
2023-09-06T07:10:09.269Z,12.27
2023-09-06T07:12:37.242Z,13.50
2023-09-06T07:15:05.113Z,12.65
2023-09-06T07:17:33.245Z,13.00
2023-09-06T07:20:00.716Z,12.65
2023-09-06T07:22:27.839Z,14.93
2023-09-06T07:24:54.842Z,14.65
2023-09-06T07:27:22.472Z,16.70
2023-09-06T07:29:49.738Z,14.43
2023-09-06T07:32:16.833Z,11.88
2023-09-06T07:34:43.721Z,17.50
2023-09-06T07:37:11.549Z,14.60
2023-09-06T07:39:39.184Z,12.82
2023-09-06T07:42:06.775Z,13.35
2023-09-06T07:44:34.389Z,14.13
2023-09-06T07:47:01.645Z,15.73
2023-09-06T07:49:32.138Z,13.13
2023-09-06T07:51:59.343Z,15.55
2023-09-06T07:54:26.546Z,15.27
2023-09-06T07:56:53.456Z,17.65
2023-09-06T07:59:23.865Z,13.95
2023-09-06T08:01:52.501Z,15.05
2023-09-06T08:04:20.910Z,12.63
2023-09-06T08:06:48.194Z,17.02
2023-09-06T08:09:15.440Z,21.35
2023-09-06T08:11:42.466Z,15.05
2023-09-06T08:14:09.481Z,13.98
2023-09-06T08:16:36.720Z,14.27
2023-09-06T08:19:04.683Z,15.25
2023-09-06T08:21:32.270Z,16.20
2023-09-06T08:23:59.416Z,18.15
2023-09-06T08:26:26.529Z,17.60
2023-09-06T08:28:53.553Z,14.23
2023-09-06T08:31:20.952Z,15.57
2023-09-06T08:33:48.093Z,15.02
2023-09-06T08:36:15.110Z,18.20
2023-09-06T08:38:42.506Z,15.32
2023-09-06T08:41:10.042Z,14.07
2023-09-06T08:43:43.673Z,15.80
2023-09-06T08:46:30.277Z,17.27
2023-09-06T08:48:57.849Z,15.13
2023-09-06T08:51:25.268Z,12.68
2023-09-06T08:53:53.893Z,13.40
2023-09-06T08:56:21.406Z,14.02
2023-09-06T08:58:48.474Z,13.63
2023-09-06T09:01:15.456Z,14.80
2023-09-06T09:03:42.577Z,14.13
2023-09-06T09:06:10.916Z,14.07
2023-09-06T09:08:38.327Z,14.70
2023-09-06T09:11:09.105Z,12.40
2023-09-06T09:13:36.204Z,15.40
2023-09-06T09:16:10.881Z,14.00
2023-09-06T09:18:39.944Z,13.35
2023-09-06T09:21:11.471Z,15.02
2023-09-06T09:23:45.652Z,13.93
2023-09-06T09:26:12.771Z,12.18
2023-09-06T09:28:42.750Z,14.23
2023-09-06T09:31:15.401Z,10.88
2023-09-06T09:33:51.649Z,14.05
2023-09-06T09:36:19.307Z,10.50
2023-09-06T09:38:52.411Z,12.52
2023-09-06T09:41:19.463Z,10.98
2023-09-06T09:43:46.618Z,11.98
2023-09-06T09:46:27.582Z,9.73
2023-09-06T09:48:58.221Z,9.77
2023-09-06T09:51:25.711Z,10.23
2023-09-06T09:53:52.799Z,13.07
2023-09-06T09:56:23.633Z,10.38
2023-09-06T09:58:52.617Z,12.18
2023-09-06T10:01:20.369Z,13.43
2023-09-06T10:03:49.002Z,9.18
2023-09-06T10:06:17.738Z,11.95
2023-09-06T10:08:47.421Z,10.23
2023-09-06T10:11:17.178Z,10.68
2023-09-06T10:13:44.470Z,8.43
2023-09-06T10:16:12.344Z,12.55
2023-09-06T10:18:39.915Z,11.02
2023-09-06T10:21:07.722Z,10.23
2023-09-06T10:23:44.409Z,7.22
2023-09-06T10:26:11.651Z,10.13
2023-09-06T10:28:38.775Z,8.02
2023-09-06T10:31:11.869Z,10.38
2023-09-06T10:33:38.935Z,12.77
2023-09-06T10:36:18.969Z,14.60
2023-09-06T10:38:55.890Z,13.43
2023-09-06T10:41:28.083Z,12.45
2023-09-06T10:44:06.336Z,16.25
2023-09-06T10:46:34.033Z,10.73
2023-09-06T10:49:22.607Z,7.95
2023-09-06T10:52:09.748Z,9.10
2023-09-06T10:54:42.526Z,8.95
2023-09-06T10:57:12.032Z,8.02
2023-09-06T10:59:40.538Z,12.10
2023-09-06T11:02:09.073Z,10.80
2023-09-06T11:04:36.218Z,8.20
2023-09-06T11:07:11.294Z,10.65
2023-09-06T11:09:51.946Z,9.45
2023-09-06T11:12:19.031Z,8.30
2023-09-06T11:14:51.005Z,7.18
2023-09-06T11:17:22.543Z,9.20
2023-09-06T11:22:18.246Z,8.05
2023-09-06T11:24:45.525Z,6.82
2023-09-06T11:27:23.519Z,8.63
2023-09-06T11:30:17.211Z,6.55
2023-09-06T11:32:47.440Z,7.22
2023-09-06T11:35:16.331Z,8.05
2023-09-06T11:37:48.253Z,7.32
2023-09-06T11:40:20.382Z,6.13
2023-09-06T11:42:59.237Z,7.93
2023-09-06T11:45:27.176Z,6.97
2023-09-06T11:47:55.381Z,6.50
2023-09-06T11:50:25.548Z,7.07
2023-09-06T11:52:58.646Z,6.60
2023-09-06T11:55:29.600Z,9.98
2023-09-06T11:57:59.202Z,8.23
2023-09-06T12:00:39.704Z,9.98
2023-09-06T12:03:10.081Z,8.07
2023-09-06T12:05:49.921Z,9.77
2023-09-06T12:08:20.964Z,9.40
2023-09-06T12:10:50.848Z,4.97
2023-09-06T12:13:21.571Z,7.65
2023-09-06T12:15:48.915Z,8.68
2023-09-06T12:18:15.998Z,11.20
2023-09-06T12:20:43.411Z,7.10
2023-09-06T12:23:10.426Z,8.02
2023-09-06T12:25:37.479Z,7.70
2023-09-06T12:28:04.789Z,6.03
2023-09-06T12:30:31.802Z,6.72
2023-09-06T12:32:58.850Z,6.47
2023-09-06T12:35:26.165Z,4.50
2023-09-06T12:37:53.685Z,6.35
2023-09-06T12:40:26.422Z,5.60
2023-09-06T12:42:53.498Z,8.35
2023-09-06T12:45:29.388Z,4.38
2023-09-06T12:47:58.435Z,9.27
2023-09-06T12:50:26.164Z,7.05
2023-09-06T12:52:54.018Z,7.18
2023-09-06T12:55:21.292Z,4.22
2023-09-06T12:57:48.531Z,3.97
2023-09-06T13:00:16.551Z,5.28
2023-09-06T13:02:43.619Z,7.10
2023-09-06T13:05:11.630Z,4.72
2023-09-06T13:07:38.931Z,3.72
2023-09-06T13:10:07.071Z,5.00
2023-09-06T13:12:34.324Z,6.90
2023-09-06T13:15:01.531Z,5.32
2023-09-06T13:17:28.832Z,6.28
2023-09-06T13:19:56.131Z,5.53
2023-09-06T13:22:23.270Z,5.15
2023-09-06T13:24:51.005Z,5.97
2023-09-06T13:27:18.230Z,5.78
2023-09-06T13:29:45.390Z,6.28
2023-09-06T13:32:13.477Z,6.35
2023-09-06T13:34:41.564Z,10.05
2023-09-06T13:37:08.746Z,7.30
2023-09-06T13:39:35.719Z,4.70
2023-09-06T13:42:02.877Z,7.68
2023-09-06T13:44:34.494Z,4.30
2023-09-06T13:47:01.571Z,6.75
2023-09-06T13:49:28.617Z,7.53
2023-09-06T13:51:55.536Z,5.20
2023-09-06T13:54:23.098Z,5.70
2023-09-06T13:56:52.905Z,5.90
2023-09-06T13:59:20.536Z,5.65
2023-09-06T14:01:47.622Z,5.93
2023-09-06T14:04:14.733Z,5.32
2023-09-06T14:06:43.455Z,5.13
2023-09-06T14:09:11.846Z,6.15
2023-09-06T14:11:39.829Z,8.00
2023-09-06T14:14:07.448Z,6.18
2023-09-06T14:16:34.606Z,4.57
2023-09-06T14:19:01.863Z,8.43
2023-09-06T14:21:29.352Z,7.68
2023-09-06T14:23:56.371Z,7.20
2023-09-06T14:26:23.347Z,5.40
2023-09-06T14:28:50.499Z,5.00
2023-09-06T14:31:17.868Z,3.28
2023-09-06T14:33:45.098Z,4.43
2023-09-06T14:36:12.364Z,4.13
2023-09-06T14:38:39.604Z,6.68
2023-09-06T14:41:06.703Z,6.40
2023-09-06T14:43:33.699Z,5.15
2023-09-06T14:46:04.916Z,4.88
2023-09-06T14:48:32.982Z,8.50
2023-09-06T14:51:01.332Z,5.60
2023-09-06T14:53:28.654Z,4.35
2023-09-06T14:56:00.879Z,5.45
2023-09-06T14:58:28.977Z,4.15
2023-09-06T15:00:56.390Z,6.00
2023-09-06T15:03:26.686Z,6.57
2023-09-06T15:05:53.869Z,5.03
2023-09-06T15:08:21.166Z,4.32
2023-09-06T15:10:48.283Z,6.65
2023-09-06T15:13:15.420Z,3.42
2023-09-06T15:15:43.906Z,6.95
2023-09-06T15:18:11.272Z,6.68
2023-09-06T15:20:38.687Z,6.28
2023-09-06T15:23:06.194Z,21.05
2023-09-06T15:25:35.862Z,5.32
2023-09-06T15:28:03.108Z,11.60
2023-09-06T15:30:30.152Z,9.20
2023-09-06T15:32:57.158Z,8.43
2023-09-06T15:35:28.397Z,7.72
2023-09-06T15:37:59.795Z,11.27
2023-09-06T15:40:27.169Z,4.60
2023-09-06T15:42:54.080Z,9.65
2023-09-06T15:45:21.416Z,5.10
2023-09-06T15:47:49.513Z,5.45
2023-09-06T15:50:17.275Z,4.70
2023-09-06T15:52:46.783Z,5.53
2023-09-06T15:55:14.481Z,5.75
2023-09-06T15:57:42.677Z,7.28
2023-09-06T16:00:24.229Z,4.78
2023-09-06T16:02:57.758Z,6.35
2023-09-06T16:05:24.943Z,3.10
2023-09-06T16:07:51.932Z,7.43
2023-09-06T16:10:19.005Z,8.32
2023-09-06T16:12:48.987Z,4.70
2023-09-06T16:15:26.213Z,6.57
2023-09-06T16:17:54.720Z,11.10
2023-09-06T16:20:22.215Z,4.97
2023-09-06T16:22:49.371Z,4.53
2023-09-06T16:25:16.513Z,5.60
2023-09-06T16:27:44.191Z,6.10
2023-09-06T16:30:11.881Z,5.00
2023-09-06T16:32:39.083Z,7.80
2023-09-06T16:35:09.150Z,6.20
2023-09-06T16:37:39.823Z,5.22
2023-09-06T16:40:12.846Z,6.85
2023-09-06T16:42:42.020Z,8.68
2023-09-06T16:45:09.630Z,8.05
2023-09-06T16:47:36.834Z,6.35
2023-09-06T16:50:03.898Z,7.57
2023-09-06T16:52:30.961Z,9.07
2023-09-06T16:55:00.774Z,7.20
2023-09-06T16:57:27.784Z,6.32
2023-09-06T16:59:54.769Z,10.45
2023-09-06T17:02:22.038Z,8.13
2023-09-06T17:04:49.421Z,7.18
2023-09-06T17:07:16.599Z,6.63
2023-09-06T17:09:43.771Z,7.75
2023-09-06T17:12:10.697Z,6.00
2023-09-06T17:14:37.589Z,10.30
2023-09-06T17:17:05.032Z,7.10
2023-09-06T17:19:32.316Z,8.27
2023-09-06T17:21:59.706Z,6.88
2023-09-06T17:24:27.454Z,9.25
2023-09-06T17:26:55.113Z,9.02
2023-09-06T17:29:22.119Z,9.00
2023-09-06T17:31:50.152Z,10.30
2023-09-06T17:34:17.479Z,11.45
2023-09-06T17:36:44.449Z,8.70
2023-09-06T17:39:13.349Z,10.15
2023-09-06T17:41:40.659Z,13.43
2023-09-06T17:44:08.393Z,10.45
2023-09-06T17:46:36.293Z,10.77
2023-09-06T17:49:07.406Z,10.85
2023-09-06T17:51:37.229Z,11.20
2023-09-06T17:54:04.509Z,8.80
2023-09-06T17:56:31.761Z,11.43
2023-09-06T17:58:59.069Z,13.00
2023-09-06T18:01:27.516Z,14.98
2023-09-06T18:03:59.526Z,14.60
2023-09-06T18:06:28.043Z,14.57
2023-09-06T18:08:57.351Z,14.13
2023-09-06T18:11:25.374Z,11.65
2023-09-06T18:13:52.975Z,10.43
2023-09-06T18:16:21.386Z,12.20
2023-09-06T18:18:49.753Z,11.27
2023-09-06T18:21:18.268Z,10.70
2023-09-06T18:23:47.575Z,11.02
2023-09-06T18:26:14.836Z,12.43
2023-09-06T18:28:42.006Z,12.50
2023-09-06T18:31:09.649Z,16.08
2023-09-06T18:33:37.895Z,24.88
2023-09-06T18:36:10.051Z,17.98
2023-09-06T18:38:38.737Z,13.13
2023-09-06T18:41:11.398Z,24.20
2023-09-06T18:43:40.428Z,13.07
2023-09-06T18:46:08.682Z,34.33
2023-09-06T18:48:40.202Z,10.43
2023-09-06T18:51:08.307Z,37.17
2023-09-06T18:53:41.271Z,21.88
2023-09-06T18:56:12.494Z,16.88
2023-09-06T18:58:40.617Z,22.33
2023-09-06T19:01:12.530Z,23.92
2023-09-06T19:06:06.870Z,22.80
2023-09-06T19:08:34.239Z,15.57
2023-09-06T19:11:03.143Z,15.45
2023-09-06T19:13:30.419Z,15.93
2023-09-06T19:15:59.671Z,13.20
2023-09-06T19:18:26.828Z,14.65
2023-09-06T19:20:54.072Z,13.52
2023-09-06T19:23:22.155Z,19.77
2023-09-06T19:25:55.803Z,13.00
2023-09-06T19:28:24.002Z,26.13
2023-09-06T19:30:58.445Z,13.57
2023-09-06T19:33:26.778Z,14.70
2023-09-06T19:35:55.558Z,15.48
2023-09-06T19:38:26.092Z,14.98
2023-09-06T19:40:55.691Z,17.08
2023-09-06T19:43:23.558Z,18.60
2023-09-06T19:45:57.487Z,16.98
2023-09-06T19:48:25.064Z,16.90
2023-09-06T19:50:53.087Z,13.50
2023-09-06T19:53:20.563Z,16.23
2023-09-06T19:55:49.590Z,13.35
2023-09-06T19:58:17.144Z,11.15
2023-09-06T20:00:44.153Z,15.50
2023-09-06T20:03:11.470Z,14.18
2023-09-06T20:05:38.844Z,13.77
2023-09-06T20:08:06.475Z,17.15
2023-09-06T20:10:33.423Z,19.25
2023-09-06T20:13:00.604Z,24.27
2023-09-06T20:15:27.721Z,18.40
2023-09-06T20:17:56.227Z,15.30
2023-09-06T20:20:23.583Z,14.27
2023-09-06T20:22:50.780Z,12.63
2023-09-06T20:25:18.031Z,11.27
2023-09-06T20:27:45.001Z,11.02
2023-09-06T20:30:12.267Z,11.30
2023-09-06T20:32:39.516Z,9.32
2023-09-06T20:35:06.703Z,10.90
2023-09-06T20:37:33.735Z,20.20
2023-09-06T20:40:00.653Z,13.23
2023-09-06T20:42:28.418Z,20.50
2023-09-06T20:44:55.368Z,14.23
2023-09-06T20:47:22.539Z,14.90
2023-09-06T20:49:56.074Z,16.13
2023-09-06T20:52:23.355Z,13.82
2023-09-06T20:54:50.585Z,13.32
2023-09-06T20:57:17.734Z,13.10
2023-09-06T20:59:44.677Z,14.32
2023-09-06T21:02:14.048Z,14.52
2023-09-06T21:04:41.074Z,13.88
2023-09-06T21:07:08.321Z,16.90
2023-09-06T21:09:35.389Z,12.45
2023-09-06T21:12:02.732Z,10.80
2023-09-06T21:14:29.725Z,14.73
2023-09-06T21:16:56.876Z,13.50
2023-09-06T21:19:25.204Z,11.52
2023-09-06T21:21:52.423Z,10.77
2023-09-06T21:24:19.354Z,12.05
2023-09-06T21:26:46.606Z,14.40
2023-09-06T21:29:26.274Z,15.77
2023-09-06T21:31:55.501Z,13.50
2023-09-06T21:34:23.598Z,18.83
2023-09-06T21:36:50.839Z,15.32
2023-09-06T21:39:17.775Z,14.00
2023-09-06T21:41:44.911Z,15.90
2023-09-06T21:44:11.897Z,12.38
2023-09-06T21:46:39.454Z,16.95
2023-09-06T21:49:06.735Z,13.52
2023-09-06T21:51:33.612Z,11.63
2023-09-06T21:54:00.542Z,13.07
2023-09-06T21:56:27.819Z,24.75
2023-09-06T21:58:54.827Z,15.60
2023-09-06T22:01:21.821Z,13.63
2023-09-06T22:04:07.459Z,14.15
2023-09-06T22:06:53.106Z,15.90
2023-09-06T22:09:38.572Z,13.57
2023-09-06T22:12:24.294Z,10.15
2023-09-06T22:14:51.485Z,11.27
2023-09-06T22:17:18.436Z,11.25
2023-09-06T22:19:45.394Z,11.25
2023-09-06T22:22:12.381Z,9.75
2023-09-06T22:24:39.440Z,10.00
2023-09-06T22:27:06.381Z,14.10
2023-09-06T22:29:34.634Z,8.10
2023-09-06T22:32:02.014Z,10.63
2023-09-06T22:34:35.945Z,12.00
2023-09-06T22:37:06.066Z,14.00
2023-09-06T22:39:34.038Z,8.82
2023-09-06T22:42:02.100Z,26.67
2023-09-06T22:44:29.030Z,8.02
2023-09-06T22:46:56.080Z,11.00
2023-09-06T22:49:23.116Z,11.48
2023-09-06T22:51:50.311Z,8.98
2023-09-06T22:54:17.257Z,8.90
2023-09-06T22:56:46.081Z,10.40
2023-09-06T22:59:14.307Z,8.55
2023-09-06T23:01:41.526Z,7.78
2023-09-06T23:04:09.082Z,7.45
2023-09-06T23:06:37.167Z,10.90
2023-09-06T23:09:08.291Z,7.28
2023-09-06T23:11:42.140Z,10.05
2023-09-06T23:14:14.230Z,7.90
2023-09-06T23:16:43.022Z,9.70
2023-09-06T23:19:12.211Z,12.38
2023-09-06T23:21:39.768Z,9.98
2023-09-06T23:24:13.285Z,9.75
2023-09-06T23:26:42.939Z,9.88
2023-09-06T23:29:13.512Z,8.55
2023-09-06T23:31:44.939Z,10.80
2023-09-06T23:34:15.745Z,6.70
2023-09-06T23:36:43.012Z,9.65
2023-09-06T23:39:13.050Z,11.02
2023-09-06T23:41:42.806Z,8.63
2023-09-06T23:44:09.827Z,8.93
2023-09-06T23:46:37.056Z,7.50
2023-09-06T23:49:04.273Z,8.52
2023-09-06T23:51:32.186Z,7.50
2023-09-06T23:53:59.233Z,7.90
2023-09-06T23:56:26.772Z,9.13
2023-09-06T23:58:53.718Z,8.38
