createdAt,value
2019-02-05T00:01:36.891Z,6.10
2019-02-05T00:03:12.601Z,6.10
2019-02-05T00:04:47.142Z,6.20
2019-02-05T00:06:21.734Z,6.10
2019-02-05T00:07:56.333Z,6.10
2019-02-05T00:09:30.950Z,6.20
2019-02-05T00:11:05.537Z,6.00
2019-02-05T00:12:40.157Z,5.90
2019-02-05T00:14:15.530Z,6.00
2019-02-05T00:15:50.354Z,6.10
2019-02-05T00:17:24.894Z,6.00
2019-02-05T00:18:59.486Z,6.10
2019-02-05T00:20:34.110Z,6.00
2019-02-05T00:22:08.693Z,6.10
2019-02-05T00:23:43.213Z,6.00
2019-02-05T00:25:17.753Z,6.10
2019-02-05T00:26:52.471Z,6.20
2019-02-05T00:28:27.269Z,6.10
2019-02-05T00:30:01.798Z,6.10
2019-02-05T00:31:36.405Z,6.10
2019-02-05T00:33:11.061Z,6.10
2019-02-05T00:34:45.682Z,6.00
2019-02-05T00:36:20.261Z,6.00
2019-02-05T00:37:54.834Z,6.00
2019-02-05T00:39:29.450Z,6.10
2019-02-05T00:41:21.517Z,6.10
2019-02-05T00:42:57.129Z,6.10
2019-02-05T00:44:32.034Z,6.10
2019-02-05T00:46:06.986Z,6.10
2019-02-05T00:47:41.609Z,6.20
2019-02-05T00:49:16.225Z,6.10
2019-02-05T00:50:50.820Z,6.20
2019-02-05T00:52:25.425Z,6.20
2019-02-05T00:54:00.074Z,6.20
2019-02-05T00:55:34.681Z,6.20
2019-02-05T00:57:09.598Z,6.10
2019-02-05T00:58:44.234Z,6.20
2019-02-05T01:00:21.680Z,6.20
2019-02-05T01:01:56.287Z,6.20
2019-02-05T01:03:30.930Z,6.30
2019-02-05T01:05:05.885Z,6.30
2019-02-05T01:06:40.503Z,6.20
2019-02-05T01:08:15.099Z,6.20
2019-02-05T01:09:50.067Z,6.20
2019-02-05T01:11:24.684Z,6.20
2019-02-05T01:12:59.309Z,6.20
2019-02-05T01:14:33.893Z,6.20
2019-02-05T01:16:09.402Z,6.10
2019-02-05T01:17:44.317Z,6.20
2019-02-05T01:19:18.927Z,6.20
2019-02-05T01:20:53.526Z,6.10
2019-02-05T01:22:28.035Z,6.20
2019-02-05T01:24:02.653Z,6.20
2019-02-05T01:25:37.185Z,6.30
2019-02-05T01:27:12.061Z,6.30
2019-02-05T01:28:46.821Z,6.20
2019-02-05T01:30:24.456Z,6.30
2019-02-05T01:31:59.073Z,6.20
2019-02-05T01:33:33.613Z,6.10
2019-02-05T01:35:08.199Z,6.20
2019-02-05T01:36:42.796Z,6.20
2019-02-05T01:38:17.389Z,6.20
2019-02-05T01:39:51.989Z,6.30
2019-02-05T01:41:26.604Z,6.30
2019-02-05T01:43:01.209Z,6.30
2019-02-05T01:44:35.897Z,6.30
2019-02-05T01:46:10.511Z,6.30
2019-02-05T01:47:45.154Z,6.30
2019-02-05T01:49:19.770Z,6.30
2019-02-05T01:50:54.329Z,6.30
2019-02-05T01:52:28.953Z,6.30
2019-02-05T01:54:03.682Z,6.20
2019-02-05T01:55:39.566Z,6.20
2019-02-05T01:57:14.225Z,6.30
2019-02-05T01:58:48.821Z,6.20
2019-02-05T02:00:34.915Z,6.20
2019-02-05T02:02:09.508Z,6.20
2019-02-05T02:03:44.417Z,6.30
2019-02-05T02:05:20.094Z,6.20
2019-02-05T02:06:54.702Z,6.20
2019-02-05T02:08:29.338Z,6.20
2019-02-05T02:10:04.192Z,6.00
2019-02-05T02:11:39.112Z,6.20
2019-02-05T02:13:13.702Z,6.10
2019-02-05T02:14:48.365Z,6.10
2019-02-05T02:16:22.977Z,6.20
2019-02-05T02:17:57.883Z,6.20
2019-02-05T02:19:32.500Z,6.20
2019-02-05T02:21:07.114Z,6.10
2019-02-05T02:22:41.734Z,6.10
2019-02-05T02:24:16.301Z,6.00
2019-02-05T02:25:50.954Z,5.90
2019-02-05T02:27:25.574Z,5.80
2019-02-05T02:29:00.183Z,5.90
2019-02-05T02:30:36.824Z,5.90
2019-02-05T02:32:11.413Z,5.90
2019-02-05T02:33:45.965Z,5.80
2019-02-05T02:35:20.618Z,5.90
2019-02-05T02:36:55.440Z,5.90
2019-02-05T02:38:30.044Z,5.90
2019-02-05T02:40:05.000Z,5.80
2019-02-05T02:41:39.620Z,5.80
2019-02-05T02:43:14.356Z,5.70
2019-02-05T02:44:48.938Z,5.70
2019-02-05T02:46:23.564Z,5.70
2019-02-05T02:47:58.190Z,5.70
2019-02-05T02:49:32.817Z,5.70
2019-02-05T02:51:07.419Z,5.70
2019-02-05T02:52:42.100Z,5.70
2019-02-05T02:54:16.685Z,5.70
2019-02-05T02:55:51.386Z,5.70
2019-02-05T02:57:25.986Z,5.70
2019-02-05T02:59:00.582Z,5.70
2019-02-05T03:00:35.285Z,5.60
2019-02-05T03:02:09.991Z,5.80
2019-02-05T03:03:44.971Z,5.70
2019-02-05T03:05:21.162Z,5.70
2019-02-05T03:06:56.179Z,5.70
2019-02-05T03:08:30.869Z,5.60
2019-02-05T03:10:06.487Z,5.70
2019-02-05T03:11:41.377Z,5.70
2019-02-05T03:13:16.333Z,5.70
2019-02-05T03:14:50.940Z,5.70
2019-02-05T03:16:26.875Z,5.80
2019-02-05T03:18:01.526Z,5.90
2019-02-05T03:19:36.421Z,5.90
2019-02-05T03:21:11.060Z,5.90
2019-02-05T03:22:45.909Z,5.80
2019-02-05T03:24:20.966Z,5.80
2019-02-05T03:25:55.582Z,5.80
2019-02-05T03:27:30.185Z,5.80
2019-02-05T03:29:04.880Z,5.80
2019-02-05T03:30:39.575Z,5.90
2019-02-05T03:32:14.175Z,5.80
2019-02-05T03:33:48.815Z,5.90
2019-02-05T03:35:23.434Z,5.80
2019-02-05T03:36:58.074Z,5.80
2019-02-05T03:38:32.701Z,5.80
2019-02-05T03:40:45.992Z,5.70
2019-02-05T03:42:20.677Z,5.80
2019-02-05T03:43:55.271Z,5.90
2019-02-05T03:45:30.117Z,5.80
2019-02-05T03:47:04.715Z,5.80
2019-02-05T03:48:39.759Z,5.90
2019-02-05T03:50:14.387Z,5.90
2019-02-05T03:52:00.590Z,5.80
2019-02-05T03:53:36.190Z,5.80
2019-02-05T03:56:01.812Z,5.70
2019-02-05T03:57:48.012Z,5.60
2019-02-05T04:00:19.545Z,5.70
2019-02-05T04:02:23.070Z,5.60
2019-02-05T04:04:34.351Z,5.50
2019-02-05T04:06:32.710Z,5.60
2019-02-05T04:08:54.646Z,5.60
2019-02-05T04:11:11.110Z,5.60
2019-02-05T04:13:21.838Z,5.70
2019-02-05T04:15:22.439Z,5.70
2019-02-05T04:17:42.797Z,5.60
2019-02-05T04:19:56.481Z,5.70
2019-02-05T04:21:45.818Z,5.70
2019-02-05T04:23:57.172Z,5.60
2019-02-05T04:26:09.394Z,5.60
2019-02-05T04:28:20.151Z,5.70
2019-02-05T04:30:39.369Z,5.70
2019-02-05T04:32:49.282Z,5.70
2019-02-05T04:34:58.255Z,5.60
2019-02-05T04:37:16.570Z,5.60
2019-02-05T04:39:34.130Z,5.70
2019-02-05T04:41:32.293Z,5.70
2019-02-05T04:43:31.811Z,5.70
2019-02-05T04:45:50.417Z,5.70
2019-02-05T04:47:53.824Z,5.80
2019-02-05T04:50:06.446Z,5.70
2019-02-05T04:52:06.577Z,5.60
2019-02-05T04:54:08.058Z,5.60
2019-02-05T04:55:54.019Z,5.60
2019-02-05T04:58:09.503Z,5.60
2019-02-05T05:00:26.534Z,5.60
2019-02-05T05:02:46.627Z,5.70
2019-02-05T05:04:52.637Z,5.70
2019-02-05T05:06:44.049Z,5.70
2019-02-05T05:08:55.307Z,5.70
2019-02-05T05:10:29.937Z,5.60
2019-02-05T05:12:04.581Z,5.70
2019-02-05T05:13:39.182Z,5.50
2019-02-05T05:15:13.814Z,5.50
2019-02-05T05:16:48.441Z,5.50
2019-02-05T05:18:23.459Z,5.50
2019-02-05T05:19:58.090Z,5.50
2019-02-05T05:21:33.070Z,5.40
2019-02-05T05:23:07.725Z,5.40
2019-02-05T05:24:42.336Z,5.40
2019-02-05T05:26:17.053Z,5.60
2019-02-05T05:27:53.965Z,5.50
2019-02-05T05:29:28.610Z,5.50
2019-02-05T05:31:03.232Z,5.50
2019-02-05T05:32:37.849Z,5.50
2019-02-05T05:34:12.474Z,5.50
2019-02-05T05:35:47.376Z,5.50
2019-02-05T05:37:22.279Z,5.70
2019-02-05T05:38:56.956Z,5.80
2019-02-05T05:40:31.616Z,5.60
2019-02-05T05:42:06.240Z,5.70
2019-02-05T05:43:40.861Z,5.60
2019-02-05T05:45:15.718Z,5.70
2019-02-05T05:46:50.352Z,5.70
2019-02-05T05:48:25.409Z,5.70
2019-02-05T05:50:00.090Z,5.60
2019-02-05T05:51:34.838Z,5.60
2019-02-05T05:53:09.453Z,5.50
2019-02-05T05:54:44.037Z,5.60
2019-02-05T05:56:18.650Z,5.60
2019-02-05T05:57:53.299Z,5.60
2019-02-05T05:59:27.919Z,5.60
2019-02-05T06:01:02.533Z,5.60
2019-02-05T06:02:39.836Z,5.50
2019-02-05T06:04:13.747Z,5.50
2019-02-05T06:05:48.557Z,5.50
2019-02-05T06:07:23.223Z,5.50
2019-02-05T06:08:57.833Z,5.60
2019-02-05T06:10:32.425Z,5.50
2019-02-05T06:12:07.333Z,5.50
2019-02-05T06:13:41.953Z,5.50
2019-02-05T06:15:16.589Z,5.50
2019-02-05T06:16:51.206Z,5.60
2019-02-05T06:18:25.826Z,5.60
2019-02-05T06:20:00.438Z,5.60
2019-02-05T06:21:35.070Z,5.60
2019-02-05T06:23:09.913Z,5.50
2019-02-05T06:24:44.561Z,5.60
2019-02-05T06:26:20.267Z,5.60
2019-02-05T06:27:55.257Z,5.60
2019-02-05T06:29:29.872Z,5.50
2019-02-05T06:31:04.522Z,5.50
2019-02-05T06:32:39.157Z,5.60
2019-02-05T06:34:13.781Z,5.50
2019-02-05T06:35:48.718Z,5.50
2019-02-05T06:37:23.346Z,5.50
2019-02-05T06:38:57.970Z,5.50
2019-02-05T06:40:32.629Z,5.50
2019-02-05T06:42:07.319Z,5.50
2019-02-05T06:43:42.159Z,5.60
2019-02-05T06:45:16.821Z,5.60
2019-02-05T06:46:51.482Z,5.60
2019-02-05T06:48:26.195Z,5.60
2019-02-05T06:50:01.433Z,5.70
2019-02-05T06:51:36.068Z,5.70
2019-02-05T06:53:10.890Z,5.70
2019-02-05T06:54:45.509Z,5.70
2019-02-05T06:56:20.261Z,5.70
2019-02-05T06:57:54.961Z,5.70
2019-02-05T06:59:29.625Z,5.70
2019-02-05T07:01:04.254Z,5.70
2019-02-05T07:02:38.898Z,5.80
2019-02-05T07:04:13.529Z,5.80
2019-02-05T07:05:48.450Z,5.70
2019-02-05T07:07:23.069Z,5.60
2019-02-05T07:08:57.983Z,5.70
2019-02-05T07:10:32.654Z,5.80
2019-02-05T07:12:07.332Z,5.80
2019-02-05T07:13:41.950Z,5.70
2019-02-05T07:15:16.537Z,5.80
2019-02-05T07:16:51.163Z,5.80
2019-02-05T07:18:25.798Z,5.80
2019-02-05T07:20:00.581Z,5.80
2019-02-05T07:21:35.190Z,5.90
2019-02-05T07:23:10.286Z,5.90
2019-02-05T07:24:44.930Z,5.80
2019-02-05T07:26:19.570Z,5.90
2019-02-05T07:27:54.231Z,6.00
2019-02-05T07:29:28.858Z,5.90
2019-02-05T07:31:03.749Z,5.90
2019-02-05T07:32:38.397Z,5.90
2019-02-05T07:34:13.096Z,5.80
2019-02-05T07:35:47.731Z,5.80
2019-02-05T07:37:22.359Z,5.90
2019-02-05T07:38:57.087Z,5.90
2019-02-05T07:40:32.007Z,5.90
2019-02-05T07:42:06.669Z,5.90
2019-02-05T07:43:41.330Z,5.90
2019-02-05T07:45:17.798Z,5.80
2019-02-05T07:46:52.449Z,5.90
2019-02-05T07:48:27.081Z,5.80
2019-02-05T07:50:02.103Z,5.80
2019-02-05T07:51:36.711Z,5.90
2019-02-05T07:53:11.338Z,5.90
2019-02-05T07:54:45.960Z,5.90
2019-02-05T07:56:20.623Z,5.90
2019-02-05T07:57:55.272Z,5.90
2019-02-05T07:59:29.975Z,5.80
2019-02-05T08:01:04.638Z,5.80
2019-02-05T08:02:39.582Z,5.70
2019-02-05T08:04:14.247Z,5.70
2019-02-05T08:05:49.838Z,5.80
2019-02-05T08:07:24.463Z,5.90
2019-02-05T08:08:59.150Z,5.80
2019-02-05T08:10:33.826Z,5.90
2019-02-05T08:12:10.371Z,5.90
2019-02-05T08:13:45.043Z,5.90
2019-02-05T08:15:23.395Z,5.90
2019-02-05T08:16:58.063Z,5.90
2019-02-05T08:18:32.788Z,5.90
2019-02-05T08:20:07.813Z,5.90
2019-02-05T08:21:42.494Z,5.90
2019-02-05T08:23:17.110Z,5.90
2019-02-05T08:24:51.863Z,5.90
2019-02-05T08:26:26.730Z,6.00
2019-02-05T08:28:01.394Z,6.00
2019-02-05T08:29:36.843Z,5.90
2019-02-05T08:31:11.507Z,5.90
2019-02-05T08:32:46.138Z,5.90
2019-02-05T08:34:20.741Z,6.00
2019-02-05T08:35:55.405Z,6.10
2019-02-05T08:37:30.393Z,6.00
2019-02-05T08:39:07.711Z,6.10
2019-02-05T08:40:42.349Z,6.10
2019-02-05T08:42:17.000Z,6.10
2019-02-05T08:43:51.659Z,6.10
2019-02-05T08:45:27.439Z,6.10
2019-02-05T08:47:02.106Z,6.20
2019-02-05T08:48:36.718Z,6.10
2019-02-05T08:50:13.904Z,6.10
2019-02-05T08:51:48.583Z,6.20
2019-02-05T08:53:23.205Z,6.00
2019-02-05T08:54:58.054Z,6.10
2019-02-05T08:56:32.695Z,6.20
2019-02-05T08:58:08.891Z,6.10
2019-02-05T08:59:43.497Z,6.10
2019-02-05T09:01:18.346Z,6.20
2019-02-05T09:02:53.086Z,6.20
2019-02-05T09:04:28.651Z,6.30
2019-02-05T09:06:03.261Z,6.30
2019-02-05T09:07:38.225Z,6.30
2019-02-05T09:09:12.846Z,6.30
2019-02-05T09:10:47.514Z,6.40
2019-02-05T09:12:22.140Z,6.30
2019-02-05T09:13:56.815Z,6.40
2019-02-05T09:15:31.437Z,6.40
2019-02-05T09:17:06.085Z,6.40
2019-02-05T09:18:40.708Z,6.50
2019-02-05T09:20:16.191Z,6.50
2019-02-05T09:21:50.859Z,6.50
2019-02-05T09:23:25.474Z,6.50
2019-02-05T09:25:00.339Z,6.40
2019-02-05T09:26:35.059Z,6.40
2019-02-05T09:28:09.977Z,6.50
2019-02-05T09:29:44.643Z,6.50
2019-02-05T09:31:19.306Z,6.40
2019-02-05T09:32:55.010Z,6.30
2019-02-05T09:34:29.617Z,6.30
2019-02-05T09:36:04.223Z,6.50
2019-02-05T09:37:38.902Z,6.30
2019-02-05T09:39:13.563Z,6.30
2019-02-05T09:40:48.205Z,6.50
2019-02-05T09:42:23.303Z,6.40
2019-02-05T09:43:57.937Z,6.40
2019-02-05T09:45:32.645Z,6.40
2019-02-05T09:47:07.306Z,6.50
2019-02-05T09:48:41.933Z,6.40
2019-02-05T09:50:16.753Z,6.50
2019-02-05T09:51:51.410Z,6.50
2019-02-05T09:53:26.009Z,6.60
2019-02-05T09:55:01.745Z,6.50
2019-02-05T09:56:36.321Z,6.40
2019-02-05T09:58:11.074Z,6.40
2019-02-05T09:59:45.929Z,6.50
2019-02-05T10:01:20.629Z,6.50
2019-02-05T10:02:55.922Z,6.50
2019-02-05T10:04:30.570Z,6.40
2019-02-05T10:06:05.338Z,6.40
2019-02-05T10:07:39.999Z,6.60
2019-02-05T10:09:14.653Z,6.60
2019-02-05T10:10:49.295Z,6.60
2019-02-05T10:12:23.922Z,6.60
2019-02-05T10:13:58.560Z,6.70
2019-02-05T10:15:34.573Z,6.60
2019-02-05T10:17:09.501Z,6.70
2019-02-05T10:18:46.028Z,6.80
2019-02-05T10:20:20.416Z,6.70
2019-02-05T10:21:55.009Z,6.80
2019-02-05T10:23:29.674Z,6.70
2019-02-05T10:25:04.947Z,6.80
2019-02-05T10:26:39.590Z,6.80
2019-02-05T10:28:14.437Z,6.60
2019-02-05T10:29:57.719Z,6.60
2019-02-05T10:31:25.686Z,6.70
2019-02-05T10:33:00.394Z,6.80
2019-02-05T10:34:35.001Z,6.70
2019-02-05T10:36:09.649Z,6.70
2019-02-05T10:37:44.400Z,6.70
2019-02-05T10:39:19.059Z,6.70
2019-02-05T10:40:53.681Z,6.90
2019-02-05T10:42:28.400Z,6.80
2019-02-05T10:44:04.218Z,6.80
2019-02-05T10:45:38.895Z,6.80
2019-02-05T10:47:19.686Z,6.90
2019-02-05T10:48:54.367Z,6.60
2019-02-05T10:50:29.047Z,6.60
2019-02-05T10:52:03.773Z,6.60
2019-02-05T10:53:38.415Z,6.60
2019-02-05T10:55:14.506Z,6.60
2019-02-05T10:56:49.178Z,6.60
2019-02-05T10:58:23.858Z,6.60
2019-02-05T11:00:08.597Z,6.70
2019-02-05T11:01:35.000Z,6.70
2019-02-05T11:03:09.790Z,6.60
2019-02-05T11:04:44.457Z,6.60
2019-02-05T11:06:20.189Z,6.60
2019-02-05T11:07:55.022Z,6.70
2019-02-05T11:09:30.655Z,6.60
2019-02-05T11:11:05.333Z,6.80
2019-02-05T11:12:40.197Z,6.60
2019-02-05T11:14:14.813Z,6.70
2019-02-05T11:15:49.470Z,6.70
2019-02-05T11:17:24.129Z,6.50
2019-02-05T11:18:58.729Z,6.50
2019-02-05T11:20:33.374Z,6.60
2019-02-05T11:22:08.086Z,6.60
2019-02-05T11:23:42.702Z,6.60
2019-02-05T11:25:17.430Z,6.60
2019-02-05T11:26:53.148Z,6.80
2019-02-05T11:28:27.729Z,6.70
2019-02-05T11:30:02.569Z,6.80
2019-02-05T11:31:38.246Z,6.80
2019-02-05T11:33:12.896Z,6.80
2019-02-05T11:34:47.522Z,6.90
2019-02-05T11:36:22.198Z,6.90
2019-02-05T11:37:56.847Z,6.60
2019-02-05T11:39:31.757Z,6.60
2019-02-05T11:41:06.410Z,6.80
2019-02-05T11:42:41.371Z,6.70
2019-02-05T11:44:16.013Z,6.40
2019-02-05T11:45:50.705Z,6.60
2019-02-05T11:47:25.367Z,6.60
2019-02-05T11:49:00.026Z,6.50
2019-02-05T11:50:34.690Z,6.70
2019-02-05T11:52:11.438Z,6.80
2019-02-05T11:53:46.095Z,6.80
2019-02-05T11:55:22.445Z,6.80
2019-02-05T11:56:57.099Z,6.80
2019-02-05T11:58:31.765Z,6.90
2019-02-05T12:00:08.253Z,6.80
2019-02-05T12:01:42.922Z,6.80
2019-02-05T12:03:17.525Z,6.90
2019-02-05T12:04:52.120Z,6.80
2019-02-05T12:06:27.051Z,6.80
2019-02-05T12:08:01.668Z,6.90
2019-02-05T12:09:36.304Z,6.90
2019-02-05T12:11:10.943Z,6.80
2019-02-05T12:12:45.569Z,6.90
2019-02-05T12:14:20.205Z,7.00
2019-02-05T12:15:54.942Z,6.70
2019-02-05T12:17:29.997Z,6.70
2019-02-05T12:19:04.678Z,6.60
2019-02-05T12:20:39.306Z,6.60
2019-02-05T12:22:13.971Z,6.70
2019-02-05T12:23:48.653Z,6.70
2019-02-05T12:25:23.298Z,6.70
2019-02-05T12:26:57.950Z,6.70
2019-02-05T12:28:32.576Z,6.70
2019-02-05T12:30:44.270Z,6.70
2019-02-05T12:32:12.162Z,6.70
2019-02-05T12:33:46.798Z,6.70
2019-02-05T12:35:21.447Z,6.70
2019-02-05T12:36:58.091Z,6.60
2019-02-05T12:38:32.767Z,6.60
2019-02-05T12:40:08.609Z,6.60
2019-02-05T12:41:43.648Z,6.70
2019-02-05T12:43:18.296Z,6.60
2019-02-05T12:44:52.950Z,6.70
2019-02-05T12:46:27.695Z,6.70
2019-02-05T12:48:02.622Z,6.70
2019-02-05T12:49:37.564Z,6.80
2019-02-05T12:51:12.151Z,6.90
2019-02-05T12:52:46.830Z,6.90
2019-02-05T12:54:21.445Z,7.00
2019-02-05T12:55:56.130Z,7.00
2019-02-05T12:57:30.807Z,7.00
2019-02-05T12:59:05.981Z,6.90
2019-02-05T13:00:56.895Z,6.90
2019-02-05T13:02:22.163Z,6.90
2019-02-05T13:03:56.894Z,6.80
2019-02-05T13:05:31.808Z,6.70
2019-02-05T13:07:06.822Z,6.60
2019-02-05T13:08:41.415Z,6.80
2019-02-05T13:10:17.872Z,6.60
2019-02-05T13:11:52.554Z,6.60
2019-02-05T13:13:27.502Z,6.60
2019-02-05T13:15:02.113Z,6.60
2019-02-05T13:16:36.811Z,6.50
2019-02-05T13:18:11.657Z,6.50
2019-02-05T13:19:46.650Z,6.60
2019-02-05T13:21:21.454Z,6.70
2019-02-05T13:22:56.162Z,6.60
2019-02-05T13:24:30.766Z,6.60
2019-02-05T13:26:06.078Z,6.60
2019-02-05T13:27:40.775Z,6.60
2019-02-05T13:29:15.385Z,6.60
2019-02-05T13:30:50.150Z,6.70
2019-02-05T13:32:24.910Z,6.80
2019-02-05T13:33:59.551Z,6.60
2019-02-05T13:35:34.483Z,6.60
2019-02-05T13:37:09.158Z,6.70
2019-02-05T13:38:43.788Z,6.60
2019-02-05T13:40:20.436Z,6.60
2019-02-05T13:41:55.126Z,6.60
2019-02-05T13:43:29.791Z,6.60
2019-02-05T13:45:05.149Z,6.50
2019-02-05T13:46:39.797Z,6.60
2019-02-05T13:48:14.447Z,6.50
2019-02-05T13:49:49.109Z,6.50
2019-02-05T13:51:23.789Z,6.50
2019-02-05T13:52:58.534Z,6.40
2019-02-05T13:54:33.205Z,6.40
2019-02-05T13:56:08.999Z,6.50
2019-02-05T13:57:43.695Z,6.60
2019-02-05T13:59:18.378Z,6.50
2019-02-05T14:00:54.818Z,6.60
2019-02-05T14:02:29.421Z,6.60
2019-02-05T14:04:03.975Z,6.60
2019-02-05T14:05:39.095Z,6.60
2019-02-05T14:07:13.735Z,6.50
2019-02-05T14:08:48.329Z,6.60
2019-02-05T14:10:25.323Z,6.50
2019-02-05T14:11:59.999Z,6.30
2019-02-05T14:13:34.675Z,6.50
2019-02-05T14:15:10.384Z,6.50
2019-02-05T14:16:44.981Z,6.50
2019-02-05T14:18:22.614Z,6.40
2019-02-05T14:19:56.198Z,6.50
2019-02-05T14:21:30.779Z,6.50
2019-02-05T14:23:05.427Z,6.50
2019-02-05T14:24:40.039Z,6.60
2019-02-05T14:26:14.701Z,6.40
2019-02-05T14:27:49.343Z,6.50
2019-02-05T14:29:23.970Z,6.40
2019-02-05T14:30:58.887Z,6.50
2019-02-05T14:32:33.533Z,6.50
2019-02-05T14:34:08.126Z,6.60
2019-02-05T14:35:42.796Z,6.50
2019-02-05T14:37:17.390Z,6.50
2019-02-05T14:38:53.100Z,6.40
2019-02-05T14:40:27.839Z,6.50
2019-02-05T14:42:02.513Z,6.40
2019-02-05T14:43:37.510Z,6.40
2019-02-05T14:45:12.180Z,6.40
2019-02-05T14:46:46.853Z,6.40
2019-02-05T14:48:21.469Z,6.60
2019-02-05T14:49:56.072Z,6.50
2019-02-05T14:51:30.710Z,6.60
2019-02-05T14:53:07.701Z,6.50
2019-02-05T14:54:42.300Z,6.50
2019-02-05T14:56:17.286Z,6.50
2019-02-05T14:57:52.045Z,6.40
2019-02-05T14:59:26.759Z,6.40
2019-02-05T15:01:01.361Z,6.40
2019-02-05T15:02:36.026Z,6.40
2019-02-05T15:04:10.642Z,6.40
2019-02-05T15:05:46.380Z,6.40
2019-02-05T15:07:21.466Z,6.40
2019-02-05T15:08:56.349Z,6.40
2019-02-05T15:10:30.940Z,6.40
2019-02-05T15:12:05.642Z,6.40
2019-02-05T15:13:40.271Z,6.40
2019-02-05T15:15:16.322Z,6.50
2019-02-05T15:16:50.937Z,6.40
2019-02-05T15:18:25.597Z,6.50
2019-02-05T15:20:00.336Z,6.40
2019-02-05T15:21:35.174Z,6.60
2019-02-05T15:23:09.973Z,6.50
2019-02-05T15:24:46.375Z,6.60
2019-02-05T15:26:20.985Z,6.60
2019-02-05T15:27:55.637Z,6.50
2019-02-05T15:29:30.937Z,6.50
2019-02-05T15:31:05.586Z,6.50
2019-02-05T15:32:49.173Z,6.50
2019-02-05T15:34:25.990Z,6.50
2019-02-05T15:36:03.205Z,6.40
2019-02-05T15:37:38.347Z,6.40
2019-02-05T15:39:14.228Z,6.40
2019-02-05T15:40:48.867Z,6.50
2019-02-05T15:42:23.535Z,6.40
2019-02-05T15:44:00.648Z,6.40
2019-02-05T15:45:34.448Z,6.50
2019-02-05T15:47:09.138Z,6.50
2019-02-05T15:48:43.726Z,6.40
2019-02-05T15:50:18.356Z,6.50
2019-02-05T15:51:53.127Z,6.40
2019-02-05T15:53:27.730Z,6.40
2019-02-05T15:55:02.346Z,6.40
2019-02-05T15:56:36.972Z,6.30
2019-02-05T15:58:12.015Z,6.30
2019-02-05T15:59:46.638Z,6.40
2019-02-05T16:01:21.303Z,6.30
2019-02-05T16:02:55.906Z,6.30
2019-02-05T16:04:30.484Z,6.30
2019-02-05T16:06:05.167Z,6.20
2019-02-05T16:07:39.819Z,6.20
2019-02-05T16:09:14.442Z,6.30
2019-02-05T16:10:49.091Z,6.40
2019-02-05T16:12:23.801Z,6.30
2019-02-05T16:13:58.512Z,6.30
2019-02-05T16:15:33.488Z,6.40
2019-02-05T16:17:08.147Z,6.40
2019-02-05T16:18:42.904Z,6.20
2019-02-05T16:20:17.602Z,6.20
2019-02-05T16:21:53.939Z,6.30
2019-02-05T16:23:28.574Z,6.30
2019-02-05T16:25:03.248Z,6.20
2019-02-05T16:26:37.926Z,6.30
2019-02-05T16:28:12.862Z,6.20
2019-02-05T16:29:47.491Z,6.30
2019-02-05T16:31:22.118Z,6.20
2019-02-05T16:32:56.781Z,6.10
2019-02-05T16:34:31.313Z,6.10
2019-02-05T16:36:05.959Z,6.10
2019-02-05T16:37:40.590Z,6.20
2019-02-05T16:39:15.216Z,6.10
2019-02-05T16:40:50.390Z,6.00
2019-02-05T16:42:24.994Z,6.10
2019-02-05T16:43:59.633Z,6.00
2019-02-05T16:45:34.334Z,6.10
2019-02-05T16:47:09.628Z,6.10
2019-02-05T16:48:44.366Z,6.20
2019-02-05T16:50:45.826Z,6.20
2019-02-05T16:52:20.658Z,6.20
2019-02-05T16:53:55.310Z,6.10
2019-02-05T16:55:29.984Z,6.10
2019-02-05T16:57:04.642Z,6.10
2019-02-05T16:58:39.286Z,6.00
2019-02-05T17:00:19.486Z,6.10
2019-02-05T17:01:57.103Z,6.30
2019-02-05T17:03:30.357Z,6.20
2019-02-05T17:05:05.535Z,6.30
2019-02-05T17:06:40.198Z,6.10
2019-02-05T17:08:14.887Z,6.10
2019-02-05T17:09:49.511Z,6.10
2019-02-05T17:11:24.187Z,6.10
2019-02-05T17:12:59.275Z,6.10
2019-02-05T17:14:33.853Z,6.20
2019-02-05T17:16:08.422Z,6.20
2019-02-05T17:17:43.179Z,6.10
2019-02-05T17:19:18.170Z,6.10
2019-02-05T17:20:52.707Z,6.10
2019-02-05T17:22:27.325Z,6.10
2019-02-05T17:24:02.005Z,6.10
2019-02-05T17:25:37.213Z,6.20
2019-02-05T17:27:11.833Z,6.10
2019-02-05T17:28:46.531Z,6.10
2019-02-05T17:30:23.242Z,6.10
2019-02-05T17:31:57.891Z,6.10
2019-02-05T17:33:32.854Z,6.10
2019-02-05T17:35:07.839Z,6.20
2019-02-05T17:36:43.473Z,6.20
2019-02-05T17:38:18.514Z,6.20
2019-02-05T17:39:53.182Z,6.20
2019-02-05T17:41:27.784Z,6.20
2019-02-05T17:43:02.480Z,6.30
2019-02-05T17:44:37.093Z,6.20
2019-02-05T17:46:12.090Z,6.20
2019-02-05T17:47:46.715Z,6.10
2019-02-05T17:49:21.423Z,6.10
2019-02-05T17:50:56.374Z,6.10
2019-02-05T17:52:31.930Z,6.20
2019-02-05T17:54:06.481Z,6.10
2019-02-05T17:55:41.093Z,6.10
2019-02-05T17:57:17.328Z,6.20
2019-02-05T17:58:51.963Z,6.20
2019-02-05T18:00:31.505Z,6.20
2019-02-05T18:02:06.160Z,6.20
2019-02-05T18:03:40.804Z,6.10
2019-02-05T18:05:15.887Z,6.10
2019-02-05T18:06:50.546Z,6.20
2019-02-05T18:08:25.239Z,6.10
2019-02-05T18:09:59.946Z,6.10
2019-02-05T18:11:35.186Z,6.10
2019-02-05T18:13:09.816Z,6.10
2019-02-05T18:14:44.486Z,6.00
2019-02-05T18:16:20.194Z,6.20
2019-02-05T18:17:54.938Z,6.20
2019-02-05T18:19:29.642Z,6.20
2019-02-05T18:21:04.409Z,6.10
2019-02-05T18:22:39.326Z,6.10
2019-02-05T18:24:14.249Z,6.20
2019-02-05T18:25:48.851Z,6.20
2019-02-05T18:27:23.463Z,6.20
2019-02-05T18:28:58.115Z,6.20
2019-02-05T18:30:32.990Z,6.20
2019-02-05T18:32:07.609Z,6.20
2019-02-05T18:33:42.242Z,6.30
2019-02-05T18:35:16.847Z,6.30
2019-02-05T18:36:51.802Z,6.20
2019-02-05T18:38:26.514Z,6.10
2019-02-05T18:40:01.305Z,6.00
2019-02-05T18:41:41.773Z,6.10
2019-02-05T18:43:16.390Z,6.00
2019-02-05T18:44:51.338Z,6.00
2019-02-05T18:46:26.074Z,6.10
2019-02-05T18:48:00.711Z,6.00
2019-02-05T18:49:35.638Z,6.00
2019-02-05T18:51:10.290Z,6.00
2019-02-05T18:52:45.141Z,5.90
2019-02-05T18:54:19.714Z,5.90
2019-02-05T18:55:54.315Z,5.90
2019-02-05T18:57:28.966Z,5.90
2019-02-05T18:59:03.566Z,5.90
2019-02-05T19:00:39.993Z,6.00
2019-02-05T19:02:14.851Z,6.00
2019-02-05T19:03:49.457Z,6.00
2019-02-05T19:05:24.074Z,6.10
2019-02-05T19:06:58.790Z,6.00
2019-02-05T19:08:33.410Z,6.00
2019-02-05T19:10:08.773Z,6.10
2019-02-05T19:11:43.484Z,6.10
2019-02-05T19:13:31.590Z,6.10
2019-02-05T19:15:08.612Z,6.00
2019-02-05T19:16:44.082Z,6.10
2019-02-05T19:18:19.914Z,6.10
2019-02-05T19:19:55.685Z,6.00
2019-02-05T19:21:30.790Z,6.10
2019-02-05T19:23:07.815Z,5.90
2019-02-05T19:24:59.209Z,6.00
2019-02-05T19:26:42.819Z,6.00
2019-02-05T19:28:24.022Z,5.90
2019-02-05T19:30:00.469Z,6.00
2019-02-05T19:31:38.428Z,6.00
2019-02-05T19:33:13.881Z,6.00
2019-02-05T19:34:49.326Z,6.00
2019-02-05T19:36:24.993Z,6.00
2019-02-05T19:38:00.002Z,5.90
2019-02-05T19:39:35.128Z,6.00
2019-02-05T19:41:10.911Z,6.00
2019-02-05T19:42:47.126Z,6.10
2019-02-05T19:44:22.205Z,6.20
2019-02-05T19:46:05.288Z,6.30
2019-02-05T19:47:40.832Z,6.20
2019-02-05T19:49:24.693Z,6.10
2019-02-05T19:51:00.369Z,6.10
2019-02-05T19:52:35.713Z,6.10
2019-02-05T19:54:10.831Z,6.10
2019-02-05T19:55:46.294Z,6.10
2019-02-05T19:57:21.898Z,6.00
2019-02-05T19:58:57.665Z,6.00
2019-02-05T20:00:32.616Z,6.00
2019-02-05T20:02:08.243Z,6.00
2019-02-05T20:03:44.221Z,6.00
2019-02-05T20:05:19.449Z,6.00
2019-02-05T20:06:56.469Z,6.00
2019-02-05T20:08:33.370Z,5.90
2019-02-05T20:10:09.417Z,5.90
2019-02-05T20:11:44.371Z,6.00
2019-02-05T20:13:19.743Z,6.10
2019-02-05T20:14:54.884Z,6.10
2019-02-05T20:16:30.993Z,6.00
2019-02-05T20:18:05.867Z,6.00
2019-02-05T20:19:42.080Z,6.10
2019-02-05T20:21:17.321Z,6.20
2019-02-05T20:22:52.818Z,6.30
2019-02-05T20:24:28.078Z,6.30
2019-02-05T20:26:03.106Z,6.20
2019-02-05T20:27:37.825Z,6.30
2019-02-05T20:29:12.526Z,6.10
2019-02-05T20:30:47.666Z,6.10
2019-02-05T20:32:23.523Z,6.20
2019-02-05T20:33:59.107Z,6.30
2019-02-05T20:35:34.506Z,6.30
2019-02-05T20:37:10.013Z,6.20
2019-02-05T20:38:45.492Z,6.30
2019-02-05T20:40:20.866Z,6.30
2019-02-05T20:41:56.490Z,6.20
2019-02-05T20:43:32.441Z,6.20
2019-02-05T20:45:07.994Z,6.10
2019-02-05T20:46:43.178Z,6.20
2019-02-05T20:48:18.551Z,6.20
2019-02-05T20:49:54.091Z,6.20
2019-02-05T20:51:29.158Z,6.30
2019-02-05T20:53:13.630Z,6.20
2019-02-05T20:54:41.841Z,6.20
2019-02-05T20:56:17.439Z,6.10
2019-02-05T20:57:54.071Z,6.10
2019-02-05T20:59:30.411Z,6.10
2019-02-05T21:01:05.189Z,6.10
2019-02-05T21:02:39.842Z,6.00
2019-02-05T21:04:14.454Z,6.10
2019-02-05T21:05:49.063Z,6.10
2019-02-05T21:07:33.159Z,6.10
2019-02-05T21:09:16.559Z,6.20
2019-02-05T21:10:51.114Z,6.30
2019-02-05T21:12:25.977Z,6.40
2019-02-05T21:14:00.963Z,6.40
2019-02-05T21:15:35.598Z,6.20
2019-02-05T21:17:10.273Z,6.10
2019-02-05T21:18:44.903Z,6.00
2019-02-05T21:20:28.865Z,6.10
2019-02-05T21:21:56.826Z,6.20
2019-02-05T21:23:31.477Z,6.30
2019-02-05T21:25:08.484Z,6.30
2019-02-05T21:26:44.666Z,6.40
2019-02-05T21:28:19.242Z,6.20