createdAt,value
2022-08-05T00:01:36.295Z,96849.43
2022-08-05T00:04:19.621Z,96849.30
2022-08-05T00:06:51.713Z,96852.53
2022-08-05T00:09:24.198Z,96851.30
2022-08-05T00:11:56.093Z,96854.80
2022-08-05T00:14:31.393Z,96853.82
2022-08-05T00:17:04.287Z,96854.98
2022-08-05T00:20:02.489Z,96851.24
2022-08-05T00:22:32.824Z,96848.81
2022-08-05T00:25:08.436Z,96854.14
2022-08-05T00:27:42.906Z,96852.46
2022-08-05T00:30:14.147Z,96849.37
2022-08-05T00:32:42.514Z,96849.76
2022-08-05T00:35:10.860Z,96850.84
2022-08-05T00:37:52.707Z,96852.83
2022-08-05T00:40:29.006Z,96853.11
2022-08-05T00:43:00.797Z,96852.42
2022-08-05T00:45:42.898Z,96849.34
2022-08-05T00:48:15.732Z,96850.16
2022-08-05T00:50:46.695Z,96848.61
2022-08-05T00:54:01.481Z,96847.16
2022-08-05T00:56:07.989Z,96845.73
2022-08-05T00:58:37.055Z,96847.42
2022-08-05T01:01:08.565Z,96842.66
2022-08-05T01:03:39.027Z,96841.52
2022-08-05T01:06:14.319Z,96842.89
2022-08-05T01:08:44.979Z,96842.13
2022-08-05T01:11:33.619Z,96843.67
2022-08-05T01:14:31.801Z,96840.95
2022-08-05T01:17:14.043Z,96839.81
2022-08-05T01:20:27.078Z,96839.48
2022-08-05T01:23:34.828Z,96840.36
2022-08-05T01:26:14.199Z,96834.52
2022-08-05T01:28:49.266Z,96834.02
2022-08-05T01:31:28.139Z,96842.09
2022-08-05T01:34:11.056Z,96839.87
2022-08-05T01:36:47.785Z,96836.42
2022-08-05T01:39:45.840Z,96835.80
2022-08-05T01:42:09.620Z,96841.52
2022-08-05T01:44:39.660Z,96843.19
2022-08-05T01:47:10.819Z,96840.69
2022-08-05T01:50:01.514Z,96834.61
2022-08-05T01:52:32.869Z,96834.92
2022-08-05T01:55:06.961Z,96834.64
2022-08-05T01:58:09.944Z,96836.73
2022-08-05T02:00:31.775Z,96835.39
2022-08-05T02:03:24.447Z,96836.79
2022-08-05T02:06:01.001Z,96833.72
2022-08-05T02:08:33.931Z,96828.73
2022-08-05T02:11:11.763Z,96827.60
2022-08-05T02:13:56.507Z,96823.29
2022-08-05T02:16:35.067Z,96825.02
2022-08-05T02:19:08.795Z,96824.85
2022-08-05T02:21:49.297Z,96826.66
2022-08-05T02:24:23.014Z,96821.59
2022-08-05T02:26:59.656Z,96820.95
2022-08-05T02:29:58.402Z,96817.52
2022-08-05T02:32:24.229Z,96816.10
2022-08-05T02:35:09.582Z,96814.90
2022-08-05T02:37:47.836Z,96817.67
2022-08-05T02:40:24.684Z,96814.70
2022-08-05T02:42:55.372Z,96814.38
2022-08-05T02:45:25.599Z,96809.73
2022-08-05T02:47:58.489Z,96808.09
2022-08-05T02:50:38.389Z,96806.54
2022-08-05T02:53:18.629Z,96803.52
2022-08-05T02:55:54.190Z,96804.41
2022-08-05T02:58:30.308Z,96808.73
2022-08-05T03:01:02.721Z,96806.90
2022-08-05T03:03:33.777Z,96809.55
2022-08-05T03:06:55.446Z,96809.20
2022-08-05T03:09:17.655Z,96809.92
2022-08-05T03:11:56.477Z,96813.63
2022-08-05T03:14:26.230Z,96813.95
2022-08-05T03:16:54.554Z,96815.29
2022-08-05T03:19:33.776Z,96816.52
2022-08-05T03:22:04.830Z,96815.02
2022-08-05T03:24:33.732Z,96816.40
2022-08-05T03:27:03.854Z,96817.84
2022-08-05T03:29:44.877Z,96812.95
2022-08-05T03:32:30.846Z,96812.59
2022-08-05T03:35:00.770Z,96809.17
2022-08-05T03:37:31.401Z,96810.03
2022-08-05T03:40:11.737Z,96813.11
2022-08-05T03:42:41.812Z,96813.91
2022-08-05T03:45:23.101Z,96816.99
2022-08-05T03:47:56.709Z,96819.56
2022-08-05T03:50:33.770Z,96825.20
2022-08-05T03:55:51.763Z,96822.10
2022-08-05T03:56:18.019Z,96818.50
2022-08-05T03:59:03.987Z,96818.55
2022-08-05T04:01:40.418Z,96820.62
2022-08-05T04:04:11.034Z,96823.35
2022-08-05T04:06:47.587Z,96826.45
2022-08-05T04:09:26.086Z,96825.81
2022-08-05T04:11:57.101Z,96823.77
2022-08-05T04:14:29.823Z,96821.14
2022-08-05T04:17:00.900Z,96819.13
2022-08-05T04:19:31.450Z,96814.02
2022-08-05T04:22:08.180Z,96809.94
2022-08-05T04:24:43.954Z,96811.64
2022-08-05T04:27:19.902Z,96809.08
2022-08-05T04:30:03.815Z,96812.75
2022-08-05T04:32:33.481Z,96812.34
2022-08-05T04:35:04.651Z,96813.85
2022-08-05T04:38:01.075Z,96817.77
2022-08-05T04:40:22.379Z,96813.57
2022-08-05T04:42:51.351Z,96814.98
2022-08-05T04:45:23.033Z,96809.12
2022-08-05T04:48:18.387Z,96811.23
2022-08-05T04:51:02.513Z,96811.84
2022-08-05T04:53:39.397Z,96815.15
2022-08-05T04:56:32.306Z,96809.77
2022-08-05T04:58:57.409Z,96810.75
2022-08-05T05:02:06.279Z,96808.98
2022-08-05T05:04:13.736Z,96808.72
2022-08-05T05:06:44.632Z,96807.48
2022-08-05T05:09:18.328Z,96805.60
2022-08-05T05:11:54.499Z,96806.36
2022-08-05T05:14:31.478Z,96807.34
2022-08-05T05:17:01.162Z,96808.57
2022-08-05T05:19:38.874Z,96805.32
2022-08-05T05:22:24.152Z,96800.15
2022-08-05T05:24:57.470Z,96801.34
2022-08-05T05:27:41.819Z,96803.40
2022-08-05T05:30:29.077Z,96805.12
2022-08-05T05:33:08.879Z,96800.27
2022-08-05T05:35:47.526Z,96797.51
2022-08-05T05:38:22.560Z,96795.54
2022-08-05T05:40:57.016Z,96796.48
2022-08-05T05:43:57.293Z,96798.31
2022-08-05T05:46:17.483Z,96801.09
2022-08-05T05:48:48.857Z,96798.52
2022-08-05T05:51:25.696Z,96795.93
2022-08-05T05:53:58.731Z,96798.70
2022-08-05T05:56:32.656Z,96800.37
2022-08-05T05:59:06.213Z,96799.38
2022-08-05T06:01:39.331Z,96799.79
2022-08-05T06:04:11.366Z,96797.69
2022-08-05T06:06:47.570Z,96798.39
2022-08-05T06:09:25.956Z,96804.24
2022-08-05T06:12:05.058Z,96804.02
2022-08-05T06:14:34.827Z,96805.60
2022-08-05T06:17:21.932Z,96808.80
2022-08-05T06:19:56.757Z,96809.70
2022-08-05T06:22:34.097Z,96809.52
2022-08-05T06:25:25.136Z,96809.59
2022-08-05T06:28:10.932Z,96809.34
2022-08-05T06:30:41.828Z,96811.71
2022-08-05T06:33:10.809Z,96813.23
2022-08-05T06:36:07.802Z,96809.74
2022-08-05T06:38:36.296Z,96810.65
2022-08-05T06:41:08.028Z,96809.80
2022-08-05T06:43:57.926Z,96811.10
2022-08-05T06:46:30.255Z,96813.25
2022-08-05T06:49:01.880Z,96817.93
2022-08-05T06:51:34.718Z,96816.23
2022-08-05T06:54:04.546Z,96815.73
2022-08-05T06:56:34.905Z,96819.63
2022-08-05T06:59:08.398Z,96823.22
2022-08-05T07:01:37.086Z,96822.50
2022-08-05T07:04:09.651Z,96820.95
2022-08-05T07:06:38.445Z,96822.05
2022-08-05T07:09:06.856Z,96822.89
2022-08-05T07:11:36.869Z,96821.89
2022-08-05T07:14:29.573Z,96818.99
2022-08-05T07:17:58.779Z,96818.91
2022-08-05T07:22:42.668Z,96815.81
2022-08-05T07:25:54.392Z,96816.83
2022-08-05T07:28:04.174Z,96816.50
2022-08-05T07:30:39.774Z,96814.71
2022-08-05T07:33:16.036Z,96810.97
2022-08-05T07:36:02.114Z,96810.21
2022-08-05T07:38:43.086Z,96811.38
2022-08-05T07:42:09.287Z,96811.84
2022-08-05T07:44:18.477Z,96815.38
2022-08-05T07:46:49.488Z,96810.37
2022-08-05T07:49:20.001Z,96809.24
2022-08-05T07:51:54.017Z,96814.79
2022-08-05T07:54:33.295Z,96812.45
2022-08-05T07:57:16.877Z,96813.50
2022-08-05T07:59:55.112Z,96813.79
2022-08-05T08:02:30.758Z,96814.21
2022-08-05T08:05:01.314Z,96813.88
2022-08-05T08:07:39.601Z,96813.48
2022-08-05T08:10:20.538Z,96813.45
2022-08-05T08:12:50.532Z,96812.98
2022-08-05T08:16:33.865Z,96807.94
2022-08-05T08:18:13.761Z,96805.36
2022-08-05T08:21:02.729Z,96801.21
2022-08-05T08:24:01.931Z,96800.75
2022-08-05T08:26:26.806Z,96795.82
2022-08-05T08:29:21.900Z,96796.44
2022-08-05T08:31:51.034Z,96793.23
2022-08-05T08:34:30.507Z,96791.64
2022-08-05T08:37:04.617Z,96791.61
2022-08-05T08:39:37.356Z,96795.39
2022-08-05T08:42:34.063Z,96793.39
2022-08-05T08:45:24.353Z,96789.39
2022-08-05T08:48:07.496Z,96791.52
2022-08-05T08:51:03.631Z,96786.89
2022-08-05T08:53:45.055Z,96783.24
2022-08-05T08:56:13.757Z,96782.86
2022-08-05T08:58:44.496Z,96778.39
2022-08-05T09:01:19.643Z,96779.55
2022-08-05T09:03:58.299Z,96778.86
2022-08-05T09:06:30.639Z,96780.11
2022-08-05T09:09:01.796Z,96774.86
2022-08-05T09:11:50.853Z,96771.17
2022-08-05T09:14:59.127Z,96766.34
2022-08-05T09:17:40.658Z,96762.34
2022-08-05T09:20:05.864Z,96759.86
2022-08-05T09:23:18.521Z,96761.33
2022-08-05T09:26:02.193Z,96757.15
2022-08-05T09:28:34.826Z,96756.63
2022-08-05T09:31:23.213Z,96747.94
2022-08-05T09:34:01.586Z,96743.73
2022-08-05T09:36:56.143Z,96740.76
2022-08-05T09:39:45.679Z,96740.53
2022-08-05T09:42:28.277Z,96746.59
2022-08-05T09:45:17.844Z,96746.63
2022-08-05T09:47:57.526Z,96744.46
2022-08-05T09:50:44.247Z,96742.44
2022-08-05T09:53:23.147Z,96740.00
2022-08-05T09:56:11.401Z,96736.63
2022-08-05T09:58:47.710Z,96737.31
2022-08-05T10:01:32.012Z,96738.95
2022-08-05T10:04:10.652Z,96735.53
2022-08-05T10:06:54.864Z,96732.20
2022-08-05T10:09:29.519Z,96729.27
2022-08-05T10:12:18.581Z,96726.83
2022-08-05T10:15:23.959Z,96723.33
2022-08-05T10:18:13.891Z,96719.85
2022-08-05T10:20:56.060Z,96715.16
2022-08-05T10:23:55.609Z,96715.64
2022-08-05T10:26:15.022Z,96713.29
2022-08-05T10:28:46.317Z,96712.95
2022-08-05T10:32:52.877Z,96705.31
2022-08-05T10:34:37.043Z,96701.73
2022-08-05T10:37:13.145Z,96698.74
2022-08-05T10:40:03.196Z,96700.33
2022-08-05T10:42:43.840Z,96696.32
2022-08-05T10:45:23.954Z,96693.59
2022-08-05T10:48:52.699Z,96696.58
2022-08-05T10:51:29.365Z,96692.70
2022-08-05T10:54:05.697Z,96689.09
2022-08-05T10:56:53.098Z,96685.19
2022-08-05T11:00:03.451Z,96684.83
2022-08-05T11:02:37.973Z,96683.37
2022-08-05T11:05:10.775Z,96688.85
2022-08-05T11:08:02.848Z,96691.45
2022-08-05T11:10:50.277Z,96684.44
2022-08-05T11:13:57.778Z,96684.38
2022-08-05T11:16:34.031Z,96681.16
2022-08-05T11:20:17.018Z,96679.83
2022-08-05T11:22:43.834Z,96684.57
2022-08-05T11:26:04.250Z,96677.80
2022-08-05T11:28:26.846Z,96678.00
2022-08-05T11:30:58.722Z,96677.08
2022-08-05T11:33:48.413Z,96672.78
2022-08-05T11:36:34.698Z,96671.05
2022-08-05T11:39:09.497Z,96668.70
2022-08-05T11:42:01.370Z,96661.02
2022-08-05T11:44:41.163Z,96660.06
2022-08-05T11:47:49.655Z,96657.20
2022-08-05T11:50:14.151Z,96657.89
2022-08-05T11:52:49.679Z,96655.88
2022-08-05T11:55:20.414Z,96658.63
2022-08-05T11:58:09.328Z,96658.30
2022-08-05T12:00:41.617Z,96652.44
2022-08-05T12:03:29.436Z,96654.26
2022-08-05T12:06:02.911Z,96660.84
2022-08-05T12:08:32.846Z,96661.27
2022-08-05T12:11:06.281Z,96664.14
2022-08-05T12:13:49.376Z,96663.58
2022-08-05T12:16:27.053Z,96647.77
2022-08-05T12:18:56.003Z,96648.34
2022-08-05T12:21:29.826Z,96643.25
2022-08-05T12:24:07.750Z,96641.16
2022-08-05T12:26:50.878Z,96635.27
2022-08-05T12:29:23.053Z,96635.13
2022-08-05T12:32:01.823Z,96634.28
2022-08-05T12:34:37.515Z,96632.17
2022-08-05T12:37:17.353Z,96630.63
2022-08-05T12:39:55.300Z,96626.00
2022-08-05T12:42:32.414Z,96619.66
2022-08-05T12:45:08.695Z,96616.45
2022-08-05T12:48:01.066Z,96611.77
2022-08-05T12:50:27.426Z,96609.93
2022-08-05T12:53:00.461Z,96606.71
2022-08-05T12:55:35.296Z,96608.64
2022-08-05T12:58:49.408Z,96609.38
2022-08-05T13:02:01.454Z,96605.83
2022-08-05T13:03:48.723Z,96601.19
2022-08-05T13:06:17.973Z,96601.00
2022-08-05T13:08:52.464Z,96597.91
2022-08-05T13:11:25.462Z,96600.52
2022-08-05T13:14:15.986Z,96601.30
2022-08-05T13:16:59.687Z,96600.16
2022-08-05T13:19:40.415Z,96597.88
2022-08-05T13:22:27.970Z,96593.16
2022-08-05T13:25:00.344Z,96594.44
2022-08-05T13:27:37.765Z,96597.44
2022-08-05T13:30:33.583Z,96596.58
2022-08-05T13:33:01.173Z,96594.21
2022-08-05T13:35:46.974Z,96586.81
2022-08-05T13:38:30.362Z,96583.44
2022-08-05T13:41:03.961Z,96590.02
2022-08-05T13:43:43.990Z,96591.82
2022-08-05T13:46:16.331Z,96586.83
2022-08-05T13:49:00.944Z,96583.54
2022-08-05T13:51:40.096Z,96582.54
2022-08-05T13:54:12.290Z,96580.98
2022-08-05T13:56:45.217Z,96578.11
2022-08-05T13:59:25.041Z,96572.98
2022-08-05T14:01:58.649Z,96568.34
2022-08-05T14:04:51.864Z,96571.58
2022-08-05T14:07:55.536Z,96567.52
2022-08-05T14:10:18.955Z,96563.02
2022-08-05T14:12:57.718Z,96558.60
2022-08-05T14:16:04.742Z,96556.34
2022-08-05T14:18:17.646Z,96558.39
2022-08-05T14:20:54.931Z,96554.92
2022-08-05T14:23:25.496Z,96552.51
2022-08-05T14:26:38.439Z,96551.76
2022-08-05T14:29:04.213Z,96552.59
2022-08-05T14:32:02.188Z,96553.55
2022-08-05T14:34:23.703Z,96549.66
2022-08-05T14:36:52.300Z,96547.13
2022-08-05T14:39:23.587Z,96547.16
2022-08-05T14:42:19.613Z,96544.23
2022-08-05T14:44:41.255Z,96541.60
2022-08-05T14:47:11.992Z,96541.23
2022-08-05T14:49:59.400Z,96539.05
2022-08-05T14:52:51.997Z,96539.63
2022-08-05T14:55:24.718Z,96541.09
2022-08-05T14:57:54.445Z,96539.50
2022-08-05T15:00:27.893Z,96532.64
2022-08-05T15:02:57.227Z,96529.39
2022-08-05T15:05:29.605Z,96523.54
2022-08-05T15:08:06.432Z,96525.67
2022-08-05T15:10:46.189Z,96520.58
2022-08-05T15:13:15.340Z,96519.53
2022-08-05T15:15:54.867Z,96516.48
2022-08-05T15:18:25.293Z,96513.60
2022-08-05T15:20:54.866Z,96512.42
2022-08-05T15:23:23.294Z,96512.89
2022-08-05T15:25:56.622Z,96508.73
2022-08-05T15:28:27.987Z,96503.34
2022-08-05T15:30:57.443Z,96502.71
2022-08-05T15:34:04.706Z,96498.06
2022-08-05T15:36:17.343Z,96500.05
2022-08-05T15:40:59.156Z,96502.20
2022-08-05T15:41:58.420Z,96503.15
2022-08-05T15:44:30.223Z,96504.30
2022-08-05T15:47:02.171Z,96501.10
2022-08-05T15:49:53.764Z,96498.17
2022-08-05T15:52:51.839Z,96494.41
2022-08-05T15:55:16.172Z,96494.48
2022-08-05T15:57:48.881Z,96492.96
2022-08-05T16:00:25.954Z,96493.42
2022-08-05T16:03:01.413Z,96495.23
2022-08-05T16:05:30.605Z,96494.35
2022-08-05T16:07:59.041Z,96495.09
2022-08-05T16:10:28.640Z,96493.06
2022-08-05T16:12:57.810Z,96493.23
2022-08-05T16:15:32.232Z,96492.77
2022-08-05T16:18:01.269Z,96494.70
2022-08-05T16:20:33.332Z,96494.64
2022-08-05T16:23:02.098Z,96492.44
2022-08-05T16:25:33.853Z,96490.73
2022-08-05T16:28:09.722Z,96490.59
2022-08-05T16:30:38.724Z,96491.09
2022-08-05T16:33:07.315Z,96494.65
2022-08-05T16:35:42.436Z,96493.61
2022-08-05T16:38:23.877Z,96494.87
2022-08-05T16:40:59.597Z,96497.71
2022-08-05T16:43:33.354Z,96499.11
2022-08-05T16:46:23.486Z,96499.84
2022-08-05T16:48:52.702Z,96500.50
2022-08-05T16:51:21.110Z,96496.20
2022-08-05T16:54:04.112Z,96494.84
2022-08-05T16:56:37.205Z,96494.52
2022-08-05T16:59:10.653Z,96493.55
2022-08-05T17:01:52.694Z,96497.13
2022-08-05T17:04:26.495Z,96494.64
2022-08-05T17:07:03.182Z,96500.17
2022-08-05T17:09:58.262Z,96501.98
2022-08-05T17:12:50.570Z,96501.39
2022-08-05T17:15:19.692Z,96502.40
2022-08-05T17:17:55.222Z,96502.86
2022-08-05T17:20:26.719Z,96509.75
2022-08-05T17:22:55.523Z,96514.83
2022-08-05T17:25:40.116Z,96515.82
2022-08-05T17:28:15.559Z,96517.05
2022-08-05T17:30:51.872Z,96521.00
2022-08-05T17:33:21.352Z,96521.66
2022-08-05T17:36:07.793Z,96521.23
2022-08-05T17:38:37.739Z,96522.52
2022-08-05T17:41:11.570Z,96522.48
2022-08-05T17:43:57.326Z,96526.46
2022-08-05T17:46:26.362Z,96525.23
2022-08-05T17:48:57.960Z,96529.17
2022-08-05T17:51:26.982Z,96526.54
2022-08-05T17:53:55.405Z,96531.99
2022-08-05T17:56:23.684Z,96532.21
2022-08-05T17:58:57.178Z,96534.17
2022-08-05T18:01:25.738Z,96533.08
2022-08-05T18:04:03.531Z,96537.38
2022-08-05T18:06:34.210Z,96539.83
2022-08-05T18:09:03.509Z,96540.64
2022-08-05T18:11:33.558Z,96543.56
2022-08-05T18:14:04.485Z,96548.02
2022-08-05T18:16:51.524Z,96550.79
2022-08-05T18:19:23.068Z,96554.67
2022-08-05T18:22:08.227Z,96557.68
2022-08-05T18:24:39.904Z,96555.94
2022-08-05T18:27:12.618Z,96554.37
2022-08-05T18:29:53.716Z,96557.05
2022-08-05T18:32:25.136Z,96558.15
2022-08-05T18:34:58.065Z,96563.11
2022-08-05T18:37:34.440Z,96561.39
2022-08-05T18:41:49.926Z,96566.90
2022-08-05T18:42:59.197Z,96568.48
2022-08-05T18:45:41.404Z,96570.64
2022-08-05T18:48:11.415Z,96567.45
2022-08-05T18:51:01.666Z,96567.94
2022-08-05T18:53:50.202Z,96574.11
2022-08-05T18:56:21.657Z,96573.34
2022-08-05T18:58:50.927Z,96576.70
2022-08-05T19:01:33.390Z,96582.46
2022-08-05T19:04:24.029Z,96581.18
2022-08-05T19:06:58.282Z,96584.89
2022-08-05T19:09:26.717Z,96587.66
2022-08-05T19:12:00.165Z,96589.47
2022-08-05T19:14:59.382Z,96595.10
2022-08-05T19:17:19.617Z,96597.61
2022-08-05T19:19:51.445Z,96598.14
2022-08-05T19:22:22.907Z,96601.59
2022-08-05T19:25:02.557Z,96605.14
2022-08-05T19:27:31.260Z,96603.92
2022-08-05T19:30:03.034Z,96602.13
2022-08-05T19:32:32.683Z,96605.17
2022-08-05T19:35:06.381Z,96604.55
2022-08-05T19:38:06.339Z,96600.91
2022-08-05T19:40:24.321Z,96595.16
2022-08-05T19:43:00.806Z,96592.25
2022-08-05T19:45:36.740Z,96589.41
2022-08-05T19:48:05.805Z,96591.11
2022-08-05T19:50:35.376Z,96591.53
2022-08-05T19:53:09.380Z,96588.23
2022-08-05T19:56:14.155Z,96589.30
2022-08-05T19:58:29.238Z,96588.41
2022-08-05T20:00:59.138Z,96593.58
2022-08-05T20:03:37.957Z,96590.38
2022-08-05T20:06:15.399Z,96587.37
2022-08-05T20:08:47.606Z,96585.67
2022-08-05T20:11:19.583Z,96589.23
2022-08-05T20:13:58.367Z,96590.20
2022-08-05T20:16:37.370Z,96592.00
2022-08-05T20:19:06.245Z,96595.61
2022-08-05T20:21:35.122Z,96594.30
2022-08-05T20:24:07.455Z,96597.59
2022-08-05T20:26:40.148Z,96596.25
2022-08-05T20:29:26.909Z,96592.65
2022-08-05T20:31:58.304Z,96591.20
2022-08-05T20:34:28.083Z,96593.61
2022-08-05T20:36:56.298Z,96595.61
2022-08-05T20:39:24.462Z,96593.92
2022-08-05T20:42:05.329Z,96591.19
2022-08-05T20:44:34.595Z,96591.70
2022-08-05T20:47:07.777Z,96590.77
2022-08-05T20:49:39.597Z,96589.82
2022-08-05T20:52:10.787Z,96588.34
2022-08-05T20:54:42.770Z,96591.13
2022-08-05T20:57:44.021Z,96589.34
2022-08-05T21:00:41.524Z,96589.09
2022-08-05T21:03:07.801Z,96591.96
2022-08-05T21:05:53.594Z,96591.64
2022-08-05T21:08:41.354Z,96589.30
2022-08-05T21:11:12.695Z,96587.13
2022-08-05T21:13:47.910Z,96586.70
2022-08-05T21:16:29.462Z,96588.08
2022-08-05T21:19:01.102Z,96585.26
2022-08-05T21:21:43.933Z,96585.96
2022-08-05T21:24:20.040Z,96585.50
2022-08-05T21:26:53.525Z,96590.11
2022-08-05T21:29:32.078Z,96589.57
2022-08-05T21:32:03.952Z,96589.82
2022-08-05T21:34:33.111Z,96591.36
2022-08-05T21:37:05.207Z,96593.88
2022-08-05T21:39:34.739Z,96594.08
2022-08-05T21:42:11.938Z,96597.11
2022-08-05T21:44:57.861Z,96591.97
2022-08-05T21:47:56.721Z,96592.93
2022-08-05T21:50:16.694Z,96591.52
2022-08-05T21:52:47.342Z,96586.96
2022-08-05T21:55:17.252Z,96583.33
2022-08-05T21:57:45.989Z,96584.49
2022-08-05T22:00:15.227Z,96582.43
2022-08-05T22:02:44.012Z,96585.71
2022-08-05T22:05:13.986Z,96588.27
2022-08-05T22:07:59.303Z,96589.86
2022-08-05T22:10:31.003Z,96590.99
2022-08-05T22:13:09.368Z,96587.79
2022-08-05T22:16:02.728Z,96588.41
2022-08-05T22:18:36.072Z,96589.30
2022-08-05T22:21:18.856Z,96591.61
2022-08-05T22:24:09.152Z,96594.77
2022-08-05T22:27:00.400Z,96590.45
2022-08-05T22:29:35.178Z,96589.85
2022-08-05T22:32:04.181Z,96587.16
2022-08-05T22:34:33.504Z,96589.66
2022-08-05T22:37:03.956Z,96591.30
2022-08-05T22:39:34.801Z,96583.88
2022-08-05T22:42:12.705Z,96577.64
2022-08-05T22:44:48.342Z,96577.01
2022-08-05T22:47:29.772Z,96577.55
2022-08-05T22:50:22.811Z,96577.52
2022-08-05T22:52:52.843Z,96577.75
2022-08-05T22:55:23.240Z,96577.02
2022-08-05T22:57:53.039Z,96578.71
2022-08-05T23:00:23.471Z,96575.27
2022-08-05T23:02:53.749Z,96575.64
2022-08-05T23:05:23.125Z,96579.00
2022-08-05T23:07:51.717Z,96581.35
2022-08-05T23:10:24.034Z,96578.89
2022-08-05T23:12:55.212Z,96581.55
2022-08-05T23:15:29.227Z,96582.64
2022-08-05T23:18:01.956Z,96579.34
2022-08-05T23:20:33.048Z,96578.97
2022-08-05T23:23:07.984Z,96579.27
2022-08-05T23:25:53.688Z,96580.10
2022-08-05T23:28:29.104Z,96582.14
2022-08-05T23:31:15.756Z,96580.83
2022-08-05T23:34:04.334Z,96579.65
2022-08-05T23:36:41.392Z,96575.11
2022-08-05T23:39:17.409Z,96577.25
2022-08-05T23:42:00.882Z,96575.39
2022-08-05T23:44:31.306Z,96573.51
2022-08-05T23:47:02.595Z,96572.88
2022-08-05T23:49:47.192Z,96569.07
2022-08-05T23:52:30.546Z,96572.05
2022-08-05T23:55:10.909Z,96566.02
2022-08-05T23:57:41.200Z,96567.49
