createdAt,value
2018-06-02T00:02:19.465Z,61.75
2018-06-02T00:04:47.275Z,61.21
2018-06-02T00:07:15.633Z,61.28
2018-06-02T00:09:43.895Z,61.27
2018-06-02T00:12:12.232Z,62.36
2018-06-02T00:14:40.547Z,62.76
2018-06-02T00:17:09.359Z,63.62
2018-06-02T00:19:36.973Z,64.11
2018-06-02T00:22:05.265Z,64.57
2018-06-02T00:24:32.836Z,64.23
2018-06-02T00:27:00.460Z,64.41
2018-06-02T00:29:28.096Z,65.19
2018-06-02T00:31:55.850Z,64.76
2018-06-02T00:34:23.751Z,65.07
2018-06-02T00:36:51.473Z,64.80
2018-06-02T00:39:19.120Z,64.92
2018-06-02T00:41:47.090Z,65.07
2018-06-02T00:44:14.950Z,64.72
2018-06-02T00:46:42.616Z,64.90
2018-06-02T00:49:10.244Z,64.81
2018-06-02T00:51:37.942Z,65.17
2018-06-02T00:54:05.579Z,64.81
2018-06-02T00:56:33.249Z,64.67
2018-06-02T00:59:00.979Z,64.61
2018-06-02T01:01:28.773Z,64.69
2018-06-02T01:03:56.409Z,65.43
2018-06-02T01:06:24.909Z,64.68
2018-06-02T01:08:53.409Z,64.95
2018-06-02T01:11:21.057Z,65.06
2018-06-02T01:13:49.655Z,64.77
2018-06-02T01:16:18.072Z,64.75
2018-06-02T01:18:46.365Z,64.85
2018-06-02T01:21:14.959Z,65.32
2018-06-02T01:23:43.406Z,65.97
2018-06-02T01:26:11.121Z,66.47
2018-06-02T01:28:38.761Z,65.90
2018-06-02T01:31:06.547Z,66.63
2018-06-02T01:33:34.164Z,67.31
2018-06-02T01:36:01.922Z,67.93
2018-06-02T01:38:29.846Z,67.37
2018-06-02T01:40:57.552Z,66.91
2018-06-02T01:43:25.680Z,66.73
2018-06-02T01:45:53.516Z,66.95
2018-06-02T01:48:21.305Z,67.03
2018-06-02T01:50:50.267Z,67.08
2018-06-02T01:53:18.830Z,66.70
2018-06-02T01:55:48.184Z,66.78
2018-06-02T01:58:17.284Z,66.93
2018-06-02T02:00:44.920Z,67.06
2018-06-02T02:03:12.604Z,66.95
2018-06-02T02:05:40.880Z,66.81
2018-06-02T02:08:09.057Z,66.83
2018-06-02T02:10:36.715Z,67.09
2018-06-02T02:13:05.121Z,67.22
2018-06-02T02:15:33.634Z,67.38
2018-06-02T02:18:01.880Z,67.86
2018-06-02T02:20:29.884Z,67.11
2018-06-02T02:22:58.094Z,67.24
2018-06-02T02:25:25.654Z,67.41
2018-06-02T02:27:53.213Z,67.77
2018-06-02T02:30:20.801Z,67.84
2018-06-02T02:32:48.380Z,68.44
2018-06-02T02:35:16.072Z,68.42
2018-06-02T02:37:43.709Z,68.38
2018-06-02T02:40:11.284Z,68.59
2018-06-02T02:42:38.857Z,68.34
2018-06-02T02:45:06.462Z,68.70
2018-06-02T02:47:34.100Z,69.48
2018-06-02T02:50:01.787Z,68.78
2018-06-02T02:52:29.473Z,68.43
2018-06-02T02:54:59.657Z,66.94
2018-06-02T02:57:27.970Z,64.98
2018-06-02T02:59:55.582Z,62.84
2018-06-02T03:02:23.143Z,60.72
2018-06-02T03:04:50.754Z,58.23
2018-06-02T03:07:19.112Z,56.75
2018-06-02T03:09:47.732Z,54.19
2018-06-02T03:12:15.359Z,53.30
2018-06-02T03:14:43.611Z,51.28
2018-06-02T03:17:11.191Z,50.65
2018-06-02T03:19:39.353Z,48.33
2018-06-02T03:22:07.743Z,47.55
2018-06-02T03:24:35.318Z,46.53
2018-06-02T03:27:02.925Z,45.71
2018-06-02T03:29:31.460Z,44.10
2018-06-02T03:31:59.017Z,43.71
2018-06-02T03:34:26.588Z,42.85
2018-06-02T03:36:54.180Z,43.10
2018-06-02T03:39:21.745Z,43.04
2018-06-02T03:41:49.304Z,41.47
2018-06-02T03:44:17.012Z,41.43
2018-06-02T03:46:44.747Z,40.82
2018-06-02T03:49:12.307Z,40.26
2018-06-02T03:51:39.973Z,39.65
2018-06-02T03:54:07.575Z,39.17
2018-06-02T03:56:36.204Z,38.06
2018-06-02T03:59:04.441Z,38.31
2018-06-02T04:01:32.988Z,38.03
2018-06-02T04:04:00.523Z,38.54
2018-06-02T04:06:28.682Z,38.88
2018-06-02T04:08:56.939Z,39.65
2018-06-02T04:11:25.021Z,40.46
2018-06-02T04:13:52.550Z,41.64
2018-06-02T04:16:20.808Z,42.46
2018-06-02T04:18:48.436Z,43.42
2018-06-02T04:21:16.781Z,44.54
2018-06-02T04:23:44.895Z,45.59
2018-06-02T04:26:12.467Z,45.99
2018-06-02T04:28:40.779Z,47.03
2018-06-02T04:31:08.311Z,48.02
2018-06-02T04:33:36.572Z,48.40
2018-06-02T04:36:04.120Z,49.54
2018-06-02T04:38:31.842Z,50.43
2018-06-02T04:40:59.447Z,50.60
2018-06-02T04:43:27.011Z,50.71
2018-06-02T04:45:54.563Z,50.67
2018-06-02T04:48:22.277Z,50.98
2018-06-02T04:50:49.807Z,50.88
2018-06-02T04:53:17.517Z,51.60
2018-06-02T04:55:46.096Z,51.29
2018-06-02T04:58:14.221Z,51.10
2018-06-02T05:00:41.788Z,51.92
2018-06-02T05:03:09.364Z,52.12
2018-06-02T05:05:37.474Z,52.39
2018-06-02T05:08:05.759Z,52.62
2018-06-02T05:10:33.379Z,53.10
2018-06-02T05:13:00.929Z,53.39
2018-06-02T05:15:29.506Z,53.03
2018-06-02T05:17:57.049Z,53.74
2018-06-02T05:20:25.274Z,53.96
2018-06-02T05:22:53.448Z,53.32
2018-06-02T05:25:21.004Z,53.39
2018-06-02T05:27:48.547Z,52.76
2018-06-02T05:30:16.792Z,53.04
2018-06-02T05:32:44.490Z,52.78
2018-06-02T05:35:12.065Z,52.45
2018-06-02T05:37:39.719Z,52.43
2018-06-02T05:40:07.270Z,52.30
2018-06-02T05:42:34.843Z,52.06
2018-06-02T05:45:02.623Z,51.92
2018-06-02T05:47:30.163Z,52.66
2018-06-02T05:49:57.708Z,51.88
2018-06-02T05:52:25.295Z,51.31
2018-06-02T05:54:53.723Z,51.39
2018-06-02T05:57:22.184Z,51.80
2018-06-02T05:59:49.777Z,51.72
2018-06-02T06:02:17.377Z,51.07
2018-06-02T06:04:44.977Z,51.49
2018-06-02T06:07:13.331Z,50.77
2018-06-02T06:09:41.537Z,49.84
2018-06-02T06:12:09.095Z,49.89
2018-06-02T06:14:37.141Z,50.19
2018-06-02T06:17:04.766Z,48.88
2018-06-02T06:19:33.207Z,48.81
2018-06-02T06:22:01.872Z,49.11
2018-06-02T06:24:29.415Z,49.17
2018-06-02T06:26:56.977Z,49.37
2018-06-02T06:29:26.049Z,49.41
2018-06-02T06:31:53.615Z,48.69
2018-06-02T06:34:22.388Z,48.10
2018-06-02T06:36:49.948Z,46.69
2018-06-02T06:39:17.543Z,46.51
2018-06-02T06:41:45.256Z,46.28
2018-06-02T06:44:12.845Z,47.12
2018-06-02T06:46:40.542Z,47.23
2018-06-02T06:49:08.227Z,46.54
2018-06-02T06:51:35.760Z,45.70
2018-06-02T06:54:03.378Z,44.61
2018-06-02T06:56:31.614Z,43.42
2018-06-02T06:58:59.896Z,44.17
2018-06-02T07:01:27.462Z,44.52
2018-06-02T07:03:55.010Z,44.11
2018-06-02T07:06:23.081Z,44.09
2018-06-02T07:08:51.264Z,43.53
2018-06-02T07:11:18.823Z,43.11
2018-06-02T07:13:46.453Z,41.41
2018-06-02T07:16:14.831Z,42.47
2018-06-02T07:18:42.368Z,42.73
2018-06-02T07:21:10.491Z,41.63
2018-06-02T07:23:38.665Z,41.86
2018-06-02T07:26:06.229Z,39.75
2018-06-02T07:28:34.634Z,38.34
2018-06-02T07:31:02.339Z,38.86
2018-06-02T07:33:29.896Z,39.17
2018-06-02T07:35:57.464Z,40.00
2018-06-02T07:38:25.029Z,40.72
2018-06-02T07:40:52.711Z,40.47
2018-06-02T07:43:20.373Z,39.75
2018-06-02T07:45:48.063Z,39.14
2018-06-02T07:48:15.672Z,38.63
2018-06-02T07:50:43.385Z,37.95
2018-06-02T07:53:10.973Z,37.54
2018-06-02T07:55:39.378Z,36.39
2018-06-02T07:58:08.399Z,37.49
2018-06-02T08:00:35.990Z,36.40
2018-06-02T08:03:03.712Z,35.90
2018-06-02T08:05:32.081Z,36.19
2018-06-02T08:08:00.527Z,36.41
2018-06-02T08:10:28.083Z,36.14
2018-06-02T08:12:55.701Z,34.89
2018-06-02T08:15:23.911Z,33.26
2018-06-02T08:17:51.462Z,32.90
2018-06-02T08:20:20.020Z,31.12
2018-06-02T08:22:48.482Z,31.87
2018-06-02T08:25:16.160Z,32.28
2018-06-02T08:27:43.691Z,31.38
2018-06-02T08:30:12.005Z,31.26
2018-06-02T08:32:39.547Z,31.57
2018-06-02T08:35:07.112Z,32.73
2018-06-02T08:37:34.692Z,31.61
2018-06-02T08:40:02.467Z,31.73
2018-06-02T08:42:30.054Z,32.22
2018-06-02T08:44:58.016Z,31.67
2018-06-02T08:47:25.573Z,32.43
2018-06-02T08:49:53.135Z,32.65
2018-06-02T08:52:20.715Z,32.84
2018-06-02T08:54:48.965Z,31.27
2018-06-02T08:57:18.602Z,31.20
2018-06-02T08:59:46.260Z,29.95
2018-06-02T09:02:13.838Z,29.70
2018-06-02T09:04:41.438Z,29.97
2018-06-02T09:07:09.701Z,30.06
2018-06-02T09:09:38.294Z,29.42
2018-06-02T09:12:05.836Z,30.24
2018-06-02T09:14:34.244Z,29.31
2018-06-02T09:17:02.044Z,29.19
2018-06-02T09:19:30.104Z,29.67
2018-06-02T09:21:58.083Z,29.61
2018-06-02T09:24:25.615Z,29.49
2018-06-02T09:26:53.160Z,28.92
2018-06-02T09:29:21.223Z,29.49
2018-06-02T09:31:48.828Z,29.46
2018-06-02T09:34:16.566Z,29.41
2018-06-02T09:36:44.172Z,29.60
2018-06-02T09:39:11.973Z,29.67
2018-06-02T09:41:39.542Z,30.75
2018-06-02T09:44:07.217Z,30.39
2018-06-02T09:46:34.804Z,29.72
2018-06-02T09:49:02.453Z,30.00
2018-06-02T09:51:30.050Z,29.60
2018-06-02T09:53:57.622Z,29.91
2018-06-02T09:56:26.071Z,29.71
2018-06-02T09:58:54.133Z,29.62
2018-06-02T10:01:21.729Z,31.09
2018-06-02T10:03:49.276Z,29.65
2018-06-02T10:06:17.762Z,30.79
2018-06-02T10:08:45.806Z,29.98
2018-06-02T10:11:13.547Z,30.65
2018-06-02T10:13:41.082Z,30.21
2018-06-02T10:16:09.272Z,29.09
2018-06-02T10:18:36.824Z,29.24
2018-06-02T10:21:04.703Z,30.48
2018-06-02T10:23:32.951Z,30.59
2018-06-02T10:26:00.487Z,30.11
2018-06-02T10:28:28.074Z,29.87
2018-06-02T10:30:56.530Z,30.18
2018-06-02T10:33:24.084Z,30.66
2018-06-02T10:35:51.604Z,30.65
2018-06-02T10:38:19.206Z,31.33
2018-06-02T10:40:46.885Z,30.22
2018-06-02T10:43:14.446Z,30.05
2018-06-02T10:45:42.031Z,31.10
2018-06-02T10:48:09.589Z,32.33
2018-06-02T10:50:37.147Z,32.39
2018-06-02T10:53:04.752Z,32.22
2018-06-02T10:55:33.166Z,30.71
2018-06-02T10:58:01.405Z,30.28
2018-06-02T11:00:29.040Z,30.67
2018-06-02T11:02:56.586Z,30.05
2018-06-02T11:05:24.925Z,29.61
2018-06-02T11:07:53.028Z,29.19
2018-06-02T11:10:20.628Z,28.72
2018-06-02T11:12:48.201Z,28.82
2018-06-02T11:15:16.881Z,28.72
2018-06-02T11:17:44.445Z,29.02
2018-06-02T11:20:12.653Z,29.22
2018-06-02T11:22:40.705Z,29.11
2018-06-02T11:25:08.276Z,28.60
2018-06-02T11:27:35.836Z,28.98
2018-06-02T11:30:04.103Z,28.82
2018-06-02T11:32:31.662Z,28.54
2018-06-02T11:34:59.219Z,28.34
2018-06-02T11:37:26.818Z,27.77
2018-06-02T11:39:54.465Z,28.35
2018-06-02T11:42:22.180Z,27.93
2018-06-02T11:44:49.771Z,27.78
2018-06-02T11:47:17.468Z,27.53
2018-06-02T11:49:45.040Z,28.85
2018-06-02T11:52:12.617Z,28.66
2018-06-02T11:54:41.353Z,28.67
2018-06-02T11:57:09.555Z,28.65
2018-06-02T11:59:37.813Z,28.00
2018-06-02T12:02:05.437Z,28.63
2018-06-02T12:04:33.076Z,28.24
2018-06-02T12:07:01.059Z,28.04
2018-06-02T12:09:29.015Z,27.79
2018-06-02T12:11:56.592Z,26.05
2018-06-02T12:14:24.144Z,27.32
2018-06-02T12:16:52.387Z,26.71
2018-06-02T12:19:19.924Z,26.60
2018-06-02T12:21:48.347Z,26.87
2018-06-02T12:24:16.016Z,26.26
2018-06-02T12:26:43.607Z,26.43
2018-06-02T12:29:11.787Z,26.07
2018-06-02T12:31:39.390Z,26.75
2018-06-02T12:34:06.952Z,25.93
2018-06-02T12:36:34.519Z,25.56
2018-06-02T12:39:02.180Z,25.73
2018-06-02T12:41:29.750Z,25.85
2018-06-02T12:43:57.367Z,25.57
2018-06-02T12:46:24.996Z,25.49
2018-06-02T12:48:52.556Z,26.34
2018-06-02T12:51:20.155Z,25.07
2018-06-02T12:53:47.890Z,25.50
2018-06-02T12:56:16.711Z,25.65
2018-06-02T12:58:44.947Z,26.06
2018-06-02T13:01:12.506Z,26.15
2018-06-02T13:03:40.100Z,25.80
2018-06-02T13:06:08.456Z,26.29
2018-06-02T13:08:36.794Z,26.40
2018-06-02T13:11:04.354Z,26.99
2018-06-02T13:13:31.946Z,27.05
2018-06-02T13:16:00.244Z,26.68
2018-06-02T13:18:27.802Z,26.87
2018-06-02T13:20:55.993Z,26.84
2018-06-02T13:23:24.149Z,26.90
2018-06-02T13:25:51.737Z,26.42
2018-06-02T13:28:19.302Z,27.04
2018-06-02T13:30:47.594Z,27.27
2018-06-02T13:33:15.152Z,27.51
2018-06-02T13:35:42.773Z,26.68
2018-06-02T13:38:10.358Z,26.62
2018-06-02T13:40:37.922Z,27.27
2018-06-02T13:43:05.512Z,26.98
2018-06-02T13:45:33.362Z,25.94
2018-06-02T13:48:00.920Z,26.04
2018-06-02T13:50:28.468Z,26.66
2018-06-02T13:52:56.095Z,26.80
2018-06-02T13:55:24.581Z,26.55
2018-06-02T13:57:53.232Z,26.76
2018-06-02T14:00:20.788Z,27.06
2018-06-02T14:02:48.341Z,27.41
2018-06-02T14:05:16.663Z,27.85
2018-06-02T14:07:44.214Z,27.92
2018-06-02T14:10:12.450Z,27.69
2018-06-02T14:12:40.016Z,27.98
2018-06-02T14:15:08.245Z,27.85
2018-06-02T14:17:35.795Z,27.05
2018-06-02T14:20:03.955Z,26.57
2018-06-02T14:22:32.145Z,26.20
2018-06-02T14:24:59.701Z,26.53
2018-06-02T14:27:27.252Z,26.05
2018-06-02T14:29:55.567Z,26.66
2018-06-02T14:32:23.143Z,26.67
2018-06-02T14:34:50.938Z,26.31
2018-06-02T14:37:18.519Z,26.77
2018-06-02T14:39:46.239Z,26.68
2018-06-02T14:42:13.786Z,27.26
2018-06-02T14:44:41.513Z,26.50
2018-06-02T14:47:09.063Z,26.15
2018-06-02T14:49:36.619Z,26.21
2018-06-02T14:52:04.236Z,26.09
2018-06-02T14:54:31.797Z,26.07
2018-06-02T14:57:00.017Z,26.65
2018-06-02T14:59:28.314Z,26.36
2018-06-02T15:01:55.923Z,26.74
2018-06-02T15:04:23.469Z,26.23
2018-06-02T15:06:51.521Z,26.54
2018-06-02T15:09:19.987Z,26.66
2018-06-02T15:11:47.610Z,26.03
2018-06-02T15:14:15.156Z,26.49
2018-06-02T15:16:43.601Z,26.73
2018-06-02T15:19:11.179Z,26.19
2018-06-02T15:21:39.463Z,26.38
2018-06-02T15:24:07.096Z,26.06
2018-06-02T15:26:34.648Z,25.79
2018-06-02T15:29:03.141Z,24.83
2018-06-02T15:31:30.677Z,24.22
2018-06-02T15:33:58.239Z,23.64
2018-06-02T15:36:25.802Z,22.63
2018-06-02T15:38:53.337Z,21.82
2018-06-02T15:41:20.897Z,21.43
2018-06-02T15:43:48.504Z,20.97
2018-06-02T15:46:16.261Z,20.73
2018-06-02T15:48:43.799Z,20.22
2018-06-02T15:51:11.413Z,20.20
2018-06-02T15:53:39.279Z,20.40
2018-06-02T15:56:07.431Z,19.68
2018-06-02T15:58:35.717Z,19.26
2018-06-02T16:01:03.383Z,19.10
2018-06-02T16:03:30.985Z,18.84
2018-06-02T16:05:59.374Z,18.49
2018-06-02T16:08:27.725Z,18.75
2018-06-02T16:10:55.298Z,18.42
2018-06-02T16:13:22.857Z,18.33
2018-06-02T16:15:50.985Z,18.84
2018-06-02T16:18:18.536Z,19.55
2018-06-02T16:20:48.099Z,19.50
2018-06-02T16:23:16.552Z,20.14
2018-06-02T16:25:44.106Z,20.39
2018-06-02T16:28:11.640Z,20.40
2018-06-02T16:30:39.612Z,20.21
2018-06-02T16:33:07.160Z,20.76
2018-06-02T16:35:34.811Z,21.00
2018-06-02T16:38:02.431Z,21.29
2018-06-02T16:40:30.135Z,21.53
2018-06-02T16:42:57.670Z,22.13
2018-06-02T16:45:25.493Z,22.14
2018-06-02T16:47:53.042Z,22.27
2018-06-02T16:50:20.586Z,22.21
2018-06-02T16:52:48.160Z,21.97
2018-06-02T16:55:16.564Z,22.20
2018-06-02T16:57:45.111Z,21.89
2018-06-02T17:00:12.649Z,21.75
2018-06-02T17:02:40.209Z,21.22
2018-06-02T17:05:08.578Z,20.93
2018-06-02T17:07:36.136Z,20.44
2018-06-02T17:10:05.166Z,20.41
2018-06-02T17:12:32.737Z,20.50
2018-06-02T17:15:01.060Z,20.42
2018-06-02T17:17:28.765Z,20.32
2018-06-02T17:19:56.798Z,20.41
2018-06-02T17:22:25.225Z,20.47
2018-06-02T17:24:52.784Z,20.48
2018-06-02T17:27:20.389Z,20.52
2018-06-02T17:29:48.728Z,20.53
2018-06-02T17:32:16.348Z,20.58
2018-06-02T17:34:43.900Z,20.57
2018-06-02T17:37:11.501Z,20.83
2018-06-02T17:39:39.072Z,20.95
2018-06-02T17:42:06.775Z,20.80
2018-06-02T17:44:34.513Z,20.71
2018-06-02T17:47:02.187Z,20.72
2018-06-02T17:49:29.782Z,20.91
2018-06-02T17:51:57.343Z,21.25
2018-06-02T17:54:25.003Z,21.25
2018-06-02T17:56:53.211Z,20.98
2018-06-02T17:59:21.679Z,21.00
2018-06-02T18:01:49.232Z,21.14
2018-06-02T18:04:16.787Z,21.29
2018-06-02T18:06:45.155Z,21.32
2018-06-02T18:09:13.209Z,21.30
2018-06-02T18:11:40.750Z,21.55
2018-06-02T18:14:08.328Z,21.70
2018-06-02T18:16:37.803Z,21.68
2018-06-02T18:19:05.356Z,22.10
2018-06-02T18:21:33.696Z,22.42
2018-06-02T18:24:01.265Z,22.95
2018-06-02T18:26:28.877Z,23.49
2018-06-02T18:28:57.065Z,23.60
2018-06-02T18:31:24.636Z,24.87
2018-06-02T18:33:52.164Z,24.81
2018-06-02T18:36:19.733Z,25.52
2018-06-02T18:38:47.460Z,26.12
2018-06-02T18:41:15.008Z,27.64
2018-06-02T18:43:42.803Z,28.21
2018-06-02T18:46:10.370Z,28.69
2018-06-02T18:48:37.905Z,30.12
2018-06-02T18:51:05.494Z,31.04
2018-06-02T18:53:33.113Z,32.04
2018-06-02T18:56:01.488Z,31.74
2018-06-02T18:58:29.760Z,32.27
2018-06-02T19:00:57.411Z,33.47
2018-06-02T19:03:24.937Z,34.30
2018-06-02T19:05:53.215Z,35.01
2018-06-02T19:08:21.480Z,35.11
2018-06-02T19:10:49.047Z,35.74
2018-06-02T19:13:16.626Z,36.25
2018-06-02T19:15:45.237Z,37.50
2018-06-02T19:18:12.839Z,37.37
2018-06-02T19:20:41.056Z,38.42
2018-06-02T19:23:09.293Z,38.51
2018-06-02T19:25:36.979Z,38.74
2018-06-02T19:28:04.578Z,38.94
2018-06-02T19:30:32.700Z,38.87
2018-06-02T19:33:00.271Z,39.14
2018-06-02T19:35:27.872Z,39.88
2018-06-02T19:37:55.627Z,40.68
2018-06-02T19:40:23.210Z,40.82
2018-06-02T19:42:50.814Z,40.76
2018-06-02T19:45:18.542Z,41.50
2018-06-02T19:47:46.209Z,41.74
2018-06-02T19:50:13.755Z,42.94
2018-06-02T19:52:41.371Z,43.23
2018-06-02T19:55:09.686Z,43.92
2018-06-02T19:57:37.827Z,43.88
2018-06-02T20:00:05.429Z,43.78
2018-06-02T20:02:33.034Z,44.32
2018-06-02T20:05:01.496Z,44.39
2018-06-02T20:07:29.055Z,44.86
2018-06-02T20:09:57.245Z,44.93
2018-06-02T20:12:24.786Z,45.10
2018-06-02T20:14:53.326Z,45.70
2018-06-02T20:17:20.907Z,45.33
2018-06-02T20:19:49.113Z,45.68
2018-06-02T20:22:17.552Z,45.30
2018-06-02T20:24:45.087Z,45.92
2018-06-02T20:27:12.623Z,46.23
2018-06-02T20:29:40.957Z,47.05
2018-06-02T20:32:08.525Z,47.43
2018-06-02T20:34:36.077Z,47.89
2018-06-02T20:37:03.756Z,47.58
2018-06-02T20:39:31.297Z,48.27
2018-06-02T20:41:58.879Z,48.54
2018-06-02T20:44:26.471Z,48.85
2018-06-02T20:46:54.026Z,48.67
2018-06-02T20:49:21.611Z,49.49
2018-06-02T20:51:49.187Z,49.05
2018-06-02T20:54:16.865Z,50.25
2018-06-02T20:56:45.459Z,50.25
2018-06-02T20:59:13.786Z,49.78
2018-06-02T21:01:41.359Z,50.03
2018-06-02T21:04:08.933Z,49.95
2018-06-02T21:06:37.071Z,50.63
2018-06-02T21:09:06.662Z,50.34
2018-06-02T21:11:34.226Z,50.82
2018-06-02T21:14:01.822Z,50.74
2018-06-02T21:16:29.927Z,50.84
2018-06-02T21:18:57.529Z,50.85
2018-06-02T21:21:25.594Z,51.13
2018-06-02T21:23:53.872Z,51.07
2018-06-02T21:26:21.458Z,50.78
2018-06-02T21:28:49.715Z,50.37
2018-06-02T21:31:17.477Z,50.58
2018-06-02T21:33:45.056Z,50.74
2018-06-02T21:36:12.673Z,50.76
2018-06-02T21:38:40.229Z,51.11
2018-06-02T21:41:07.795Z,51.59
2018-06-02T21:43:35.377Z,51.36
2018-06-02T21:46:03.107Z,52.25
2018-06-02T21:48:30.687Z,52.20
2018-06-02T21:50:58.277Z,52.18
2018-06-02T21:53:26.014Z,52.03
2018-06-02T21:55:54.034Z,52.56
2018-06-02T21:58:22.565Z,52.77
2018-06-02T22:00:50.130Z,52.76
2018-06-02T22:03:17.820Z,52.82
2018-06-02T22:05:46.165Z,52.94
2018-06-02T22:08:14.444Z,53.14
2018-06-02T22:10:42.006Z,53.09
2018-06-02T22:13:09.619Z,52.72
2018-06-02T22:15:37.986Z,53.07
2018-06-02T22:18:05.586Z,53.02
2018-06-02T22:20:33.961Z,53.52
2018-06-02T22:23:01.916Z,53.03
2018-06-02T22:25:29.478Z,52.66
2018-06-02T22:27:57.022Z,53.38
2018-06-02T22:30:25.352Z,53.41
2018-06-02T22:32:52.897Z,53.27
2018-06-02T22:35:20.446Z,53.57
2018-06-02T22:37:48.023Z,54.01
2018-06-02T22:40:15.599Z,53.81
2018-06-02T22:42:43.136Z,53.24
2018-06-02T22:45:10.754Z,53.38
2018-06-02T22:47:38.304Z,53.24
2018-06-02T22:50:05.919Z,53.26
2018-06-02T22:52:33.609Z,53.52
2018-06-02T22:55:01.877Z,53.67
2018-06-02T22:57:30.235Z,54.10
2018-06-02T22:59:57.883Z,54.15
2018-06-02T23:02:25.458Z,54.36
2018-06-02T23:04:53.473Z,54.33
2018-06-02T23:07:21.644Z,54.65
2018-06-02T23:09:50.196Z,54.62
2018-06-02T23:12:17.795Z,54.82
2018-06-02T23:14:46.212Z,55.16
2018-06-02T23:17:13.809Z,55.72
2018-06-02T23:19:42.283Z,56.01
2018-06-02T23:22:31.078Z,55.80
2018-06-02T23:24:58.613Z,55.46
2018-06-02T23:27:26.176Z,55.79
2018-06-02T23:29:54.736Z,55.53
2018-06-02T23:32:22.277Z,55.60
2018-06-02T23:34:49.822Z,55.39
2018-06-02T23:37:17.562Z,55.47
2018-06-02T23:39:45.111Z,55.27
2018-06-02T23:42:12.651Z,55.34
2018-06-02T23:44:40.235Z,55.17
2018-06-02T23:47:07.774Z,55.32
2018-06-02T23:49:35.335Z,55.34
2018-06-02T23:52:02.991Z,55.24
2018-06-02T23:54:30.610Z,55.44
2018-06-02T23:56:58.980Z,55.45
2018-06-02T23:59:27.135Z,55.61
