createdAt,value
2022-12-05T00:01:31.433Z,100653.84
2022-12-05T00:04:08.753Z,100660.81
2022-12-05T00:06:40.443Z,100657.13
2022-12-05T00:09:12.240Z,100649.78
2022-12-05T00:11:44.186Z,100660.81
2022-12-05T00:14:15.506Z,100656.22
2022-12-05T00:16:46.599Z,100660.63
2022-12-05T00:19:19.486Z,100655.22
2022-12-05T00:21:49.644Z,100651.41
2022-12-05T00:24:20.933Z,100657.50
2022-12-05T00:26:51.085Z,100655.91
2022-12-05T00:29:21.298Z,100658.19
2022-12-05T00:31:51.489Z,100654.19
2022-12-05T00:34:24.163Z,100654.88
2022-12-05T00:36:54.225Z,100647.47
2022-12-05T00:39:24.420Z,100659.28
2022-12-05T00:41:54.529Z,100653.84
2022-12-05T00:44:24.677Z,100653.78
2022-12-05T00:46:54.633Z,100652.94
2022-12-05T00:49:27.434Z,100653.00
2022-12-05T00:51:57.494Z,100658.34
2022-12-05T00:54:27.528Z,100652.34
2022-12-05T00:56:58.298Z,100659.28
2022-12-05T00:59:28.464Z,100660.22
2022-12-05T01:01:58.478Z,100662.53
2022-12-05T01:04:31.215Z,100660.47
2022-12-05T01:07:01.947Z,100654.19
2022-12-05T01:09:33.099Z,100651.78
2022-12-05T01:12:03.116Z,100646.53
2022-12-05T01:14:33.144Z,100647.34
2022-12-05T01:17:03.954Z,100648.78
2022-12-05T01:19:36.897Z,100647.34
2022-12-05T01:22:07.100Z,100644.06
2022-12-05T01:24:37.232Z,100640.44
2022-12-05T01:27:07.299Z,100646.03
2022-12-05T01:29:37.529Z,100645.94
2022-12-05T01:32:08.278Z,100648.06
2022-12-05T01:34:41.132Z,100645.34
2022-12-05T01:37:11.030Z,100650.50
2022-12-05T01:39:41.002Z,100651.03
2022-12-05T01:42:11.002Z,100644.31
2022-12-05T01:45:03.445Z,100642.03
2022-12-05T01:47:35.607Z,100640.25
2022-12-05T01:50:10.269Z,100626.53
2022-12-05T01:52:41.328Z,100642.22
2022-12-05T01:55:17.668Z,100638.75
2022-12-05T01:57:50.252Z,100645.09
2022-12-05T02:00:21.879Z,100644.31
2022-12-05T02:02:56.010Z,100636.81
2022-12-05T02:05:31.785Z,100635.88
2022-12-05T02:08:04.641Z,100640.00
2022-12-05T02:10:40.389Z,100643.69
2022-12-05T02:13:25.060Z,100641.63
2022-12-05T02:16:05.055Z,100645.94
2022-12-05T02:18:50.943Z,100641.81
2022-12-05T02:21:58.279Z,100647.41
2022-12-05T02:24:49.391Z,100637.16
2022-12-05T02:27:45.758Z,100645.13
2022-12-05T02:30:20.793Z,100644.44
2022-12-05T02:32:59.859Z,100634.94
2022-12-05T02:35:38.680Z,100637.41
2022-12-05T02:38:20.376Z,100641.97
2022-12-05T02:41:02.046Z,100640.28
2022-12-05T02:43:37.905Z,100647.38
2022-12-05T02:46:14.419Z,100642.13
2022-12-05T02:48:47.985Z,100642.22
2022-12-05T02:51:23.035Z,100638.75
2022-12-05T02:53:54.655Z,100641.75
2022-12-05T02:56:25.096Z,100636.25
2022-12-05T02:58:57.572Z,100640.38
2022-12-05T03:01:33.524Z,100642.91
2022-12-05T03:04:07.634Z,100642.22
2022-12-05T03:06:39.919Z,100637.75
2022-12-05T03:09:15.327Z,100646.75
2022-12-05T03:11:50.256Z,100643.25
2022-12-05T03:14:25.582Z,100651.88
2022-12-05T03:17:03.734Z,100639.44
2022-12-05T03:19:45.087Z,100643.66
2022-12-05T03:22:21.949Z,100638.66
2022-12-05T03:24:52.254Z,100649.00
2022-12-05T03:27:29.827Z,100639.59
2022-12-05T03:30:05.852Z,100640.44
2022-12-05T03:32:42.811Z,100646.53
2022-12-05T03:35:20.859Z,100639.44
2022-12-05T03:37:55.439Z,100641.28
2022-12-05T03:40:32.241Z,100654.34
2022-12-05T03:43:11.940Z,100652.00
2022-12-05T03:45:50.143Z,100653.69
2022-12-05T03:48:30.401Z,100650.00
2022-12-05T03:51:02.397Z,100652.91
2022-12-05T03:53:36.227Z,100653.75
2022-12-05T03:56:11.445Z,100650.94
2022-12-05T03:58:47.485Z,100655.63
2022-12-05T04:01:21.291Z,100655.34
2022-12-05T04:03:59.329Z,100652.63
2022-12-05T04:06:33.582Z,100657.13
2022-12-05T04:09:10.073Z,100663.50
2022-12-05T04:11:48.281Z,100657.19
2022-12-05T04:14:22.315Z,100667.97
2022-12-05T04:17:03.713Z,100672.28
2022-12-05T04:19:54.926Z,100660.72
2022-12-05T04:22:27.071Z,100661.88
2022-12-05T04:25:11.308Z,100667.63
2022-12-05T04:27:51.618Z,100668.56
2022-12-05T04:30:24.725Z,100668.91
2022-12-05T04:33:03.160Z,100674.91
2022-12-05T04:35:40.574Z,100669.22
2022-12-05T04:38:17.863Z,100671.38
2022-12-05T04:40:56.147Z,100665.28
2022-12-05T04:43:28.533Z,100676.94
2022-12-05T04:46:01.574Z,100673.63
2022-12-05T04:48:33.534Z,100676.09
2022-12-05T04:51:10.716Z,100675.56
2022-12-05T04:53:44.375Z,100675.81
2022-12-05T04:56:17.112Z,100688.38
2022-12-05T04:58:47.299Z,100683.03
2022-12-05T05:01:22.949Z,100684.81
2022-12-05T05:03:57.773Z,100686.75
2022-12-05T05:06:30.870Z,100681.66
2022-12-05T05:09:01.370Z,100688.38
2022-12-05T05:11:35.524Z,100687.91
2022-12-05T05:14:06.148Z,100696.72
2022-12-05T05:16:38.256Z,100712.81
2022-12-05T05:19:10.036Z,100707.44
2022-12-05T05:21:44.264Z,100702.34
2022-12-05T05:24:17.524Z,100697.25
2022-12-05T05:26:53.912Z,100694.88
2022-12-05T05:29:27.203Z,100695.91
2022-12-05T05:31:57.324Z,100694.91
2022-12-05T05:34:28.873Z,100695.84
2022-12-05T05:37:01.592Z,100701.41
2022-12-05T05:39:31.700Z,100698.09
2022-12-05T05:42:01.949Z,100699.50
2022-12-05T05:44:32.117Z,100698.50
2022-12-05T05:47:02.252Z,100703.16
2022-12-05T05:49:32.379Z,100707.38
2022-12-05T05:52:05.407Z,100702.28
2022-12-05T05:54:35.440Z,100703.22
2022-12-05T05:57:05.529Z,100703.16
2022-12-05T05:59:35.840Z,100701.22
2022-12-05T06:02:06.222Z,100703.59
2022-12-05T06:04:38.296Z,100704.44
2022-12-05T06:07:11.033Z,100712.81
2022-12-05T06:09:41.399Z,100709.81
2022-12-05T06:12:11.505Z,100710.44
2022-12-05T06:14:41.654Z,100712.50
2022-12-05T06:17:11.722Z,100717.44
2022-12-05T06:19:42.068Z,100721.59
2022-12-05T06:22:14.903Z,100717.13
2022-12-05T06:24:45.107Z,100717.00
2022-12-05T06:27:15.267Z,100717.00
2022-12-05T06:29:45.647Z,100724.16
2022-12-05T06:32:15.753Z,100714.34
2022-12-05T06:34:45.838Z,100716.13
2022-12-05T06:37:18.639Z,100716.22
2022-12-05T06:39:48.932Z,100721.06
2022-12-05T06:42:18.997Z,100719.06
2022-12-05T06:44:49.083Z,100720.47
2022-12-05T06:47:19.164Z,100725.41
2022-12-05T06:49:49.256Z,100713.22
2022-12-05T06:52:22.282Z,100711.25
2022-12-05T06:54:52.383Z,100710.41
2022-12-05T06:57:22.459Z,100710.50
2022-12-05T07:00:12.537Z,100711.25
2022-12-05T07:02:42.289Z,100699.25
2022-12-05T07:05:12.734Z,100713.66
2022-12-05T07:07:45.653Z,100715.22
2022-12-05T07:10:15.746Z,100729.03
2022-12-05T07:12:45.918Z,100715.16
2022-12-05T07:15:16.120Z,100722.88
2022-12-05T07:17:46.267Z,100717.63
2022-12-05T07:20:17.975Z,100728.72
2022-12-05T07:22:50.835Z,100719.22
2022-12-05T07:25:22.668Z,100725.41
2022-12-05T07:27:53.087Z,100728.72
2022-12-05T07:30:23.303Z,100726.94
2022-12-05T07:32:53.992Z,100720.94
2022-12-05T07:35:24.245Z,100727.41
2022-12-05T07:37:56.910Z,100724.19
2022-12-05T07:40:27.279Z,100720.53
2022-12-05T07:42:57.403Z,100729.19
2022-12-05T07:45:27.552Z,100734.88
2022-12-05T07:47:57.691Z,100731.72
2022-12-05T07:50:27.774Z,100735.81
2022-12-05T07:53:00.811Z,100735.56
2022-12-05T07:55:30.972Z,100745.69
2022-12-05T07:58:01.016Z,100745.97
2022-12-05T08:00:31.153Z,100748.75
2022-12-05T08:03:02.256Z,100748.06
2022-12-05T08:05:32.448Z,100747.91
2022-12-05T08:08:05.265Z,100743.88
2022-12-05T08:10:36.756Z,100742.41
2022-12-05T08:13:08.203Z,100740.94
2022-12-05T08:15:39.346Z,100744.69
2022-12-05T08:18:09.466Z,100741.28
2022-12-05T08:20:39.562Z,100748.75
2022-12-05T08:23:15.123Z,100748.09
2022-12-05T08:25:45.179Z,100743.25
2022-12-05T08:28:15.214Z,100755.34
2022-12-05T08:30:48.296Z,100747.28
2022-12-05T08:33:18.583Z,100757.34
2022-12-05T08:35:48.956Z,100753.84
2022-12-05T08:38:21.795Z,100754.78
2022-12-05T08:40:51.829Z,100752.16
2022-12-05T08:43:21.868Z,100762.97
2022-12-05T08:45:55.856Z,100761.19
2022-12-05T08:48:29.584Z,100753.13
2022-12-05T08:51:00.367Z,100754.78
2022-12-05T08:53:40.983Z,100758.19
2022-12-05T08:56:14.291Z,100752.91
2022-12-05T08:58:44.836Z,100753.97
2022-12-05T09:01:17.768Z,100749.16
2022-12-05T09:03:48.556Z,100748.13
2022-12-05T09:06:21.347Z,100744.94
2022-12-05T09:08:56.809Z,100747.38
2022-12-05T09:11:29.375Z,100742.53
2022-12-05T09:14:01.192Z,100737.88
2022-12-05T09:16:37.577Z,100747.44
2022-12-05T09:19:13.628Z,100733.38
2022-12-05T09:21:44.120Z,100733.97
2022-12-05T09:24:17.830Z,100734.13
2022-12-05T09:26:48.793Z,100732.91
2022-12-05T09:29:18.948Z,100741.84
2022-12-05T09:31:52.420Z,100741.41
2022-12-05T09:34:23.042Z,100739.63
2022-12-05T09:37:05.693Z,100730.19
2022-12-05T09:39:48.950Z,100722.78
2022-12-05T09:42:24.793Z,100723.97
2022-12-05T09:45:17.806Z,100725.00
2022-12-05T09:47:54.867Z,100723.00
2022-12-05T09:50:28.588Z,100724.63
2022-12-05T09:53:05.872Z,100715.69
2022-12-05T09:55:45.933Z,100699.47
2022-12-05T09:58:24.827Z,100707.06
2022-12-05T10:01:01.314Z,100705.03
2022-12-05T10:03:40.531Z,100703.31
2022-12-05T10:06:20.534Z,100700.19
2022-12-05T10:09:05.397Z,100703.22
2022-12-05T10:11:44.934Z,100700.19
2022-12-05T10:14:22.571Z,100697.47
2022-12-05T10:16:57.233Z,100686.50
2022-12-05T10:19:32.008Z,100692.31
2022-12-05T10:22:07.968Z,100689.69
2022-12-05T10:24:44.973Z,100693.06
2022-12-05T10:27:22.636Z,100685.44
2022-12-05T10:30:00.785Z,100690.16
2022-12-05T10:32:34.864Z,100692.13
2022-12-05T10:35:10.152Z,100691.75
2022-12-05T10:37:40.311Z,100683.94
2022-12-05T10:40:15.740Z,100685.53
2022-12-05T10:42:50.150Z,100681.03
2022-12-05T10:45:23.237Z,100680.75
2022-12-05T10:47:58.930Z,100675.88
2022-12-05T10:50:33.139Z,100681.19
2022-12-05T10:53:05.800Z,100673.94
2022-12-05T10:58:41.526Z,100672.34
2022-12-05T11:01:16.789Z,100665.88
2022-12-05T11:03:47.863Z,100663.13
2022-12-05T11:06:20.669Z,100661.72
2022-12-05T11:09:06.617Z,100669.41
2022-12-05T11:11:37.445Z,100663.41
2022-12-05T11:14:24.112Z,100668.47
2022-12-05T11:16:57.635Z,100656.38
2022-12-05T11:25:27.383Z,100647.28
2022-12-05T11:28:01.217Z,100630.56
2022-12-05T11:30:34.514Z,100654.63
2022-12-05T11:33:21.366Z,100647.66
2022-12-05T11:35:53.197Z,100634.78
2022-12-05T11:38:28.091Z,100637.31
2022-12-05T11:41:05.764Z,100641.84
2022-12-05T11:44:03.110Z,100634.97
2022-12-05T11:46:46.168Z,100632.81
2022-12-05T11:49:31.849Z,100630.66
2022-12-05T11:52:12.023Z,100627.38
2022-12-05T11:55:05.415Z,100620.41
2022-12-05T11:58:03.149Z,100611.66
2022-12-05T12:00:40.819Z,100613.06
2022-12-05T12:03:38.965Z,100609.44
2022-12-05T12:06:23.667Z,100597.88
2022-12-05T12:09:10.710Z,100610.53
2022-12-05T12:11:47.885Z,100609.31
2022-12-05T12:14:30.909Z,100599.91
2022-12-05T12:17:11.103Z,100601.25
2022-12-05T12:19:54.738Z,100600.38
2022-12-05T12:22:40.682Z,100588.81
2022-12-05T12:25:27.566Z,100568.63
2022-12-05T12:28:10.291Z,100570.03
2022-12-05T12:30:58.120Z,100565.41
2022-12-05T12:33:37.200Z,100553.16
2022-12-05T12:36:20.010Z,100559.88
2022-12-05T12:39:18.095Z,100538.59
2022-12-05T12:42:26.685Z,100543.91
2022-12-05T12:45:21.237Z,100541.03
2022-12-05T12:48:08.272Z,100540.81
2022-12-05T12:50:44.061Z,100548.97
2022-12-05T12:53:37.466Z,100542.38
2022-12-05T12:56:23.130Z,100540.53
2022-12-05T12:59:03.233Z,100533.03
2022-12-05T13:01:40.429Z,100532.69
2022-12-05T13:04:16.428Z,100536.72
2022-12-05T13:06:50.735Z,100540.06
2022-12-05T13:09:30.274Z,100547.53
2022-12-05T13:12:07.863Z,100543.78
2022-12-05T13:14:41.621Z,100550.81
2022-12-05T13:17:18.368Z,100559.34
2022-12-05T13:19:52.019Z,100557.78
2022-12-05T13:22:25.678Z,100560.75
2022-12-05T13:24:59.319Z,100563.38
2022-12-05T13:27:31.224Z,100561.50
2022-12-05T13:30:13.593Z,100564.31
2022-12-05T13:32:44.699Z,100558.72
2022-12-05T13:35:34.839Z,100560.72
2022-12-05T13:38:17.341Z,100561.00
2022-12-05T13:41:08.487Z,100552.53
2022-12-05T13:43:49.410Z,100553.50
2022-12-05T13:46:31.702Z,100554.94
2022-12-05T13:49:08.854Z,100551.56
2022-12-05T13:51:45.701Z,100544.69
2022-12-05T13:54:21.031Z,100557.66
2022-12-05T13:56:58.659Z,100550.91
2022-12-05T13:59:58.874Z,100544.28
2022-12-05T14:03:05.713Z,100555.97
2022-12-05T14:05:41.956Z,100555.78
2022-12-05T14:08:50.959Z,100552.00
2022-12-05T14:11:21.659Z,100550.09
2022-12-05T14:14:03.972Z,100554.88
2022-12-05T14:16:47.424Z,100547.38
2022-12-05T14:19:34.920Z,100539.78
2022-12-05T14:22:22.127Z,100553.34
2022-12-05T14:25:01.262Z,100547.44
2022-12-05T14:27:47.009Z,100547.06
2022-12-05T14:30:39.706Z,100542.66
2022-12-05T14:33:17.906Z,100552.41
2022-12-05T14:35:51.854Z,100543.69
2022-12-05T14:38:23.939Z,100539.44
2022-12-05T14:40:54.462Z,100547.34
2022-12-05T14:43:30.783Z,100540.09
2022-12-05T14:46:06.583Z,100535.78
2022-12-05T14:48:45.731Z,100523.34
2022-12-05T14:51:48.359Z,100523.97
2022-12-05T14:54:21.009Z,100526.16
2022-12-05T14:56:56.028Z,100528.03
2022-12-05T14:59:30.826Z,100526.53
2022-12-05T15:02:05.914Z,100533.28
2022-12-05T15:04:41.941Z,100526.16
2022-12-05T15:07:15.820Z,100530.47
2022-12-05T15:09:57.376Z,100521.94
2022-12-05T15:12:30.952Z,100522.22
2022-12-05T15:15:09.350Z,100530.94
2022-12-05T15:17:47.999Z,100524.00
2022-12-05T15:20:29.852Z,100533.66
2022-12-05T15:22:59.975Z,100531.97
2022-12-05T15:25:33.537Z,100524.94
2022-12-05T15:28:07.324Z,100524.00
2022-12-05T15:30:41.295Z,100522.44
2022-12-05T15:33:16.799Z,100523.53
2022-12-05T15:35:51.141Z,100527.19
2022-12-05T15:38:29.915Z,100521.94
2022-12-05T15:41:01.931Z,100523.81
2022-12-05T15:43:34.270Z,100516.13
2022-12-05T15:46:24.500Z,100524.56
2022-12-05T15:49:00.652Z,100535.72
2022-12-05T15:51:37.792Z,100529.63
2022-12-05T15:54:14.544Z,100529.63
2022-12-05T15:56:48.221Z,100519.09
2022-12-05T15:59:21.999Z,100520.50
2022-12-05T16:01:56.787Z,100518.44
2022-12-05T16:04:35.205Z,100519.28
2022-12-05T16:07:09.990Z,100511.41
2022-12-05T16:09:44.142Z,100513.94
2022-12-05T16:12:26.924Z,100511.03
2022-12-05T16:15:01.229Z,100520.13
2022-12-05T16:17:40.715Z,100505.22
2022-12-05T16:20:28.031Z,100515.34
2022-12-05T16:23:00.977Z,100519.47
2022-12-05T16:25:33.839Z,100527.28
2022-12-05T16:28:17.583Z,100518.44
2022-12-05T16:30:59.914Z,100520.69
2022-12-05T16:33:32.462Z,100519.19
2022-12-05T16:36:14.312Z,100505.41
2022-12-05T16:38:46.039Z,100503.44
2022-12-05T16:41:18.757Z,100514.88
2022-12-05T16:43:49.370Z,100515.72
2022-12-05T16:46:44.896Z,100512.44
2022-12-05T16:49:41.310Z,100511.22
2022-12-05T16:52:18.083Z,100511.69
2022-12-05T16:54:50.725Z,100507.00
2022-12-05T16:57:23.498Z,100515.81
2022-12-05T16:59:55.108Z,100522.78
2022-12-05T17:02:25.626Z,100511.97
2022-12-05T17:04:55.818Z,100506.72
2022-12-05T17:07:32.487Z,100508.31
2022-12-05T17:10:04.968Z,100506.50
2022-12-05T17:12:35.451Z,100501.13
2022-12-05T17:15:05.668Z,100502.81
2022-12-05T17:17:38.521Z,100501.13
2022-12-05T17:20:12.267Z,100498.50
2022-12-05T17:22:45.387Z,100487.03
2022-12-05T17:25:23.220Z,100496.53
2022-12-05T17:27:53.331Z,100483.47
2022-12-05T17:30:23.930Z,100494.84
2022-12-05T17:32:54.030Z,100485.47
2022-12-05T17:35:25.520Z,100480.41
2022-12-05T17:37:58.365Z,100484.50
2022-12-05T17:40:29.173Z,100481.69
2022-12-05T17:42:59.317Z,100478.09
2022-12-05T17:45:29.914Z,100478.00
2022-12-05T17:48:00.515Z,100487.69
2022-12-05T17:50:31.022Z,100490.22
2022-12-05T17:53:07.375Z,100487.50
2022-12-05T17:55:37.703Z,100489.09
2022-12-05T17:58:07.760Z,100488.25
2022-12-05T18:00:38.257Z,100489.84
2022-12-05T18:03:08.501Z,100481.09
2022-12-05T18:05:38.869Z,100481.94
2022-12-05T18:08:12.542Z,100474.16
2022-12-05T18:10:44.734Z,100476.78
2022-12-05T18:13:15.261Z,100479.31
2022-12-05T18:15:45.770Z,100471.53
2022-12-05T18:18:18.187Z,100475.00
2022-12-05T18:20:48.429Z,100463.72
2022-12-05T18:23:21.179Z,100464.47
2022-12-05T18:26:00.098Z,100463.53
2022-12-05T18:28:30.420Z,100466.25
2022-12-05T18:31:08.627Z,100469.38
2022-12-05T18:33:41.837Z,100466.53
2022-12-05T18:36:15.598Z,100448.53
2022-12-05T18:38:52.986Z,100463.72
2022-12-05T18:41:23.784Z,100467.28
2022-12-05T18:43:54.073Z,100465.50
2022-12-05T18:46:24.478Z,100460.81
2022-12-05T18:48:58.925Z,100458.28
2022-12-05T18:51:32.116Z,100460.91
2022-12-05T18:54:04.826Z,100458.16
2022-12-05T18:56:38.366Z,100463.44
2022-12-05T18:59:10.611Z,100458.38
2022-12-05T19:01:42.237Z,100459.75
2022-12-05T19:04:15.240Z,100459.13
2022-12-05T19:06:52.252Z,100465.22
2022-12-05T19:09:26.875Z,100469.53
2022-12-05T19:11:59.804Z,100465.25
2022-12-05T19:14:33.276Z,100463.91
2022-12-05T19:17:03.514Z,100460.34
2022-12-05T19:19:33.675Z,100461.00
2022-12-05T19:22:03.873Z,100467.94
2022-12-05T19:24:37.260Z,100462.59
2022-12-05T19:27:07.558Z,100466.06
2022-12-05T19:29:38.104Z,100467.09
2022-12-05T19:32:08.698Z,100458.28
2022-12-05T19:34:39.360Z,100448.78
2022-12-05T19:37:09.517Z,100449.81
2022-12-05T19:39:45.122Z,100445.13
2022-12-05T19:42:15.172Z,100455.53
2022-12-05T19:44:45.873Z,100445.22
2022-12-05T19:47:15.964Z,100438.91
2022-12-05T19:49:46.571Z,100441.75
2022-12-05T19:52:18.258Z,100446.06
2022-12-05T19:54:51.035Z,100450.28
2022-12-05T19:57:21.061Z,100447.56
2022-12-05T19:59:53.427Z,100453.75
2022-12-05T20:02:25.303Z,100459.41
2022-12-05T20:04:55.425Z,100453.41
2022-12-05T20:07:25.600Z,100442.41
2022-12-05T20:10:01.679Z,100447.25
2022-12-05T20:12:32.319Z,100447.44
2022-12-05T20:15:02.425Z,100444.56
2022-12-05T20:17:32.875Z,100444.56
2022-12-05T20:20:03.681Z,100434.78
2022-12-05T20:22:33.806Z,100437.22
2022-12-05T20:25:09.532Z,100435.38
2022-12-05T20:27:39.572Z,100437.72
2022-12-05T20:30:13.120Z,100427.38
2022-12-05T20:32:43.648Z,100422.78
2022-12-05T20:35:14.255Z,100429.72
2022-12-05T20:37:44.432Z,100427.94
2022-12-05T20:40:18.209Z,100425.22
2022-12-05T20:42:50.200Z,100424.81
2022-12-05T20:45:20.518Z,100427.75
2022-12-05T20:47:51.500Z,100414.78
2022-12-05T20:50:24.179Z,100412.88
2022-12-05T20:52:54.281Z,100411.41
2022-12-05T20:55:26.952Z,100425.69
2022-12-05T20:57:59.282Z,100412.44
2022-12-05T21:00:33.428Z,100401.59
2022-12-05T21:03:03.589Z,100410.25
2022-12-05T21:05:33.739Z,100409.19
2022-12-05T21:08:03.803Z,100420.53
2022-12-05T21:10:37.477Z,100403.81
2022-12-05T21:13:07.711Z,100394.75
2022-12-05T21:15:39.030Z,100396.06
2022-12-05T21:18:11.280Z,100402.34
2022-12-05T21:20:42.376Z,100398.03
2022-12-05T21:23:19.157Z,100410.00
2022-12-05T21:25:51.855Z,100396.94
2022-12-05T21:28:22.175Z,100397.03
2022-12-05T21:30:52.187Z,100392.22
2022-12-05T21:33:27.324Z,100379.63
2022-12-05T21:35:59.032Z,100381.94
2022-12-05T21:38:29.333Z,100380.13
2022-12-05T21:41:05.437Z,100377.09
2022-12-05T21:43:41.802Z,100386.56
2022-12-05T21:46:12.352Z,100381.59
2022-12-05T21:48:42.476Z,100373.81
2022-12-05T21:51:13.092Z,100354.41
2022-12-05T21:53:43.506Z,100372.31
2022-12-05T21:56:18.453Z,100366.22
2022-12-05T21:58:49.520Z,100363.69
2022-12-05T22:01:21.716Z,100363.78
2022-12-05T22:03:54.876Z,100359.84
2022-12-05T22:06:25.343Z,100369.97
2022-12-05T22:08:57.071Z,100370.84
2022-12-05T22:11:30.011Z,100379.66
2022-12-05T22:14:00.098Z,100385.97
2022-12-05T22:16:33.135Z,100364.72
2022-12-05T22:19:03.928Z,100371.28
2022-12-05T22:21:38.858Z,100362.66
2022-12-05T22:24:09.839Z,100363.69
2022-12-05T22:26:42.509Z,100365.09
2022-12-05T22:29:13.207Z,100358.78
2022-12-05T22:31:43.394Z,100365.09
2022-12-05T22:34:13.688Z,100355.41
2022-12-05T22:36:43.705Z,100354.47
2022-12-05T22:39:14.040Z,100347.50
2022-12-05T22:41:46.780Z,100347.63
2022-12-05T22:44:16.897Z,100351.00
2022-12-05T22:46:47.462Z,100337.94
2022-12-05T22:49:21.100Z,100326.56
2022-12-05T22:51:55.203Z,100331.09
2022-12-05T22:54:30.043Z,100322.56
2022-12-05T22:57:02.929Z,100317.59
2022-12-05T22:59:33.142Z,100316.75
2022-12-05T23:02:03.323Z,100321.25
2022-12-05T23:04:33.664Z,100319.72
2022-12-05T23:07:04.402Z,100308.97
2022-12-05T23:09:34.728Z,100316.75
2022-12-05T23:12:12.957Z,100312.97
2022-12-05T23:14:47.807Z,100305.09
2022-12-05T23:17:17.778Z,100301.53
2022-12-05T23:19:47.660Z,100310.25
2022-12-05T23:22:17.594Z,100302.47
2022-12-05T23:24:47.497Z,100296.25
2022-12-05T23:27:20.102Z,100283.00
2022-12-05T23:29:50.636Z,100283.75
2022-12-05T23:32:20.822Z,100287.22
2022-12-05T23:34:50.734Z,100271.84
2022-12-05T23:37:20.695Z,100269.44
2022-12-05T23:39:51.076Z,100264.38
2022-12-05T23:42:24.491Z,100263.84
2022-12-05T23:44:54.376Z,100252.59
2022-12-05T23:47:24.328Z,100247.72
2022-12-05T23:49:54.187Z,100257.19
2022-12-05T23:52:24.116Z,100249.78
2022-12-05T23:54:54.115Z,100252.75
2022-12-05T23:57:26.551Z,100251.28
2022-12-05T23:59:56.623Z,100255.78
