createdAt,value
2023-02-02T02:38:43.941Z,24.60
2023-02-02T02:39:43.914Z,23.53
2023-02-02T02:40:43.840Z,23.15
2023-02-02T02:41:43.778Z,23.03
2023-02-02T02:42:43.737Z,22.82
2023-02-02T02:43:43.701Z,22.73
2023-02-02T02:44:43.636Z,22.64
2023-02-02T02:45:43.640Z,22.50
2023-02-02T02:46:43.583Z,22.45
2023-02-02T02:47:43.555Z,22.38
2023-02-02T02:48:43.496Z,22.32
2023-02-02T02:49:43.465Z,22.29
2023-02-02T02:50:43.422Z,22.17
2023-02-02T02:51:43.387Z,22.11
2023-02-02T02:52:43.340Z,22.03
2023-02-02T02:53:43.301Z,21.93
2023-02-02T02:54:43.302Z,21.86
2023-02-02T02:55:43.248Z,21.81
2023-02-02T02:56:43.176Z,21.77
2023-02-02T02:57:43.156Z,21.68
2023-02-02T02:58:43.118Z,21.60
2023-02-02T02:59:43.079Z,21.57
2023-02-02T03:00:43.087Z,21.53
2023-02-02T03:01:43.046Z,21.52
2023-02-02T03:02:43.034Z,21.50
2023-02-02T03:03:42.951Z,21.44
2023-02-02T03:04:42.910Z,21.40
2023-02-02T03:05:42.920Z,21.31
2023-02-02T03:06:42.830Z,21.24
2023-02-02T03:07:42.821Z,21.15
2023-02-02T03:08:42.738Z,21.13
2023-02-02T03:09:42.720Z,21.05
2023-02-02T03:10:42.732Z,21.04
2023-02-02T03:11:42.651Z,20.97
2023-02-02T03:12:42.592Z,20.93
2023-02-02T03:13:42.536Z,20.90
2023-02-02T03:14:42.505Z,20.88
2023-02-02T03:15:42.500Z,20.78
2023-02-02T03:16:42.424Z,20.77
2023-02-02T03:17:42.351Z,20.72
2023-02-02T03:18:42.315Z,20.67
2023-02-02T03:19:42.260Z,20.68
2023-02-02T03:20:42.229Z,20.74
2023-02-02T03:21:42.200Z,20.72
2023-02-02T03:22:42.136Z,20.72
2023-02-02T03:23:42.097Z,20.72
2023-02-02T03:24:42.050Z,20.70
2023-02-02T03:25:42.016Z,20.76
2023-02-02T03:26:41.982Z,20.82
2023-02-02T03:27:41.964Z,20.84
2023-02-02T03:28:41.910Z,20.83
2023-02-02T03:29:41.871Z,20.79
2023-02-02T03:30:41.847Z,20.76
2023-02-02T03:31:41.810Z,20.73
2023-02-02T03:32:41.734Z,20.69
2023-02-02T03:33:41.654Z,20.63
2023-02-02T03:34:41.609Z,20.65
2023-02-02T03:35:41.560Z,20.60
2023-02-02T03:36:41.522Z,20.57
2023-02-02T03:37:41.493Z,20.55
2023-02-02T03:38:41.430Z,20.56
2023-02-02T03:39:41.364Z,20.52
2023-02-02T03:40:41.305Z,20.53
2023-02-02T03:41:41.290Z,20.54
2023-02-02T03:42:41.220Z,20.50
2023-02-02T03:43:41.191Z,20.48
2023-02-02T03:44:41.149Z,20.50
2023-02-02T03:45:41.125Z,20.46
2023-02-02T03:46:41.044Z,20.45
2023-02-02T03:47:40.987Z,20.44
2023-02-02T03:48:40.977Z,20.42
2023-02-02T03:49:40.897Z,20.43
2023-02-02T03:50:40.847Z,20.41
2023-02-02T03:51:40.809Z,20.38
2023-02-02T03:52:40.733Z,20.39
2023-02-02T03:53:40.706Z,20.41
2023-02-02T03:54:40.680Z,20.44
2023-02-02T03:55:40.633Z,20.39
2023-02-02T03:56:40.566Z,20.39
2023-02-02T03:57:40.489Z,20.41
2023-02-02T03:58:40.441Z,20.38
2023-02-02T03:59:40.399Z,20.42
2023-02-02T04:00:40.334Z,20.38
2023-02-02T04:01:40.365Z,20.38
2023-02-02T04:02:40.383Z,20.38
2023-02-02T04:03:40.219Z,20.36
2023-02-02T04:04:40.193Z,20.39
2023-02-02T04:05:40.165Z,20.36
2023-02-02T04:06:40.120Z,20.42
2023-02-02T04:07:40.086Z,20.42
2023-02-02T04:08:39.993Z,20.42
2023-02-02T04:09:39.950Z,20.41
2023-02-02T04:10:39.893Z,20.41
2023-02-02T04:11:40.169Z,20.44
2023-02-02T04:12:39.838Z,20.43
2023-02-02T04:13:39.815Z,20.44
2023-02-02T04:14:39.732Z,20.42
2023-02-02T04:15:39.737Z,20.43
2023-02-02T04:16:39.624Z,20.41
2023-02-02T04:17:39.686Z,20.40
2023-02-02T04:18:39.533Z,20.41
2023-02-02T04:19:39.484Z,20.43
2023-02-02T04:20:39.430Z,20.45
2023-02-02T04:21:39.394Z,20.42
2023-02-02T04:22:39.354Z,20.46
2023-02-02T04:23:39.333Z,20.43
2023-02-02T04:24:39.275Z,20.45
2023-02-02T04:25:39.224Z,20.46
2023-02-02T04:26:39.229Z,20.49
2023-02-02T04:27:39.139Z,20.46
2023-02-02T04:28:39.071Z,20.50
2023-02-02T04:29:39.032Z,20.47
2023-02-02T04:30:39.012Z,20.48
2023-02-02T04:31:38.914Z,20.47
2023-02-02T04:32:38.902Z,20.46
2023-02-02T04:33:38.835Z,20.42
2023-02-02T04:34:38.761Z,20.43
2023-02-02T04:35:38.726Z,20.44
2023-02-02T04:36:38.705Z,20.45
2023-02-02T04:37:38.644Z,20.46
2023-02-02T04:38:38.585Z,20.45
2023-02-02T04:39:38.535Z,20.47
2023-02-02T04:40:38.533Z,20.47
2023-02-02T04:41:38.465Z,20.45
2023-02-02T04:42:38.451Z,20.46
2023-02-02T04:43:38.409Z,20.47
2023-02-02T04:44:38.337Z,20.43
2023-02-02T04:45:38.341Z,20.47
2023-02-02T04:46:38.282Z,20.49
2023-02-02T04:47:38.478Z,20.48
2023-02-02T04:48:38.182Z,20.50
2023-02-02T04:49:38.120Z,20.53
2023-02-02T04:50:38.097Z,20.53
2023-02-02T04:51:38.055Z,20.52
2023-02-02T04:52:38.060Z,20.53
2023-02-02T04:53:37.979Z,20.52
2023-02-02T04:54:37.928Z,20.54
2023-02-02T04:55:37.925Z,20.56
2023-02-02T04:56:37.867Z,20.55
2023-02-02T04:57:37.830Z,20.59
2023-02-02T04:58:37.809Z,20.61
2023-02-02T04:59:39.070Z,20.61
2023-02-02T05:00:37.676Z,20.63
2023-02-02T05:01:37.646Z,20.62
2023-02-02T05:02:37.606Z,20.65
2023-02-02T05:03:37.599Z,20.66
2023-02-02T05:04:37.555Z,20.65
2023-02-02T05:05:37.490Z,20.69
2023-02-02T05:06:37.432Z,20.70
2023-02-02T05:07:37.394Z,20.70
2023-02-02T05:08:37.392Z,20.73
2023-02-02T05:09:37.307Z,20.75
2023-02-02T05:10:37.265Z,20.75
2023-02-02T05:11:37.254Z,20.77
2023-02-02T05:12:37.204Z,20.79
2023-02-02T05:13:37.188Z,20.82
2023-02-02T05:14:37.116Z,20.80
2023-02-02T05:15:37.085Z,20.86
2023-02-02T05:16:37.057Z,20.86
2023-02-02T05:17:36.986Z,20.87
2023-02-02T05:18:36.942Z,20.86
2023-02-02T05:19:36.908Z,20.87
2023-02-02T05:20:36.860Z,20.85
2023-02-02T05:21:36.813Z,20.90
2023-02-02T05:22:36.772Z,20.86
2023-02-02T05:23:36.740Z,20.89
2023-02-02T05:24:36.692Z,20.91
2023-02-02T05:25:36.652Z,20.90
2023-02-02T05:26:36.641Z,20.88
2023-02-02T05:27:36.580Z,20.91
2023-02-02T05:28:36.551Z,20.86
2023-02-02T05:29:36.491Z,20.92
2023-02-02T05:30:36.492Z,20.94
2023-02-02T05:31:36.457Z,20.94
2023-02-02T05:32:36.365Z,20.93
2023-02-02T05:33:36.326Z,20.92
2023-02-02T05:34:36.268Z,20.92
2023-02-02T05:35:36.251Z,20.92
2023-02-02T05:36:36.206Z,20.88
2023-02-02T05:37:36.178Z,20.91
2023-02-02T05:38:36.152Z,20.92
2023-02-02T05:39:36.100Z,20.90
2023-02-02T05:40:36.057Z,20.92
2023-02-02T05:41:36.015Z,20.93
2023-02-02T05:42:35.967Z,20.97
2023-02-02T05:43:35.919Z,20.94
2023-02-02T05:44:35.878Z,20.95
2023-02-02T05:45:35.873Z,20.96
2023-02-02T05:46:35.802Z,20.96
2023-02-02T05:47:35.786Z,20.98
2023-02-02T05:48:35.715Z,21.01
2023-02-02T05:49:35.627Z,20.97
2023-02-02T05:50:35.612Z,20.98
2023-02-02T05:51:35.567Z,20.99
2023-02-02T05:52:35.516Z,21.01
2023-02-02T05:53:35.590Z,21.01
2023-02-02T05:54:35.422Z,21.03
2023-02-02T05:55:35.382Z,21.03
2023-02-02T05:56:35.333Z,21.03
2023-02-02T05:57:35.269Z,21.05
2023-02-02T05:58:35.255Z,21.05
2023-02-02T05:59:35.169Z,21.03
2023-02-02T06:00:35.139Z,21.02
2023-02-02T06:01:35.115Z,21.03
2023-02-02T06:02:35.060Z,21.04
2023-02-02T06:03:35.195Z,21.03
2023-02-02T06:04:34.978Z,21.04
2023-02-02T06:05:34.935Z,21.01
2023-02-02T06:06:34.902Z,21.03
2023-02-02T06:07:34.847Z,21.05
2023-02-02T06:08:34.810Z,21.07
2023-02-02T06:09:34.752Z,21.03
2023-02-02T06:10:34.710Z,21.05
2023-02-02T06:11:34.641Z,21.07
2023-02-02T06:12:34.595Z,21.08
2023-02-02T06:13:34.523Z,21.09
2023-02-02T06:14:34.540Z,21.06
2023-02-02T06:15:34.462Z,21.09
2023-02-02T06:16:34.393Z,21.11
2023-02-02T06:17:34.350Z,21.09
2023-02-02T06:18:34.311Z,21.12
2023-02-02T06:19:34.331Z,21.12
2023-02-02T06:20:34.226Z,21.12
2023-02-02T06:21:34.167Z,21.17
2023-02-02T06:22:34.128Z,21.12
2023-02-02T06:23:34.070Z,21.13
2023-02-02T06:24:34.070Z,21.11
2023-02-02T06:25:33.992Z,21.13
2023-02-02T06:26:33.982Z,21.13
2023-02-02T06:27:33.896Z,21.13
2023-02-02T06:28:33.858Z,21.12
2023-02-02T06:29:33.812Z,21.15
2023-02-02T06:30:33.893Z,21.12
2023-02-02T06:31:33.887Z,21.16
2023-02-02T06:32:33.650Z,21.16
2023-02-02T06:33:33.630Z,21.17
2023-02-02T06:34:33.584Z,22.24
2023-02-02T06:35:33.539Z,21.82
2023-02-02T06:36:33.573Z,22.05
2023-02-02T06:37:33.523Z,23.09
2023-02-02T06:38:33.389Z,23.38
2023-02-02T06:39:33.419Z,23.79
2023-02-02T06:40:33.321Z,24.25
2023-02-02T06:41:33.297Z,24.68
2023-02-02T06:42:33.203Z,25.00
2023-02-02T06:43:33.191Z,25.01
2023-02-02T06:44:33.170Z,25.19
2023-02-02T06:45:33.105Z,26.02
2023-02-02T06:46:33.080Z,25.60
2023-02-02T06:47:32.973Z,26.16
2023-02-02T06:48:32.917Z,26.37
2023-02-02T06:49:32.867Z,26.23
2023-02-02T06:50:32.826Z,26.33
2023-02-02T06:51:32.787Z,26.20
2023-02-02T06:52:32.726Z,26.99
2023-02-02T06:53:32.640Z,26.86
2023-02-02T06:54:32.600Z,26.94
2023-02-02T06:55:32.558Z,27.77
2023-02-02T06:56:32.510Z,27.38
2023-02-02T06:57:32.425Z,27.35
2023-02-02T06:58:32.361Z,28.11
2023-02-02T06:59:32.325Z,27.68
2023-02-02T07:00:32.271Z,28.09
2023-02-02T07:01:32.445Z,28.23
2023-02-02T07:02:32.211Z,28.50
2023-02-02T07:03:32.088Z,28.37
2023-02-02T07:04:32.022Z,28.59
2023-02-02T07:05:32.213Z,28.76
2023-02-02T07:06:31.898Z,28.82
2023-02-02T07:07:31.990Z,28.84
2023-02-02T07:08:31.756Z,28.94
2023-02-02T07:09:31.711Z,29.04
2023-02-02T07:11:09.233Z,28.79
2023-02-02T07:12:31.509Z,28.87
2023-02-02T07:13:31.418Z,28.92
2023-02-02T07:14:31.459Z,29.03
2023-02-02T07:15:31.448Z,29.03
2023-02-02T07:16:31.305Z,29.21
2023-02-02T07:17:31.171Z,29.41
2023-02-02T07:18:31.096Z,29.38
2023-02-02T07:19:31.042Z,29.37
2023-02-02T07:20:31.047Z,29.45
2023-02-02T07:21:31.341Z,29.61
2023-02-02T07:22:30.934Z,29.77
2023-02-02T07:23:30.861Z,29.72
2023-02-02T07:24:30.763Z,29.79
2023-02-02T07:25:30.907Z,29.82
2023-02-02T07:26:30.743Z,29.80
2023-02-02T07:27:30.584Z,29.94
2023-02-02T07:28:30.553Z,29.95
2023-02-02T07:29:30.461Z,29.89
2023-02-02T07:30:30.479Z,30.00
2023-02-02T07:31:30.382Z,30.16
2023-02-02T07:32:30.283Z,30.05
2023-02-02T07:33:30.255Z,30.03
2023-02-02T07:34:30.159Z,30.15
2023-02-02T07:35:30.162Z,30.39
2023-02-02T07:36:30.086Z,30.49
2023-02-02T07:37:30.217Z,30.26
2023-02-02T07:38:29.985Z,30.18
2023-02-02T07:39:29.888Z,30.57
2023-02-02T07:40:29.865Z,30.51
2023-02-02T07:41:29.776Z,31.09
2023-02-02T07:42:29.861Z,31.65
2023-02-02T07:43:29.734Z,31.19
2023-02-02T07:44:29.700Z,30.25
2023-02-02T07:45:29.652Z,28.69
2023-02-02T07:46:29.825Z,28.65
2023-02-02T07:47:29.659Z,27.71
2023-02-02T07:48:29.519Z,26.48
2023-02-02T07:49:29.422Z,27.61
2023-02-02T07:50:29.504Z,28.33
2023-02-02T07:51:29.364Z,28.35
2023-02-02T07:52:29.346Z,28.36
2023-02-02T07:53:29.414Z,28.36
2023-02-02T07:54:29.309Z,28.31
2023-02-02T07:55:29.497Z,28.29
2023-02-02T07:56:29.067Z,28.23
2023-02-02T07:57:29.066Z,28.29
2023-02-02T07:58:28.959Z,28.29
2023-02-02T07:59:30.553Z,28.33
2023-02-02T08:00:29.039Z,28.28
2023-02-02T08:01:28.843Z,28.46
2023-02-02T08:02:28.730Z,28.41
2023-02-02T08:03:28.666Z,28.40
2023-02-02T08:04:28.610Z,28.33
2023-02-02T08:05:28.571Z,28.44
2023-02-02T08:06:28.573Z,28.70
2023-02-02T08:07:28.507Z,28.63
2023-02-02T08:08:28.497Z,28.57
2023-02-02T08:09:28.353Z,28.63
2023-02-02T08:10:28.317Z,28.84
2023-02-02T08:11:28.267Z,28.91
2023-02-02T08:12:28.165Z,28.93
2023-02-02T08:13:28.176Z,29.06
2023-02-02T08:14:28.094Z,29.05
2023-02-02T08:15:28.236Z,29.14
2023-02-02T08:16:28.008Z,29.13
2023-02-02T08:17:27.944Z,29.05
2023-02-02T08:18:27.834Z,29.11
2023-02-02T08:19:27.815Z,29.07
2023-02-02T08:20:27.712Z,28.93
2023-02-02T08:21:27.836Z,28.99
2023-02-02T08:22:27.595Z,29.09
2023-02-02T08:23:27.587Z,28.98
2023-02-02T08:24:27.595Z,29.19
2023-02-02T08:25:27.631Z,29.04
2023-02-02T08:26:27.483Z,29.39
2023-02-02T08:27:27.449Z,29.39
2023-02-02T08:28:27.224Z,29.13
2023-02-02T08:29:27.230Z,29.26
2023-02-02T08:30:27.201Z,29.20
2023-02-02T08:31:27.152Z,29.26
2023-02-02T08:32:26.980Z,29.19
2023-02-02T08:33:27.040Z,29.41
2023-02-02T08:34:26.870Z,29.35
2023-02-02T08:35:27.068Z,29.39
2023-02-02T08:36:26.945Z,29.68
2023-02-02T08:37:26.661Z,29.99
2023-02-02T08:38:26.605Z,29.59
2023-02-02T08:39:26.556Z,29.77
2023-02-02T08:40:26.567Z,29.61
2023-02-02T08:41:26.479Z,29.69
2023-02-02T08:42:26.387Z,29.59
2023-02-02T08:43:26.320Z,29.77
2023-02-02T08:44:26.441Z,29.64
2023-02-02T08:46:01.395Z,29.59
2023-02-02T08:46:27.361Z,29.68
2023-02-02T08:47:26.141Z,29.74
2023-02-02T08:48:26.002Z,29.73
2023-02-02T08:49:25.956Z,29.75
2023-02-02T08:50:25.863Z,29.94
2023-02-02T08:51:25.803Z,29.87
2023-02-02T08:52:26.014Z,30.18
2023-02-02T08:53:25.662Z,30.19
2023-02-02T08:54:25.598Z,30.01
2023-02-02T08:55:25.839Z,30.10
2023-02-02T08:56:25.480Z,30.14
2023-02-02T08:57:25.458Z,30.35
2023-02-02T08:58:25.331Z,30.47
2023-02-02T08:59:25.271Z,30.49
2023-02-02T09:00:25.192Z,30.32
2023-02-02T09:01:25.202Z,30.40
2023-02-02T09:02:25.134Z,30.62
2023-02-02T09:03:24.968Z,30.57
2023-02-02T09:04:24.942Z,30.56
2023-02-02T09:05:25.148Z,30.51
2023-02-02T09:06:24.800Z,30.41
2023-02-02T09:07:24.709Z,30.38
2023-02-02T09:08:24.645Z,30.51
2023-02-02T09:09:24.584Z,30.57
2023-02-02T09:10:24.713Z,30.64
2023-02-02T09:11:24.544Z,30.46
2023-02-02T09:12:24.463Z,30.44
2023-02-02T09:13:24.472Z,30.81
2023-02-02T09:14:24.338Z,30.52
2023-02-02T09:15:24.446Z,30.51
2023-02-02T09:16:24.140Z,30.57
2023-02-02T09:17:24.107Z,30.67
2023-02-02T09:18:24.057Z,30.41
2023-02-02T09:19:23.898Z,30.83
2023-02-02T09:20:23.853Z,30.58
2023-02-02T09:21:23.758Z,30.66
2023-02-02T09:22:23.733Z,30.79
2023-02-02T09:23:23.667Z,30.85
2023-02-02T09:24:23.607Z,30.78
2023-02-02T09:25:23.863Z,30.97
2023-02-02T09:26:23.534Z,30.92
2023-02-02T09:27:23.413Z,31.19
2023-02-02T09:28:23.289Z,31.27
2023-02-02T09:29:23.245Z,29.49
2023-02-02T09:30:23.153Z,28.64
2023-02-02T09:31:23.220Z,28.43
2023-02-02T09:32:23.034Z,29.02
2023-02-02T09:33:22.969Z,29.83
2023-02-02T09:34:22.907Z,29.90
2023-02-02T09:35:23.366Z,29.92
2023-02-02T09:37:22.866Z,29.91
2023-02-02T11:46:15.560Z,28.48
2023-02-02T11:47:15.422Z,28.26
2023-02-02T11:48:15.369Z,28.30
2023-02-02T11:49:15.287Z,28.31
2023-02-02T11:50:15.195Z,28.14
2023-02-02T11:53:03.091Z,28.28
2023-02-02T11:54:03.057Z,28.18
2023-02-02T11:55:02.997Z,28.19
2023-02-02T11:56:03.182Z,28.00
2023-02-02T11:57:02.978Z,28.07
2023-02-02T11:58:03.705Z,28.07
2023-02-02T11:59:02.973Z,28.22
2023-02-02T12:00:03.007Z,27.98
2023-02-02T12:01:02.919Z,27.94
2023-02-02T12:02:02.950Z,28.09
2023-02-02T12:03:03.046Z,27.96
2023-02-02T12:04:02.970Z,27.94
2023-02-02T12:05:02.860Z,28.10
2023-02-02T12:06:02.865Z,28.02
2023-02-02T12:07:03.254Z,27.89
2023-02-02T12:09:02.899Z,27.89
2023-02-02T13:59:01.195Z,27.06
2023-02-02T14:00:01.212Z,27.02
2023-02-02T14:01:01.252Z,27.06
2023-02-02T14:02:01.213Z,27.07
2023-02-02T14:03:01.174Z,27.08
2023-02-02T14:04:01.216Z,27.10
2023-02-02T14:05:01.192Z,27.10
2023-02-02T14:06:01.137Z,27.09
2023-02-02T14:08:01.142Z,27.07
2023-02-02T14:09:01.101Z,27.06
2023-02-02T14:10:01.146Z,27.07
2023-02-02T14:11:01.108Z,27.07
2023-02-02T14:12:01.114Z,27.09
2023-02-02T14:13:02.444Z,27.09
2023-02-02T14:14:01.092Z,27.08
2023-02-02T14:15:01.104Z,27.09
2023-02-02T14:16:01.115Z,27.12
2023-02-02T14:17:01.096Z,27.10
2023-02-02T14:18:01.720Z,27.13
2023-02-02T14:19:01.067Z,27.12
2023-02-02T14:20:01.071Z,27.11
2023-02-02T14:21:01.076Z,27.11
2023-02-02T14:22:01.082Z,27.11
2023-02-02T14:23:01.038Z,27.09
2023-02-02T14:24:01.042Z,27.11
2023-02-02T14:25:01.055Z,27.10
2023-02-02T14:26:01.018Z,27.11
2023-02-02T14:27:01.158Z,27.11
2023-02-02T14:28:01.051Z,27.16
2023-02-02T14:29:01.009Z,27.14
2023-02-02T14:30:01.024Z,27.13
2023-02-02T14:31:01.038Z,27.13
2023-02-02T14:32:01.180Z,27.14
2023-02-02T14:33:00.992Z,27.15
2023-02-02T14:34:01.059Z,27.17
2023-02-02T14:35:01.026Z,27.18
2023-02-02T14:36:01.774Z,27.17
2023-02-02T14:37:01.026Z,27.21
2023-02-02T14:38:00.999Z,27.19
2023-02-02T14:39:01.037Z,27.20
2023-02-02T14:40:00.990Z,27.18
2023-02-02T14:41:00.949Z,27.20
2023-02-02T14:42:01.121Z,27.20
2023-02-02T14:43:00.996Z,27.22
2023-02-02T14:44:01.060Z,27.19
2023-02-02T14:45:01.037Z,27.19
2023-02-02T14:46:01.117Z,27.20
2023-02-02T14:47:01.032Z,27.21
2023-02-02T14:48:00.984Z,27.20
2023-02-02T14:49:00.929Z,27.19
2023-02-02T14:50:00.913Z,27.20
2023-02-02T14:51:00.930Z,27.20
2023-02-02T14:52:00.917Z,27.18
2023-02-02T14:53:00.923Z,27.19
2023-02-02T14:54:01.343Z,27.19
2023-02-02T14:55:00.931Z,27.20
2023-02-02T14:57:00.905Z,27.23
2023-02-02T14:58:00.915Z,27.23
2023-02-02T14:59:00.975Z,27.24
2023-02-02T15:00:01.610Z,27.25
2023-02-02T15:28:00.688Z,27.25
2023-02-02T15:29:00.699Z,27.27
2023-02-02T15:30:00.698Z,27.28
2023-02-02T15:31:00.803Z,27.26
2023-02-02T15:32:00.784Z,27.27
2023-02-02T15:33:00.661Z,27.31
2023-02-02T15:34:00.688Z,27.28
2023-02-02T15:35:00.680Z,27.27
2023-02-02T15:36:00.677Z,27.30
2023-02-02T15:37:00.684Z,27.31
2023-02-02T15:38:00.768Z,27.29
2023-02-02T15:39:00.645Z,27.29
2023-02-02T15:40:00.651Z,27.32
2023-02-02T15:41:00.626Z,27.34
2023-02-02T15:42:00.624Z,27.33
2023-02-02T15:43:00.622Z,27.33
2023-02-02T15:44:00.634Z,27.34
2023-02-02T15:45:00.589Z,27.33
2023-02-02T15:46:00.604Z,27.34
2023-02-02T15:47:00.609Z,27.33
2023-02-02T15:48:00.572Z,27.32
2023-02-02T15:49:00.578Z,27.34
2023-02-02T15:50:00.612Z,27.35
2023-02-02T15:51:00.572Z,27.38
2023-02-02T15:52:00.575Z,27.37
2023-02-02T15:53:00.543Z,27.36
2023-02-02T15:54:00.536Z,27.38
2023-02-02T15:55:00.588Z,27.38
2023-02-02T15:56:00.524Z,27.34
2023-02-02T15:57:00.564Z,27.36
2023-02-02T15:58:00.521Z,27.36
2023-02-02T15:59:00.565Z,27.35
2023-02-02T16:00:00.717Z,27.35
2023-02-02T16:01:00.611Z,27.35
2023-02-02T16:02:00.544Z,27.36
2023-02-02T16:03:00.490Z,27.33
2023-02-02T16:04:00.666Z,27.33
2023-02-02T16:05:00.528Z,27.34
2023-02-02T16:06:00.494Z,27.35
2023-02-02T16:07:00.516Z,27.38
2023-02-02T16:08:05.968Z,27.39
2023-02-02T16:09:01.522Z,27.39
2023-02-02T16:10:00.550Z,27.40
2023-02-02T16:11:00.486Z,27.38
2023-02-02T16:12:00.493Z,27.38
2023-02-02T16:13:00.475Z,27.36
2023-02-02T16:14:00.486Z,27.37
2023-02-02T16:15:00.499Z,27.37
2023-02-02T16:16:00.553Z,27.34
2023-02-02T16:17:00.483Z,27.37
2023-02-02T16:18:00.473Z,27.38
2023-02-02T16:19:00.495Z,27.38
2023-02-02T16:20:00.530Z,27.39
2023-02-02T16:21:00.514Z,27.38
2023-02-02T16:22:00.505Z,27.36
2023-02-02T16:23:00.480Z,27.38
2023-02-02T16:24:00.476Z,27.35
2023-02-02T16:25:00.488Z,27.35
2023-02-02T16:26:00.469Z,27.35
2023-02-02T16:27:00.469Z,27.34
2023-02-02T16:28:00.463Z,27.32
2023-02-02T16:29:00.460Z,27.34
2023-02-02T16:30:00.480Z,27.32
2023-02-02T16:31:00.683Z,27.33
2023-02-02T16:32:00.591Z,27.36
2023-02-02T16:33:00.439Z,27.36
2023-02-02T16:34:00.464Z,27.36
2023-02-02T16:35:00.481Z,27.35
2023-02-02T16:36:00.443Z,27.37
2023-02-02T16:37:00.449Z,27.38
2023-02-02T16:38:00.457Z,27.39
2023-02-02T16:39:00.435Z,27.39
2023-02-02T16:40:00.482Z,27.41
2023-02-02T16:41:00.472Z,27.39
2023-02-02T16:42:00.530Z,27.35
2023-02-02T16:43:00.419Z,27.33
2023-02-02T16:44:00.434Z,27.34
2023-02-02T16:45:00.441Z,27.38
2023-02-02T16:46:00.460Z,27.36
2023-02-02T16:47:00.470Z,27.35
2023-02-02T16:48:00.396Z,27.35
2023-02-02T16:49:00.424Z,27.35
2023-02-02T16:50:00.455Z,27.35
2023-02-02T16:51:00.377Z,27.33
2023-02-02T16:52:00.396Z,27.34
2023-02-02T16:53:00.392Z,27.37
2023-02-02T16:54:00.349Z,27.38
2023-02-02T16:55:00.378Z,27.39
2023-02-02T16:56:00.361Z,27.38
2023-02-02T16:57:00.333Z,27.38
2023-02-02T16:58:00.379Z,27.37
2023-02-02T16:59:00.468Z,27.37
2023-02-02T17:00:00.340Z,27.36
2023-02-02T17:01:13.530Z,27.34
2023-02-02T17:02:01.435Z,27.35
2023-02-02T17:03:00.292Z,27.32
2023-02-02T17:04:00.298Z,27.32
2023-02-02T17:05:00.297Z,27.32
2023-02-02T17:06:00.330Z,27.31
2023-02-02T17:07:00.292Z,27.30
2023-02-02T17:08:00.300Z,27.31
2023-02-02T17:09:00.273Z,27.33
2023-02-02T17:10:00.267Z,27.31
2023-02-02T17:11:00.265Z,27.29
2023-02-02T17:12:00.261Z,27.33
2023-02-02T17:13:00.304Z,27.32
2023-02-02T17:14:00.272Z,27.28
2023-02-02T17:15:00.235Z,27.30
2023-02-02T17:16:00.256Z,27.31
2023-02-02T17:17:00.311Z,27.32
2023-02-02T17:18:00.258Z,27.30
2023-02-02T17:19:00.289Z,27.31
2023-02-02T17:20:00.268Z,27.29
2023-02-02T17:21:00.250Z,27.30
2023-02-02T17:22:00.259Z,27.26
2023-02-02T17:23:00.225Z,27.31
2023-02-02T17:24:00.262Z,27.31
2023-02-02T17:25:00.275Z,27.31
2023-02-02T17:26:00.244Z,27.31
2023-02-02T17:27:00.262Z,27.31
2023-02-02T17:28:00.262Z,27.31
2023-02-02T17:29:00.289Z,27.34
2023-02-02T17:30:00.269Z,27.35
2023-02-02T17:31:00.389Z,27.31
2023-02-02T17:32:00.263Z,27.34
2023-02-02T17:33:00.268Z,27.34
2023-02-02T17:34:00.251Z,27.32
2023-02-02T17:35:00.264Z,27.33
2023-02-02T17:36:00.260Z,27.26
2023-02-02T17:37:00.267Z,27.26
2023-02-02T17:38:00.253Z,27.27
2023-02-02T17:39:00.267Z,27.27
2023-02-02T17:40:00.269Z,27.30
2023-02-02T17:41:01.576Z,27.34
2023-02-02T17:42:00.264Z,27.33
2023-02-02T17:43:00.252Z,27.36
2023-02-02T17:44:00.261Z,27.36
2023-02-02T17:45:00.265Z,27.34
2023-02-02T17:46:00.317Z,27.32
2023-02-02T17:47:00.302Z,27.32
2023-02-02T17:48:00.272Z,27.33
2023-02-02T17:49:00.260Z,27.32
2023-02-02T17:50:00.261Z,27.35
2023-02-02T17:51:00.260Z,27.36
2023-02-02T17:52:00.258Z,27.34
2023-02-02T17:53:00.253Z,27.35
2023-02-02T17:54:00.241Z,27.37
2023-02-02T17:55:00.272Z,27.39
2023-02-02T17:56:00.248Z,27.36
2023-02-02T17:57:00.282Z,27.39
2023-02-02T17:58:00.253Z,27.37
2023-02-02T17:59:00.243Z,27.39
2023-02-02T18:00:00.261Z,27.38
2023-02-02T18:01:00.249Z,27.38
2023-02-02T18:02:00.278Z,27.39
2023-02-02T18:03:00.310Z,27.40
2023-02-02T18:04:00.274Z,27.39
2023-02-02T18:05:00.289Z,27.39
2023-02-02T18:06:00.258Z,27.39
2023-02-02T20:28:00.896Z,26.99
2023-02-02T20:29:00.880Z,26.97
2023-02-02T20:30:00.858Z,26.95
2023-02-02T20:31:00.938Z,26.95
2023-02-02T20:32:00.894Z,26.94
2023-02-02T20:33:00.883Z,26.95
2023-02-02T20:34:00.887Z,26.94
2023-02-02T20:35:00.895Z,26.94
2023-02-02T20:36:00.914Z,26.93
2023-02-02T20:37:00.967Z,26.92
2023-02-02T20:38:00.918Z,26.94
2023-02-02T20:39:00.924Z,26.92
2023-02-02T20:40:00.929Z,26.91
2023-02-02T20:41:00.915Z,26.91
2023-02-02T20:42:00.924Z,26.88
2023-02-02T20:43:00.933Z,26.88
2023-02-02T20:44:00.937Z,26.89
2023-02-02T20:45:00.933Z,26.91
2023-02-02T20:46:00.960Z,26.89
2023-02-02T20:47:00.959Z,26.90
2023-02-02T20:48:00.955Z,26.89
2023-02-02T20:49:00.996Z,26.87
2023-02-02T20:50:00.941Z,26.91
2023-02-02T20:51:00.931Z,26.90
2023-02-02T20:52:00.986Z,26.89
2023-02-02T20:53:00.928Z,26.87
2023-02-02T20:54:00.933Z,26.86
2023-02-02T20:55:00.929Z,26.86
2023-02-02T20:56:00.931Z,26.86
2023-02-02T20:57:00.917Z,26.86
2023-02-02T20:58:00.918Z,26.85
2023-02-02T20:59:00.932Z,26.85
2023-02-02T21:00:00.939Z,26.85
2023-02-02T21:01:01.019Z,26.81
2023-02-02T21:02:00.965Z,26.82
2023-02-02T21:03:00.917Z,26.80
2023-02-02T21:04:00.909Z,26.83
2023-02-02T21:05:00.942Z,26.80
2023-02-02T21:06:00.912Z,26.81
2023-02-02T21:07:00.925Z,26.81
2023-02-02T21:08:00.921Z,26.82
2023-02-02T21:09:00.918Z,26.78
2023-02-02T21:10:00.998Z,26.77
2023-02-02T21:11:00.929Z,26.79
2023-02-02T21:12:00.894Z,26.79
2023-02-02T21:13:00.905Z,26.79
2023-02-02T21:14:00.910Z,26.80
2023-02-02T21:15:00.930Z,26.81
2023-02-02T21:16:00.892Z,26.80
2023-02-02T21:17:13.918Z,26.79
2023-02-02T21:18:01.908Z,26.81
2023-02-02T21:19:00.908Z,26.76
2023-02-02T21:20:00.949Z,26.76
2023-02-02T21:21:01.007Z,26.72
2023-02-02T21:22:00.954Z,26.74
2023-02-02T21:23:00.950Z,26.75
2023-02-02T21:24:00.977Z,26.74
2023-02-02T21:25:00.980Z,26.73
2023-02-02T21:26:00.948Z,26.72
2023-02-02T21:27:00.989Z,26.75
2023-02-02T21:28:00.948Z,26.76
2023-02-02T21:29:00.980Z,26.70
2023-02-02T21:30:00.999Z,26.68
2023-02-02T21:31:01.016Z,26.67
2023-02-02T21:32:01.097Z,26.66
2023-02-02T21:33:00.982Z,26.64
2023-02-02T21:34:01.021Z,26.67
2023-02-02T21:35:01.050Z,26.68
2023-02-02T21:36:01.009Z,26.69
2023-02-02T21:37:01.022Z,26.68
2023-02-02T21:38:01.028Z,26.69
2023-02-02T21:39:01.032Z,26.67
2023-02-02T21:40:01.105Z,26.68
2023-02-02T21:41:01.032Z,26.68
2023-02-02T21:42:01.041Z,26.66
2023-02-02T21:43:01.039Z,26.67
2023-02-02T21:44:01.063Z,26.66
2023-02-02T21:45:01.094Z,26.66
2023-02-02T21:46:03.164Z,26.64
2023-02-02T21:47:01.093Z,26.64
2023-02-02T21:48:01.095Z,26.64
2023-02-02T21:49:01.086Z,26.64
2023-02-02T21:50:01.139Z,26.62
2023-02-02T21:51:01.117Z,26.61
2023-02-02T21:52:01.160Z,26.63
2023-02-02T21:53:01.147Z,26.63
2023-02-02T21:54:01.153Z,26.63
2023-02-02T21:55:01.201Z,26.61
2023-02-02T21:56:01.184Z,26.62
2023-02-02T21:57:01.181Z,26.60
2023-02-02T21:58:01.195Z,26.60
2023-02-02T21:59:01.207Z,26.61
2023-02-02T22:00:01.213Z,26.59
2023-02-02T22:01:01.277Z,26.59
2023-02-02T22:02:01.209Z,26.60
2023-02-02T22:03:01.267Z,26.59
2023-02-02T22:04:01.239Z,26.62
2023-02-02T22:05:01.239Z,26.62
2023-02-02T22:06:01.238Z,26.58
2023-02-02T22:07:01.259Z,26.60
2023-02-02T22:08:01.244Z,26.58
2023-02-02T22:09:01.259Z,26.60
2023-02-02T22:10:01.282Z,26.60
2023-02-02T22:11:01.281Z,26.57
2023-02-02T22:12:01.271Z,26.59
2023-02-02T22:13:01.296Z,26.56
2023-02-02T22:14:01.291Z,26.57
2023-02-02T22:15:01.326Z,26.54
2023-02-02T22:16:01.332Z,26.52
2023-02-02T22:17:01.311Z,26.48
2023-02-02T22:18:01.310Z,26.50
2023-02-02T22:19:01.321Z,26.48
2023-02-02T22:20:01.326Z,26.47
2023-02-02T22:21:01.341Z,26.48
2023-02-02T22:22:01.342Z,26.48