createdAt,value
2023-07-31T00:00:15.070Z,592.00
2023-07-31T00:01:15.156Z,594.00
2023-07-31T00:02:15.067Z,594.00
2023-07-31T00:03:15.128Z,592.00
2023-07-31T00:04:15.054Z,598.00
2023-07-31T00:05:15.046Z,593.00
2023-07-31T00:06:15.022Z,591.00
2023-07-31T00:07:15.023Z,594.00
2023-07-31T00:08:15.033Z,592.00
2023-07-31T00:09:15.019Z,599.00
2023-07-31T00:10:15.003Z,593.00
2023-07-31T00:11:14.990Z,595.00
2023-07-31T00:12:14.984Z,594.00
2023-07-31T00:13:14.997Z,595.00
2023-07-31T00:14:14.958Z,591.00
2023-07-31T00:15:14.966Z,594.00
2023-07-31T00:16:15.058Z,595.00
2023-07-31T00:17:14.965Z,595.00
2023-07-31T00:18:14.998Z,593.00
2023-07-31T00:19:15.065Z,598.00
2023-07-31T00:20:15.136Z,595.00
2023-07-31T00:21:15.240Z,596.00
2023-07-31T00:22:15.272Z,595.00
2023-07-31T00:23:15.316Z,596.00
2023-07-31T00:24:15.381Z,595.00
2023-07-31T00:25:15.458Z,595.00
2023-07-31T00:26:15.516Z,594.00
2023-07-31T00:27:15.583Z,599.00
2023-07-31T00:28:15.724Z,596.00
2023-07-31T00:29:15.704Z,594.00
2023-07-31T00:30:15.764Z,597.00
2023-07-31T00:31:15.865Z,595.00
2023-07-31T00:32:15.902Z,592.00
2023-07-31T00:33:16.000Z,595.00
2023-07-31T00:34:16.021Z,599.00
2023-07-31T00:35:16.091Z,599.00
2023-07-31T00:36:16.164Z,598.00
2023-07-31T00:37:16.212Z,593.00
2023-07-31T00:38:16.259Z,598.00
2023-07-31T00:39:16.327Z,598.00
2023-07-31T00:40:16.390Z,596.00
2023-07-31T00:41:16.442Z,600.00
2023-07-31T00:42:16.505Z,595.00
2023-07-31T00:43:16.586Z,601.00
2023-07-31T00:44:16.654Z,597.00
2023-07-31T00:45:16.726Z,595.00
2023-07-31T00:46:16.778Z,595.00
2023-07-31T00:47:16.853Z,598.00
2023-07-31T00:48:16.883Z,591.00
2023-07-31T00:49:17.036Z,597.00
2023-07-31T00:50:17.002Z,595.00
2023-07-31T00:51:17.068Z,593.00
2023-07-31T00:52:17.137Z,595.00
2023-07-31T00:53:17.175Z,601.00
2023-07-31T00:54:17.248Z,590.00
2023-07-31T00:55:17.288Z,591.00
2023-07-31T00:56:17.368Z,595.00
2023-07-31T00:57:17.416Z,592.00
2023-07-31T00:58:17.473Z,593.00
2023-07-31T00:59:17.528Z,594.00
2023-07-31T01:00:17.588Z,595.00
2023-07-31T01:01:17.670Z,593.00
2023-07-31T01:02:17.807Z,595.00
2023-07-31T01:03:17.796Z,596.00
2023-07-31T01:04:17.820Z,601.00
2023-07-31T01:05:17.895Z,593.00
2023-07-31T01:06:17.944Z,599.00
2023-07-31T01:07:18.006Z,594.00
2023-07-31T01:08:18.074Z,595.00
2023-07-31T01:09:18.158Z,595.00
2023-07-31T01:10:18.312Z,597.00
2023-07-31T01:11:18.297Z,597.00
2023-07-31T01:12:18.342Z,597.00
2023-07-31T01:13:18.390Z,596.00
2023-07-31T01:14:18.460Z,593.00
2023-07-31T01:15:18.489Z,591.00
2023-07-31T01:16:18.598Z,597.00
2023-07-31T01:17:18.800Z,597.00
2023-07-31T01:18:18.679Z,596.00
2023-07-31T01:19:18.746Z,593.00
2023-07-31T01:20:18.844Z,598.00
2023-07-31T01:21:18.866Z,595.00
2023-07-31T01:22:18.942Z,593.00
2023-07-31T01:23:18.992Z,595.00
2023-07-31T01:24:19.040Z,598.00
2023-07-31T01:25:19.113Z,599.00
2023-07-31T01:26:19.181Z,599.00
2023-07-31T01:27:19.248Z,599.00
2023-07-31T01:28:19.408Z,598.00
2023-07-31T01:29:19.357Z,597.00
2023-07-31T01:30:19.421Z,601.00
2023-07-31T01:31:19.549Z,595.00
2023-07-31T01:32:19.618Z,598.00
2023-07-31T01:33:19.603Z,593.00
2023-07-31T01:34:19.666Z,598.00
2023-07-31T01:35:19.740Z,597.00
2023-07-31T01:36:19.804Z,596.00
2023-07-31T01:37:19.878Z,598.00
2023-07-31T01:38:19.909Z,601.00
2023-07-31T01:39:19.982Z,599.00
2023-07-31T01:40:20.028Z,595.00
2023-07-31T01:41:20.096Z,598.00
2023-07-31T01:42:20.162Z,594.00
2023-07-31T01:43:20.218Z,594.00
2023-07-31T01:44:20.287Z,595.00
2023-07-31T01:45:20.328Z,597.00
2023-07-31T01:46:20.410Z,594.00
2023-07-31T01:47:20.548Z,594.00
2023-07-31T01:48:20.471Z,596.00
2023-07-31T01:49:20.519Z,596.00
2023-07-31T01:50:20.565Z,598.00
2023-07-31T01:51:20.614Z,601.00
2023-07-31T01:52:20.648Z,593.00
2023-07-31T01:53:20.686Z,592.00
2023-07-31T01:54:20.739Z,595.00
2023-07-31T01:55:20.772Z,599.00
2023-07-31T01:56:20.825Z,597.00
2023-07-31T01:57:20.895Z,594.00
2023-07-31T01:58:20.940Z,592.00
2023-07-31T01:59:21.004Z,595.00
2023-07-31T02:00:21.069Z,592.00
2023-07-31T02:01:21.210Z,593.00
2023-07-31T02:02:21.264Z,590.00
2023-07-31T02:03:21.375Z,595.00
2023-07-31T02:04:21.316Z,594.00
2023-07-31T02:05:21.368Z,594.00
2023-07-31T02:06:21.412Z,597.00
2023-07-31T02:07:21.481Z,591.00
2023-07-31T02:08:21.554Z,596.00
2023-07-31T02:09:21.624Z,594.00
2023-07-31T02:10:21.670Z,594.00
2023-07-31T02:11:21.740Z,595.00
2023-07-31T02:12:21.810Z,593.00
2023-07-31T02:13:21.868Z,597.00
2023-07-31T02:14:21.905Z,595.00
2023-07-31T02:15:21.961Z,599.00
2023-07-31T02:16:22.037Z,596.00
2023-07-31T02:17:22.062Z,596.00
2023-07-31T02:18:22.103Z,600.00
2023-07-31T02:19:22.153Z,597.00
2023-07-31T02:20:22.192Z,597.00
2023-07-31T02:21:22.258Z,598.00
2023-07-31T02:22:22.303Z,599.00
2023-07-31T02:23:22.373Z,596.00
2023-07-31T02:24:22.406Z,593.00
2023-07-31T02:25:22.451Z,598.00
2023-07-31T02:26:22.508Z,591.00
2023-07-31T02:27:22.582Z,596.00
2023-07-31T02:28:22.646Z,592.00
2023-07-31T02:29:22.678Z,592.00
2023-07-31T02:30:22.730Z,595.00
2023-07-31T02:31:23.478Z,595.00
2023-07-31T02:32:22.873Z,596.00
2023-07-31T02:33:22.929Z,597.00
2023-07-31T02:34:22.962Z,601.00
2023-07-31T02:35:23.042Z,599.00
2023-07-31T02:36:23.108Z,598.00
2023-07-31T02:37:23.172Z,596.00
2023-07-31T02:38:23.253Z,597.00
2023-07-31T02:39:23.271Z,595.00
2023-07-31T02:40:23.315Z,595.00
2023-07-31T02:41:23.354Z,594.00
2023-07-31T02:42:23.411Z,596.00
2023-07-31T02:43:23.449Z,596.00
2023-07-31T02:44:23.492Z,595.00
2023-07-31T02:45:23.535Z,597.00
2023-07-31T02:46:23.788Z,594.00
2023-07-31T02:47:23.684Z,594.00
2023-07-31T02:48:23.694Z,596.00
2023-07-31T02:49:23.741Z,596.00
2023-07-31T02:50:23.793Z,594.00
2023-07-31T02:51:23.846Z,594.00
2023-07-31T02:52:23.891Z,595.00
2023-07-31T02:53:23.943Z,596.00
2023-07-31T02:54:23.979Z,604.00
2023-07-31T02:55:24.004Z,589.00
2023-07-31T02:56:24.107Z,600.00
2023-07-31T02:57:24.098Z,596.00
2023-07-31T02:58:24.145Z,599.00
2023-07-31T02:59:24.201Z,600.00
2023-07-31T03:00:24.249Z,597.00
2023-07-31T03:01:24.342Z,596.00
2023-07-31T03:02:24.516Z,598.00
2023-07-31T03:03:24.488Z,600.00
2023-07-31T03:04:24.481Z,598.00
2023-07-31T03:05:24.571Z,597.00
2023-07-31T03:06:24.619Z,593.00
2023-07-31T03:07:24.619Z,599.00
2023-07-31T03:08:24.655Z,595.00
2023-07-31T03:09:24.685Z,595.00
2023-07-31T03:10:24.757Z,597.00
2023-07-31T03:11:24.796Z,596.00
2023-07-31T03:12:24.838Z,593.00
2023-07-31T03:13:24.884Z,596.00
2023-07-31T03:14:24.932Z,598.00
2023-07-31T03:15:24.979Z,600.00
2023-07-31T03:16:25.073Z,596.00
2023-07-31T03:17:25.073Z,598.00
2023-07-31T03:18:25.112Z,597.00
2023-07-31T03:19:25.185Z,594.00
2023-07-31T03:20:25.223Z,600.00
2023-07-31T03:21:25.289Z,600.00
2023-07-31T03:22:25.351Z,596.00
2023-07-31T03:23:25.420Z,595.00
2023-07-31T03:24:25.491Z,597.00
2023-07-31T03:25:25.543Z,596.00
2023-07-31T03:26:25.602Z,598.00
2023-07-31T03:27:25.671Z,596.00
2023-07-31T03:28:25.771Z,594.00
2023-07-31T03:29:25.771Z,596.00
2023-07-31T03:30:25.818Z,594.00
2023-07-31T03:31:25.945Z,592.00
2023-07-31T03:32:26.015Z,594.00
2023-07-31T03:33:25.967Z,596.00
2023-07-31T03:34:26.001Z,593.00
2023-07-31T03:35:26.044Z,600.00
2023-07-31T03:36:26.093Z,596.00
2023-07-31T03:37:26.141Z,597.00
2023-07-31T03:38:26.200Z,593.00
2023-07-31T03:39:26.270Z,596.00
2023-07-31T03:40:26.306Z,599.00
2023-07-31T03:41:26.377Z,593.00
2023-07-31T03:42:26.425Z,598.00
2023-07-31T03:43:26.470Z,596.00
2023-07-31T03:44:26.531Z,596.00
2023-07-31T03:45:26.578Z,595.00
2023-07-31T03:46:26.663Z,598.00
2023-07-31T03:47:26.706Z,600.00
2023-07-31T03:48:26.732Z,594.00
2023-07-31T03:49:26.797Z,597.00
2023-07-31T03:50:26.845Z,596.00
2023-07-31T03:51:26.998Z,595.00
2023-07-31T03:52:26.944Z,598.00
2023-07-31T03:53:26.980Z,595.00
2023-07-31T03:54:27.074Z,595.00
2023-07-31T03:55:27.102Z,593.00
2023-07-31T03:56:27.146Z,596.00
2023-07-31T03:57:27.203Z,598.00
2023-07-31T03:58:27.260Z,596.00
2023-07-31T03:59:27.331Z,598.00
2023-07-31T04:00:27.373Z,593.00
2023-07-31T04:01:27.499Z,602.00
2023-07-31T04:02:27.570Z,597.00
2023-07-31T04:03:27.593Z,596.00
2023-07-31T04:04:27.626Z,599.00
2023-07-31T04:05:27.718Z,596.00
2023-07-31T04:06:27.759Z,596.00
2023-07-31T04:07:27.794Z,599.00
2023-07-31T04:08:27.859Z,598.00
2023-07-31T04:09:27.889Z,599.00
2023-07-31T04:10:27.947Z,595.00
2023-07-31T04:11:27.994Z,595.00
2023-07-31T04:12:28.015Z,597.00
2023-07-31T04:13:28.063Z,595.00
2023-07-31T04:14:28.106Z,598.00
2023-07-31T04:15:28.139Z,594.00
2023-07-31T04:16:28.211Z,601.00
2023-07-31T04:17:28.220Z,595.00
2023-07-31T04:18:28.240Z,592.00
2023-07-31T04:19:28.287Z,595.00
2023-07-31T04:20:28.355Z,595.00
2023-07-31T04:21:28.426Z,596.00
2023-07-31T04:22:28.469Z,596.00
2023-07-31T04:23:28.536Z,593.00
2023-07-31T04:24:28.597Z,592.00
2023-07-31T04:25:28.664Z,591.00
2023-07-31T04:26:28.711Z,592.00
2023-07-31T04:27:28.778Z,603.00
2023-07-31T04:28:28.916Z,593.00
2023-07-31T04:29:28.899Z,595.00
2023-07-31T04:30:28.957Z,596.00
2023-07-31T04:31:29.054Z,596.00
2023-07-31T04:32:29.143Z,595.00
2023-07-31T04:33:29.159Z,592.00
2023-07-31T04:34:29.249Z,593.00
2023-07-31T04:35:29.271Z,599.00
2023-07-31T04:36:29.364Z,593.00
2023-07-31T04:37:29.393Z,594.00
2023-07-31T04:38:29.464Z,597.00
2023-07-31T04:39:29.531Z,594.00
2023-07-31T04:40:29.580Z,591.00
2023-07-31T04:41:29.627Z,591.00
2023-07-31T04:42:29.668Z,598.00
2023-07-31T04:43:29.725Z,591.00
2023-07-31T04:44:29.796Z,595.00
2023-07-31T04:45:29.867Z,595.00
2023-07-31T04:46:29.923Z,595.00
2023-07-31T04:47:30.003Z,598.00
2023-07-31T04:48:30.032Z,592.00
2023-07-31T04:49:30.084Z,595.00
2023-07-31T04:50:30.165Z,598.00
2023-07-31T04:51:30.218Z,592.00
2023-07-31T04:52:30.287Z,595.00
2023-07-31T04:53:30.372Z,590.00
2023-07-31T04:54:30.412Z,593.00
2023-07-31T04:55:30.477Z,594.00
2023-07-31T04:56:30.532Z,591.00
2023-07-31T04:57:30.630Z,593.00
2023-07-31T04:58:30.642Z,589.00
2023-07-31T04:59:30.726Z,591.00
2023-07-31T05:00:30.780Z,591.00
2023-07-31T05:01:30.841Z,591.00
2023-07-31T05:02:30.961Z,589.00
2023-07-31T05:03:30.995Z,587.00
2023-07-31T05:04:30.932Z,588.00
2023-07-31T05:05:30.998Z,591.00
2023-07-31T05:06:31.062Z,591.00
2023-07-31T05:07:31.093Z,589.00
2023-07-31T05:08:31.156Z,593.00
2023-07-31T05:09:31.208Z,589.00
2023-07-31T05:10:31.293Z,585.00
2023-07-31T05:11:31.361Z,589.00
2023-07-31T05:12:31.391Z,590.00
2023-07-31T05:13:31.467Z,585.00
2023-07-31T05:14:31.518Z,589.00
2023-07-31T05:15:31.593Z,586.00
2023-07-31T05:16:31.687Z,589.00
2023-07-31T05:17:31.780Z,589.00
2023-07-31T05:18:31.791Z,587.00
2023-07-31T05:19:31.820Z,587.00
2023-07-31T05:20:31.862Z,590.00
2023-07-31T05:21:31.888Z,586.00
2023-07-31T05:22:31.942Z,586.00
2023-07-31T05:23:31.969Z,589.00
2023-07-31T05:24:32.013Z,590.00
2023-07-31T05:25:32.050Z,587.00
2023-07-31T05:26:32.077Z,585.00
2023-07-31T05:27:32.105Z,589.00
2023-07-31T05:28:32.203Z,587.00
2023-07-31T05:29:32.230Z,590.00
2023-07-31T05:30:32.260Z,583.00
2023-07-31T05:31:32.299Z,583.00
2023-07-31T05:32:32.430Z,584.00
2023-07-31T05:33:32.402Z,587.00
2023-07-31T05:34:32.438Z,585.00
2023-07-31T05:35:32.485Z,587.00
2023-07-31T05:36:32.532Z,591.00
2023-07-31T05:37:32.553Z,591.00
2023-07-31T05:38:32.621Z,583.00
2023-07-31T05:39:32.674Z,584.00
2023-07-31T05:40:32.686Z,586.00
2023-07-31T05:41:32.742Z,584.00
2023-07-31T05:42:32.781Z,585.00
2023-07-31T05:43:32.852Z,586.00
2023-07-31T05:44:32.893Z,586.00
2023-07-31T05:45:32.963Z,583.00
2023-07-31T05:46:33.071Z,586.00
2023-07-31T05:47:33.075Z,586.00
2023-07-31T05:48:33.141Z,586.00
2023-07-31T05:49:33.194Z,583.00
2023-07-31T05:50:33.261Z,582.00
2023-07-31T05:51:33.334Z,584.00
2023-07-31T05:52:33.411Z,584.00
2023-07-31T05:53:33.509Z,583.00
2023-07-31T05:54:33.520Z,577.00
2023-07-31T05:55:33.586Z,577.00
2023-07-31T05:56:33.667Z,581.00
2023-07-31T05:57:33.714Z,580.00
2023-07-31T05:58:33.774Z,579.00
2023-07-31T05:59:33.840Z,579.00
2023-07-31T06:00:33.896Z,577.00
2023-07-31T06:01:33.980Z,580.00
2023-07-31T06:02:34.097Z,577.00
2023-07-31T06:03:34.209Z,578.00
2023-07-31T06:04:34.229Z,578.00
2023-07-31T06:05:34.189Z,578.00
2023-07-31T06:06:34.257Z,579.00
2023-07-31T06:07:34.303Z,575.00
2023-07-31T06:08:34.375Z,574.00
2023-07-31T06:09:34.429Z,575.00
2023-07-31T06:10:34.492Z,574.00
2023-07-31T06:11:34.571Z,576.00
2023-07-31T06:12:34.601Z,574.00
2023-07-31T06:13:34.663Z,575.00
2023-07-31T06:14:34.694Z,576.00
2023-07-31T06:15:34.766Z,575.00
2023-07-31T06:16:34.816Z,574.00
2023-07-31T06:17:34.900Z,576.00
2023-07-31T06:18:34.911Z,571.00
2023-07-31T06:19:34.997Z,571.00
2023-07-31T06:20:35.035Z,572.00
2023-07-31T06:21:35.082Z,570.00
2023-07-31T06:22:35.150Z,572.00
2023-07-31T06:23:35.194Z,572.00
2023-07-31T06:24:35.245Z,572.00
2023-07-31T06:25:35.284Z,570.00
2023-07-31T06:26:35.431Z,573.00
2023-07-31T06:27:35.407Z,571.00
2023-07-31T06:28:35.554Z,573.00
2023-07-31T06:29:35.517Z,570.00
2023-07-31T06:30:35.579Z,568.00
2023-07-31T06:31:35.775Z,570.00
2023-07-31T06:32:35.801Z,567.00
2023-07-31T06:33:35.774Z,569.00
2023-07-31T06:34:35.821Z,569.00
2023-07-31T06:35:35.890Z,571.00
2023-07-31T06:36:35.963Z,569.00
2023-07-31T06:37:37.964Z,568.00
2023-07-31T06:38:36.074Z,568.00
2023-07-31T06:39:36.119Z,567.00
2023-07-31T06:40:36.186Z,568.00
2023-07-31T06:41:36.268Z,567.00
2023-07-31T06:42:36.301Z,566.00
2023-07-31T06:43:36.347Z,566.00
2023-07-31T06:44:36.404Z,566.00
2023-07-31T06:45:36.518Z,565.00
2023-07-31T06:46:36.538Z,566.00
2023-07-31T06:47:36.637Z,564.00
2023-07-31T06:48:36.626Z,563.00
2023-07-31T06:49:36.688Z,566.00
2023-07-31T06:50:36.770Z,564.00
2023-07-31T06:51:36.791Z,565.00
2023-07-31T06:52:36.845Z,562.00
2023-07-31T06:53:36.903Z,563.00
2023-07-31T06:54:36.962Z,563.00
2023-07-31T06:55:37.012Z,566.00
2023-07-31T06:56:39.856Z,562.00
2023-07-31T06:57:37.054Z,575.00
2023-07-31T06:58:37.049Z,568.00
2023-07-31T06:59:37.049Z,563.00
2023-07-31T07:00:37.039Z,562.00
2023-07-31T07:01:37.088Z,562.00
2023-07-31T07:02:37.065Z,563.00
2023-07-31T07:03:37.014Z,563.00
2023-07-31T07:04:37.033Z,562.00
2023-07-31T07:05:37.136Z,562.00
2023-07-31T07:06:37.068Z,562.00
2023-07-31T07:07:36.985Z,565.00
2023-07-31T07:08:36.982Z,566.00
2023-07-31T07:09:36.970Z,563.00
2023-07-31T07:10:36.982Z,565.00
2023-07-31T07:11:36.958Z,565.00
2023-07-31T07:12:37.056Z,563.00
2023-07-31T07:13:39.289Z,562.00
2023-07-31T07:14:36.937Z,571.00
2023-07-31T07:15:36.923Z,571.00
2023-07-31T07:16:36.960Z,569.00
2023-07-31T07:17:36.938Z,571.00
2023-07-31T07:18:39.472Z,566.00
2023-07-31T07:19:36.899Z,567.00
2023-07-31T07:20:36.894Z,568.00
2023-07-31T07:21:36.894Z,568.00
2023-07-31T07:22:36.891Z,569.00
2023-07-31T07:23:36.875Z,569.00
2023-07-31T07:24:36.856Z,569.00
2023-07-31T07:25:36.865Z,565.00
2023-07-31T07:26:36.857Z,562.00
2023-07-31T07:27:36.858Z,565.00
2023-07-31T07:28:36.861Z,561.00
2023-07-31T07:29:36.832Z,561.00
2023-07-31T07:30:36.867Z,562.00
2023-07-31T07:31:36.849Z,562.00
2023-07-31T07:32:36.977Z,561.00
2023-07-31T07:33:36.955Z,561.00
2023-07-31T07:34:37.047Z,562.00
2023-07-31T07:35:37.059Z,564.00
2023-07-31T07:36:37.468Z,561.00
2023-07-31T07:37:37.197Z,564.00
2023-07-31T07:38:37.232Z,561.00
2023-07-31T07:39:37.310Z,561.00
2023-07-31T07:40:37.341Z,562.00
2023-07-31T07:41:37.626Z,562.00
2023-07-31T07:42:37.450Z,564.00
2023-07-31T07:43:37.513Z,563.00
2023-07-31T07:44:37.642Z,562.00
2023-07-31T07:45:37.613Z,562.00
2023-07-31T07:46:38.004Z,566.00
2023-07-31T07:47:37.773Z,563.00
2023-07-31T07:48:37.783Z,562.00
2023-07-31T07:49:37.820Z,567.00
2023-07-31T07:50:37.889Z,561.00
2023-07-31T07:51:38.202Z,563.00
2023-07-31T07:52:37.994Z,561.00
2023-07-31T07:53:38.044Z,562.00
2023-07-31T07:54:38.101Z,560.00
2023-07-31T07:55:38.160Z,564.00
2023-07-31T07:56:38.713Z,559.00
2023-07-31T07:57:38.253Z,563.00
2023-07-31T07:58:38.305Z,560.00
2023-07-31T07:59:38.356Z,563.00
2023-07-31T08:00:38.497Z,564.00
2023-07-31T08:01:38.478Z,561.00
2023-07-31T08:02:38.587Z,562.00
2023-07-31T08:03:38.640Z,560.00
2023-07-31T08:04:38.645Z,558.00
2023-07-31T08:05:38.702Z,558.00
2023-07-31T08:06:39.089Z,559.00
2023-07-31T08:07:38.806Z,560.00
2023-07-31T08:08:38.865Z,559.00
2023-07-31T08:09:38.906Z,559.00
2023-07-31T08:10:38.966Z,559.00
2023-07-31T08:11:39.016Z,558.00
2023-07-31T08:12:39.137Z,558.00
2023-07-31T08:13:39.127Z,558.00
2023-07-31T08:14:39.174Z,557.00
2023-07-31T08:15:39.230Z,556.00
2023-07-31T08:16:39.666Z,555.00
2023-07-31T08:17:39.350Z,557.00
2023-07-31T08:18:39.508Z,555.00
2023-07-31T08:19:39.451Z,555.00
2023-07-31T08:20:39.506Z,557.00
2023-07-31T08:21:39.547Z,556.00
2023-07-31T08:22:39.612Z,555.00
2023-07-31T08:23:39.654Z,557.00
2023-07-31T08:24:39.720Z,556.00
2023-07-31T08:25:39.764Z,556.00
2023-07-31T08:26:40.015Z,558.00
2023-07-31T08:27:39.864Z,555.00
2023-07-31T08:28:39.960Z,559.00
2023-07-31T08:29:40.007Z,561.00
2023-07-31T08:30:40.057Z,560.00
2023-07-31T08:31:40.093Z,558.00
2023-07-31T08:32:40.203Z,559.00
2023-07-31T08:33:40.239Z,556.00
2023-07-31T08:34:40.254Z,556.00
2023-07-31T08:35:40.317Z,556.00
2023-07-31T08:36:40.638Z,558.00
2023-07-31T08:37:40.421Z,562.00
2023-07-31T08:38:40.509Z,556.00
2023-07-31T08:39:40.542Z,559.00
2023-07-31T08:40:40.588Z,556.00
2023-07-31T08:41:40.626Z,556.00
2023-07-31T08:42:40.703Z,555.00
2023-07-31T08:43:40.750Z,553.00
2023-07-31T08:44:40.818Z,553.00
2023-07-31T08:45:40.855Z,553.00
2023-07-31T08:46:41.188Z,557.00
2023-07-31T08:47:40.986Z,552.00
2023-07-31T08:48:41.015Z,551.00
2023-07-31T08:49:41.072Z,554.00
2023-07-31T08:50:41.115Z,552.00
2023-07-31T08:51:41.175Z,554.00
2023-07-31T08:52:41.227Z,550.00
2023-07-31T08:53:41.290Z,550.00
2023-07-31T08:54:41.338Z,550.00
2023-07-31T08:55:41.404Z,549.00
2023-07-31T08:56:41.765Z,547.00
2023-07-31T08:57:41.488Z,546.00
2023-07-31T08:58:41.536Z,548.00
2023-07-31T08:59:41.594Z,546.00
2023-07-31T09:00:41.660Z,548.00
2023-07-31T09:01:41.733Z,545.00
2023-07-31T09:02:41.840Z,547.00
2023-07-31T09:03:41.899Z,546.00
2023-07-31T09:04:41.878Z,547.00
2023-07-31T09:05:41.919Z,550.00
2023-07-31T09:06:42.249Z,545.00
2023-07-31T09:07:42.044Z,545.00
2023-07-31T09:08:42.109Z,545.00
2023-07-31T09:09:42.129Z,546.00
2023-07-31T09:10:42.178Z,544.00
2023-07-31T09:11:42.235Z,545.00
2023-07-31T09:12:42.307Z,544.00
2023-07-31T09:13:42.359Z,544.00
2023-07-31T09:14:42.448Z,543.00
2023-07-31T09:15:42.468Z,547.00
2023-07-31T09:16:42.931Z,545.00
2023-07-31T09:17:42.598Z,544.00
2023-07-31T09:18:42.634Z,543.00
2023-07-31T09:19:42.677Z,544.00
2023-07-31T09:20:42.738Z,545.00
2023-07-31T09:21:42.839Z,545.00
2023-07-31T09:22:42.851Z,545.00
2023-07-31T09:23:42.913Z,545.00
2023-07-31T09:24:42.958Z,548.00
2023-07-31T09:25:43.013Z,548.00
2023-07-31T09:26:43.115Z,547.00
2023-07-31T09:27:43.135Z,546.00
2023-07-31T09:28:43.197Z,547.00
2023-07-31T09:29:43.253Z,548.00
2023-07-31T09:30:43.304Z,547.00
2023-07-31T09:31:43.438Z,548.00
2023-07-31T09:32:43.459Z,547.00
2023-07-31T09:33:43.470Z,547.00
2023-07-31T09:34:43.522Z,546.00
2023-07-31T09:35:43.590Z,547.00
2023-07-31T09:36:43.671Z,545.00
2023-07-31T09:37:43.690Z,547.00
2023-07-31T09:38:43.751Z,547.00
2023-07-31T09:39:43.827Z,549.00
2023-07-31T09:40:43.862Z,549.00
2023-07-31T09:41:43.932Z,547.00
2023-07-31T09:42:43.989Z,547.00
2023-07-31T09:43:44.039Z,546.00
2023-07-31T09:44:44.080Z,547.00
2023-07-31T09:45:44.191Z,547.00
2023-07-31T09:46:44.632Z,548.00
2023-07-31T09:47:44.378Z,548.00
2023-07-31T09:48:44.353Z,546.00
2023-07-31T09:49:44.388Z,547.00
2023-07-31T09:50:44.434Z,548.00
2023-07-31T09:51:44.490Z,548.00
2023-07-31T09:52:44.548Z,545.00
2023-07-31T09:53:44.622Z,548.00
2023-07-31T09:54:44.664Z,548.00
2023-07-31T09:55:44.726Z,547.00
2023-07-31T09:56:44.786Z,549.00
2023-07-31T09:57:44.818Z,548.00
2023-07-31T09:58:44.892Z,547.00
2023-07-31T09:59:44.953Z,548.00
2023-07-31T10:00:45.005Z,547.00
2023-07-31T10:01:45.160Z,548.00
2023-07-31T10:02:45.166Z,547.00
2023-07-31T10:03:45.190Z,548.00
2023-07-31T10:04:46.759Z,546.00
2023-07-31T10:05:45.274Z,547.00
2023-07-31T10:06:45.322Z,546.00
2023-07-31T10:07:45.383Z,548.00
2023-07-31T10:08:45.447Z,546.00
2023-07-31T10:09:45.505Z,548.00
2023-07-31T10:10:45.546Z,547.00
2023-07-31T10:11:45.608Z,546.00
2023-07-31T10:12:45.648Z,545.00
2023-07-31T10:13:45.711Z,545.00
2023-07-31T10:14:45.761Z,545.00
2023-07-31T10:15:45.874Z,545.00
2023-07-31T10:16:45.888Z,549.00
2023-07-31T10:17:45.953Z,545.00
2023-07-31T10:18:45.994Z,549.00
2023-07-31T10:19:46.095Z,550.00
2023-07-31T10:20:46.115Z,548.00
2023-07-31T10:21:46.164Z,551.00
2023-07-31T10:22:46.204Z,549.00
2023-07-31T10:23:46.258Z,550.00
2023-07-31T10:24:46.344Z,549.00
2023-07-31T10:25:46.365Z,549.00
2023-07-31T10:26:46.426Z,547.00
2023-07-31T10:27:46.478Z,545.00
2023-07-31T10:28:46.578Z,545.00
2023-07-31T10:29:46.596Z,548.00
2023-07-31T10:30:46.665Z,547.00
2023-07-31T10:31:46.696Z,545.00
2023-07-31T10:32:46.802Z,548.00
2023-07-31T10:33:46.819Z,546.00
2023-07-31T10:34:46.904Z,548.00
2023-07-31T10:35:46.934Z,549.00
2023-07-31T10:36:46.983Z,548.00
2023-07-31T10:37:47.042Z,547.00
2023-07-31T10:38:47.092Z,547.00
2023-07-31T10:39:47.145Z,547.00
2023-07-31T10:40:47.262Z,549.00
2023-07-31T10:41:47.290Z,548.00
2023-07-31T10:42:47.309Z,548.00
2023-07-31T10:43:47.365Z,548.00
2023-07-31T10:44:47.435Z,549.00
2023-07-31T10:45:47.484Z,547.00
2023-07-31T10:46:47.558Z,546.00
2023-07-31T10:47:47.629Z,548.00
2023-07-31T10:48:47.649Z,548.00
2023-07-31T10:49:47.685Z,546.00
2023-07-31T10:50:47.811Z,548.00
2023-07-31T10:51:47.797Z,551.00
2023-07-31T10:52:47.844Z,548.00
2023-07-31T10:53:47.903Z,546.00
2023-07-31T10:54:47.962Z,548.00
2023-07-31T10:55:48.011Z,545.00
2023-07-31T10:56:48.132Z,548.00
2023-07-31T10:57:48.126Z,547.00
2023-07-31T10:58:48.172Z,548.00
2023-07-31T10:59:48.228Z,548.00
2023-07-31T11:00:48.328Z,546.00
2023-07-31T11:01:48.332Z,545.00
2023-07-31T11:02:48.443Z,547.00
2023-07-31T11:03:48.627Z,546.00
2023-07-31T11:04:48.512Z,547.00
2023-07-31T11:05:48.585Z,546.00
2023-07-31T11:06:48.600Z,547.00
2023-07-31T11:07:48.646Z,547.00
2023-07-31T11:08:48.705Z,549.00
2023-07-31T11:09:48.752Z,546.00
2023-07-31T11:10:48.823Z,548.00
2023-07-31T11:11:48.867Z,545.00
2023-07-31T11:12:48.917Z,547.00
2023-07-31T11:13:48.967Z,546.00
2023-07-31T11:14:49.021Z,545.00
2023-07-31T11:15:49.064Z,549.00
2023-07-31T11:16:49.124Z,548.00
2023-07-31T11:17:49.253Z,548.00
2023-07-31T11:18:49.217Z,543.00
2023-07-31T11:19:49.265Z,546.00
2023-07-31T11:20:49.339Z,547.00
2023-07-31T11:21:49.368Z,547.00
2023-07-31T11:22:49.429Z,547.00
2023-07-31T11:23:49.469Z,545.00
2023-07-31T11:24:49.512Z,546.00
2023-07-31T11:25:49.554Z,546.00
2023-07-31T11:26:49.623Z,545.00
2023-07-31T11:27:49.660Z,546.00
2023-07-31T11:28:49.697Z,547.00
2023-07-31T11:29:49.752Z,545.00
2023-07-31T11:30:49.847Z,549.00
2023-07-31T11:31:49.840Z,546.00
2023-07-31T11:32:49.901Z,546.00
2023-07-31T11:33:49.956Z,545.00
2023-07-31T11:34:49.979Z,545.00
2023-07-31T11:35:50.035Z,547.00
2023-07-31T11:36:50.077Z,545.00
2023-07-31T11:37:50.113Z,547.00
2023-07-31T11:38:50.162Z,545.00
2023-07-31T11:39:50.209Z,546.00
2023-07-31T11:40:50.286Z,547.00
2023-07-31T11:41:50.295Z,546.00
2023-07-31T11:42:50.380Z,546.00
2023-07-31T11:43:50.402Z,546.00
2023-07-31T11:44:50.441Z,547.00
2023-07-31T11:45:50.600Z,546.00
2023-07-31T11:46:50.570Z,546.00
2023-07-31T11:47:50.614Z,547.00
2023-07-31T11:48:50.619Z,547.00
2023-07-31T11:49:50.657Z,547.00
2023-07-31T11:50:50.735Z,547.00
2023-07-31T11:51:50.742Z,550.00
2023-07-31T11:52:50.785Z,547.00
2023-07-31T11:53:50.831Z,549.00
2023-07-31T11:54:50.902Z,548.00
2023-07-31T11:55:50.929Z,548.00
2023-07-31T11:56:50.975Z,546.00
2023-07-31T11:57:51.015Z,549.00
2023-07-31T11:58:51.081Z,546.00
2023-07-31T11:59:51.110Z,547.00
2023-07-31T12:00:51.157Z,550.00
2023-07-31T12:01:51.250Z,549.00
2023-07-31T12:02:51.286Z,549.00
2023-07-31T12:03:51.343Z,547.00
2023-07-31T12:04:51.333Z,547.00
2023-07-31T12:05:51.386Z,547.00
2023-07-31T12:06:51.425Z,551.00
2023-07-31T12:07:51.480Z,548.00
2023-07-31T12:08:51.533Z,548.00
2023-07-31T12:09:51.566Z,545.00
2023-07-31T12:10:51.609Z,546.00
2023-07-31T12:11:51.674Z,547.00
2023-07-31T12:12:51.705Z,548.00
2023-07-31T12:13:51.756Z,546.00
2023-07-31T12:14:51.795Z,547.00
2023-07-31T12:15:51.843Z,546.00
2023-07-31T12:16:51.920Z,548.00
2023-07-31T12:17:51.956Z,547.00
2023-07-31T12:18:51.969Z,547.00
2023-07-31T12:19:52.020Z,549.00
2023-07-31T12:20:52.065Z,548.00
2023-07-31T12:21:52.099Z,549.00
2023-07-31T12:22:52.140Z,548.00
2023-07-31T12:23:52.187Z,550.00
2023-07-31T12:24:52.235Z,550.00
2023-07-31T12:25:52.280Z,549.00
2023-07-31T12:26:52.350Z,549.00
2023-07-31T12:27:52.372Z,548.00
2023-07-31T12:28:52.412Z,549.00