createdAt,value
2023-01-17T00:00:33.208Z,976.72
2023-01-17T00:03:06.322Z,976.74
2023-01-17T00:05:39.350Z,976.74
2023-01-17T00:08:12.253Z,976.73
2023-01-17T00:10:45.456Z,976.73
2023-01-17T00:13:18.331Z,976.72
2023-01-17T00:15:51.309Z,976.74
2023-01-17T00:18:24.474Z,976.77
2023-01-17T00:20:57.613Z,976.81
2023-01-17T00:23:31.550Z,976.82
2023-01-17T00:26:05.490Z,976.85
2023-01-17T00:28:38.391Z,976.88
2023-01-17T00:31:11.461Z,976.89
2023-01-17T00:33:44.443Z,976.90
2023-01-17T00:36:17.501Z,976.92
2023-01-17T00:38:50.368Z,976.95
2023-01-17T00:41:26.351Z,976.98
2023-01-17T00:43:59.517Z,976.99
2023-01-17T00:46:32.577Z,977.05
2023-01-17T00:49:05.414Z,977.09
2023-01-17T00:51:38.413Z,977.14
2023-01-17T00:54:11.440Z,977.17
2023-01-17T00:56:44.285Z,977.21
2023-01-17T00:59:17.412Z,977.27
2023-01-17T01:01:50.823Z,977.32
2023-01-17T01:04:23.454Z,977.38
2023-01-17T01:06:56.441Z,977.43
2023-01-17T01:09:29.469Z,977.48
2023-01-17T01:12:02.488Z,977.53
2023-01-17T01:14:35.479Z,977.57
2023-01-17T01:17:08.555Z,977.59
2023-01-17T01:19:41.535Z,977.63
2023-01-17T01:22:14.497Z,977.67
2023-01-17T01:24:47.668Z,977.70
2023-01-17T01:27:21.582Z,977.75
2023-01-17T01:29:54.479Z,977.76
2023-01-17T01:32:27.472Z,977.81
2023-01-17T01:35:00.623Z,977.85
2023-01-17T01:37:33.532Z,977.88
2023-01-17T01:40:06.563Z,977.93
2023-01-17T01:42:53.473Z,977.98
2023-01-17T01:45:26.651Z,978.01
2023-01-17T01:47:59.518Z,978.06
2023-01-17T01:50:32.526Z,978.10
2023-01-17T01:53:05.567Z,978.14
2023-01-17T01:55:38.428Z,978.18
2023-01-17T01:58:11.538Z,978.21
2023-01-17T02:00:44.675Z,978.25
2023-01-17T02:03:17.492Z,978.29
2023-01-17T02:05:50.501Z,978.31
2023-01-17T02:08:23.612Z,978.32
2023-01-17T02:10:56.634Z,978.34
2023-01-17T02:13:29.636Z,978.35
2023-01-17T02:16:02.576Z,978.37
2023-01-17T02:18:35.572Z,978.38
2023-01-17T02:21:08.645Z,978.40
2023-01-17T02:23:41.274Z,978.42
2023-01-17T02:26:14.577Z,978.43
2023-01-17T02:28:47.608Z,978.42
2023-01-17T02:31:20.604Z,978.44
2023-01-17T02:33:53.585Z,978.44
2023-01-17T02:36:26.695Z,978.43
2023-01-17T02:38:59.643Z,978.42
2023-01-17T02:41:32.584Z,978.43
2023-01-17T02:44:05.638Z,978.41
2023-01-17T02:46:38.588Z,978.42
2023-01-17T02:49:11.680Z,978.42
2023-01-17T02:51:44.597Z,978.42
2023-01-17T02:54:17.658Z,978.42
2023-01-17T02:56:50.706Z,978.42
2023-01-17T02:59:23.310Z,978.43
2023-01-17T03:01:56.888Z,978.46
2023-01-17T03:04:29.630Z,978.46
2023-01-17T03:07:02.627Z,978.47
2023-01-17T03:09:35.743Z,978.49
2023-01-17T03:12:08.793Z,978.48
2023-01-17T03:14:47.661Z,978.48
2023-01-17T03:17:20.389Z,978.47
2023-01-17T03:19:53.429Z,978.47
2023-01-17T03:22:26.749Z,978.48
2023-01-17T03:24:59.614Z,978.48
2023-01-17T03:27:32.659Z,978.49
2023-01-17T03:30:05.632Z,978.49
2023-01-17T03:32:38.699Z,978.49
2023-01-17T03:35:11.614Z,978.50
2023-01-17T03:37:44.681Z,978.52
2023-01-17T03:40:17.855Z,978.54
2023-01-17T03:42:51.746Z,978.56
2023-01-17T03:45:24.670Z,978.57
2023-01-17T03:47:57.881Z,978.58
2023-01-17T03:50:30.652Z,978.59
2023-01-17T03:53:03.709Z,978.59
2023-01-17T03:55:36.795Z,978.59
2023-01-17T03:58:09.784Z,978.59
2023-01-17T04:00:42.500Z,978.62
2023-01-17T04:03:15.718Z,978.65
2023-01-17T04:05:48.743Z,978.67
2023-01-17T04:08:21.790Z,978.71
2023-01-17T04:10:54.517Z,978.73
2023-01-17T04:13:27.881Z,978.74
2023-01-17T04:16:00.690Z,978.78
2023-01-17T04:18:33.941Z,978.80
2023-01-17T04:21:07.779Z,978.81
2023-01-17T04:23:40.816Z,978.82
2023-01-17T04:26:13.797Z,978.83
2023-01-17T04:28:46.855Z,978.85
2023-01-17T04:31:19.871Z,978.85
2023-01-17T04:33:52.877Z,978.88
2023-01-17T04:36:25.739Z,978.88
2023-01-17T04:38:58.832Z,978.87
2023-01-17T04:41:31.714Z,978.89
2023-01-17T04:44:04.533Z,978.89
2023-01-17T04:46:37.587Z,978.90
2023-01-17T04:49:10.524Z,978.92
2023-01-17T04:51:43.782Z,978.95
2023-01-17T04:54:16.815Z,978.99
2023-01-17T04:56:49.799Z,978.99
2023-01-17T04:59:22.926Z,979.02
2023-01-17T05:01:55.969Z,979.05
2023-01-17T05:04:28.799Z,979.06
2023-01-17T05:07:01.532Z,979.08
2023-01-17T05:09:34.535Z,979.10
2023-01-17T05:12:07.805Z,979.11
2023-01-17T05:14:40.848Z,979.13
2023-01-17T05:17:13.521Z,979.16
2023-01-17T05:19:52.675Z,979.15
2023-01-17T05:22:25.704Z,979.17
2023-01-17T05:24:58.637Z,979.17
2023-01-17T05:27:31.749Z,979.18
2023-01-17T05:30:10.549Z,979.20
2023-01-17T05:32:43.562Z,979.20
2023-01-17T05:35:16.551Z,979.20
2023-01-17T05:37:49.628Z,979.18
2023-01-17T05:40:22.660Z,979.19
2023-01-17T05:42:55.622Z,979.18
2023-01-17T05:45:28.959Z,979.16
2023-01-17T05:48:01.880Z,979.16
2023-01-17T05:50:35.007Z,979.17
2023-01-17T05:53:07.829Z,979.18
2023-01-17T05:55:41.005Z,979.19
2023-01-17T05:58:13.882Z,979.21
2023-01-17T06:00:46.838Z,979.20
2023-01-17T06:03:19.997Z,979.20
2023-01-17T06:05:53.030Z,979.20
2023-01-17T06:08:25.920Z,979.18
2023-01-17T06:10:58.649Z,979.16
2023-01-17T06:13:31.715Z,979.15
2023-01-17T06:16:04.714Z,979.16
2023-01-17T06:18:37.779Z,979.16
2023-01-17T06:21:10.629Z,979.16
2023-01-17T06:23:43.892Z,979.16
2023-01-17T06:26:20.273Z,979.15
2023-01-17T06:28:56.464Z,979.14
2023-01-17T06:31:30.110Z,979.14
2023-01-17T06:34:02.930Z,979.13
2023-01-17T06:36:49.873Z,979.13
2023-01-17T06:39:23.032Z,979.13
2023-01-17T06:41:55.934Z,979.14
2023-01-17T06:44:29.071Z,979.14
2023-01-17T06:47:01.950Z,979.15
2023-01-17T06:49:34.818Z,979.14
2023-01-17T06:52:07.946Z,979.13
2023-01-17T06:54:41.014Z,979.14
2023-01-17T06:57:13.785Z,979.14
2023-01-17T06:59:47.024Z,979.14
2023-01-17T07:02:20.108Z,979.11
2023-01-17T07:04:53.054Z,979.09
2023-01-17T07:07:26.039Z,979.07
2023-01-17T07:09:59.011Z,979.06
2023-01-17T07:12:32.052Z,979.04
2023-01-17T07:15:11.188Z,979.02
2023-01-17T07:17:44.013Z,979.01
2023-01-17T07:20:17.014Z,979.02
2023-01-17T07:22:50.007Z,979.02
2023-01-17T07:25:23.073Z,979.01
2023-01-17T07:27:56.007Z,978.99
2023-01-17T07:30:28.806Z,978.97
2023-01-17T07:33:01.800Z,978.96
2023-01-17T07:35:34.928Z,978.95
2023-01-17T07:38:08.009Z,978.95
2023-01-17T07:40:42.381Z,978.93
2023-01-17T07:43:13.737Z,978.92
2023-01-17T07:45:47.109Z,978.92
2023-01-17T07:48:20.054Z,978.88
2023-01-17T07:50:53.265Z,978.83
2023-01-17T07:53:27.259Z,978.82
2023-01-17T07:56:01.136Z,978.77
2023-01-17T07:58:33.806Z,978.73
2023-01-17T08:01:07.354Z,978.69
2023-01-17T08:03:40.399Z,978.65
2023-01-17T08:06:13.084Z,978.59
2023-01-17T08:08:46.075Z,978.54
2023-01-17T08:11:19.200Z,978.51
2023-01-17T08:13:52.221Z,978.47
2023-01-17T08:16:25.282Z,978.42
2023-01-17T08:18:58.144Z,978.38
2023-01-17T08:21:31.097Z,978.34
2023-01-17T08:24:04.116Z,978.31
2023-01-17T08:26:37.189Z,978.29
2023-01-17T08:29:10.184Z,978.28
2023-01-17T08:31:43.237Z,978.29
2023-01-17T08:34:15.884Z,978.29
2023-01-17T08:36:49.233Z,978.32
2023-01-17T08:39:22.196Z,978.33
2023-01-17T08:41:55.130Z,978.34
2023-01-17T08:44:28.124Z,978.34
2023-01-17T08:47:01.229Z,978.37
2023-01-17T08:49:34.170Z,978.38
2023-01-17T08:52:07.244Z,978.39
2023-01-17T08:54:40.175Z,978.39
2023-01-17T08:57:13.150Z,978.39
2023-01-17T08:59:46.209Z,978.40
2023-01-17T09:02:19.209Z,978.40
2023-01-17T09:04:52.208Z,978.41
2023-01-17T09:07:25.224Z,978.42
2023-01-17T09:09:58.191Z,978.42
2023-01-17T09:12:31.333Z,978.42
2023-01-17T09:15:04.264Z,978.45
2023-01-17T09:17:37.283Z,978.46
2023-01-17T09:20:10.239Z,978.50
2023-01-17T09:22:45.110Z,978.53
2023-01-17T09:25:16.207Z,978.56
2023-01-17T09:27:49.305Z,978.59
2023-01-17T09:30:22.228Z,978.60
2023-01-17T09:32:55.254Z,978.62
2023-01-17T09:35:28.331Z,978.64
2023-01-17T09:38:01.405Z,978.68
2023-01-17T09:40:34.933Z,978.70
2023-01-17T09:43:08.252Z,978.73
2023-01-17T09:45:41.381Z,978.74
2023-01-17T09:48:14.358Z,978.74
2023-01-17T09:50:47.264Z,978.74
2023-01-17T09:53:20.309Z,978.74
2023-01-17T09:55:53.321Z,978.76
2023-01-17T09:58:26.296Z,978.76
2023-01-17T10:00:59.626Z,978.75
2023-01-17T10:03:33.567Z,978.74
2023-01-17T10:06:06.319Z,978.75
2023-01-17T10:08:39.395Z,978.77
2023-01-17T10:11:12.324Z,978.78
2023-01-17T10:13:45.325Z,978.78
2023-01-17T10:16:18.348Z,978.79
2023-01-17T10:18:51.311Z,978.79
2023-01-17T10:21:24.280Z,978.80
2023-01-17T10:23:57.431Z,978.82
2023-01-17T10:26:31.376Z,978.80
2023-01-17T10:29:04.372Z,978.78
2023-01-17T10:31:37.322Z,978.78
2023-01-17T10:34:12.949Z,978.78
2023-01-17T10:36:46.330Z,978.78
2023-01-17T10:39:19.308Z,978.75
2023-01-17T10:41:52.386Z,978.74
2023-01-17T10:44:25.355Z,978.71
2023-01-17T10:46:58.333Z,978.71
2023-01-17T10:49:31.381Z,978.70
2023-01-17T10:52:04.383Z,978.68
2023-01-17T10:54:37.344Z,978.67
2023-01-17T10:57:10.092Z,978.68
2023-01-17T10:59:43.441Z,978.66
2023-01-17T11:02:16.419Z,978.65
2023-01-17T11:04:49.143Z,978.62
2023-01-17T11:07:22.082Z,978.58
2023-01-17T11:09:55.135Z,978.56
2023-01-17T11:12:28.280Z,978.52
2023-01-17T11:15:01.106Z,978.50
2023-01-17T11:17:34.081Z,978.48
2023-01-17T11:20:07.176Z,978.46
2023-01-17T11:22:40.282Z,978.43
2023-01-17T11:25:13.279Z,978.39
2023-01-17T11:27:46.551Z,978.34
2023-01-17T11:30:20.540Z,978.28
2023-01-17T11:32:53.477Z,978.24
2023-01-17T11:35:26.285Z,978.21
2023-01-17T11:37:59.763Z,978.18
2023-01-17T11:40:33.370Z,978.15
2023-01-17T11:43:06.411Z,978.11
2023-01-17T11:45:39.436Z,978.08
2023-01-17T11:48:12.425Z,978.03
2023-01-17T11:50:45.504Z,977.99
2023-01-17T11:53:18.430Z,977.95
2023-01-17T11:55:51.312Z,977.92
2023-01-17T11:58:24.420Z,977.90
2023-01-17T12:00:57.607Z,977.86
2023-01-17T12:03:30.527Z,977.83
2023-01-17T12:06:03.452Z,977.80
2023-01-17T12:08:36.290Z,977.80
2023-01-17T12:11:09.175Z,977.78
2023-01-17T12:13:42.342Z,977.75
2023-01-17T12:16:15.477Z,977.73
2023-01-17T12:18:48.573Z,977.71
2023-01-17T12:21:21.355Z,977.68
2023-01-17T12:23:54.408Z,977.66
2023-01-17T12:26:27.672Z,977.62
2023-01-17T12:29:01.481Z,977.57
2023-01-17T12:31:34.526Z,977.52
2023-01-17T12:34:08.133Z,977.47
2023-01-17T12:36:40.564Z,977.43
2023-01-17T12:39:13.613Z,977.38
2023-01-17T12:41:46.519Z,977.34
2023-01-17T12:44:19.600Z,977.30
2023-01-17T12:46:52.679Z,977.29
2023-01-17T12:49:25.444Z,977.28
2023-01-17T12:51:58.354Z,977.25
2023-01-17T12:54:31.533Z,977.22
2023-01-17T12:57:04.522Z,977.19
2023-01-17T12:59:37.550Z,977.15
2023-01-17T13:02:10.551Z,977.09
2023-01-17T13:04:57.769Z,977.06
2023-01-17T13:07:16.555Z,977.00
2023-01-17T13:09:49.440Z,976.96
2023-01-17T13:12:22.375Z,976.92
2023-01-17T13:14:55.553Z,976.89
2023-01-17T13:17:28.531Z,976.87
2023-01-17T13:20:15.608Z,976.85
2023-01-17T13:22:48.581Z,976.83
2023-01-17T13:25:21.575Z,976.82
2023-01-17T13:27:54.679Z,976.81
2023-01-17T13:30:27.648Z,976.79
2023-01-17T13:33:00.653Z,976.76
2023-01-17T13:35:33.700Z,976.75
2023-01-17T13:38:06.633Z,976.74
2023-01-17T13:40:39.401Z,976.72
2023-01-17T13:43:12.564Z,976.71
2023-01-17T13:45:45.757Z,976.69
2023-01-17T13:48:18.601Z,976.67
2023-01-17T13:50:51.712Z,976.64
2023-01-17T13:53:24.621Z,976.61
2023-01-17T13:55:57.768Z,976.56
2023-01-17T13:58:31.572Z,976.54
2023-01-17T14:01:04.808Z,976.50
2023-01-17T14:03:37.730Z,976.47
2023-01-17T14:06:10.777Z,976.45
2023-01-17T14:08:44.796Z,976.42
2023-01-17T14:11:18.558Z,976.42
2023-01-17T14:13:51.496Z,976.42
2023-01-17T14:16:24.713Z,976.42
2023-01-17T14:18:57.448Z,976.42
2023-01-17T14:21:30.758Z,976.41
2023-01-17T14:24:03.785Z,976.42
2023-01-17T14:26:36.440Z,976.43
2023-01-17T14:29:09.768Z,976.45
2023-01-17T14:31:42.532Z,976.47
2023-01-17T14:34:15.398Z,976.49
2023-01-17T14:36:48.597Z,976.50
2023-01-17T14:39:21.617Z,976.52
2023-01-17T14:41:54.715Z,976.54
2023-01-17T14:44:27.572Z,976.55
2023-01-17T14:47:06.405Z,976.58
2023-01-17T14:49:44.084Z,976.59
2023-01-17T14:52:17.726Z,976.61
2023-01-17T14:54:50.791Z,976.63
2023-01-17T14:57:23.674Z,976.63
2023-01-17T14:59:56.728Z,976.65
2023-01-17T15:02:29.827Z,976.68
2023-01-17T15:05:02.716Z,976.70
2023-01-17T15:07:35.882Z,976.73
2023-01-17T15:10:09.749Z,976.75
2023-01-17T15:12:56.379Z,976.76
2023-01-17T15:15:29.470Z,976.76
2023-01-17T15:18:02.448Z,976.78
2023-01-17T15:20:35.636Z,976.79
2023-01-17T15:23:08.581Z,976.79
2023-01-17T15:25:41.508Z,976.80
2023-01-17T15:28:14.466Z,976.80
2023-01-17T15:30:47.650Z,976.80
2023-01-17T15:33:20.666Z,976.80
2023-01-17T15:35:53.684Z,976.80
2023-01-17T15:38:26.508Z,976.79
2023-01-17T15:41:00.112Z,976.79
2023-01-17T15:43:33.739Z,976.79
2023-01-17T15:46:06.690Z,976.80
2023-01-17T15:48:39.510Z,976.81
2023-01-17T15:51:12.753Z,976.82
2023-01-17T15:53:45.478Z,976.81
2023-01-17T15:56:18.852Z,976.81
2023-01-17T15:58:51.735Z,976.79
2023-01-17T16:01:24.670Z,976.78
2023-01-17T16:04:00.465Z,976.78
2023-01-17T16:06:33.739Z,976.77
2023-01-17T16:09:06.888Z,976.75
2023-01-17T16:11:39.954Z,976.73
2023-01-17T16:14:12.520Z,976.73
2023-01-17T16:16:45.971Z,976.71
2023-01-17T16:19:18.534Z,976.69
2023-01-17T16:21:51.684Z,976.68
2023-01-17T16:24:24.648Z,976.67
2023-01-17T16:27:11.503Z,976.67
2023-01-17T16:29:44.814Z,976.66
2023-01-17T16:32:17.845Z,976.67
2023-01-17T16:34:50.977Z,976.65
2023-01-17T16:37:23.894Z,976.63
2023-01-17T16:39:56.782Z,976.64
2023-01-17T16:42:29.709Z,976.66
2023-01-17T16:45:02.657Z,976.69
2023-01-17T16:47:35.602Z,976.69
2023-01-17T16:50:09.042Z,976.70
2023-01-17T16:55:32.969Z,976.71
2023-01-17T16:58:05.649Z,976.71
2023-01-17T17:00:38.780Z,976.73
2023-01-17T17:03:11.616Z,976.73
2023-01-17T17:05:45.018Z,976.72
2023-01-17T17:08:17.673Z,976.71
2023-01-17T17:10:50.618Z,976.70
2023-01-17T17:13:23.816Z,976.70
2023-01-17T17:15:56.903Z,976.69
2023-01-17T17:18:30.047Z,976.69
2023-01-17T17:21:02.790Z,976.70
2023-01-17T17:23:35.749Z,976.69
2023-01-17T17:26:08.734Z,976.70
2023-01-17T17:28:41.676Z,976.70
2023-01-17T17:31:14.705Z,976.68
2023-01-17T17:33:47.813Z,976.69
2023-01-17T17:36:20.726Z,976.68
2023-01-17T17:38:53.917Z,976.67
2023-01-17T17:41:26.867Z,976.67
2023-01-17T17:43:59.821Z,976.68
2023-01-17T17:46:33.084Z,976.69
2023-01-17T17:49:05.886Z,976.71
2023-01-17T17:51:38.807Z,976.74
2023-01-17T17:54:11.766Z,976.77
2023-01-17T17:56:44.685Z,976.80
2023-01-17T17:59:17.728Z,976.83
2023-01-17T18:01:54.790Z,976.85
2023-01-17T18:04:27.804Z,976.87
2023-01-17T18:07:00.780Z,976.88
2023-01-17T18:09:33.704Z,976.90
2023-01-17T18:12:07.037Z,976.94
2023-01-17T18:14:40.060Z,976.97
2023-01-17T18:17:12.737Z,977.00
2023-01-17T18:19:45.721Z,977.03
2023-01-17T18:22:18.870Z,977.04
2023-01-17T18:24:51.842Z,977.06
2023-01-17T18:27:24.844Z,977.07
2023-01-17T18:29:57.815Z,977.08
2023-01-17T18:32:31.132Z,977.08
2023-01-17T18:35:04.031Z,977.09
2023-01-17T18:37:36.773Z,977.11
2023-01-17T18:40:09.754Z,977.14
2023-01-17T18:42:42.794Z,977.15
2023-01-17T18:45:15.791Z,977.16
2023-01-17T18:47:48.897Z,977.18
2023-01-17T18:50:35.898Z,977.19
2023-01-17T18:53:08.784Z,977.19
2023-01-17T18:55:41.924Z,977.21
2023-01-17T18:58:15.051Z,977.24
2023-01-17T19:00:47.985Z,977.26
2023-01-17T19:03:21.193Z,977.26
2023-01-17T19:05:54.128Z,977.27
2023-01-17T19:08:26.793Z,977.29
2023-01-17T19:10:59.863Z,977.30
2023-01-17T19:13:33.150Z,977.31
2023-01-17T19:16:06.185Z,977.34
2023-01-17T19:18:39.216Z,977.37
2023-01-17T19:21:11.857Z,977.40
2023-01-17T19:23:45.033Z,977.42
2023-01-17T19:26:18.027Z,977.47
2023-01-17T19:28:50.900Z,977.49
2023-01-17T19:31:24.095Z,977.53
2023-01-17T19:33:57.121Z,977.56
2023-01-17T19:36:29.829Z,977.59
2023-01-17T19:39:05.207Z,977.65
2023-01-17T19:41:35.941Z,977.67
2023-01-17T19:44:08.951Z,977.70
2023-01-17T19:46:42.126Z,977.73
2023-01-17T19:49:14.848Z,977.74
2023-01-17T19:51:47.863Z,977.76
2023-01-17T19:54:20.880Z,977.78
2023-01-17T19:56:54.059Z,977.78
2023-01-17T19:59:26.865Z,977.78
2023-01-17T20:02:00.429Z,977.78
2023-01-17T20:04:32.955Z,977.77
2023-01-17T20:07:06.077Z,977.77
2023-01-17T20:09:38.889Z,977.76
2023-01-17T20:12:12.038Z,977.76
2023-01-17T20:14:44.907Z,977.76
2023-01-17T20:17:17.918Z,977.77
2023-01-17T20:19:51.209Z,977.76
2023-01-17T20:22:24.118Z,977.76
2023-01-17T20:24:56.909Z,977.75
2023-01-17T20:27:29.926Z,977.75
2023-01-17T20:30:19.062Z,977.75
2023-01-17T20:32:35.958Z,977.76
2023-01-17T20:35:09.154Z,977.76
2023-01-17T20:37:41.967Z,977.75
2023-01-17T20:40:15.081Z,977.76
2023-01-17T20:42:48.048Z,977.75
2023-01-17T20:45:21.196Z,977.76
2023-01-17T20:47:54.428Z,977.75
2023-01-17T20:50:27.060Z,977.76
2023-01-17T20:53:00.340Z,977.74
2023-01-17T20:55:33.338Z,977.76
2023-01-17T20:58:05.941Z,977.78
2023-01-17T21:00:39.154Z,977.78
2023-01-17T21:03:11.998Z,977.79
2023-01-17T21:05:45.080Z,977.81
2023-01-17T21:08:18.771Z,977.81
2023-01-17T21:10:57.182Z,977.83
2023-01-17T21:13:30.415Z,977.83
2023-01-17T21:16:03.356Z,977.84
2023-01-17T21:18:36.177Z,977.86
2023-01-17T21:21:12.786Z,977.86
2023-01-17T21:23:46.415Z,977.87
2023-01-17T21:26:22.385Z,977.89
2023-01-17T21:28:55.406Z,977.91
2023-01-17T21:31:29.311Z,977.92
2023-01-17T21:34:02.241Z,977.95
2023-01-17T21:36:35.194Z,977.97
2023-01-17T21:39:08.386Z,977.99
2023-01-17T21:41:41.361Z,978.01
2023-01-17T21:44:14.043Z,978.02
2023-01-17T21:46:49.170Z,978.04
2023-01-17T21:49:22.370Z,978.05
2023-01-17T21:51:55.439Z,978.05
2023-01-17T21:54:28.450Z,978.05
2023-01-17T21:57:01.223Z,978.06
2023-01-17T21:59:34.413Z,978.07
2023-01-17T22:02:07.407Z,978.09
2023-01-17T22:04:40.431Z,978.09
2023-01-17T22:07:13.463Z,978.10
2023-01-17T22:09:46.296Z,978.10
2023-01-17T22:12:19.392Z,978.11
2023-01-17T22:14:52.370Z,978.13
2023-01-17T22:17:25.424Z,978.15
2023-01-17T22:19:58.496Z,978.17
2023-01-17T22:22:31.489Z,978.19
2023-01-17T22:25:04.468Z,978.20
2023-01-17T22:27:37.448Z,978.21
2023-01-17T22:30:10.359Z,978.24
2023-01-17T22:32:43.415Z,978.23
2023-01-17T22:35:16.503Z,978.24
2023-01-17T22:37:49.513Z,978.25
2023-01-17T22:40:22.317Z,978.25
2023-01-17T22:42:55.742Z,978.25
2023-01-17T22:45:28.374Z,978.26
2023-01-17T22:48:01.577Z,978.26
2023-01-17T22:50:35.198Z,978.26
2023-01-17T22:53:08.585Z,978.26
2023-01-17T22:55:56.166Z,978.24
2023-01-17T22:58:29.653Z,978.24
2023-01-17T23:01:03.640Z,978.23
2023-01-17T23:03:36.619Z,978.23
2023-01-17T23:06:09.194Z,978.22
2023-01-17T23:08:42.534Z,978.21
2023-01-17T23:11:15.412Z,978.22
2023-01-17T23:13:48.450Z,978.21
2023-01-17T23:16:21.630Z,978.21
2023-01-17T23:18:54.549Z,978.21
2023-01-17T23:21:33.392Z,978.22
2023-01-17T23:24:06.185Z,978.23
2023-01-17T23:26:39.520Z,978.23
2023-01-17T23:29:12.553Z,978.22
2023-01-17T23:31:45.615Z,978.20
2023-01-17T23:34:18.459Z,978.19
2023-01-17T23:36:51.587Z,978.18
2023-01-17T23:39:24.610Z,978.16
2023-01-17T23:41:57.603Z,978.14
2023-01-17T23:44:30.514Z,978.13
2023-01-17T23:47:03.470Z,978.14
2023-01-17T23:49:36.494Z,978.14
2023-01-17T23:52:10.746Z,978.13
2023-01-17T23:54:44.665Z,978.12
2023-01-17T23:57:17.557Z,978.12
2023-01-17T23:59:50.539Z,978.12
