createdAt,value
2023-03-05T00:00:01.192Z,-4.21
2023-03-05T00:00:11.190Z,-4.19
2023-03-05T00:00:21.195Z,-4.20
2023-03-05T00:00:31.199Z,-4.22
2023-03-05T00:00:41.191Z,-4.23
2023-03-05T00:00:51.194Z,-4.22
2023-03-05T00:01:01.193Z,-4.25
2023-03-05T00:01:11.197Z,-4.24
2023-03-05T00:01:21.194Z,-4.23
2023-03-05T00:01:31.201Z,-4.23
2023-03-05T00:01:41.213Z,-4.23
2023-03-05T00:01:51.353Z,-4.22
2023-03-05T00:02:01.199Z,-4.23
2023-03-05T00:02:11.242Z,-4.23
2023-03-05T00:02:21.226Z,-4.23
2023-03-05T00:02:31.226Z,-4.22
2023-03-05T00:02:41.223Z,-4.22
2023-03-05T00:02:51.233Z,-4.21
2023-03-05T00:03:01.220Z,-4.21
2023-03-05T00:03:11.224Z,-4.20
2023-03-05T00:03:21.265Z,-4.21
2023-03-05T00:03:31.216Z,-4.18
2023-03-05T00:03:41.259Z,-4.19
2023-03-05T00:03:51.240Z,-4.19
2023-03-05T00:04:01.204Z,-4.19
2023-03-05T00:04:11.216Z,-4.19
2023-03-05T00:04:21.202Z,-4.19
2023-03-05T00:04:31.215Z,-4.17
2023-03-05T00:04:41.273Z,-4.15
2023-03-05T00:04:51.205Z,-4.14
2023-03-05T00:05:01.239Z,-4.12
2023-03-05T00:05:11.217Z,-4.13
2023-03-05T00:05:21.230Z,-4.11
2023-03-05T00:05:31.247Z,-4.11
2023-03-05T00:05:41.213Z,-4.09
2023-03-05T00:05:51.210Z,-4.09
2023-03-05T00:06:01.214Z,-4.09
2023-03-05T00:06:11.225Z,-4.07
2023-03-05T00:06:21.218Z,-4.06
2023-03-05T00:06:31.218Z,-4.08
2023-03-05T00:06:41.224Z,-4.08
2023-03-05T00:06:51.251Z,-4.07
2023-03-05T00:07:01.232Z,-4.08
2023-03-05T00:07:11.224Z,-4.06
2023-03-05T00:07:21.217Z,-4.06
2023-03-05T00:07:31.233Z,-4.08
2023-03-05T00:07:41.223Z,-4.08
2023-03-05T00:07:51.235Z,-4.08
2023-03-05T00:08:01.219Z,-4.09
2023-03-05T00:08:11.231Z,-4.09
2023-03-05T00:08:21.229Z,-4.11
2023-03-05T00:08:31.230Z,-4.08
2023-03-05T00:08:41.244Z,-4.11
2023-03-05T00:08:51.234Z,-4.15
2023-03-05T00:09:01.240Z,-4.14
2023-03-05T00:09:11.236Z,-4.15
2023-03-05T00:09:21.231Z,-4.17
2023-03-05T00:09:31.261Z,-4.16
2023-03-05T00:09:41.246Z,-4.16
2023-03-05T00:09:51.250Z,-4.16
2023-03-05T00:10:01.244Z,-4.20
2023-03-05T00:10:11.246Z,-4.17
2023-03-05T00:10:21.264Z,-4.19
2023-03-05T00:10:31.237Z,-4.18
2023-03-05T00:10:41.265Z,-4.19
2023-03-05T00:10:51.238Z,-4.17
2023-03-05T00:11:01.239Z,-4.18
2023-03-05T00:11:11.251Z,-4.19
2023-03-05T00:11:21.304Z,-4.19
2023-03-05T00:11:31.251Z,-4.21
2023-03-05T00:11:41.276Z,-4.22
2023-03-05T00:11:51.247Z,-4.21
2023-03-05T00:12:01.255Z,-4.20
2023-03-05T00:12:11.255Z,-4.19
2023-03-05T00:12:21.283Z,-4.18
2023-03-05T00:12:31.255Z,-4.16
2023-03-05T00:12:41.251Z,-4.14
2023-03-05T00:12:51.247Z,-4.15
2023-03-05T00:13:01.248Z,-4.15
2023-03-05T00:13:11.256Z,-4.14
2023-03-05T00:13:21.276Z,-4.12
2023-03-05T00:13:31.260Z,-4.13
2023-03-05T00:13:41.264Z,-4.11
2023-03-05T00:13:51.258Z,-4.12
2023-03-05T00:14:01.282Z,-4.11
2023-03-05T00:14:11.273Z,-4.11
2023-03-05T00:14:21.263Z,-4.10
2023-03-05T00:14:31.267Z,-4.09
2023-03-05T00:14:41.261Z,-4.06
2023-03-05T00:14:51.260Z,-4.04
2023-03-05T00:15:01.259Z,-4.05
2023-03-05T00:15:11.269Z,-4.05
2023-03-05T00:15:21.261Z,-4.05
2023-03-05T00:15:31.264Z,-4.06
2023-03-05T00:15:41.334Z,-4.06
2023-03-05T00:15:51.299Z,-4.07
2023-03-05T00:16:01.292Z,-4.09
2023-03-05T00:16:11.306Z,-4.09
2023-03-05T00:16:21.421Z,-4.09
2023-03-05T00:16:31.288Z,-4.11
2023-03-05T00:16:41.268Z,-4.13
2023-03-05T00:16:51.267Z,-4.12
2023-03-05T00:17:01.279Z,-4.11
2023-03-05T00:17:11.268Z,-4.10
2023-03-05T00:17:21.275Z,-4.09
2023-03-05T00:17:31.269Z,-4.09
2023-03-05T00:17:41.268Z,-4.10
2023-03-05T00:17:51.279Z,-4.10
2023-03-05T00:18:01.273Z,-4.12
2023-03-05T00:18:11.273Z,-4.13
2023-03-05T00:18:21.278Z,-4.13
2023-03-05T00:18:31.275Z,-4.13
2023-03-05T00:18:41.274Z,-4.14
2023-03-05T00:18:51.283Z,-4.17
2023-03-05T00:19:01.283Z,-4.16
2023-03-05T00:19:11.273Z,-4.17
2023-03-05T00:19:21.285Z,-4.17
2023-03-05T00:19:31.279Z,-4.16
2023-03-05T00:19:41.278Z,-4.16
2023-03-05T00:19:51.276Z,-4.16
2023-03-05T00:20:02.434Z,-4.19
2023-03-05T00:20:11.276Z,-4.19
2023-03-05T00:20:21.285Z,-4.20
2023-03-05T00:20:31.293Z,-4.18
2023-03-05T00:20:41.295Z,-4.17
2023-03-05T00:20:51.281Z,-4.19
2023-03-05T00:21:01.286Z,-4.21
2023-03-05T00:21:11.280Z,-4.21
2023-03-05T00:21:21.288Z,-4.21
2023-03-05T00:21:31.298Z,-4.20
2023-03-05T00:21:41.286Z,-4.21
2023-03-05T00:21:51.295Z,-4.19
2023-03-05T00:22:01.308Z,-4.20
2023-03-05T00:22:11.288Z,-4.21
2023-03-05T00:22:21.295Z,-4.20
2023-03-05T00:22:31.286Z,-4.19
2023-03-05T00:22:41.292Z,-4.21
2023-03-05T00:22:51.296Z,-4.22
2023-03-05T00:23:01.286Z,-4.21
2023-03-05T00:23:11.294Z,-4.19
2023-03-05T00:23:21.289Z,-4.22
2023-03-05T00:23:31.297Z,-4.20
2023-03-05T00:23:41.291Z,-4.20
2023-03-05T00:23:51.296Z,-4.21
2023-03-05T00:24:01.340Z,-4.20
2023-03-05T00:24:11.291Z,-4.18
2023-03-05T00:24:21.304Z,-4.18
2023-03-05T00:24:31.309Z,-4.19
2023-03-05T00:24:41.297Z,-4.16
2023-03-05T00:24:51.299Z,-4.14
2023-03-05T00:25:01.309Z,-4.15
2023-03-05T00:25:11.307Z,-4.11
2023-03-05T00:25:21.309Z,-4.11
2023-03-05T00:25:31.303Z,-4.09
2023-03-05T00:25:41.337Z,-4.11
2023-03-05T00:25:51.312Z,-4.09
2023-03-05T00:26:01.304Z,-4.10
2023-03-05T00:26:11.310Z,-4.12
2023-03-05T00:26:21.309Z,-4.15
2023-03-05T00:26:31.317Z,-4.13
2023-03-05T00:26:41.321Z,-4.14
2023-03-05T00:26:51.312Z,-4.16
2023-03-05T00:27:01.336Z,-4.18
2023-03-05T00:27:11.315Z,-4.17
2023-03-05T00:27:21.311Z,-4.17
2023-03-05T00:27:31.317Z,-4.16
2023-03-05T00:27:41.329Z,-4.15
2023-03-05T00:27:51.322Z,-4.14
2023-03-05T00:28:01.311Z,-4.15
2023-03-05T00:28:11.317Z,-4.15
2023-03-05T00:28:21.321Z,-4.14
2023-03-05T00:28:31.310Z,-4.14
2023-03-05T00:28:41.316Z,-4.11
2023-03-05T00:28:51.329Z,-4.12
2023-03-05T00:29:01.322Z,-4.13
2023-03-05T00:29:11.335Z,-4.12
2023-03-05T00:29:21.358Z,-4.12
2023-03-05T00:29:31.799Z,-4.11
2023-03-05T00:29:41.338Z,-4.11
2023-03-05T00:29:51.331Z,-4.13
2023-03-05T00:30:01.335Z,-4.14
2023-03-05T00:30:11.331Z,-4.13
2023-03-05T00:30:21.335Z,-4.15
2023-03-05T00:30:31.333Z,-4.14
2023-03-05T00:30:41.351Z,-4.13
2023-03-05T00:30:51.343Z,-4.14
2023-03-05T00:31:01.383Z,-4.15
2023-03-05T00:31:11.395Z,-4.16
2023-03-05T00:31:21.370Z,-4.16
2023-03-05T00:31:31.542Z,-4.17
2023-03-05T00:31:41.339Z,-4.20
2023-03-05T00:31:51.337Z,-4.21
2023-03-05T00:32:01.408Z,-4.21
2023-03-05T00:32:11.388Z,-4.21
2023-03-05T00:32:21.354Z,-4.20
2023-03-05T00:32:31.385Z,-4.20
2023-03-05T00:32:41.360Z,-4.19
2023-03-05T00:32:51.341Z,-4.17
2023-03-05T00:33:01.349Z,-4.20
2023-03-05T00:33:11.345Z,-4.19
2023-03-05T00:33:21.392Z,-4.19
2023-03-05T00:33:31.365Z,-4.18
2023-03-05T00:33:41.344Z,-4.17
2023-03-05T00:33:51.350Z,-4.18
2023-03-05T00:34:01.391Z,-4.18
2023-03-05T00:34:11.347Z,-4.18
2023-03-05T00:34:21.355Z,-4.18
2023-03-05T00:34:31.351Z,-4.19
2023-03-05T00:34:41.349Z,-4.16
2023-03-05T00:34:51.364Z,-4.16
2023-03-05T00:35:01.350Z,-4.15
2023-03-05T00:35:11.354Z,-4.17
2023-03-05T00:35:21.382Z,-4.14
2023-03-05T00:35:31.381Z,-4.14
2023-03-05T00:35:41.380Z,-4.13
2023-03-05T00:35:51.423Z,-4.14
2023-03-05T00:36:01.436Z,-4.13
2023-03-05T00:36:11.358Z,-4.13
2023-03-05T00:36:21.376Z,-4.13
2023-03-05T00:36:31.360Z,-4.14
2023-03-05T00:36:41.361Z,-4.11
2023-03-05T00:36:51.366Z,-4.12
2023-03-05T00:37:01.373Z,-4.15
2023-03-05T00:37:11.368Z,-4.14
2023-03-05T00:37:21.396Z,-4.14
2023-03-05T00:37:31.362Z,-4.12
2023-03-05T00:37:41.362Z,-4.13
2023-03-05T00:37:51.367Z,-4.11
2023-03-05T00:38:01.378Z,-4.12
2023-03-05T00:38:11.371Z,-4.14
2023-03-05T00:38:21.374Z,-4.13
2023-03-05T00:38:31.365Z,-4.15
2023-03-05T00:38:41.371Z,-4.14
2023-03-05T00:38:51.368Z,-4.16
2023-03-05T00:39:01.380Z,-4.15
2023-03-05T00:39:11.372Z,-4.15
2023-03-05T00:39:21.383Z,-4.13
2023-03-05T00:39:31.400Z,-4.11
2023-03-05T00:39:41.382Z,-4.13
2023-03-05T00:39:51.376Z,-4.12
2023-03-05T00:40:01.498Z,-4.12
2023-03-05T00:40:11.434Z,-4.13
2023-03-05T00:40:21.409Z,-4.14
2023-03-05T00:40:31.416Z,-4.14
2023-03-05T00:40:41.469Z,-4.16
2023-03-05T00:40:51.379Z,-4.17
2023-03-05T00:41:01.386Z,-4.19
2023-03-05T00:41:11.385Z,-4.19
2023-03-05T00:41:21.381Z,-4.20
2023-03-05T00:41:31.383Z,-4.19
2023-03-05T00:41:41.397Z,-4.17
2023-03-05T00:41:51.385Z,-4.18
2023-03-05T00:42:01.397Z,-4.18
2023-03-05T00:42:11.395Z,-4.19
2023-03-05T00:42:21.389Z,-4.18
2023-03-05T00:42:31.396Z,-4.15
2023-03-05T00:42:41.404Z,-4.14
2023-03-05T00:42:51.395Z,-4.13
2023-03-05T00:43:01.387Z,-4.14
2023-03-05T00:43:11.393Z,-4.15
2023-03-05T00:43:21.400Z,-4.14
2023-03-05T00:43:31.392Z,-4.15
2023-03-05T00:43:41.392Z,-4.14
2023-03-05T00:43:51.399Z,-4.15
2023-03-05T00:44:01.376Z,-4.15
2023-03-05T00:44:11.404Z,-4.15
2023-03-05T00:44:21.401Z,-4.14
2023-03-05T00:44:31.409Z,-4.11
2023-03-05T00:44:41.411Z,-4.12
2023-03-05T00:44:51.406Z,-4.13
2023-03-05T00:45:01.402Z,-4.12
2023-03-05T00:45:11.406Z,-4.13
2023-03-05T00:45:21.428Z,-4.12
2023-03-05T00:45:31.421Z,-4.13
2023-03-05T00:45:41.400Z,-4.12
2023-03-05T00:45:51.412Z,-4.14
2023-03-05T00:46:01.406Z,-4.13
2023-03-05T00:46:11.455Z,-4.16
2023-03-05T00:46:21.414Z,-4.16
2023-03-05T00:46:31.440Z,-4.15
2023-03-05T00:46:41.426Z,-4.14
2023-03-05T00:46:51.531Z,-4.14
2023-03-05T00:47:01.464Z,-4.13
2023-03-05T00:47:11.411Z,-4.14
2023-03-05T00:47:21.408Z,-4.13
2023-03-05T00:47:31.413Z,-4.15
2023-03-05T00:47:41.413Z,-4.14
2023-03-05T00:47:51.415Z,-4.14
2023-03-05T00:48:01.442Z,-4.16
2023-03-05T00:48:11.413Z,-4.16
2023-03-05T00:48:21.411Z,-4.19
2023-03-05T00:48:31.415Z,-4.21
2023-03-05T00:48:41.416Z,-4.19
2023-03-05T00:48:51.417Z,-4.16
2023-03-05T00:49:01.425Z,-4.17
2023-03-05T00:49:11.425Z,-4.21
2023-03-05T00:49:21.440Z,-4.20
2023-03-05T00:49:31.421Z,-4.20
2023-03-05T00:49:41.416Z,-4.21
2023-03-05T00:49:51.418Z,-4.23
2023-03-05T00:50:01.425Z,-4.23
2023-03-05T00:50:11.419Z,-4.23
2023-03-05T00:50:21.418Z,-4.25
2023-03-05T00:50:31.435Z,-4.26
2023-03-05T00:50:41.419Z,-4.25
2023-03-05T00:50:51.428Z,-4.26
2023-03-05T00:51:01.429Z,-4.25
2023-03-05T00:51:11.424Z,-4.25
2023-03-05T00:51:21.427Z,-4.25
2023-03-05T00:51:31.427Z,-4.24
2023-03-05T00:51:41.427Z,-4.25
2023-03-05T00:51:51.434Z,-4.26
2023-03-05T00:52:01.427Z,-4.26
2023-03-05T00:52:11.467Z,-4.28
2023-03-05T00:52:21.428Z,-4.27
2023-03-05T00:52:31.431Z,-4.27
2023-03-05T00:52:41.430Z,-4.26
2023-03-05T00:52:51.437Z,-4.25
2023-03-05T00:53:01.432Z,-4.25
2023-03-05T00:53:11.437Z,-4.24
2023-03-05T00:53:21.437Z,-4.23
2023-03-05T00:53:31.440Z,-4.25
2023-03-05T00:53:41.449Z,-4.24
2023-03-05T00:53:51.436Z,-4.23
2023-03-05T00:54:01.445Z,-4.23
2023-03-05T00:54:11.442Z,-4.24
2023-03-05T00:54:21.447Z,-4.24
2023-03-05T00:54:31.443Z,-4.21
2023-03-05T00:54:41.440Z,-4.22
2023-03-05T00:54:51.442Z,-4.22
2023-03-05T00:55:01.442Z,-4.21
2023-03-05T00:55:11.448Z,-4.22
2023-03-05T00:55:21.444Z,-4.24
2023-03-05T00:55:31.446Z,-4.23
2023-03-05T00:55:41.454Z,-4.22
2023-03-05T00:55:51.448Z,-4.21
2023-03-05T00:56:01.453Z,-4.22
2023-03-05T00:56:11.451Z,-4.20
2023-03-05T00:56:21.445Z,-4.20
2023-03-05T00:56:31.450Z,-4.18
2023-03-05T00:56:41.467Z,-4.19
2023-03-05T00:56:51.455Z,-4.20
2023-03-05T00:57:01.457Z,-4.20
2023-03-05T00:57:11.452Z,-4.23
2023-03-05T00:57:21.468Z,-4.22
2023-03-05T00:57:31.464Z,-4.23
2023-03-05T00:57:41.458Z,-4.22
2023-03-05T00:57:51.456Z,-4.21
2023-03-05T00:58:01.454Z,-4.21
2023-03-05T00:58:11.462Z,-4.22
2023-03-05T00:58:21.454Z,-4.22
2023-03-05T00:58:31.457Z,-4.25
2023-03-05T00:58:41.471Z,-4.23
2023-03-05T00:58:51.469Z,-4.25
2023-03-05T00:59:01.466Z,-4.26
2023-03-05T00:59:11.467Z,-4.24
2023-03-05T00:59:21.464Z,-4.26
2023-03-05T00:59:31.460Z,-4.26
2023-03-05T00:59:41.477Z,-4.27
2023-03-05T00:59:51.466Z,-4.26
2023-03-05T01:00:01.460Z,-4.26
2023-03-05T01:00:11.480Z,-4.27
2023-03-05T01:00:21.473Z,-4.28
2023-03-05T01:00:31.462Z,-4.31
2023-03-05T01:00:41.472Z,-4.32
2023-03-05T01:00:51.470Z,-4.32
2023-03-05T01:01:01.475Z,-4.30
2023-03-05T01:01:11.463Z,-4.30
2023-03-05T01:01:21.536Z,-4.30
2023-03-05T01:01:31.526Z,-4.29
2023-03-05T01:01:41.534Z,-4.28
2023-03-05T01:01:51.516Z,-4.26
2023-03-05T01:02:01.509Z,-4.27
2023-03-05T01:02:11.464Z,-4.26
2023-03-05T01:02:21.483Z,-4.25
2023-03-05T01:02:33.720Z,-4.23
2023-03-05T01:02:41.476Z,-4.24
2023-03-05T01:02:51.473Z,-4.22
2023-03-05T01:03:01.473Z,-4.22
2023-03-05T01:03:11.478Z,-4.21
2023-03-05T01:03:21.474Z,-4.20
2023-03-05T01:03:31.482Z,-4.20
2023-03-05T01:03:41.479Z,-4.22
2023-03-05T01:03:51.490Z,-4.22
2023-03-05T01:04:01.504Z,-4.23
2023-03-05T01:04:11.489Z,-4.21
2023-03-05T01:04:21.486Z,-4.22
2023-03-05T01:04:31.476Z,-4.23
2023-03-05T01:04:41.487Z,-4.22
2023-03-05T01:04:51.543Z,-4.22
2023-03-05T01:05:01.557Z,-4.25
2023-03-05T01:05:11.526Z,-4.23
2023-03-05T01:05:21.504Z,-4.26
2023-03-05T01:05:31.511Z,-4.25
2023-03-05T01:05:41.480Z,-4.25
2023-03-05T01:05:51.486Z,-4.25
2023-03-05T01:06:01.491Z,-4.26
2023-03-05T01:06:11.489Z,-4.26
2023-03-05T01:06:21.491Z,-4.25
2023-03-05T01:06:31.484Z,-4.25
2023-03-05T01:06:41.492Z,-4.25
2023-03-05T01:06:51.498Z,-4.23
2023-03-05T01:07:01.493Z,-4.24
2023-03-05T01:07:11.487Z,-4.25
2023-03-05T01:07:21.839Z,-4.24
2023-03-05T01:07:31.486Z,-4.25
2023-03-05T01:07:41.490Z,-4.26
2023-03-05T01:07:51.491Z,-4.26
2023-03-05T01:08:01.493Z,-4.30
2023-03-05T01:08:11.498Z,-4.32
2023-03-05T01:08:21.495Z,-4.31
2023-03-05T01:08:31.495Z,-4.30
2023-03-05T01:08:41.491Z,-4.31
2023-03-05T01:08:51.507Z,-4.29
2023-03-05T01:09:01.502Z,-4.30
2023-03-05T01:09:11.498Z,-4.30
2023-03-05T01:09:21.501Z,-4.29
2023-03-05T01:09:31.497Z,-4.29
2023-03-05T01:09:41.497Z,-4.30
2023-03-05T01:09:51.504Z,-4.30
2023-03-05T01:10:01.497Z,-4.29
2023-03-05T01:10:11.506Z,-4.28
2023-03-05T01:10:21.516Z,-4.28
2023-03-05T01:10:31.500Z,-4.27
2023-03-05T01:10:41.509Z,-4.29
2023-03-05T01:10:51.545Z,-4.29
2023-03-05T01:11:01.503Z,-4.29
2023-03-05T01:11:11.510Z,-4.28
2023-03-05T01:11:21.510Z,-4.30
2023-03-05T01:11:31.503Z,-4.28
2023-03-05T01:11:41.505Z,-4.27
2023-03-05T01:11:51.514Z,-4.27
2023-03-05T01:12:01.503Z,-4.25
2023-03-05T01:12:11.504Z,-4.25
2023-03-05T01:12:21.505Z,-4.25
2023-03-05T01:12:31.510Z,-4.25
2023-03-05T01:12:41.518Z,-4.23
2023-03-05T01:12:51.507Z,-4.23
2023-03-05T01:13:01.516Z,-4.23
2023-03-05T01:13:11.512Z,-4.21
2023-03-05T01:13:21.545Z,-4.21
2023-03-05T01:13:31.513Z,-4.21
2023-03-05T01:13:41.520Z,-4.22
2023-03-05T01:13:51.514Z,-4.23
2023-03-05T01:14:01.530Z,-4.22
2023-03-05T01:14:11.523Z,-4.22
2023-03-05T01:14:21.530Z,-4.23
2023-03-05T01:14:31.520Z,-4.23
2023-03-05T01:14:41.526Z,-4.22
2023-03-05T01:14:51.521Z,-4.23
2023-03-05T01:15:01.528Z,-4.23
2023-03-05T01:15:11.541Z,-4.23
2023-03-05T01:15:21.530Z,-4.23
2023-03-05T01:15:31.531Z,-4.23
2023-03-05T01:15:41.526Z,-4.22
2023-03-05T01:15:51.562Z,-4.24
2023-03-05T01:16:01.569Z,-4.23
2023-03-05T01:16:11.558Z,-4.24
2023-03-05T01:16:21.560Z,-4.24
2023-03-05T01:16:31.575Z,-4.23
2023-03-05T01:16:41.534Z,-4.23
2023-03-05T01:16:51.527Z,-4.21
2023-03-05T01:17:01.533Z,-4.23
2023-03-05T01:17:11.530Z,-4.23
2023-03-05T01:17:21.529Z,-4.25
2023-03-05T01:17:31.549Z,-4.25
2023-03-05T01:17:41.540Z,-4.26
2023-03-05T01:17:51.539Z,-4.26
2023-03-05T01:18:01.532Z,-4.26
2023-03-05T01:18:11.534Z,-4.25
2023-03-05T01:18:21.539Z,-4.26
2023-03-05T01:18:31.535Z,-4.26
2023-03-05T01:18:41.558Z,-4.28
2023-03-05T01:18:51.553Z,-4.28
2023-03-05T01:19:01.541Z,-4.27
2023-03-05T01:19:11.531Z,-4.29
2023-03-05T01:19:21.782Z,-4.30
2023-03-05T01:19:31.539Z,-4.30
2023-03-05T01:19:41.547Z,-4.29
2023-03-05T01:19:51.545Z,-4.27
2023-03-05T01:20:01.560Z,-4.30
2023-03-05T01:20:11.541Z,-4.31
2023-03-05T01:20:21.541Z,-4.32
2023-03-05T01:20:31.562Z,-4.31
2023-03-05T01:20:41.546Z,-4.30
2023-03-05T01:20:51.540Z,-4.30
2023-03-05T01:21:01.561Z,-4.30
2023-03-05T01:21:11.580Z,-4.31
2023-03-05T01:21:21.545Z,-4.29
2023-03-05T01:21:31.547Z,-4.28
2023-03-05T01:21:41.546Z,-4.30
2023-03-05T01:21:51.551Z,-4.28
2023-03-05T01:22:01.554Z,-4.27
2023-03-05T01:22:11.549Z,-4.29
2023-03-05T01:22:21.551Z,-4.28
2023-03-05T01:22:31.573Z,-4.27
2023-03-05T01:22:41.554Z,-4.28
2023-03-05T01:22:51.570Z,-4.28
2023-03-05T01:23:01.568Z,-4.29
2023-03-05T01:23:11.562Z,-4.30
2023-03-05T01:23:21.569Z,-4.30
2023-03-05T01:23:31.564Z,-4.31
2023-03-05T01:23:41.566Z,-4.32
2023-03-05T01:23:51.560Z,-4.31
2023-03-05T01:24:01.557Z,-4.31
2023-03-05T01:24:11.559Z,-4.30
2023-03-05T01:24:21.555Z,-4.32
2023-03-05T01:24:31.557Z,-4.34
2023-03-05T01:24:41.559Z,-4.32
2023-03-05T01:24:51.582Z,-4.32
2023-03-05T01:25:01.569Z,-4.34
2023-03-05T01:25:11.575Z,-4.34
2023-03-05T01:25:21.565Z,-4.34
2023-03-05T01:25:31.562Z,-4.34
2023-03-05T01:25:41.562Z,-4.33
2023-03-05T01:25:51.574Z,-4.34
2023-03-05T01:26:01.575Z,-4.32
2023-03-05T01:26:11.568Z,-4.32
2023-03-05T01:26:21.566Z,-4.31
2023-03-05T01:26:31.569Z,-4.31
2023-03-05T01:26:41.570Z,-4.32
2023-03-05T01:26:51.584Z,-4.33
2023-03-05T01:27:01.573Z,-4.33
2023-03-05T01:27:11.572Z,-4.34
2023-03-05T01:27:21.601Z,-4.34
2023-03-05T01:27:31.569Z,-4.34
2023-03-05T01:27:41.578Z,-4.34
2023-03-05T01:27:51.574Z,-4.34
2023-03-05T01:28:01.571Z,-4.34
2023-03-05T01:28:11.576Z,-4.32
2023-03-05T01:28:21.573Z,-4.32
2023-03-05T01:28:31.578Z,-4.32
2023-03-05T01:28:41.583Z,-4.30
2023-03-05T01:28:51.598Z,-4.30
2023-03-05T01:29:01.578Z,-4.28
2023-03-05T01:29:11.578Z,-4.27
2023-03-05T01:29:21.576Z,-4.26
2023-03-05T01:29:31.574Z,-4.27
2023-03-05T01:29:41.580Z,-4.27
2023-03-05T01:29:51.586Z,-4.28
2023-03-05T01:30:01.589Z,-4.26
2023-03-05T01:30:11.585Z,-4.26
2023-03-05T01:30:21.586Z,-4.26
2023-03-05T01:30:31.585Z,-4.27
2023-03-05T01:30:41.590Z,-4.26
2023-03-05T01:30:51.595Z,-4.25
2023-03-05T01:31:01.601Z,-4.25
2023-03-05T01:31:11.753Z,-4.27
2023-03-05T01:31:21.617Z,-4.26
2023-03-05T01:31:31.631Z,-4.24
2023-03-05T01:31:41.650Z,-4.25
2023-03-05T01:31:51.755Z,-4.26
2023-03-05T01:32:01.626Z,-4.28
2023-03-05T01:32:11.634Z,-4.28
2023-03-05T01:32:21.680Z,-4.26
2023-03-05T01:32:31.839Z,-4.27
2023-03-05T01:32:41.637Z,-4.22
2023-03-05T01:32:51.596Z,-4.23
2023-03-05T01:33:01.596Z,-4.22
2023-03-05T01:33:11.646Z,-4.19
2023-03-05T01:33:21.618Z,-4.22
2023-03-05T01:33:31.605Z,-4.21
2023-03-05T01:33:41.598Z,-4.21
2023-03-05T01:33:51.602Z,-4.22
2023-03-05T01:34:01.613Z,-4.23
2023-03-05T01:34:11.617Z,-4.17
2023-03-05T01:34:21.604Z,-4.16
2023-03-05T01:34:31.599Z,-4.15
2023-03-05T01:34:41.608Z,-4.15
2023-03-05T01:34:51.608Z,-4.15
2023-03-05T01:35:01.611Z,-4.15
2023-03-05T01:35:11.604Z,-4.15
2023-03-05T01:35:21.632Z,-4.15
2023-03-05T01:35:31.663Z,-4.16
2023-03-05T01:35:41.627Z,-4.16
2023-03-05T01:35:51.687Z,-4.16
2023-03-05T01:36:01.613Z,-4.17
2023-03-05T01:36:11.608Z,-4.16
2023-03-05T01:36:21.617Z,-4.17
2023-03-05T01:36:31.625Z,-4.19
2023-03-05T01:36:41.623Z,-4.21
2023-03-05T01:36:51.617Z,-4.22
2023-03-05T01:37:01.611Z,-4.22
2023-03-05T01:37:11.643Z,-4.22
2023-03-05T01:37:21.616Z,-4.24
2023-03-05T01:37:31.623Z,-4.24
2023-03-05T01:37:41.629Z,-4.23
2023-03-05T01:37:51.625Z,-4.23
2023-03-05T01:38:01.616Z,-4.21
2023-03-05T01:38:11.617Z,-4.21
2023-03-05T01:38:21.616Z,-4.19
2023-03-05T01:38:31.621Z,-4.20
2023-03-05T01:38:41.622Z,-4.19
2023-03-05T01:38:51.627Z,-4.23
2023-03-05T01:39:01.625Z,-4.22
2023-03-05T01:39:11.624Z,-4.24
2023-03-05T01:39:21.631Z,-4.28
2023-03-05T01:39:31.627Z,-4.28
2023-03-05T01:39:41.627Z,-4.27
2023-03-05T01:39:51.625Z,-4.26
2023-03-05T01:40:01.634Z,-4.28
2023-03-05T01:40:11.626Z,-4.30
2023-03-05T01:40:21.626Z,-4.28
2023-03-05T01:40:31.634Z,-4.29
2023-03-05T01:40:41.630Z,-4.31
2023-03-05T01:40:51.630Z,-4.30
2023-03-05T01:41:01.643Z,-4.33
2023-03-05T01:41:11.639Z,-4.32
2023-03-05T01:41:21.641Z,-4.33
2023-03-05T01:41:31.656Z,-4.33
2023-03-05T01:41:41.637Z,-4.34
2023-03-05T01:41:51.650Z,-4.35
2023-03-05T01:42:01.643Z,-4.34
2023-03-05T01:42:11.643Z,-4.32
2023-03-05T01:42:21.646Z,-4.31
2023-03-05T01:42:31.642Z,-4.32
2023-03-05T01:42:41.660Z,-4.30
2023-03-05T01:42:51.656Z,-4.32
2023-03-05T01:43:01.668Z,-4.31
2023-03-05T01:43:11.656Z,-4.31
2023-03-05T01:43:21.649Z,-4.31
2023-03-05T01:43:31.655Z,-4.32
2023-03-05T01:43:41.652Z,-4.31
2023-03-05T01:43:51.650Z,-4.31
2023-03-05T01:44:01.647Z,-4.31
2023-03-05T01:44:11.662Z,-4.29
2023-03-05T01:44:21.655Z,-4.28
2023-03-05T01:44:31.648Z,-4.30
2023-03-05T01:44:41.662Z,-4.30
2023-03-05T01:44:51.650Z,-4.32
2023-03-05T01:45:01.652Z,-4.34
2023-03-05T01:45:11.656Z,-4.32
2023-03-05T01:45:21.659Z,-4.35
2023-03-05T01:45:31.675Z,-4.36
2023-03-05T01:45:41.670Z,-4.34
2023-03-05T01:45:51.684Z,-4.37
2023-03-05T01:46:01.681Z,-4.35
2023-03-05T01:46:11.708Z,-4.34
2023-03-05T01:46:21.668Z,-4.34
2023-03-05T01:46:31.660Z,-4.34
2023-03-05T01:46:41.669Z,-4.34
2023-03-05T01:46:51.701Z,-4.32
2023-03-05T01:47:01.669Z,-4.34
2023-03-05T01:47:11.664Z,-4.34
2023-03-05T01:47:21.666Z,-4.33
2023-03-05T01:47:31.665Z,-4.33
2023-03-05T01:47:41.691Z,-4.32
2023-03-05T01:47:51.683Z,-4.32
2023-03-05T01:48:01.665Z,-4.32
2023-03-05T01:48:11.673Z,-4.32
2023-03-05T01:48:21.669Z,-4.32
2023-03-05T01:48:31.684Z,-4.30
2023-03-05T01:48:41.672Z,-4.30
2023-03-05T01:48:51.668Z,-4.29
2023-03-05T01:49:01.684Z,-4.29
2023-03-05T01:49:11.725Z,-4.28
2023-03-05T01:49:21.673Z,-4.28
2023-03-05T01:49:31.671Z,-4.30
2023-03-05T01:49:41.681Z,-4.30
2023-03-05T01:49:51.685Z,-4.29
2023-03-05T01:50:01.687Z,-4.31
2023-03-05T01:50:11.675Z,-4.33
2023-03-05T01:50:21.679Z,-4.33
2023-03-05T01:50:31.688Z,-4.32
2023-03-05T01:50:41.677Z,-4.31
2023-03-05T01:50:51.677Z,-4.31
2023-03-05T01:51:01.683Z,-4.30
2023-03-05T01:51:11.684Z,-4.29
2023-03-05T01:51:21.680Z,-4.30
2023-03-05T01:51:31.690Z,-4.29
2023-03-05T01:51:41.709Z,-4.27
2023-03-05T01:51:51.688Z,-4.26
2023-03-05T01:52:01.787Z,-4.26
2023-03-05T01:52:11.690Z,-4.28
2023-03-05T01:52:21.695Z,-4.25
2023-03-05T01:52:31.688Z,-4.25
2023-03-05T01:52:41.722Z,-4.25
2023-03-05T01:52:51.689Z,-4.24
2023-03-05T01:53:01.709Z,-4.26
2023-03-05T01:53:11.736Z,-4.26
2023-03-05T01:53:21.690Z,-4.27
2023-03-05T01:53:31.696Z,-4.26
2023-03-05T01:53:41.708Z,-4.29
2023-03-05T01:53:51.696Z,-4.30
2023-03-05T01:54:01.698Z,-4.28
2023-03-05T01:54:11.707Z,-4.29
2023-03-05T01:54:21.700Z,-4.27
2023-03-05T01:54:31.705Z,-4.30
2023-03-05T01:54:41.699Z,-4.29
2023-03-05T01:54:51.709Z,-4.29
2023-03-05T01:55:01.705Z,-4.29
2023-03-05T01:55:11.700Z,-4.27
2023-03-05T01:55:21.709Z,-4.27
2023-03-05T01:55:31.716Z,-4.27
2023-03-05T01:55:41.701Z,-4.29
2023-03-05T01:55:51.710Z,-4.28
2023-03-05T01:56:01.710Z,-4.26
2023-03-05T01:56:11.701Z,-4.26
2023-03-05T01:56:21.702Z,-4.26
2023-03-05T01:56:31.712Z,-4.26
2023-03-05T01:56:41.736Z,-4.27
2023-03-05T01:56:51.704Z,-4.27
2023-03-05T01:57:01.711Z,-4.26
2023-03-05T01:57:11.704Z,-4.25
2023-03-05T01:57:21.709Z,-4.26
2023-03-05T01:57:31.708Z,-4.27
2023-03-05T01:57:41.731Z,-4.26
2023-03-05T01:57:51.715Z,-4.27
2023-03-05T01:58:01.716Z,-4.27
2023-03-05T01:58:11.708Z,-4.27
2023-03-05T01:58:21.711Z,-4.27
2023-03-05T01:58:31.709Z,-4.27
2023-03-05T01:58:41.727Z,-4.26
2023-03-05T01:58:51.712Z,-4.28
2023-03-05T01:59:01.722Z,-4.29
2023-03-05T01:59:11.716Z,-4.31
2023-03-05T01:59:21.712Z,-4.31
2023-03-05T01:59:31.720Z,-4.32
2023-03-05T01:59:41.713Z,-4.30
2023-03-05T01:59:51.727Z,-4.31
2023-03-05T02:00:01.718Z,-4.30
2023-03-05T02:00:11.729Z,-4.35
2023-03-05T02:00:21.723Z,-4.36
2023-03-05T02:00:31.725Z,-4.37
2023-03-05T02:00:41.732Z,-4.38
2023-03-05T02:00:51.774Z,-4.36
2023-03-05T02:01:01.762Z,-4.38
2023-03-05T02:01:11.768Z,-4.38
2023-03-05T02:01:21.779Z,-4.38
2023-03-05T02:01:31.802Z,-4.39
2023-03-05T02:01:41.732Z,-4.37
2023-03-05T02:01:51.746Z,-4.38
2023-03-05T02:02:01.727Z,-4.36
2023-03-05T02:02:11.741Z,-4.37
2023-03-05T02:02:21.745Z,-4.37
2023-03-05T02:02:31.733Z,-4.37
2023-03-05T02:02:41.745Z,-4.36
2023-03-05T02:02:51.756Z,-4.34
2023-03-05T02:03:01.730Z,-4.36
2023-03-05T02:03:11.740Z,-4.38
2023-03-05T02:03:21.735Z,-4.35
2023-03-05T02:03:31.760Z,-4.37
2023-03-05T02:03:41.759Z,-4.37
2023-03-05T02:03:51.837Z,-4.35
2023-03-05T02:04:01.798Z,-4.34
2023-03-05T02:04:11.771Z,-4.33
2023-03-05T02:04:21.738Z,-4.33
2023-03-05T02:04:31.744Z,-4.33
2023-03-05T02:04:41.743Z,-4.33
2023-03-05T02:04:51.759Z,-4.34
2023-03-05T02:05:01.764Z,-4.36
2023-03-05T02:05:11.741Z,-4.36
2023-03-05T02:05:21.769Z,-4.37
2023-03-05T02:05:31.750Z,-4.38
2023-03-05T02:05:41.750Z,-4.39
2023-03-05T02:05:51.753Z,-4.39
2023-03-05T02:06:01.755Z,-4.39
2023-03-05T02:06:11.752Z,-4.38
2023-03-05T02:06:21.756Z,-4.40
2023-03-05T02:06:31.751Z,-4.39
2023-03-05T02:06:41.753Z,-4.36
2023-03-05T02:06:51.753Z,-4.37
2023-03-05T02:07:01.766Z,-4.36
2023-03-05T02:07:11.764Z,-4.36
2023-03-05T02:07:21.751Z,-4.36
2023-03-05T02:07:31.799Z,-4.36
2023-03-05T02:07:41.768Z,-4.36
2023-03-05T02:07:51.759Z,-4.37
2023-03-05T02:08:01.764Z,-4.37
2023-03-05T02:08:11.758Z,-4.38
2023-03-05T02:08:21.761Z,-4.36
2023-03-05T02:08:31.768Z,-4.35
2023-03-05T02:08:41.776Z,-4.35