createdAt,value
2022-12-28T00:01:08.619Z,70.36
2022-12-28T00:06:08.519Z,70.43
2022-12-28T00:11:12.317Z,70.57
2022-12-28T00:16:09.439Z,70.60
2022-12-28T00:21:08.309Z,70.68
2022-12-28T00:26:08.330Z,70.74
2022-12-28T00:31:08.238Z,70.77
2022-12-28T00:36:08.111Z,70.81
2022-12-28T00:41:08.077Z,70.82
2022-12-28T00:46:08.032Z,70.85
2022-12-28T00:51:07.988Z,70.88
2022-12-28T00:56:07.912Z,70.89
2022-12-28T01:01:07.906Z,70.92
2022-12-28T01:06:34.027Z,70.80
2022-12-28T01:11:26.402Z,70.82
2022-12-28T01:16:26.420Z,70.93
2022-12-28T01:21:26.316Z,71.00
2022-12-28T01:26:26.237Z,71.00
2022-12-28T01:31:26.205Z,71.04
2022-12-28T01:36:26.110Z,71.05
2022-12-28T01:41:25.991Z,71.05
2022-12-28T01:46:25.947Z,71.04
2022-12-28T01:51:25.873Z,71.06
2022-12-28T01:56:25.870Z,71.12
2022-12-28T02:01:25.842Z,71.13
2022-12-28T02:06:25.728Z,71.14
2022-12-28T02:11:25.606Z,71.12
2022-12-28T02:16:25.617Z,71.11
2022-12-28T02:21:25.472Z,71.13
2022-12-28T02:26:25.422Z,71.19
2022-12-28T02:31:25.325Z,71.22
2022-12-28T02:36:25.293Z,71.24
2022-12-28T02:41:25.204Z,71.25
2022-12-28T02:46:25.150Z,71.23
2022-12-28T02:51:25.064Z,71.22
2022-12-28T02:56:25.016Z,71.23
2022-12-28T03:01:24.974Z,71.25
2022-12-28T03:06:30.109Z,71.22
2022-12-28T03:11:25.811Z,71.24
2022-12-28T03:16:24.727Z,71.29
2022-12-28T03:21:25.385Z,71.28
2022-12-28T03:26:24.613Z,71.33
2022-12-28T03:31:24.562Z,71.35
2022-12-28T03:36:24.479Z,71.37
2022-12-28T03:41:24.396Z,71.38
2022-12-28T03:46:24.439Z,71.38
2022-12-28T03:51:24.273Z,71.43
2022-12-28T03:56:24.221Z,71.41
2022-12-28T04:01:24.184Z,71.42
2022-12-28T04:06:24.089Z,71.45
2022-12-28T04:11:23.998Z,71.49
2022-12-28T04:16:24.002Z,71.59
2022-12-28T04:21:23.857Z,71.61
2022-12-28T04:26:23.820Z,71.65
2022-12-28T04:31:23.745Z,71.84
2022-12-28T04:36:23.676Z,71.88
2022-12-28T04:41:23.584Z,71.89
2022-12-28T04:46:23.548Z,72.02
2022-12-28T04:51:23.446Z,72.03
2022-12-28T04:56:23.407Z,72.17
2022-12-28T05:01:23.430Z,72.20
2022-12-28T05:06:23.282Z,72.19
2022-12-28T05:11:23.166Z,72.21
2022-12-28T05:16:55.674Z,72.13
2022-12-28T05:21:48.108Z,72.25
2022-12-28T05:26:48.001Z,72.39
2022-12-28T05:31:47.987Z,72.38
2022-12-28T05:36:47.838Z,72.37
2022-12-28T05:41:47.811Z,72.37
2022-12-28T05:46:47.743Z,72.37
2022-12-28T05:51:47.732Z,72.37
2022-12-28T05:56:47.594Z,72.41
2022-12-28T06:01:47.601Z,72.39
2022-12-28T06:06:47.453Z,72.39
2022-12-28T06:11:47.411Z,72.37
2022-12-28T06:16:47.394Z,72.35
2022-12-28T06:21:47.275Z,72.36
2022-12-28T06:26:47.174Z,72.35
2022-12-28T06:31:47.225Z,72.34
2022-12-28T06:36:47.066Z,72.36
2022-12-28T06:41:47.035Z,72.40
2022-12-28T06:46:46.934Z,72.43
2022-12-28T06:51:46.872Z,72.42
2022-12-28T06:56:46.812Z,72.42
2022-12-28T07:01:46.811Z,72.43
2022-12-28T07:06:46.658Z,72.45
2022-12-28T07:11:46.622Z,72.45
2022-12-28T07:16:46.509Z,72.44
2022-12-28T07:21:46.463Z,72.42
2022-12-28T07:26:46.381Z,72.46
2022-12-28T07:31:46.307Z,72.42
2022-12-28T07:36:46.271Z,72.45
2022-12-28T07:41:46.205Z,72.42
2022-12-28T07:46:46.131Z,72.38
2022-12-28T07:51:46.076Z,72.38
2022-12-28T07:56:47.053Z,72.34
2022-12-28T08:01:46.003Z,72.29
2022-12-28T08:06:45.883Z,72.26
2022-12-28T08:11:45.793Z,72.22
2022-12-28T08:16:45.732Z,72.16
2022-12-28T08:21:45.650Z,72.12
2022-12-28T08:26:45.613Z,72.01
2022-12-28T08:31:45.517Z,71.90
2022-12-28T08:36:45.475Z,71.81
2022-12-28T08:41:45.359Z,71.77
2022-12-28T08:46:45.508Z,71.72
2022-12-28T08:51:45.286Z,71.69
2022-12-28T08:56:45.200Z,71.65
2022-12-28T09:01:45.299Z,71.61
2022-12-28T09:06:45.060Z,71.46
2022-12-28T09:11:45.054Z,71.42
2022-12-28T09:16:44.923Z,71.40
2022-12-28T09:21:44.899Z,71.34
2022-12-28T09:26:44.791Z,71.26
2022-12-28T09:31:44.740Z,71.16
2022-12-28T09:36:44.641Z,71.15
2022-12-28T09:41:44.569Z,71.06
2022-12-28T09:46:48.765Z,70.98
2022-12-28T09:51:44.435Z,70.89
2022-12-28T09:56:44.399Z,70.78
2022-12-28T10:01:44.422Z,70.66
2022-12-28T10:06:44.291Z,70.46
2022-12-28T10:11:44.184Z,70.46
2022-12-28T10:16:48.684Z,70.41
2022-12-28T10:21:44.072Z,70.31
2022-12-28T10:26:44.644Z,70.32
2022-12-28T10:31:43.958Z,70.27
2022-12-28T10:36:43.864Z,70.29
2022-12-28T10:41:43.775Z,70.17
2022-12-28T10:46:44.693Z,69.97
2022-12-28T10:51:43.627Z,69.90
2022-12-28T10:56:43.694Z,69.84
2022-12-28T11:01:43.657Z,69.72
2022-12-28T11:06:43.482Z,69.52
2022-12-28T11:11:43.431Z,69.25
2022-12-28T11:16:43.330Z,69.37
2022-12-28T11:21:43.934Z,69.27
2022-12-28T11:26:43.163Z,69.28
2022-12-28T11:31:43.104Z,69.19
2022-12-28T11:36:43.036Z,69.13
2022-12-28T11:41:56.101Z,69.25
2022-12-28T11:46:43.979Z,69.24
2022-12-28T11:51:42.845Z,68.99
2022-12-28T11:56:42.765Z,69.02
2022-12-28T12:01:42.742Z,69.11
2022-12-28T12:06:42.663Z,69.14
2022-12-28T12:11:42.584Z,69.10
2022-12-28T12:16:42.530Z,68.83
2022-12-28T12:21:42.441Z,68.75
2022-12-28T12:26:42.345Z,68.79
2022-12-28T12:31:42.313Z,68.79
2022-12-28T12:36:42.227Z,68.95
2022-12-28T12:41:42.177Z,69.01
2022-12-28T12:46:42.107Z,69.07
2022-12-28T12:51:42.059Z,69.05
2022-12-28T12:56:41.978Z,69.03
2022-12-28T13:01:42.994Z,68.95
2022-12-28T13:06:41.829Z,69.00
2022-12-28T13:11:41.812Z,69.05
2022-12-28T13:16:41.688Z,68.99
2022-12-28T13:21:41.657Z,69.01
2022-12-28T13:26:41.570Z,68.87
2022-12-28T13:32:07.088Z,68.63
2022-12-28T13:36:59.880Z,68.74
2022-12-28T13:41:59.396Z,68.90
2022-12-28T13:46:59.415Z,68.87
2022-12-28T13:52:00.037Z,68.75
2022-12-28T13:57:14.680Z,68.75
2022-12-28T14:02:00.286Z,68.77
2022-12-28T14:06:59.101Z,68.79
2022-12-28T14:11:59.039Z,68.86
2022-12-28T14:16:58.969Z,68.86
2022-12-28T14:21:58.911Z,68.98
2022-12-28T14:26:59.118Z,68.97
2022-12-28T14:31:58.750Z,69.02
2022-12-28T14:36:58.707Z,69.09
2022-12-28T14:41:59.312Z,69.19
2022-12-28T14:46:58.581Z,69.26
2022-12-28T14:51:58.477Z,69.32
2022-12-28T14:56:59.951Z,69.37
2022-12-28T15:01:58.439Z,69.44
2022-12-28T15:06:58.312Z,69.46
2022-12-28T15:11:58.221Z,69.48
2022-12-28T15:16:58.233Z,69.47
2022-12-28T15:21:58.075Z,69.37
2022-12-28T15:26:58.036Z,69.22
2022-12-28T15:31:57.989Z,69.18
2022-12-28T15:36:57.911Z,69.15
2022-12-28T15:41:57.793Z,69.09
2022-12-28T15:46:57.800Z,69.03
2022-12-28T15:51:57.707Z,68.92
2022-12-28T15:56:57.650Z,68.87
2022-12-28T16:01:57.727Z,68.72
2022-12-28T16:06:57.569Z,68.68
2022-12-28T16:11:57.443Z,68.64
2022-12-28T16:16:57.468Z,68.56
2022-12-28T16:21:57.308Z,68.58
2022-12-28T16:26:57.243Z,68.56
2022-12-28T16:31:57.204Z,68.54
2022-12-28T16:36:57.251Z,68.55
2022-12-28T16:41:57.034Z,68.52
2022-12-28T16:46:56.965Z,68.55
2022-12-28T16:51:56.879Z,68.51
2022-12-28T16:56:56.848Z,68.47
2022-12-28T17:01:56.944Z,68.44
2022-12-28T17:06:56.715Z,68.45
2022-12-28T17:11:58.074Z,68.42
2022-12-28T17:16:56.632Z,68.45
2022-12-28T17:21:56.456Z,68.42
2022-12-28T17:26:59.190Z,68.37
2022-12-28T17:31:57.395Z,68.37
2022-12-28T17:36:56.287Z,68.38
2022-12-28T17:41:56.210Z,68.43
2022-12-28T17:46:56.167Z,68.34
2022-12-28T17:51:56.085Z,68.29
2022-12-28T17:56:56.073Z,68.24
2022-12-28T18:01:56.157Z,68.25
2022-12-28T18:06:55.903Z,68.28
2022-12-28T18:11:55.808Z,68.29
2022-12-28T18:16:55.906Z,68.22
2022-12-28T18:21:55.707Z,68.19
2022-12-28T18:26:55.669Z,68.16
2022-12-28T18:31:55.538Z,68.11
2022-12-28T18:36:55.493Z,68.09
2022-12-28T18:41:55.402Z,68.13
2022-12-28T18:46:55.405Z,68.18
2022-12-28T18:51:55.295Z,68.24
2022-12-28T18:56:55.233Z,68.28
2022-12-28T19:02:06.283Z,68.31
2022-12-28T19:06:56.153Z,68.34
2022-12-28T19:11:55.006Z,68.27
2022-12-28T19:16:54.945Z,68.27
2022-12-28T19:21:58.586Z,68.25
2022-12-28T19:26:54.833Z,68.28
2022-12-28T19:31:54.795Z,68.27
2022-12-28T19:36:54.672Z,68.29
2022-12-28T19:41:54.601Z,68.29
2022-12-28T19:46:54.649Z,68.30
2022-12-28T19:51:54.480Z,68.13
2022-12-28T19:56:54.412Z,68.05
2022-12-28T20:01:54.519Z,68.05
2022-12-28T20:06:54.275Z,68.10
2022-12-28T20:11:54.192Z,68.21
2022-12-28T20:16:54.184Z,68.19
2022-12-28T20:21:54.067Z,68.17
2022-12-28T20:27:01.138Z,68.22
2022-12-28T20:31:55.047Z,68.26
2022-12-28T20:36:53.891Z,68.24
2022-12-28T20:41:53.811Z,68.21
2022-12-28T20:46:53.831Z,68.20
2022-12-28T20:51:53.685Z,68.20
2022-12-28T20:56:55.680Z,68.21
2022-12-28T21:01:53.733Z,68.23
2022-12-28T21:06:53.504Z,68.22
2022-12-28T21:11:53.447Z,68.18
2022-12-28T21:16:53.543Z,68.09
2022-12-28T21:21:53.280Z,68.01
2022-12-28T21:26:53.202Z,67.96
2022-12-28T21:31:53.155Z,67.92
2022-12-28T21:36:53.092Z,67.91
2022-12-28T21:41:53.005Z,67.95
2022-12-28T21:46:52.961Z,67.95
2022-12-28T21:51:52.857Z,67.96
2022-12-28T21:56:52.879Z,67.97
2022-12-28T22:01:52.943Z,68.03
2022-12-28T22:06:52.709Z,68.06
2022-12-28T22:11:52.597Z,68.07
2022-12-28T22:16:52.595Z,68.15
2022-12-28T22:21:52.455Z,68.22
2022-12-28T22:26:52.427Z,68.24
2022-12-28T22:31:52.399Z,68.31
2022-12-28T22:36:52.264Z,68.37
2022-12-28T22:41:52.227Z,68.42
2022-12-28T22:46:52.129Z,68.45
2022-12-28T22:51:52.053Z,68.50
2022-12-28T22:56:51.989Z,68.54
2022-12-28T23:01:52.044Z,68.57
2022-12-28T23:06:51.889Z,68.60
2022-12-28T23:11:51.847Z,68.65
2022-12-28T23:16:51.786Z,68.68
2022-12-28T23:21:52.176Z,68.68
2022-12-28T23:26:51.603Z,68.70
2022-12-28T23:31:53.515Z,68.73
2022-12-28T23:36:51.463Z,68.82
2022-12-28T23:41:51.399Z,68.94
2022-12-28T23:46:56.910Z,69.06
2022-12-28T23:51:52.287Z,69.23
2022-12-28T23:56:51.225Z,69.37
