createdAt,value
2022-08-07T00:01:00.416Z,100575.50
2022-08-07T00:04:24.449Z,100581.88
2022-08-07T00:07:27.709Z,100576.88
2022-08-07T00:10:47.956Z,100576.66
2022-08-07T00:13:50.794Z,100583.38
2022-08-07T00:16:53.852Z,100584.62
2022-08-07T00:20:01.498Z,100582.31
2022-08-07T00:23:08.845Z,100586.41
2022-08-07T00:26:18.661Z,100587.47
2022-08-07T00:29:37.174Z,100578.94
2022-08-07T00:32:39.922Z,100577.53
2022-08-07T00:35:46.470Z,100572.91
2022-08-07T00:38:51.983Z,100572.34
2022-08-07T00:42:02.580Z,100572.56
2022-08-07T00:45:08.566Z,100574.09
2022-08-07T00:48:19.127Z,100574.44
2022-08-07T00:51:58.180Z,100575.16
2022-08-07T00:54:53.628Z,100576.97
2022-08-07T00:57:56.692Z,100572.66
2022-08-07T01:00:59.569Z,100571.56
2022-08-07T01:04:05.187Z,100578.84
2022-08-07T01:07:10.707Z,100581.34
2022-08-07T01:10:13.205Z,100574.09
2022-08-07T01:13:16.381Z,100579.25
2022-08-07T01:16:30.444Z,100570.78
2022-08-07T01:19:34.718Z,100575.22
2022-08-07T01:22:54.364Z,100580.50
2022-08-07T01:26:05.187Z,100583.56
2022-08-07T01:29:10.926Z,100572.84
2022-08-07T01:32:14.080Z,100575.72
2022-08-07T01:35:17.403Z,100575.22
2022-08-07T01:38:25.003Z,100566.97
2022-08-07T01:41:30.173Z,100566.84
2022-08-07T01:44:36.199Z,100571.91
2022-08-07T01:48:29.833Z,100569.50
2022-08-07T01:51:24.747Z,100566.03
2022-08-07T01:54:37.119Z,100568.41
2022-08-07T01:58:05.602Z,100575.63
2022-08-07T02:01:25.600Z,100571.41
2022-08-07T02:04:36.879Z,100574.16
2022-08-07T02:07:50.165Z,100575.16
2022-08-07T02:10:58.584Z,100585.53
2022-08-07T02:14:02.783Z,100578.53
2022-08-07T02:17:06.964Z,100575.03
2022-08-07T02:20:17.513Z,100578.53
2022-08-07T02:23:28.611Z,100583.22
2022-08-07T02:26:34.720Z,100583.94
2022-08-07T02:29:48.648Z,100585.53
2022-08-07T02:33:00.581Z,100591.94
2022-08-07T02:36:30.525Z,100586.97
2022-08-07T02:39:43.802Z,100598.28
2022-08-07T02:43:00.118Z,100598.19
2022-08-07T02:46:05.114Z,100597.56
2022-08-07T02:49:08.433Z,100596.72
2022-08-07T02:52:14.133Z,100595.03
2022-08-07T02:55:28.569Z,100602.59
2022-08-07T02:58:49.578Z,100604.09
2022-08-07T03:01:55.208Z,100609.16
2022-08-07T03:04:59.723Z,100594.88
2022-08-07T03:08:10.382Z,100597.84
2022-08-07T03:11:13.419Z,100605.88
2022-08-07T03:14:17.507Z,100601.34
2022-08-07T03:17:22.146Z,100598.56
2022-08-07T03:20:26.396Z,100606.37
2022-08-07T03:23:34.119Z,100603.97
2022-08-07T03:26:58.781Z,100601.03
2022-08-07T03:30:03.770Z,100608.12
2022-08-07T03:33:10.082Z,100609.44
2022-08-07T03:36:16.709Z,100610.94
2022-08-07T03:39:56.570Z,100608.19
2022-08-07T03:42:44.566Z,100612.41
2022-08-07T03:45:48.708Z,100614.94
2022-08-07T03:49:02.702Z,100619.16
2022-08-07T03:52:07.670Z,100626.97
2022-08-07T03:55:24.910Z,100624.03
2022-08-07T03:59:09.019Z,100626.25
2022-08-07T04:02:11.404Z,100624.03
2022-08-07T04:05:20.104Z,100636.59
2022-08-07T04:08:32.592Z,100641.81
2022-08-07T04:12:26.383Z,100641.84
2022-08-07T04:15:01.049Z,100642.62
2022-08-07T04:18:58.262Z,100646.81
2022-08-07T04:21:27.392Z,100652.03
2022-08-07T04:24:39.257Z,100656.97
2022-08-07T04:27:46.063Z,100651.34
2022-08-07T04:30:58.653Z,100652.28
2022-08-07T04:34:02.651Z,100651.56
2022-08-07T04:37:08.143Z,100665.03
2022-08-07T04:40:30.129Z,100660.16
2022-08-07T04:44:13.118Z,100666.34
2022-08-07T04:47:08.458Z,100670.06
2022-08-07T04:50:12.810Z,100672.34
2022-08-07T04:53:39.932Z,100672.72
2022-08-07T04:58:23.767Z,100683.19
2022-08-07T05:00:30.147Z,100675.09
2022-08-07T05:03:59.653Z,100677.47
2022-08-07T05:07:19.846Z,100672.41
2022-08-07T05:10:29.131Z,100673.88
2022-08-07T05:14:53.976Z,100687.44
2022-08-07T05:17:01.403Z,100692.72
2022-08-07T05:20:09.973Z,100693.56
2022-08-07T05:23:16.887Z,100700.88
2022-08-07T05:26:23.916Z,100703.31
2022-08-07T05:29:38.972Z,100700.53
2022-08-07T05:32:51.282Z,100702.34
2022-08-07T05:35:55.385Z,100708.84
2022-08-07T05:39:09.214Z,100706.03
2022-08-07T05:42:34.332Z,100706.91
2022-08-07T05:45:47.777Z,100714.97
2022-08-07T05:48:58.413Z,100716.25
2022-08-07T05:52:04.630Z,100710.81
2022-08-07T05:55:10.690Z,100721.44
2022-08-07T05:58:15.930Z,100721.69
2022-08-07T06:01:20.870Z,100718.87
2022-08-07T06:04:29.781Z,100722.47
2022-08-07T06:08:14.034Z,100711.81
2022-08-07T06:10:56.904Z,100711.47
2022-08-07T06:14:12.401Z,100711.06
2022-08-07T06:17:32.062Z,100713.22
2022-08-07T06:20:51.150Z,100714.53
2022-08-07T06:24:45.569Z,100713.66
2022-08-07T06:27:44.003Z,100727.56
2022-08-07T06:30:50.692Z,100726.75
2022-08-07T06:33:57.524Z,100724.41
2022-08-07T06:37:02.577Z,100729.69
2022-08-07T06:40:12.892Z,100737.00
2022-08-07T06:43:23.673Z,100739.28
2022-08-07T06:46:31.331Z,100742.06
2022-08-07T06:49:51.949Z,100747.47
2022-08-07T06:53:04.156Z,100736.44
2022-08-07T06:56:15.582Z,100741.94
2022-08-07T07:00:15.098Z,100748.09
2022-08-07T07:03:08.841Z,100753.75
2022-08-07T07:06:13.580Z,100752.28
2022-08-07T07:09:30.851Z,100756.44
2022-08-07T07:12:53.466Z,100762.87
2022-08-07T07:16:00.345Z,100753.53
2022-08-07T07:19:37.298Z,100756.41
2022-08-07T07:22:36.280Z,100753.62
2022-08-07T07:26:34.582Z,100752.00
2022-08-07T07:29:40.245Z,100748.59
2022-08-07T07:32:40.365Z,100757.25
2022-08-07T07:36:04.629Z,100746.41
2022-08-07T07:39:07.859Z,100750.00
2022-08-07T07:42:13.901Z,100744.75
2022-08-07T07:46:35.401Z,100742.69
2022-08-07T07:48:46.467Z,100745.34
2022-08-07T07:51:58.346Z,100734.94
2022-08-07T07:55:03.462Z,100738.03
2022-08-07T07:58:06.493Z,100742.28
2022-08-07T08:02:01.850Z,100741.66
2022-08-07T08:04:34.003Z,100745.63
2022-08-07T08:07:42.550Z,100749.28
2022-08-07T08:11:01.326Z,100745.53
2022-08-07T08:14:06.656Z,100747.94
2022-08-07T08:17:55.731Z,100738.81
2022-08-07T08:20:34.672Z,100742.59
2022-08-07T08:24:36.517Z,100745.75
2022-08-07T08:27:41.633Z,100743.47
2022-08-07T08:30:59.853Z,100744.00
2022-08-07T08:34:04.347Z,100746.16
2022-08-07T08:37:09.953Z,100744.81
2022-08-07T08:40:32.593Z,100743.53
2022-08-07T08:43:55.928Z,100748.09
2022-08-07T08:47:04.689Z,100750.91
2022-08-07T08:50:34.723Z,100750.66
2022-08-07T08:53:45.877Z,100750.41
2022-08-07T08:56:49.840Z,100754.25
2022-08-07T08:59:57.342Z,100750.59
2022-08-07T09:03:10.377Z,100749.22
2022-08-07T09:06:28.771Z,100752.91
2022-08-07T09:09:41.736Z,100748.41
2022-08-07T09:13:02.470Z,100743.62
2022-08-07T09:16:22.936Z,100745.53
2022-08-07T09:19:52.703Z,100742.66
2022-08-07T09:24:33.579Z,100742.31
2022-08-07T09:26:35.726Z,100732.13
2022-08-07T09:30:06.562Z,100739.09
2022-08-07T09:33:53.075Z,100735.28
2022-08-07T09:37:04.643Z,100734.34
2022-08-07T09:40:19.901Z,100724.59
2022-08-07T09:44:03.081Z,100716.03
2022-08-07T09:47:51.090Z,100721.72
2022-08-07T09:50:39.989Z,100726.41
2022-08-07T09:53:48.002Z,100716.28
2022-08-07T09:57:07.037Z,100716.53
2022-08-07T10:00:16.321Z,100712.78
2022-08-07T10:04:07.151Z,100713.78
2022-08-07T10:07:25.554Z,100698.91
2022-08-07T10:11:59.724Z,100698.66
2022-08-07T10:14:30.506Z,100697.87
2022-08-07T10:18:02.564Z,100697.47
2022-08-07T10:22:16.237Z,100683.22
2022-08-07T10:24:50.019Z,100680.50
2022-08-07T10:28:12.886Z,100687.34
2022-08-07T10:31:39.271Z,100677.56
2022-08-07T10:34:58.536Z,100679.06
2022-08-07T10:38:35.197Z,100676.19
2022-08-07T10:41:54.542Z,100666.34
2022-08-07T10:45:44.887Z,100668.16
2022-08-07T10:48:41.636Z,100674.37
2022-08-07T10:52:13.672Z,100668.94
2022-08-07T10:55:27.084Z,100661.19
2022-08-07T10:59:00.220Z,100660.31
2022-08-07T11:02:12.349Z,100657.72
2022-08-07T11:05:48.994Z,100651.56
2022-08-07T11:09:00.142Z,100650.06
2022-08-07T11:12:07.032Z,100646.78
2022-08-07T11:15:17.956Z,100650.87
2022-08-07T11:18:35.200Z,100642.41
2022-08-07T11:21:42.964Z,100642.41
2022-08-07T11:25:07.237Z,100645.31
2022-08-07T11:28:15.595Z,100643.06
2022-08-07T11:31:39.645Z,100624.09
2022-08-07T11:34:42.486Z,100629.72
2022-08-07T11:38:12.556Z,100622.56
2022-08-07T11:41:28.246Z,100621.53
2022-08-07T11:44:59.616Z,100613.81
2022-08-07T11:48:29.866Z,100623.22
2022-08-07T11:51:46.821Z,100603.31
2022-08-07T11:54:54.815Z,100615.06
2022-08-07T11:58:16.278Z,100612.09
2022-08-07T12:01:59.159Z,100609.63
2022-08-07T12:04:56.700Z,100592.84
2022-08-07T12:08:05.280Z,100601.75
2022-08-07T12:11:20.061Z,100597.28
2022-08-07T12:14:26.243Z,100598.31
2022-08-07T12:17:59.506Z,100596.03
2022-08-07T12:21:55.056Z,100601.47
2022-08-07T12:26:02.853Z,100584.97
2022-08-07T12:29:11.691Z,100586.59
2022-08-07T12:32:32.993Z,100583.97
2022-08-07T12:35:37.017Z,100569.00
2022-08-07T12:38:43.370Z,100574.50
2022-08-07T12:41:52.156Z,100571.00
2022-08-07T12:44:57.943Z,100565.25
2022-08-07T12:48:28.475Z,100563.47
2022-08-07T12:51:51.241Z,100565.87
2022-08-07T12:55:18.190Z,100570.72
2022-08-07T12:58:21.656Z,100561.88
2022-08-07T13:01:39.705Z,100560.34
2022-08-07T13:05:01.163Z,100559.09
2022-08-07T13:08:23.565Z,100550.34
2022-08-07T13:12:01.841Z,100558.59
2022-08-07T13:15:31.575Z,100548.44
2022-08-07T13:18:44.665Z,100552.50
2022-08-07T13:22:12.384Z,100541.19
2022-08-07T13:25:29.764Z,100541.87
2022-08-07T13:28:41.594Z,100543.25
2022-08-07T13:31:59.833Z,100532.69
2022-08-07T13:35:08.500Z,100541.19
2022-08-07T13:38:12.297Z,100537.84
2022-08-07T13:41:29.257Z,100535.06
2022-08-07T13:44:34.229Z,100529.38
2022-08-07T13:48:05.445Z,100530.62
2022-08-07T13:51:28.240Z,100519.84
2022-08-07T13:54:31.047Z,100522.97
2022-08-07T13:57:38.963Z,100510.47
2022-08-07T14:01:08.824Z,100509.41
2022-08-07T14:04:14.314Z,100498.97
2022-08-07T14:07:21.402Z,100492.66
2022-08-07T14:10:28.208Z,100495.44
2022-08-07T14:13:35.309Z,100496.66
2022-08-07T14:16:40.241Z,100493.22
2022-08-07T14:20:41.260Z,100494.75
2022-08-07T14:23:58.975Z,100481.13
2022-08-07T14:26:56.224Z,100489.41
2022-08-07T14:30:11.293Z,100486.41
2022-08-07T14:33:16.362Z,100485.97
2022-08-07T14:36:25.843Z,100476.31
2022-08-07T14:40:17.943Z,100478.25
2022-08-07T14:43:00.926Z,100470.38
2022-08-07T14:46:31.475Z,100468.75
2022-08-07T14:49:57.187Z,100471.06
2022-08-07T14:53:07.894Z,100468.47
2022-08-07T14:56:14.259Z,100465.03
2022-08-07T15:00:04.898Z,100465.03
2022-08-07T15:02:45.483Z,100463.72
2022-08-07T15:06:08.952Z,100451.28
2022-08-07T15:09:57.934Z,100450.87
2022-08-07T15:12:42.196Z,100458.75
2022-08-07T15:15:52.839Z,100446.19
2022-08-07T15:18:57.406Z,100450.53
2022-08-07T15:22:06.315Z,100445.38
2022-08-07T15:25:36.724Z,100444.28
2022-08-07T15:28:51.698Z,100440.09
2022-08-07T15:32:02.711Z,100431.44
2022-08-07T15:35:12.918Z,100442.28
2022-08-07T15:38:18.287Z,100430.16
2022-08-07T15:45:03.546Z,100428.53
2022-08-07T15:48:12.833Z,100425.88
2022-08-07T15:51:22.228Z,100433.84
2022-08-07T15:54:47.731Z,100431.97
2022-08-07T15:57:52.294Z,100420.37
2022-08-07T16:01:12.438Z,100424.56
2022-08-07T16:04:16.133Z,100420.19
2022-08-07T16:08:30.477Z,100422.78
2022-08-07T16:10:43.012Z,100426.87
2022-08-07T16:14:17.197Z,100426.66
2022-08-07T16:18:01.763Z,100417.25
2022-08-07T16:21:53.414Z,100423.72
2022-08-07T16:24:38.463Z,100419.84
2022-08-07T16:30:07.034Z,100418.53
2022-08-07T16:31:50.973Z,100431.16
2022-08-07T16:35:32.574Z,100425.31
2022-08-07T16:39:02.042Z,100426.50
2022-08-07T16:42:06.407Z,100430.47
2022-08-07T16:46:33.471Z,100422.88
2022-08-07T16:50:29.224Z,100424.88
2022-08-07T16:52:57.427Z,100425.94
2022-08-07T16:56:06.065Z,100422.63
2022-08-07T16:59:19.505Z,100430.22
2022-08-07T17:02:51.371Z,100427.56
2022-08-07T17:06:26.715Z,100427.28
2022-08-07T17:10:06.560Z,100435.53
2022-08-07T17:13:08.795Z,100431.16
2022-08-07T17:16:16.406Z,100437.56
2022-08-07T17:20:02.512Z,100440.91
2022-08-07T17:23:02.754Z,100435.94
2022-08-07T17:26:22.838Z,100433.25
2022-08-07T17:30:14.490Z,100432.97
2022-08-07T17:32:59.620Z,100427.94
2022-08-07T17:36:04.485Z,100426.28
2022-08-07T17:39:20.211Z,100437.16
2022-08-07T17:42:58.605Z,100429.97
2022-08-07T17:46:13.930Z,100432.34
2022-08-07T17:49:22.898Z,100444.00
2022-08-07T17:52:41.256Z,100439.47
2022-08-07T17:56:00.041Z,100450.28
2022-08-07T17:59:10.538Z,100449.31
2022-08-07T18:02:23.574Z,100453.47
2022-08-07T18:06:01.932Z,100452.44
2022-08-07T18:09:06.170Z,100461.53
2022-08-07T18:12:38.494Z,100465.72
2022-08-07T18:15:53.549Z,100473.75
2022-08-07T18:21:03.666Z,100487.94
2022-08-07T18:22:50.115Z,100488.22
2022-08-07T18:26:01.045Z,100492.91
2022-08-07T18:30:06.394Z,100497.59
2022-08-07T18:32:51.476Z,100496.22
2022-08-07T18:35:57.213Z,100496.84
2022-08-07T18:40:05.837Z,100499.84
2022-08-07T18:42:47.228Z,100501.28
2022-08-07T18:46:25.794Z,100507.31
2022-08-07T18:50:33.522Z,100508.22
2022-08-07T18:53:14.054Z,100512.16
2022-08-07T18:56:31.837Z,100518.37
2022-08-07T18:59:59.047Z,100514.03
2022-08-07T19:03:12.338Z,100523.66
2022-08-07T19:06:21.358Z,100521.25
2022-08-07T19:09:56.761Z,100527.06
2022-08-07T19:13:28.912Z,100524.22
2022-08-07T19:16:43.559Z,100539.41
2022-08-07T19:20:00.645Z,100546.78
2022-08-07T19:23:18.326Z,100541.41
2022-08-07T19:26:28.920Z,100548.94
2022-08-07T19:31:05.262Z,100555.13
2022-08-07T19:32:59.664Z,100560.22
2022-08-07T19:36:02.937Z,100566.00
2022-08-07T19:39:09.210Z,100563.94
2022-08-07T19:42:24.594Z,100570.41
2022-08-07T19:46:05.660Z,100583.91
2022-08-07T19:48:55.535Z,100584.03
2022-08-07T19:52:00.727Z,100587.09
2022-08-07T19:55:04.246Z,100587.53
2022-08-07T19:58:15.547Z,100597.94
2022-08-07T20:01:19.207Z,100599.34
2022-08-07T20:04:32.287Z,100595.97
2022-08-07T20:07:47.106Z,100605.63
2022-08-07T20:11:09.673Z,100604.66
2022-08-07T20:14:23.171Z,100605.63
2022-08-07T20:17:36.028Z,100609.41
2022-08-07T20:20:41.745Z,100611.47
2022-08-07T20:23:48.412Z,100610.44
2022-08-07T20:26:58.264Z,100615.72
2022-08-07T20:30:02.085Z,100620.34
2022-08-07T20:33:36.675Z,100623.37
2022-08-07T20:36:34.056Z,100627.41
2022-08-07T20:40:02.269Z,100622.16
2022-08-07T20:43:02.296Z,100627.03
2022-08-07T20:46:27.147Z,100624.75
2022-08-07T20:50:01.250Z,100626.59
2022-08-07T20:52:54.019Z,100627.63
2022-08-07T20:55:57.678Z,100628.50
2022-08-07T20:59:03.014Z,100629.09
2022-08-07T21:02:33.333Z,100634.44
2022-08-07T21:05:50.700Z,100636.75
2022-08-07T21:09:03.300Z,100636.53
2022-08-07T21:12:15.893Z,100633.78
2022-08-07T21:15:47.682Z,100645.22
2022-08-07T21:18:57.688Z,100647.06
2022-08-07T21:22:04.771Z,100640.66
2022-08-07T21:25:29.094Z,100650.41
2022-08-07T21:28:49.528Z,100650.53
2022-08-07T21:32:48.517Z,100655.97
2022-08-07T21:36:05.158Z,100655.22
2022-08-07T21:39:44.919Z,100659.19
2022-08-07T21:42:46.833Z,100666.34
2022-08-07T21:46:09.351Z,100667.94
2022-08-07T21:50:02.220Z,100665.19
2022-08-07T21:53:09.440Z,100665.31
2022-08-07T21:56:39.877Z,100678.09
2022-08-07T22:00:05.151Z,100666.19
2022-08-07T22:03:33.458Z,100670.41
2022-08-07T22:06:45.043Z,100671.28
2022-08-07T22:09:54.168Z,100678.75
2022-08-07T22:12:59.564Z,100677.78
2022-08-07T22:16:39.095Z,100678.50
2022-08-07T22:19:57.265Z,100684.53
2022-08-07T22:23:03.479Z,100682.09
2022-08-07T22:26:12.283Z,100676.09
2022-08-07T22:29:48.416Z,100677.53
2022-08-07T22:33:04.345Z,100677.41
2022-08-07T22:36:16.948Z,100683.78
2022-08-07T22:39:35.472Z,100677.97
2022-08-07T22:42:58.107Z,100689.56
2022-08-07T22:47:02.265Z,100683.03
2022-08-07T22:49:51.608Z,100685.19
2022-08-07T22:53:03.441Z,100684.22
2022-08-07T22:56:08.545Z,100690.09
2022-08-07T22:59:14.376Z,100683.94
2022-08-07T23:02:35.211Z,100689.09
2022-08-07T23:06:06.831Z,100693.75
2022-08-07T23:10:05.147Z,100697.19
2022-08-07T23:13:09.688Z,100704.28
2022-08-07T23:16:44.722Z,100709.59
2022-08-07T23:20:18.664Z,100715.31
2022-08-07T23:24:06.120Z,100705.63
2022-08-07T23:26:55.087Z,100704.19
2022-08-07T23:30:39.497Z,100705.81
2022-08-07T23:34:35.253Z,100710.38
2022-08-07T23:37:20.246Z,100705.00
2022-08-07T23:40:34.241Z,100707.25
2022-08-07T23:43:37.960Z,100709.97
2022-08-07T23:46:59.745Z,100705.25
2022-08-07T23:50:24.712Z,100710.12
2022-08-07T23:53:50.963Z,100712.16
2022-08-07T23:57:18.553Z,100715.34
