createdAt,value
2022-12-18T00:09:12.449Z,20.48
2022-12-18T00:19:15.728Z,22.63
2022-12-18T00:29:17.637Z,31.05
2022-12-18T00:39:19.458Z,22.65
2022-12-18T00:49:21.521Z,26.17
2022-12-18T00:59:23.427Z,23.02
2022-12-18T01:09:26.156Z,24.48
2022-12-18T01:19:28.793Z,21.83
2022-12-18T01:29:30.863Z,18.15
2022-12-18T01:39:33.740Z,19.20
2022-12-18T01:49:35.636Z,21.02
2022-12-18T01:59:39.933Z,16.02
2022-12-18T02:10:08.572Z,23.25
2022-12-18T02:21:00.180Z,17.77
2022-12-18T02:31:06.015Z,12.95
2022-12-18T02:41:08.553Z,16.80
2022-12-18T02:51:30.091Z,19.90
2022-12-18T03:01:36.445Z,20.25
2022-12-18T03:11:43.526Z,16.13
2022-12-18T03:21:52.786Z,14.75
2022-12-18T03:31:59.131Z,17.50
2022-12-18T03:42:08.088Z,24.42
2022-12-18T03:52:41.873Z,25.33
2022-12-18T04:02:48.607Z,17.30
2022-12-18T04:12:59.224Z,17.77
2022-12-18T04:23:01.516Z,12.70
2022-12-18T04:33:03.711Z,11.10
2022-12-18T04:43:07.431Z,17.25
2022-12-18T04:53:09.448Z,17.25
2022-12-18T05:03:11.899Z,16.85
2022-12-18T05:13:13.726Z,13.50
2022-12-18T05:23:15.597Z,10.80
2022-12-18T05:33:18.369Z,21.42
2022-12-18T05:43:21.783Z,18.58
2022-12-18T05:53:23.789Z,16.52
2022-12-18T06:03:30.679Z,20.10
2022-12-18T06:13:38.019Z,16.88
2022-12-18T06:23:40.817Z,16.08
2022-12-18T06:33:43.127Z,15.07
2022-12-18T06:43:45.136Z,20.90
2022-12-18T06:53:47.237Z,19.98
2022-12-18T07:03:54.355Z,19.35
2022-12-18T07:13:56.302Z,22.23
2022-12-18T07:23:58.305Z,20.35
2022-12-18T07:34:00.182Z,21.15
2022-12-18T07:44:04.992Z,15.52
2022-12-18T07:54:06.973Z,17.00
2022-12-18T08:04:09.083Z,14.38
2022-12-18T08:14:11.057Z,15.68
2022-12-18T08:24:12.900Z,12.90
2022-12-18T08:34:14.866Z,27.10
2022-12-18T08:44:16.684Z,22.02
2022-12-18T08:54:18.606Z,20.15
2022-12-18T09:04:20.531Z,23.23
2022-12-18T09:14:22.550Z,20.40
2022-12-18T09:24:24.467Z,17.25
2022-12-18T09:34:26.411Z,21.45
2022-12-18T09:44:43.089Z,32.92
2022-12-18T09:54:52.928Z,22.48
2022-12-18T10:05:23.122Z,19.10
2022-12-18T10:15:50.172Z,18.35
2022-12-18T10:25:55.816Z,20.40
2022-12-18T10:35:57.700Z,17.65
2022-12-18T10:46:13.447Z,18.45
2022-12-18T10:56:21.296Z,21.83
2022-12-18T11:06:25.243Z,21.60
2022-12-18T11:16:28.617Z,25.08
2022-12-18T11:26:36.206Z,25.55
2022-12-18T11:36:42.192Z,21.05
2022-12-18T11:46:53.978Z,21.85
2022-12-18T11:57:25.661Z,14.80
2022-12-18T12:07:54.609Z,21.88
2022-12-18T12:18:15.194Z,10.55
2022-12-18T12:28:29.314Z,21.40
2022-12-18T12:38:52.103Z,23.63
2022-12-18T12:48:57.645Z,17.63
2022-12-18T12:59:35.521Z,18.30
2022-12-18T13:10:17.740Z,14.05
2022-12-18T13:20:21.156Z,24.33
2022-12-18T13:30:53.430Z,18.42
2022-12-18T13:41:05.293Z,18.40
2022-12-18T13:51:10.779Z,21.77
2022-12-18T14:01:25.376Z,29.35
2022-12-18T14:11:27.776Z,25.15
2022-12-18T14:21:31.854Z,17.48
2022-12-18T14:31:33.727Z,24.95
2022-12-18T14:41:35.545Z,40.47
2022-12-18T14:51:37.666Z,39.50
2022-12-18T15:01:47.949Z,46.90
2022-12-18T15:11:50.085Z,48.55
2022-12-18T15:21:51.951Z,42.08
2022-12-18T15:32:05.797Z,58.00
2022-12-18T15:42:10.819Z,56.38
2022-12-18T15:52:14.636Z,56.25
2022-12-18T16:02:18.752Z,52.20
2022-12-18T16:12:23.384Z,47.88
2022-12-18T16:22:28.398Z,58.85
2022-12-18T16:32:30.313Z,55.50
2022-12-18T16:42:33.180Z,69.43
2022-12-18T16:52:35.738Z,58.17
2022-12-18T17:02:37.732Z,53.90
2022-12-18T17:12:39.765Z,77.90
2022-12-18T17:22:41.628Z,58.08
2022-12-18T17:32:43.560Z,68.65
2022-12-18T17:42:45.407Z,63.90
2022-12-18T17:52:47.225Z,61.40
2022-12-18T18:02:49.372Z,59.08
2022-12-18T18:12:51.418Z,57.33
2022-12-18T18:22:53.315Z,56.17
2022-12-18T18:32:55.165Z,31.35
2022-12-18T18:42:57.235Z,39.15
2022-12-18T18:52:59.013Z,64.07
2022-12-18T19:03:01.195Z,65.07
2022-12-18T19:13:03.679Z,98.68
2022-12-18T19:23:05.686Z,40.13
2022-12-18T19:33:26.785Z,46.20
2022-12-18T19:43:29.491Z,53.45
2022-12-18T19:53:31.353Z,51.83
2022-12-18T20:03:33.590Z,59.33
2022-12-18T20:13:35.830Z,44.90
2022-12-18T20:23:37.875Z,31.17
2022-12-18T20:33:40.383Z,48.15
2022-12-18T20:43:43.223Z,38.80
2022-12-18T20:53:45.933Z,47.90
2022-12-18T21:03:48.841Z,60.42
2022-12-18T21:13:50.710Z,39.60
2022-12-18T21:23:52.970Z,41.28
2022-12-18T21:34:01.869Z,61.78
2022-12-18T21:44:04.680Z,50.15
2022-12-18T21:54:07.138Z,44.95
2022-12-18T22:04:09.278Z,64.05
2022-12-18T22:14:11.527Z,41.28
2022-12-18T22:24:20.853Z,39.90
2022-12-18T22:34:23.341Z,52.33
2022-12-18T22:44:28.493Z,46.90
2022-12-18T22:54:30.571Z,41.75
2022-12-18T23:04:35.921Z,57.03
2022-12-18T23:14:38.239Z,46.53
2022-12-18T23:24:40.042Z,46.53
2022-12-18T23:34:42.560Z,38.92
2022-12-18T23:44:44.440Z,62.42
2022-12-18T23:54:46.478Z,77.40
