createdAt,value
2023-04-16T00:00:24.264Z,9.27
2023-04-16T00:00:56.228Z,9.27
2023-04-16T00:01:28.198Z,9.27
2023-04-16T00:02:00.334Z,9.27
2023-04-16T00:02:32.157Z,9.27
2023-04-16T00:03:04.322Z,9.27
2023-04-16T00:03:36.384Z,9.27
2023-04-16T00:04:08.296Z,9.27
2023-04-16T00:04:40.126Z,9.27
2023-04-16T00:05:11.990Z,9.27
2023-04-16T00:05:44.047Z,9.27
2023-04-16T00:06:16.029Z,9.27
2023-04-16T00:06:47.881Z,9.27
2023-04-16T00:07:19.878Z,9.27
2023-04-16T00:07:51.940Z,9.27
2023-04-16T00:08:23.968Z,9.27
2023-04-16T00:08:55.807Z,9.27
2023-04-16T00:09:27.862Z,9.27
2023-04-16T00:09:59.844Z,9.27
2023-04-16T00:10:31.992Z,9.22
2023-04-16T00:11:03.685Z,9.22
2023-04-16T00:11:35.811Z,9.22
2023-04-16T00:12:07.767Z,9.22
2023-04-16T00:12:39.760Z,9.22
2023-04-16T00:13:11.847Z,9.22
2023-04-16T00:13:43.619Z,9.22
2023-04-16T00:14:15.652Z,9.22
2023-04-16T00:14:47.672Z,9.22
2023-04-16T00:15:19.604Z,9.22
2023-04-16T00:15:51.602Z,9.22
2023-04-16T00:16:23.629Z,9.22
2023-04-16T00:16:55.719Z,9.22
2023-04-16T00:17:27.431Z,9.22
2023-04-16T00:17:59.463Z,9.22
2023-04-16T00:18:31.570Z,9.22
2023-04-16T00:19:03.474Z,9.22
2023-04-16T00:19:35.377Z,9.22
2023-04-16T00:20:07.321Z,9.22
2023-04-16T00:20:39.384Z,9.22
2023-04-16T00:21:11.463Z,9.22
2023-04-16T00:21:43.400Z,9.22
2023-04-16T00:22:15.238Z,9.22
2023-04-16T00:22:47.294Z,9.22
2023-04-16T00:23:19.307Z,9.22
2023-04-16T00:23:51.473Z,8.63
2023-04-16T00:24:23.169Z,9.22
2023-04-16T00:24:55.202Z,9.22
2023-04-16T00:25:27.201Z,9.22
2023-04-16T00:25:59.225Z,9.22
2023-04-16T00:26:31.192Z,9.22
2023-04-16T00:27:03.076Z,8.73
2023-04-16T00:27:35.273Z,9.22
2023-04-16T00:28:07.571Z,9.22
2023-04-16T00:28:38.960Z,9.22
2023-04-16T00:29:11.397Z,9.22
2023-04-16T00:29:43.014Z,9.22
2023-04-16T00:30:15.264Z,9.22
2023-04-16T00:30:46.877Z,9.22
2023-04-16T00:31:18.955Z,9.22
2023-04-16T00:31:51.095Z,9.22
2023-04-16T00:32:22.995Z,9.22
2023-04-16T00:32:54.834Z,9.22
2023-04-16T00:33:26.782Z,9.22
2023-04-16T00:33:58.812Z,9.22
2023-04-16T00:34:31.125Z,9.22
2023-04-16T00:35:02.716Z,9.22
2023-04-16T00:35:34.799Z,9.22
2023-04-16T00:36:06.713Z,9.22
2023-04-16T00:36:38.862Z,9.22
2023-04-16T00:37:10.764Z,9.22
2023-04-16T00:37:50.032Z,9.22
2023-04-16T00:38:14.610Z,9.22
2023-04-16T00:38:46.639Z,9.22
2023-04-16T00:39:18.479Z,9.22
2023-04-16T00:39:50.605Z,9.22
2023-04-16T00:40:22.660Z,9.22
2023-04-16T00:40:54.741Z,9.22
2023-04-16T00:41:26.396Z,9.11
2023-04-16T00:41:58.517Z,9.11
2023-04-16T00:42:30.584Z,9.11
2023-04-16T00:43:02.549Z,9.11
2023-04-16T00:43:34.770Z,9.11
2023-04-16T00:44:06.346Z,9.11
2023-04-16T00:44:38.351Z,9.11
2023-04-16T00:45:10.611Z,9.11
2023-04-16T00:45:42.270Z,9.11
2023-04-16T00:46:14.453Z,9.11
2023-04-16T00:46:46.274Z,9.11
2023-04-16T00:47:18.813Z,9.11
2023-04-16T00:47:50.141Z,9.11
2023-04-16T00:48:22.170Z,9.11
2023-04-16T00:48:54.230Z,9.11
2023-04-16T00:49:26.210Z,9.11
2023-04-16T00:49:58.010Z,9.11
2023-04-16T00:50:30.119Z,8.42
2023-04-16T00:51:02.090Z,9.11
2023-04-16T00:51:34.095Z,9.11
2023-04-16T00:52:06.219Z,9.11
2023-04-16T00:52:37.954Z,9.11
2023-04-16T00:53:10.068Z,9.11
2023-04-16T00:53:42.026Z,9.11
2023-04-16T00:54:13.833Z,9.11
2023-04-16T00:54:45.957Z,9.11
2023-04-16T00:55:17.935Z,9.11
2023-04-16T00:55:49.968Z,9.11
2023-04-16T00:56:22.302Z,9.11
2023-04-16T00:56:53.889Z,9.11
2023-04-16T00:57:25.805Z,9.11
2023-04-16T00:57:57.824Z,9.11
2023-04-16T00:58:29.850Z,9.11
2023-04-16T00:59:01.704Z,9.11
2023-04-16T00:59:33.700Z,9.11
2023-04-16T01:00:06.208Z,9.11
2023-04-16T01:00:37.759Z,9.11
2023-04-16T01:01:09.641Z,9.11
2023-04-16T01:01:41.625Z,9.11
2023-04-16T01:02:13.808Z,9.11
2023-04-16T01:02:45.850Z,9.11
2023-04-16T01:03:17.728Z,9.11
2023-04-16T01:03:49.697Z,9.11
2023-04-16T01:04:21.699Z,9.11
2023-04-16T01:04:53.855Z,9.11
2023-04-16T01:05:25.439Z,9.11
2023-04-16T01:05:57.452Z,9.11
2023-04-16T01:06:29.455Z,9.11
2023-04-16T01:07:01.521Z,9.11
2023-04-16T01:07:33.335Z,9.11
2023-04-16T01:08:05.364Z,9.11
2023-04-16T01:08:37.514Z,8.38
2023-04-16T01:09:09.648Z,8.29
2023-04-16T01:09:41.414Z,9.00
2023-04-16T01:10:13.291Z,8.48
2023-04-16T01:10:45.501Z,9.00
2023-04-16T01:11:17.378Z,9.00
2023-04-16T01:11:49.157Z,9.00
2023-04-16T01:12:21.284Z,9.00
2023-04-16T01:12:53.240Z,9.00
2023-04-16T01:13:25.258Z,9.00
2023-04-16T01:13:57.053Z,9.00
2023-04-16T01:14:29.072Z,9.00
2023-04-16T01:15:01.453Z,9.00
2023-04-16T01:15:33.227Z,9.00
2023-04-16T01:16:05.169Z,8.88
2023-04-16T01:16:37.027Z,8.34
2023-04-16T01:17:09.074Z,8.88
2023-04-16T01:17:41.251Z,8.88
2023-04-16T01:18:12.864Z,8.88
2023-04-16T01:18:44.915Z,8.88
2023-04-16T01:19:16.964Z,8.88
2023-04-16T01:19:48.957Z,8.88
2023-04-16T01:20:20.993Z,8.21
2023-04-16T01:20:52.882Z,8.77
2023-04-16T01:21:24.890Z,8.77
2023-04-16T01:21:56.668Z,8.77
2023-04-16T01:22:28.739Z,8.77
2023-04-16T01:23:00.896Z,8.77
2023-04-16T01:23:33.566Z,8.77
2023-04-16T01:24:04.906Z,8.72
2023-04-16T01:24:36.681Z,8.72
2023-04-16T01:25:08.730Z,8.72
2023-04-16T01:25:40.786Z,8.72
2023-04-16T01:26:12.529Z,8.72
2023-04-16T01:26:44.551Z,8.72
2023-04-16T01:27:16.553Z,8.72
2023-04-16T01:27:48.565Z,8.72
2023-04-16T01:28:20.763Z,8.72
2023-04-16T01:28:52.522Z,8.61
2023-04-16T01:29:24.509Z,8.61
2023-04-16T01:29:56.488Z,8.61
2023-04-16T01:30:28.436Z,8.61
2023-04-16T01:31:00.565Z,8.61
2023-04-16T01:31:32.670Z,8.61
2023-04-16T01:32:04.507Z,8.61
2023-04-16T01:32:36.467Z,8.61
2023-04-16T01:33:08.279Z,8.61
2023-04-16T01:33:40.412Z,8.61
2023-04-16T01:34:12.511Z,8.61
2023-04-16T01:34:44.174Z,8.50
2023-04-16T01:35:16.220Z,8.50
2023-04-16T01:35:48.283Z,8.50
2023-04-16T01:36:20.450Z,8.50
2023-04-16T01:36:52.159Z,8.50
2023-04-16T01:37:24.174Z,8.50
2023-04-16T01:37:56.209Z,8.50
2023-04-16T01:38:33.177Z,8.50
2023-04-16T01:39:00.276Z,8.50
2023-04-16T01:39:32.081Z,8.50
2023-04-16T01:40:04.120Z,8.50
2023-04-16T01:40:36.068Z,8.50
2023-04-16T01:41:08.143Z,8.50
2023-04-16T01:41:39.884Z,8.50
2023-04-16T01:42:11.947Z,8.50
2023-04-16T01:42:43.980Z,8.50
2023-04-16T01:43:16.059Z,8.50
2023-04-16T01:43:47.954Z,8.50
2023-04-16T01:44:19.896Z,8.50
2023-04-16T01:44:51.913Z,8.50
2023-04-16T01:45:24.023Z,8.50
2023-04-16T01:45:55.727Z,8.50
2023-04-16T01:46:27.876Z,8.50
2023-04-16T01:46:59.811Z,8.38
2023-04-16T01:47:31.867Z,8.38
2023-04-16T01:48:03.836Z,8.38
2023-04-16T01:48:35.664Z,8.38
2023-04-16T01:49:07.856Z,8.38
2023-04-16T01:49:39.874Z,8.38
2023-04-16T01:50:11.636Z,8.38
2023-04-16T01:50:43.560Z,8.38
2023-04-16T01:51:15.582Z,8.38
2023-04-16T01:51:47.615Z,8.38
2023-04-16T01:52:19.478Z,8.38
2023-04-16T01:52:51.556Z,8.38
2023-04-16T01:53:23.470Z,8.38
2023-04-16T01:53:55.553Z,8.38
2023-04-16T01:54:27.339Z,8.38
2023-04-16T01:54:59.400Z,8.38
2023-04-16T01:55:31.702Z,8.38
2023-04-16T01:56:03.470Z,8.38
2023-04-16T01:56:35.228Z,8.38
2023-04-16T01:57:07.280Z,8.38
2023-04-16T01:57:39.310Z,8.38
2023-04-16T01:58:11.423Z,8.38
2023-04-16T01:58:43.174Z,8.38
2023-04-16T01:59:15.190Z,8.38
2023-04-16T01:59:47.237Z,8.38
2023-04-16T02:00:19.570Z,8.38
2023-04-16T02:00:51.425Z,8.38
2023-04-16T02:01:23.217Z,8.38
2023-04-16T02:01:55.249Z,8.38
2023-04-16T02:02:27.412Z,8.38
2023-04-16T02:02:59.086Z,8.38
2023-04-16T02:03:31.483Z,8.38
2023-04-16T02:04:03.096Z,8.38
2023-04-16T02:04:35.086Z,8.38
2023-04-16T02:05:06.930Z,8.38
2023-04-16T02:05:38.903Z,8.38
2023-04-16T02:06:11.184Z,8.38
2023-04-16T02:06:42.962Z,8.38
2023-04-16T02:07:14.794Z,8.38
2023-04-16T02:07:46.919Z,8.38
2023-04-16T02:08:18.891Z,8.38
2023-04-16T02:08:50.989Z,8.38
2023-04-16T02:09:22.768Z,8.38
2023-04-16T02:09:54.740Z,8.38
2023-04-16T02:10:26.864Z,8.27
2023-04-16T02:10:58.756Z,8.27
2023-04-16T02:11:30.976Z,8.27
2023-04-16T02:12:02.757Z,8.27
2023-04-16T02:12:34.866Z,8.27
2023-04-16T02:13:06.682Z,8.27
2023-04-16T02:13:38.753Z,8.27
2023-04-16T02:14:10.634Z,8.27
2023-04-16T02:14:42.573Z,8.27
2023-04-16T02:15:14.876Z,8.27
2023-04-16T02:15:46.644Z,8.27
2023-04-16T02:16:18.511Z,8.27
2023-04-16T02:16:50.859Z,8.27
2023-04-16T02:17:22.600Z,8.27
2023-04-16T02:17:54.693Z,8.27
2023-04-16T02:18:26.331Z,8.27
2023-04-16T02:18:58.368Z,8.27
2023-04-16T02:19:30.532Z,8.27
2023-04-16T02:20:02.471Z,8.27
2023-04-16T02:20:34.549Z,8.27
2023-04-16T02:21:06.269Z,8.27
2023-04-16T02:21:38.321Z,8.27
2023-04-16T02:22:10.405Z,8.27
2023-04-16T02:22:42.172Z,8.27
2023-04-16T02:23:14.164Z,8.27
2023-04-16T02:23:46.222Z,8.27
2023-04-16T02:24:18.663Z,8.27
2023-04-16T02:24:50.145Z,8.27
2023-04-16T02:25:22.121Z,8.27
2023-04-16T02:25:54.117Z,8.27
2023-04-16T02:26:26.131Z,8.27
2023-04-16T02:26:57.948Z,8.27
2023-04-16T02:27:29.978Z,8.27
2023-04-16T02:28:02.015Z,8.27
2023-04-16T02:28:34.067Z,8.27
2023-04-16T02:29:05.884Z,8.27
2023-04-16T02:29:38.012Z,8.27
2023-04-16T02:30:10.149Z,8.27
2023-04-16T02:30:41.983Z,8.27
2023-04-16T02:31:13.814Z,8.27
2023-04-16T02:31:45.880Z,8.27
2023-04-16T02:32:17.860Z,8.27
2023-04-16T02:32:49.923Z,8.27
2023-04-16T02:33:21.801Z,8.27
2023-04-16T02:33:53.701Z,8.22
2023-04-16T02:34:25.768Z,8.22
2023-04-16T02:34:57.789Z,8.22
2023-04-16T02:35:29.621Z,8.22
2023-04-16T02:36:01.655Z,8.27
2023-04-16T02:36:33.652Z,8.27
2023-04-16T02:37:05.697Z,8.27
2023-04-16T02:37:37.496Z,8.22
2023-04-16T02:38:09.542Z,8.22
2023-04-16T02:38:41.579Z,8.22
2023-04-16T02:39:13.577Z,8.22
2023-04-16T02:39:45.615Z,8.22
2023-04-16T02:40:17.498Z,8.22
2023-04-16T02:40:49.488Z,8.22
2023-04-16T02:41:21.511Z,8.22
2023-04-16T02:41:53.513Z,8.22
2023-04-16T02:42:25.329Z,8.22
2023-04-16T02:42:57.470Z,8.22
2023-04-16T02:43:29.409Z,8.22
2023-04-16T02:44:01.630Z,8.22
2023-04-16T02:44:33.270Z,8.22
2023-04-16T02:45:05.627Z,8.22
2023-04-16T02:45:37.365Z,8.22
2023-04-16T02:46:09.401Z,8.22
2023-04-16T02:46:41.353Z,8.22
2023-04-16T02:47:13.194Z,8.22
2023-04-16T02:47:45.221Z,8.22
2023-04-16T02:48:17.268Z,8.22
2023-04-16T02:48:49.118Z,8.22
2023-04-16T02:49:21.259Z,8.22
2023-04-16T02:49:53.218Z,8.22
2023-04-16T02:50:25.260Z,8.22
2023-04-16T02:50:56.984Z,8.22
2023-04-16T02:51:29.000Z,8.22
2023-04-16T02:52:01.256Z,7.58
2023-04-16T02:52:33.057Z,8.22
2023-04-16T02:53:04.940Z,8.22
2023-04-16T02:53:36.913Z,8.11
2023-04-16T02:54:08.946Z,8.11
2023-04-16T02:54:41.286Z,8.11
2023-04-16T02:55:12.852Z,8.11
2023-04-16T02:55:44.814Z,8.11
2023-04-16T02:56:16.888Z,8.11
2023-04-16T02:56:48.943Z,8.11
2023-04-16T02:57:20.874Z,8.11
2023-04-16T02:57:52.793Z,8.11
2023-04-16T02:58:24.773Z,8.11
2023-04-16T02:58:56.765Z,8.11
2023-04-16T02:59:28.715Z,8.11
2023-04-16T03:00:01.181Z,8.11
2023-04-16T03:00:32.706Z,8.11
2023-04-16T03:01:04.861Z,8.11
2023-04-16T03:01:36.523Z,8.11
2023-04-16T03:02:09.048Z,8.11
2023-04-16T03:02:40.863Z,8.11
2023-04-16T03:03:12.634Z,8.11
2023-04-16T03:03:44.493Z,8.11
2023-04-16T03:04:16.695Z,8.11
2023-04-16T03:04:48.539Z,8.11
2023-04-16T03:05:20.748Z,7.46
2023-04-16T03:05:52.428Z,8.11
2023-04-16T03:06:24.372Z,8.11
2023-04-16T03:06:56.389Z,8.11
2023-04-16T03:07:28.547Z,8.11
2023-04-16T03:08:00.322Z,8.11
2023-04-16T03:08:32.296Z,8.11
2023-04-16T03:09:04.355Z,8.11
2023-04-16T03:09:36.316Z,8.11
2023-04-16T03:10:08.178Z,8.11
2023-04-16T03:10:40.186Z,8.11
2023-04-16T03:11:12.238Z,8.11
2023-04-16T03:11:44.229Z,8.11
2023-04-16T03:12:16.321Z,8.11
2023-04-16T03:12:48.161Z,8.11
2023-04-16T03:13:20.105Z,8.11
2023-04-16T03:13:52.135Z,8.11
2023-04-16T03:14:23.966Z,8.11
2023-04-16T03:14:55.995Z,8.11
2023-04-16T03:15:28.134Z,8.11
2023-04-16T03:16:00.165Z,8.11
2023-04-16T03:16:32.111Z,8.11
2023-04-16T03:17:03.873Z,8.11
2023-04-16T03:17:36.048Z,8.11
2023-04-16T03:18:08.035Z,8.11
2023-04-16T03:18:39.952Z,8.11
2023-04-16T03:19:12.144Z,8.11
2023-04-16T03:19:43.842Z,8.11
2023-04-16T03:20:15.922Z,8.11
2023-04-16T03:20:47.928Z,8.11
2023-04-16T03:21:19.724Z,8.11
2023-04-16T03:21:51.772Z,8.11
2023-04-16T03:22:23.751Z,8.11
2023-04-16T03:22:55.779Z,8.11
2023-04-16T03:23:27.688Z,8.00
2023-04-16T03:23:59.628Z,8.11
2023-04-16T03:24:31.942Z,8.00
2023-04-16T03:25:03.746Z,8.00
2023-04-16T03:25:35.528Z,8.00
2023-04-16T03:26:07.591Z,8.11
2023-04-16T03:26:39.564Z,8.11
2023-04-16T03:27:11.616Z,8.11
2023-04-16T03:27:43.439Z,8.11
2023-04-16T03:28:15.489Z,8.11
2023-04-16T03:28:47.504Z,8.11
2023-04-16T03:29:19.548Z,8.11
2023-04-16T03:29:51.507Z,8.11
2023-04-16T03:30:23.482Z,8.00
2023-04-16T03:30:55.481Z,8.00
2023-04-16T03:31:27.442Z,8.00
2023-04-16T03:31:59.264Z,8.00
2023-04-16T03:32:31.595Z,8.00
2023-04-16T03:33:03.301Z,8.00
2023-04-16T03:33:35.363Z,8.00
2023-04-16T03:34:07.232Z,8.00
2023-04-16T03:34:39.202Z,8.00
2023-04-16T03:35:11.467Z,8.00
2023-04-16T03:35:43.269Z,8.00
2023-04-16T03:36:15.124Z,8.00
2023-04-16T03:36:47.152Z,8.00
2023-04-16T03:37:19.167Z,8.00
2023-04-16T03:37:51.311Z,8.00
2023-04-16T03:38:23.007Z,8.00
2023-04-16T03:38:55.031Z,8.00
2023-04-16T03:39:27.028Z,8.00
2023-04-16T03:39:59.068Z,8.00
2023-04-16T03:40:31.099Z,8.00
2023-04-16T03:41:02.954Z,8.00
2023-04-16T03:41:34.999Z,8.00
2023-04-16T03:42:07.045Z,8.00
2023-04-16T03:42:38.984Z,8.00
2023-04-16T03:43:11.006Z,8.00
2023-04-16T03:43:42.985Z,8.00
2023-04-16T03:44:14.924Z,8.00
2023-04-16T03:44:46.745Z,8.00
2023-04-16T03:45:18.825Z,8.00
2023-04-16T03:45:50.984Z,8.00
2023-04-16T03:46:22.847Z,8.00
2023-04-16T03:46:54.687Z,8.00
2023-04-16T03:47:26.859Z,8.00
2023-04-16T03:47:58.800Z,8.00
2023-04-16T03:48:30.916Z,8.00
2023-04-16T03:49:02.541Z,8.00
2023-04-16T03:49:34.637Z,8.00
2023-04-16T03:50:06.591Z,8.00
2023-04-16T03:50:38.604Z,8.00
2023-04-16T03:51:10.608Z,8.00
2023-04-16T03:51:42.452Z,8.00
2023-04-16T03:52:14.521Z,7.24
2023-04-16T03:52:46.542Z,8.00
2023-04-16T03:53:18.525Z,8.00
2023-04-16T03:53:50.467Z,8.00
2023-04-16T03:54:23.162Z,8.00
2023-04-16T03:54:54.476Z,8.00
2023-04-16T03:55:26.458Z,8.00
2023-04-16T03:55:58.250Z,8.00
2023-04-16T03:56:30.340Z,8.00
2023-04-16T03:57:02.404Z,8.00
2023-04-16T03:57:34.426Z,8.00
2023-04-16T03:58:06.203Z,8.00
2023-04-16T03:58:38.176Z,8.00
2023-04-16T03:59:10.357Z,8.00
2023-04-16T03:59:42.245Z,8.00
2023-04-16T04:00:14.500Z,7.14
2023-04-16T04:00:46.450Z,8.00
2023-04-16T04:01:18.120Z,7.33
2023-04-16T04:01:50.238Z,8.00
2023-04-16T04:02:22.160Z,8.00
2023-04-16T04:02:54.277Z,7.20
2023-04-16T04:03:26.263Z,8.00
2023-04-16T04:03:58.227Z,8.00
2023-04-16T04:04:30.062Z,8.00
2023-04-16T04:05:02.186Z,8.00
2023-04-16T04:05:33.941Z,8.00
2023-04-16T04:06:06.001Z,8.00
2023-04-16T04:06:37.821Z,8.00
2023-04-16T04:07:09.842Z,8.00
2023-04-16T04:07:41.850Z,8.00
2023-04-16T04:08:13.906Z,8.00
2023-04-16T04:08:45.739Z,7.14
2023-04-16T04:09:17.749Z,8.00
2023-04-16T04:09:49.792Z,8.00
2023-04-16T04:10:21.789Z,8.00
2023-04-16T04:10:53.607Z,8.00
2023-04-16T04:11:25.661Z,8.00
2023-04-16T04:11:57.755Z,8.00
2023-04-16T04:12:29.665Z,8.00
2023-04-16T04:13:01.574Z,8.00
2023-04-16T04:13:33.551Z,8.00
2023-04-16T04:14:05.618Z,8.00
2023-04-16T04:14:37.624Z,8.00
2023-04-16T04:15:09.555Z,8.00
2023-04-16T04:15:41.581Z,8.00
2023-04-16T04:16:13.525Z,8.00
2023-04-16T04:16:45.670Z,8.00
2023-04-16T04:17:17.383Z,8.00
2023-04-16T04:17:49.468Z,8.00
2023-04-16T04:18:21.523Z,6.61
2023-04-16T04:18:53.441Z,8.00
2023-04-16T04:19:25.249Z,7.24
2023-04-16T04:20:01.391Z,7.24
2023-04-16T04:20:29.300Z,8.00
2023-04-16T04:21:01.492Z,8.00
2023-04-16T04:21:33.198Z,7.24
2023-04-16T04:22:05.179Z,8.00
2023-04-16T04:22:37.233Z,8.00
2023-04-16T04:23:09.608Z,8.00
2023-04-16T04:23:41.278Z,8.00
2023-04-16T04:24:13.167Z,8.00
2023-04-16T04:24:45.592Z,8.00
2023-04-16T04:25:17.203Z,8.00
2023-04-16T04:25:49.045Z,8.00
2023-04-16T04:26:21.521Z,8.00
2023-04-16T04:26:53.085Z,8.00
2023-04-16T04:27:25.114Z,8.00
2023-04-16T04:27:56.946Z,7.05
2023-04-16T04:28:28.913Z,8.00
2023-04-16T04:29:01.275Z,8.00
2023-04-16T04:29:33.018Z,6.84
2023-04-16T04:30:05.206Z,6.76
2023-04-16T04:30:36.910Z,8.00
2023-04-16T04:31:08.971Z,8.00
2023-04-16T04:31:41.244Z,8.00
2023-04-16T04:32:12.790Z,8.00
2023-04-16T04:32:44.829Z,8.00
2023-04-16T04:33:16.806Z,8.00
2023-04-16T04:33:48.809Z,8.00
2023-04-16T04:34:20.923Z,8.00
2023-04-16T04:34:52.703Z,8.00
2023-04-16T04:35:24.775Z,8.00
2023-04-16T04:35:56.740Z,8.00
2023-04-16T04:36:28.601Z,8.00
2023-04-16T04:37:00.716Z,8.00
2023-04-16T04:37:32.697Z,8.00
2023-04-16T04:38:04.876Z,8.00
2023-04-16T04:38:36.534Z,8.00
2023-04-16T04:39:08.863Z,8.00
2023-04-16T04:39:40.754Z,8.00
2023-04-16T04:40:12.766Z,8.00
2023-04-16T04:40:44.410Z,8.00
2023-04-16T04:41:16.402Z,8.00
2023-04-16T04:41:48.450Z,8.00
2023-04-16T04:42:20.526Z,8.00
2023-04-16T04:42:52.282Z,8.00
2023-04-16T04:43:24.368Z,8.00
2023-04-16T04:43:56.358Z,8.00
2023-04-16T04:44:28.379Z,7.05
2023-04-16T04:45:00.422Z,8.00
2023-04-16T04:45:32.843Z,8.00
2023-04-16T04:46:04.325Z,7.88
2023-04-16T04:46:36.271Z,7.88
2023-04-16T04:47:08.109Z,7.88
2023-04-16T04:47:40.131Z,8.00
2023-04-16T04:48:12.182Z,8.00
2023-04-16T04:48:44.187Z,8.00
2023-04-16T04:49:16.003Z,8.00
2023-04-16T04:49:48.089Z,8.00
2023-04-16T04:50:20.101Z,7.88
2023-04-16T04:50:52.076Z,7.88
2023-04-16T04:51:24.166Z,7.88
2023-04-16T04:51:55.912Z,7.88
2023-04-16T04:52:27.978Z,7.88
2023-04-16T04:52:59.971Z,7.88
2023-04-16T04:53:32.004Z,7.88
2023-04-16T04:54:03.838Z,7.88
2023-04-16T04:54:35.956Z,7.88
2023-04-16T04:55:08.016Z,7.88
2023-04-16T04:55:39.985Z,7.88
2023-04-16T04:56:13.134Z,7.10
2023-04-16T04:56:43.789Z,7.88
2023-04-16T04:57:15.783Z,7.88
2023-04-16T04:57:47.863Z,7.88
2023-04-16T04:58:19.630Z,7.88
2023-04-16T04:58:51.670Z,7.88
2023-04-16T04:59:23.699Z,7.88
2023-04-16T04:59:55.740Z,7.88
2023-04-16T05:00:27.845Z,7.88
2023-04-16T05:00:59.620Z,7.88
2023-04-16T05:01:31.793Z,7.88
2023-04-16T05:02:04.526Z,7.88
2023-04-16T05:02:35.585Z,7.88
2023-04-16T05:03:07.653Z,7.88
2023-04-16T05:03:39.654Z,7.88
2023-04-16T05:04:11.693Z,7.88
2023-04-16T05:04:43.543Z,7.88
2023-04-16T05:05:15.519Z,7.88
2023-04-16T05:05:47.459Z,7.88
2023-04-16T05:06:19.472Z,7.88
2023-04-16T05:06:51.420Z,7.88
2023-04-16T05:07:23.291Z,7.88
2023-04-16T05:07:55.344Z,7.88
2023-04-16T05:08:27.382Z,7.88
2023-04-16T05:08:59.180Z,7.88
2023-04-16T05:09:31.391Z,7.88
2023-04-16T05:10:03.341Z,7.88
2023-04-16T05:10:35.283Z,7.88
2023-04-16T05:11:07.080Z,7.88
2023-04-16T05:11:39.131Z,7.88
2023-04-16T05:12:11.352Z,7.88
2023-04-16T05:12:43.205Z,7.88
2023-04-16T05:13:15.052Z,7.77
2023-04-16T05:13:47.043Z,7.77
2023-04-16T05:14:19.049Z,7.77
2023-04-16T05:14:51.213Z,7.88
2023-04-16T05:15:23.034Z,7.88
2023-04-16T05:15:54.946Z,7.88
2023-04-16T05:16:26.983Z,7.77
2023-04-16T05:16:59.079Z,7.88
2023-04-16T05:17:31.052Z,7.77
2023-04-16T05:18:02.943Z,7.77
2023-04-16T05:18:35.144Z,7.77
2023-04-16T05:19:07.114Z,7.77
2023-04-16T05:19:38.712Z,7.77
2023-04-16T05:20:11.094Z,7.77
2023-04-16T05:20:42.837Z,7.77
2023-04-16T05:21:14.799Z,7.77
2023-04-16T05:21:46.930Z,7.77
2023-04-16T05:22:18.717Z,7.77
2023-04-16T05:22:50.873Z,7.77
2023-04-16T05:23:22.760Z,7.77
2023-04-16T05:23:54.746Z,7.77
2023-04-16T05:24:26.602Z,7.77
2023-04-16T05:24:58.606Z,7.77
2023-04-16T05:25:30.895Z,7.77
2023-04-16T05:26:02.687Z,7.77
2023-04-16T05:26:34.495Z,7.77
2023-04-16T05:27:06.531Z,7.77
2023-04-16T05:27:38.709Z,7.77
2023-04-16T05:28:10.784Z,7.77
2023-04-16T05:28:42.433Z,7.77
2023-04-16T05:29:14.418Z,7.77
2023-04-16T05:29:46.536Z,7.77
2023-04-16T05:30:18.548Z,7.77
2023-04-16T05:30:50.476Z,7.77
2023-04-16T05:31:22.374Z,7.77
2023-04-16T05:31:54.384Z,7.07
2023-04-16T05:32:26.432Z,7.77
2023-04-16T05:32:58.255Z,7.77
2023-04-16T05:33:30.264Z,7.77
2023-04-16T05:34:02.287Z,7.72
2023-04-16T05:34:34.293Z,7.01
2023-04-16T05:35:06.158Z,7.72
2023-04-16T05:35:38.157Z,6.91
2023-04-16T05:36:10.258Z,6.82
2023-04-16T05:36:42.251Z,7.72
2023-04-16T05:37:14.091Z,7.72
2023-04-16T05:37:46.139Z,7.72
2023-04-16T05:38:18.171Z,7.72
2023-04-16T05:38:50.110Z,7.72
2023-04-16T05:39:21.922Z,7.72
2023-04-16T05:39:53.950Z,7.72
2023-04-16T05:40:26.019Z,7.72
2023-04-16T05:40:57.994Z,7.72
2023-04-16T05:41:29.818Z,7.72
2023-04-16T05:42:01.867Z,7.72
2023-04-16T05:42:33.887Z,7.72
2023-04-16T05:43:06.023Z,7.72
2023-04-16T05:43:37.723Z,7.72
2023-04-16T05:44:09.878Z,7.72
2023-04-16T05:44:41.880Z,7.72
2023-04-16T05:45:13.914Z,7.72
2023-04-16T05:45:45.769Z,7.72
2023-04-16T05:46:17.690Z,7.72
2023-04-16T05:46:49.836Z,7.72
2023-04-16T05:47:21.799Z,7.72
2023-04-16T05:47:53.553Z,7.72
2023-04-16T05:48:25.556Z,7.72
2023-04-16T05:48:57.592Z,7.72
2023-04-16T05:49:29.658Z,7.72
2023-04-16T05:50:01.714Z,7.72
2023-04-16T05:50:33.532Z,7.72
2023-04-16T05:51:05.741Z,7.72
2023-04-16T05:51:37.543Z,7.72
2023-04-16T05:52:09.437Z,7.72
2023-04-16T05:52:41.547Z,7.72
2023-04-16T05:53:13.429Z,7.61
2023-04-16T05:53:45.481Z,7.61
2023-04-16T05:54:17.371Z,7.61
2023-04-16T05:54:49.349Z,7.61
2023-04-16T05:55:21.492Z,7.61
2023-04-16T05:55:53.372Z,7.61
2023-04-16T05:56:25.240Z,7.61
2023-04-16T05:56:57.249Z,7.61
2023-04-16T05:57:29.274Z,6.69
2023-04-16T05:58:01.503Z,7.61
2023-04-16T05:58:33.092Z,7.61
2023-04-16T05:59:05.221Z,7.61
2023-04-16T05:59:37.187Z,7.61
2023-04-16T06:00:09.580Z,7.61
2023-04-16T06:00:41.303Z,7.61
2023-04-16T06:01:13.076Z,6.47
2023-04-16T06:01:45.070Z,6.89
2023-04-16T06:02:17.245Z,6.47
2023-04-16T06:02:49.017Z,7.61
2023-04-16T06:03:21.439Z,7.61
2023-04-16T06:03:53.065Z,7.61
2023-04-16T06:04:25.089Z,7.61
2023-04-16T06:04:56.842Z,6.89
2023-04-16T06:05:28.935Z,7.61
2023-04-16T06:06:01.258Z,7.61
2023-04-16T06:06:32.916Z,7.61
2023-04-16T06:07:04.851Z,7.61
2023-04-16T06:07:36.782Z,7.61
2023-04-16T06:08:08.825Z,7.61
2023-04-16T06:08:41.049Z,7.61
2023-04-16T06:09:12.658Z,7.61
2023-04-16T06:09:44.673Z,6.79
2023-04-16T06:10:16.701Z,7.61
2023-04-16T06:10:48.745Z,7.61
2023-04-16T06:11:20.804Z,6.69
2023-04-16T06:11:52.606Z,7.61
2023-04-16T06:12:24.611Z,7.61
2023-04-16T06:12:56.810Z,7.61
2023-04-16T06:13:28.648Z,7.61
2023-04-16T06:14:00.722Z,7.61
2023-04-16T06:14:32.518Z,7.61
2023-04-16T06:15:04.822Z,7.61
2023-04-16T06:15:36.582Z,7.61
2023-04-16T06:16:08.487Z,7.61
2023-04-16T06:16:40.554Z,7.61
2023-04-16T06:17:12.477Z,7.61
2023-04-16T06:17:45.277Z,7.61
2023-04-16T06:18:16.400Z,7.61
2023-04-16T06:18:48.328Z,7.61
2023-04-16T06:19:20.392Z,7.61
2023-04-16T06:19:52.421Z,7.61
2023-04-16T06:20:24.213Z,7.61
2023-04-16T06:20:56.219Z,7.61
2023-04-16T06:21:28.288Z,7.61
2023-04-16T06:22:00.343Z,7.61
2023-04-16T06:22:32.210Z,7.61
2023-04-16T06:23:04.136Z,7.61
2023-04-16T06:23:36.197Z,7.61
2023-04-16T06:24:08.264Z,7.61
2023-04-16T06:24:40.078Z,7.61
2023-04-16T06:25:12.179Z,7.61
2023-04-16T06:25:44.069Z,7.61
2023-04-16T06:26:16.087Z,7.61
2023-04-16T06:26:47.946Z,7.61
2023-04-16T06:27:19.972Z,7.61
2023-04-16T06:27:52.057Z,7.61
2023-04-16T06:28:24.065Z,7.61
2023-04-16T06:28:55.916Z,7.61
2023-04-16T06:29:36.983Z,7.61
2023-04-16T06:29:59.890Z,7.61
2023-04-16T06:30:32.144Z,7.61
2023-04-16T06:31:03.760Z,7.61
2023-04-16T06:31:36.073Z,7.61
2023-04-16T06:32:07.845Z,7.61
2023-04-16T06:32:40.067Z,7.61
2023-04-16T06:33:11.689Z,7.61
2023-04-16T06:33:43.867Z,7.61
2023-04-16T06:34:15.703Z,7.61
2023-04-16T06:34:47.756Z,7.61
2023-04-16T06:35:19.600Z,7.61
2023-04-16T06:35:51.624Z,7.61
2023-04-16T06:36:23.618Z,7.61
2023-04-16T06:36:55.696Z,7.61
2023-04-16T06:37:27.459Z,7.61
2023-04-16T06:37:59.728Z,7.61
2023-04-16T06:38:31.674Z,7.61
2023-04-16T06:39:03.574Z,7.61
2023-04-16T06:39:35.400Z,7.61
2023-04-16T06:40:07.659Z,7.61
2023-04-16T06:40:39.648Z,7.61
2023-04-16T06:41:11.497Z,7.61
2023-04-16T06:41:43.456Z,7.61
2023-04-16T06:42:15.303Z,7.50
2023-04-16T06:42:47.335Z,7.50
2023-04-16T06:43:19.353Z,7.50
2023-04-16T06:43:51.506Z,7.50
2023-04-16T06:44:23.218Z,7.50
2023-04-16T06:44:55.277Z,7.50
2023-04-16T06:45:27.365Z,7.50
2023-04-16T06:45:59.104Z,7.50
2023-04-16T06:46:31.337Z,7.50
2023-04-16T06:47:03.169Z,7.50
2023-04-16T06:47:35.326Z,7.50
2023-04-16T06:48:07.306Z,7.50
2023-04-16T06:48:39.047Z,6.76
2023-04-16T06:49:11.590Z,7.50
2023-04-16T06:49:43.079Z,7.50
2023-04-16T06:50:14.974Z,7.38
2023-04-16T06:50:46.956Z,7.38
2023-04-16T06:51:19.044Z,7.38
2023-04-16T06:51:51.149Z,7.38
2023-04-16T06:52:23.005Z,7.38
2023-04-16T06:52:54.887Z,7.38
2023-04-16T06:53:26.855Z,7.38
2023-04-16T06:53:58.891Z,7.38
2023-04-16T06:54:30.906Z,7.38
2023-04-16T06:55:02.792Z,7.38
2023-04-16T06:55:34.893Z,7.38
2023-04-16T06:56:06.893Z,7.38
2023-04-16T06:56:38.933Z,7.38
2023-04-16T06:57:10.839Z,7.38
2023-04-16T06:57:42.696Z,7.50
2023-04-16T06:58:14.710Z,7.50
2023-04-16T06:58:46.728Z,7.50
2023-04-16T06:59:18.680Z,7.38
2023-04-16T06:59:51.228Z,7.38
2023-04-16T07:00:22.824Z,7.38
2023-04-16T07:00:54.505Z,7.38
2023-04-16T07:01:26.632Z,7.38
2023-04-16T07:01:58.687Z,7.38
2023-04-16T07:02:30.782Z,7.38
2023-04-16T07:03:02.649Z,7.38
2023-04-16T07:03:35.246Z,7.38
2023-04-16T07:04:06.645Z,7.38
2023-04-16T07:04:38.581Z,7.38
2023-04-16T07:05:10.430Z,7.38
2023-04-16T07:05:42.311Z,7.38