createdAt,value
2018-07-17T00:01:15.674Z,100188.88
2018-07-17T00:03:43.779Z,100187.68
2018-07-17T00:06:11.874Z,100191.67
2018-07-17T00:08:39.929Z,100189.91
2018-07-17T00:11:08.170Z,100190.52
2018-07-17T00:13:36.446Z,100190.52
2018-07-17T00:16:04.711Z,100193.20
2018-07-17T00:18:32.948Z,100183.05
2018-07-17T00:21:01.516Z,100181.83
2018-07-17T00:23:30.013Z,100189.02
2018-07-17T00:25:58.408Z,100175.09
2018-07-17T00:28:27.030Z,100185.38
2018-07-17T00:30:55.699Z,100186.58
2018-07-17T00:33:24.447Z,100180.63
2018-07-17T00:35:53.078Z,100177.83
2018-07-17T00:38:21.192Z,100175.03
2018-07-17T00:40:49.314Z,100176.23
2018-07-17T00:43:17.951Z,100180.25
2018-07-17T00:45:45.999Z,100171.88
2018-07-17T00:48:15.120Z,100176.33
2018-07-17T00:50:43.191Z,100175.56
2018-07-17T00:53:11.236Z,100179.75
2018-07-17T00:55:39.362Z,100176.96
2018-07-17T00:58:07.578Z,100182.35
2018-07-17T01:00:40.954Z,100175.96
2018-07-17T01:03:14.424Z,100175.20
2018-07-17T01:05:47.760Z,100168.01
2018-07-17T01:08:21.302Z,100164.61
2018-07-17T01:10:54.744Z,100165.02
2018-07-17T01:13:35.468Z,100159.86
2018-07-17T01:16:03.532Z,100161.88
2018-07-17T01:18:31.585Z,100161.75
2018-07-17T01:20:59.616Z,100164.14
2018-07-17T01:23:27.662Z,100163.80
2018-07-17T01:25:55.696Z,100165.28
2018-07-17T01:28:23.756Z,100158.70
2018-07-17T01:30:51.811Z,100156.56
2018-07-17T01:33:19.956Z,100151.41
2018-07-17T01:35:48.022Z,100156.84
2018-07-17T01:38:16.048Z,100151.31
2018-07-17T01:40:44.144Z,100150.37
2018-07-17T01:43:12.188Z,100146.83
2018-07-17T01:45:40.610Z,100147.45
2018-07-17T01:48:08.708Z,100141.09
2018-07-17T01:50:36.876Z,100140.34
2018-07-17T01:53:05.347Z,100145.18
2018-07-17T01:55:33.403Z,100141.83
2018-07-17T01:58:01.445Z,100147.27
2018-07-17T02:00:29.703Z,100144.49
2018-07-17T02:02:57.747Z,100137.14
2018-07-17T02:05:26.205Z,100136.19
2018-07-17T02:07:54.265Z,100142.01
2018-07-17T02:10:24.549Z,100139.86
2018-07-17T02:12:52.758Z,100146.88
2018-07-17T02:15:21.029Z,100139.31
2018-07-17T02:17:49.069Z,100134.55
2018-07-17T02:20:18.149Z,100136.94
2018-07-17T02:22:46.208Z,100133.39
2018-07-17T02:25:14.265Z,100135.39
2018-07-17T02:27:42.340Z,100141.80
2018-07-17T02:30:11.432Z,100138.05
2018-07-17T02:32:39.545Z,100145.44
2018-07-17T02:35:07.651Z,100146.42
2018-07-17T02:37:37.115Z,100152.80
2018-07-17T02:40:05.773Z,100154.63
2018-07-17T02:42:33.944Z,100161.20
2018-07-17T02:45:02.140Z,100167.77
2018-07-17T02:47:30.343Z,100168.20
2018-07-17T02:49:58.589Z,100173.56
2018-07-17T02:52:27.220Z,100171.58
2018-07-17T02:54:55.647Z,100164.23
2018-07-17T02:57:25.588Z,100160.47
2018-07-17T02:59:54.865Z,100156.72
2018-07-17T03:02:23.200Z,100155.13
2018-07-17T03:04:51.383Z,100151.38
2018-07-17T03:07:19.508Z,100156.19
2018-07-17T03:09:47.596Z,100154.94
2018-07-17T03:12:15.616Z,100169.66
2018-07-17T03:14:43.802Z,100164.30
2018-07-17T03:17:11.966Z,100165.48
2018-07-17T03:19:40.093Z,100159.92
2018-07-17T03:22:09.530Z,100156.95
2018-07-17T03:24:37.603Z,100157.13
2018-07-17T03:27:05.753Z,100154.17
2018-07-17T03:29:33.960Z,100150.79
2018-07-17T03:32:02.487Z,100159.73
2018-07-17T03:34:31.483Z,100151.20
2018-07-17T03:36:59.702Z,100160.54
2018-07-17T03:39:27.934Z,100165.34
2018-07-17T03:41:56.628Z,100157.16
2018-07-17T03:44:26.495Z,100166.11
2018-07-17T03:46:54.950Z,100162.73
2018-07-17T03:49:24.208Z,100162.94
2018-07-17T03:51:54.483Z,100165.72
2018-07-17T03:54:22.910Z,100168.09
2018-07-17T03:56:51.165Z,100168.72
2018-07-17T03:59:19.470Z,100177.45
2018-07-17T04:01:47.557Z,100182.61
2018-07-17T04:04:15.594Z,100183.41
2018-07-17T04:06:43.711Z,100185.40
2018-07-17T04:09:11.785Z,100183.63
2018-07-17T04:11:39.816Z,100178.27
2018-07-17T04:14:09.915Z,100185.81
2018-07-17T04:16:42.570Z,100179.66
2018-07-17T04:19:10.620Z,100181.63
2018-07-17T04:21:38.684Z,100182.44
2018-07-17T04:24:08.512Z,100182.61
2018-07-17T04:26:36.579Z,100181.59
2018-07-17T04:29:04.907Z,100184.97
2018-07-17T04:31:33.129Z,100186.91
2018-07-17T04:34:01.165Z,100181.64
2018-07-17T04:36:31.516Z,100185.19
2018-07-17T04:38:59.568Z,100188.52
2018-07-17T04:41:27.615Z,100176.88
2018-07-17T04:43:56.486Z,100179.47
2018-07-17T04:46:24.707Z,100177.80
2018-07-17T04:48:53.292Z,100172.44
2018-07-17T04:51:21.547Z,100173.93
2018-07-17T04:53:49.703Z,100180.88
2018-07-17T04:56:17.892Z,100177.28
2018-07-17T04:58:46.056Z,100176.39
2018-07-17T05:01:14.156Z,100178.17
2018-07-17T05:03:42.191Z,100175.20
2018-07-17T05:06:10.237Z,100179.69
2018-07-17T05:08:38.339Z,100177.14
2018-07-17T05:11:06.902Z,100181.20
2018-07-17T05:13:34.947Z,100187.03
2018-07-17T05:16:02.984Z,100187.82
2018-07-17T05:18:31.190Z,100181.29
2018-07-17T05:21:00.460Z,100182.63
2018-07-17T05:23:28.505Z,100182.84
2018-07-17T05:25:56.612Z,100187.13
2018-07-17T05:28:26.512Z,100190.75
2018-07-17T05:30:54.661Z,100185.41
2018-07-17T05:33:23.583Z,100177.47
2018-07-17T05:35:51.723Z,100178.05
2018-07-17T05:38:19.773Z,100179.78
2018-07-17T05:40:48.077Z,100177.09
2018-07-17T05:43:16.126Z,100176.35
2018-07-17T05:45:46.475Z,100177.05
2018-07-17T05:48:14.551Z,100172.78
2018-07-17T05:50:42.622Z,100174.91
2018-07-17T05:53:10.649Z,100173.17
2018-07-17T05:55:38.676Z,100180.75
2018-07-17T05:58:06.944Z,100173.63
2018-07-17T06:00:35.020Z,100180.63
2018-07-17T06:03:03.077Z,100175.73
2018-07-17T06:05:31.140Z,100179.20
2018-07-17T06:07:59.221Z,100169.88
2018-07-17T06:10:27.362Z,100170.05
2018-07-17T06:12:55.327Z,100178.91
2018-07-17T06:15:23.409Z,100178.23
2018-07-17T06:17:51.501Z,100188.87
2018-07-17T06:20:19.549Z,100194.44
2018-07-17T06:22:47.619Z,100191.83
2018-07-17T06:25:15.656Z,100197.44
2018-07-17T06:27:43.708Z,100197.95
2018-07-17T06:30:12.590Z,100193.38
2018-07-17T06:32:40.732Z,100196.09
2018-07-17T06:35:08.795Z,100199.80
2018-07-17T06:37:37.069Z,100201.30
2018-07-17T06:40:05.140Z,100199.33
2018-07-17T06:42:33.226Z,100200.77
2018-07-17T06:45:06.908Z,100199.58
2018-07-17T06:47:35.003Z,100203.25
2018-07-17T06:50:03.361Z,100206.19
2018-07-17T06:52:31.455Z,100213.44
2018-07-17T06:55:00.055Z,100211.27
2018-07-17T06:57:28.141Z,100209.00
2018-07-17T06:59:56.216Z,100213.13
2018-07-17T07:02:24.296Z,100211.65
2018-07-17T07:04:52.368Z,100206.59
2018-07-17T07:07:22.285Z,100211.13
2018-07-17T07:09:50.319Z,100207.27
2018-07-17T07:12:18.379Z,100208.84
2018-07-17T07:14:46.445Z,100205.53
2018-07-17T07:17:14.515Z,100206.79
2018-07-17T07:19:42.624Z,100205.92
2018-07-17T07:22:10.682Z,100201.95
2018-07-17T07:24:38.759Z,100202.12
2018-07-17T07:27:07.889Z,100202.42
2018-07-17T07:29:36.108Z,100202.61
2018-07-17T07:32:04.444Z,100208.11
2018-07-17T07:34:32.660Z,100202.39
2018-07-17T07:37:00.689Z,100209.42
2018-07-17T07:39:28.711Z,100202.00
2018-07-17T07:41:56.771Z,100206.36
2018-07-17T07:44:24.883Z,100213.47
2018-07-17T07:46:52.969Z,100196.82
2018-07-17T07:49:21.098Z,100204.02
2018-07-17T07:51:49.303Z,100201.26
2018-07-17T07:54:17.338Z,100203.66
2018-07-17T07:56:45.503Z,100206.53
2018-07-17T07:59:13.543Z,100213.36
2018-07-17T08:01:42.066Z,100199.86
2018-07-17T08:04:10.353Z,100207.84
2018-07-17T08:06:38.411Z,100208.61
2018-07-17T08:09:08.167Z,100204.86
2018-07-17T08:11:36.318Z,100206.98
2018-07-17T08:14:04.480Z,100208.02
2018-07-17T08:16:32.732Z,100200.16
2018-07-17T08:19:00.980Z,100205.01
2018-07-17T08:21:29.167Z,100201.08
2018-07-17T08:23:57.337Z,100204.00
2018-07-17T08:26:25.907Z,100205.75
2018-07-17T08:28:54.169Z,100201.22
2018-07-17T08:31:22.249Z,100200.02
2018-07-17T08:33:50.347Z,100194.09
2018-07-17T08:36:18.431Z,100198.34
2018-07-17T08:38:46.535Z,100201.17
2018-07-17T08:41:14.609Z,100188.30
2018-07-17T08:43:42.712Z,100200.88
2018-07-17T08:46:10.788Z,100201.37
2018-07-17T08:48:38.864Z,100191.75
2018-07-17T08:51:07.006Z,100192.20
2018-07-17T08:53:35.061Z,100204.48
2018-07-17T08:56:03.300Z,100203.48
2018-07-17T08:58:31.377Z,100204.78
2018-07-17T09:00:59.435Z,100199.05
2018-07-17T09:03:27.493Z,100202.00
2018-07-17T09:05:55.567Z,100203.00
2018-07-17T09:08:23.656Z,100207.45
2018-07-17T09:10:51.699Z,100215.31
2018-07-17T09:13:19.723Z,100213.11
2018-07-17T09:15:47.779Z,100210.77
2018-07-17T09:18:15.855Z,100219.07
2018-07-17T09:20:43.899Z,100220.39
2018-07-17T09:23:11.967Z,100214.39
2018-07-17T09:25:40.010Z,100215.71
2018-07-17T09:28:08.113Z,100217.80
2018-07-17T09:30:41.822Z,100214.77
2018-07-17T09:33:09.887Z,100213.02
2018-07-17T09:35:37.967Z,100214.80
2018-07-17T09:38:06.625Z,100218.59
2018-07-17T09:40:34.640Z,100217.92
2018-07-17T09:43:03.001Z,100222.48
2018-07-17T09:45:31.375Z,100211.01
2018-07-17T09:47:59.464Z,100209.48
2018-07-17T09:50:27.602Z,100202.96
2018-07-17T09:52:55.696Z,100212.67
2018-07-17T09:55:23.752Z,100212.66
2018-07-17T09:57:51.805Z,100208.61
2018-07-17T10:00:25.387Z,100213.84
2018-07-17T10:02:53.463Z,100211.20
2018-07-17T10:05:21.532Z,100198.17
2018-07-17T10:07:49.610Z,100215.54
2018-07-17T10:10:17.790Z,100212.77
2018-07-17T10:12:45.877Z,100215.22
2018-07-17T10:15:14.365Z,100222.06
2018-07-17T10:17:42.425Z,100222.38
2018-07-17T10:20:10.985Z,100218.56
2018-07-17T10:22:40.072Z,100213.97
2018-07-17T10:25:11.738Z,100214.35
2018-07-17T10:27:39.904Z,100213.91
2018-07-17T10:30:08.014Z,100215.34
2018-07-17T10:32:36.502Z,100224.22
2018-07-17T10:35:04.644Z,100222.55
2018-07-17T10:37:32.727Z,100223.97
2018-07-17T10:40:01.796Z,100225.45
2018-07-17T10:42:29.821Z,100225.98
2018-07-17T10:44:57.897Z,100216.33
2018-07-17T10:47:26.017Z,100221.70
2018-07-17T10:49:53.983Z,100222.69
2018-07-17T10:52:22.090Z,100218.29
2018-07-17T10:54:50.300Z,100223.58
2018-07-17T10:57:18.331Z,100217.20
2018-07-17T10:59:46.420Z,100220.98
2018-07-17T11:02:15.485Z,100220.98
2018-07-17T11:04:43.540Z,100221.64
2018-07-17T11:07:11.644Z,100220.59
2018-07-17T11:09:39.652Z,100217.06
2018-07-17T11:12:07.837Z,100222.59
2018-07-17T11:14:35.991Z,100215.64
2018-07-17T11:17:04.015Z,100220.59
2018-07-17T11:19:32.207Z,100226.66
2018-07-17T11:22:00.504Z,100223.04
2018-07-17T11:24:28.880Z,100229.64
2018-07-17T11:26:57.091Z,100222.52
2018-07-17T11:29:25.651Z,100221.92
2018-07-17T11:31:53.887Z,100222.68
2018-07-17T11:34:21.921Z,100215.67
2018-07-17T11:36:49.987Z,100212.09
2018-07-17T11:39:18.880Z,100209.02
2018-07-17T11:41:46.928Z,100208.66
2018-07-17T11:44:15.012Z,100215.72
2018-07-17T11:46:43.354Z,100210.34
2018-07-17T11:49:11.383Z,100209.59
2018-07-17T11:51:39.551Z,100202.15
2018-07-17T11:54:07.615Z,100200.91
2018-07-17T11:56:35.668Z,100204.28
2018-07-17T11:59:03.770Z,100203.98
2018-07-17T12:01:31.776Z,100200.11
2018-07-17T12:03:59.822Z,100201.59
2018-07-17T12:06:27.924Z,100202.39
2018-07-17T12:08:55.964Z,100190.77
2018-07-17T12:11:24.020Z,100195.37
2018-07-17T12:13:52.084Z,100184.69
2018-07-17T12:16:20.183Z,100193.03
2018-07-17T12:18:48.302Z,100195.98
2018-07-17T12:21:16.343Z,100186.08
2018-07-17T12:23:44.415Z,100188.93
2018-07-17T12:26:12.483Z,100187.92
2018-07-17T12:28:40.645Z,100199.41
2018-07-17T12:31:08.739Z,100183.08
2018-07-17T12:33:36.811Z,100190.06
2018-07-17T12:36:06.048Z,100184.82
2018-07-17T12:38:34.116Z,100186.62
2018-07-17T12:41:02.283Z,100173.78
2018-07-17T12:43:30.360Z,100177.38
2018-07-17T12:45:58.429Z,100187.77
2018-07-17T12:48:26.487Z,100185.36
2018-07-17T12:50:54.543Z,100183.52
2018-07-17T12:53:22.618Z,100182.39
2018-07-17T12:55:50.641Z,100186.50
2018-07-17T12:58:18.672Z,100179.07
2018-07-17T13:00:46.726Z,100179.61
2018-07-17T13:03:14.772Z,100175.81
2018-07-17T13:05:42.833Z,100179.57
2018-07-17T13:08:11.287Z,100168.53
2018-07-17T13:10:39.395Z,100167.93
2018-07-17T13:13:07.748Z,100175.64
2018-07-17T13:15:35.884Z,100181.41
2018-07-17T13:18:04.117Z,100171.67
2018-07-17T13:20:32.543Z,100166.09
2018-07-17T13:23:01.071Z,100163.71
2018-07-17T13:25:30.160Z,100162.92
2018-07-17T13:27:58.272Z,100170.73
2018-07-17T13:30:26.312Z,100167.17
2018-07-17T13:32:54.585Z,100168.11
2018-07-17T13:35:22.656Z,100166.06
2018-07-17T13:37:50.708Z,100163.38
2018-07-17T13:40:18.760Z,100166.78
2018-07-17T13:42:46.840Z,100167.36
2018-07-17T13:45:14.895Z,100165.81
2018-07-17T13:47:42.940Z,100162.96
2018-07-17T13:50:11.075Z,100162.38
2018-07-17T13:52:39.136Z,100160.41
2018-07-17T13:55:07.173Z,100149.70
2018-07-17T13:57:35.263Z,100159.83
2018-07-17T14:00:03.360Z,100159.04
2018-07-17T14:02:31.469Z,100158.03
2018-07-17T14:04:59.532Z,100148.30
2018-07-17T14:07:27.616Z,100146.27
2018-07-17T14:09:55.799Z,100150.28
2018-07-17T14:12:24.037Z,100143.27
2018-07-17T14:14:52.016Z,100149.31
2018-07-17T14:17:20.121Z,100144.55
2018-07-17T14:19:48.273Z,100138.42
2018-07-17T14:22:16.405Z,100144.16
2018-07-17T14:24:44.469Z,100144.25
2018-07-17T14:27:12.520Z,100145.11
2018-07-17T14:29:41.458Z,100143.98
2018-07-17T14:32:09.488Z,100141.17
2018-07-17T14:34:37.564Z,100145.40
2018-07-17T14:37:05.707Z,100147.37
2018-07-17T14:39:33.927Z,100151.05
2018-07-17T14:42:02.087Z,100140.09
2018-07-17T14:44:30.297Z,100142.35
2018-07-17T14:46:58.696Z,100144.98
2018-07-17T14:49:26.983Z,100143.48
2018-07-17T14:51:55.621Z,100144.52
2018-07-17T14:54:23.831Z,100139.45
2018-07-17T14:56:51.998Z,100140.16
2018-07-17T14:59:20.275Z,100147.56
2018-07-17T15:01:48.400Z,100141.38
2018-07-17T15:04:16.534Z,100141.45
2018-07-17T15:06:44.580Z,100136.84
2018-07-17T15:09:12.635Z,100109.24
2018-07-17T15:11:40.716Z,100137.99
2018-07-17T15:14:08.756Z,100145.27
2018-07-17T15:16:36.852Z,100137.47
2018-07-17T15:19:05.013Z,100145.30
2018-07-17T15:21:33.093Z,100147.60
2018-07-17T15:24:01.147Z,100141.60
2018-07-17T15:26:29.183Z,100143.74
2018-07-17T15:28:57.266Z,100153.00
2018-07-17T15:31:25.287Z,100150.56
2018-07-17T15:33:53.468Z,100146.80
2018-07-17T15:36:21.623Z,100142.37
2018-07-17T15:38:49.801Z,100151.27
2018-07-17T15:41:18.016Z,100148.20
2018-07-17T15:43:46.151Z,100152.03
2018-07-17T15:46:14.232Z,100146.14
2018-07-17T15:48:42.351Z,100145.98
2018-07-17T15:51:10.386Z,100146.62
2018-07-17T15:53:38.863Z,100147.20
2018-07-17T15:56:07.100Z,100149.54
2018-07-17T15:58:35.513Z,100150.13
2018-07-17T16:01:03.710Z,100141.31
2018-07-17T16:03:32.124Z,100140.88
2018-07-17T16:06:00.315Z,100147.56
2018-07-17T16:08:28.740Z,100146.57
2018-07-17T16:10:57.741Z,100137.77
2018-07-17T16:13:26.357Z,100134.23
2018-07-17T16:15:55.219Z,100131.09
2018-07-17T16:18:23.401Z,100129.52
2018-07-17T16:20:51.748Z,100125.72
2018-07-17T16:23:19.954Z,100125.77
2018-07-17T16:25:48.879Z,100128.93
2018-07-17T16:28:16.999Z,100120.59
2018-07-17T16:30:45.137Z,100122.12
2018-07-17T16:33:13.180Z,100128.78
2018-07-17T16:35:41.372Z,100127.78
2018-07-17T16:38:09.687Z,100128.41
2018-07-17T16:40:37.862Z,100130.78
2018-07-17T16:43:07.130Z,100127.62
2018-07-17T16:45:35.730Z,100124.08
2018-07-17T16:48:04.333Z,100124.86
2018-07-17T16:50:32.821Z,100126.62
2018-07-17T16:53:02.192Z,100118.75
2018-07-17T16:55:30.523Z,100120.55
2018-07-17T16:57:59.163Z,100129.54
2018-07-17T17:00:27.592Z,100124.38
2018-07-17T17:02:56.179Z,100131.58
2018-07-17T17:05:25.654Z,100127.25
2018-07-17T17:07:54.429Z,100126.08
2018-07-17T17:10:22.583Z,100133.20
2018-07-17T17:12:50.839Z,100133.33
2018-07-17T17:15:19.207Z,100132.98
2018-07-17T17:17:47.293Z,100131.05
2018-07-17T17:20:15.420Z,100132.19
2018-07-17T17:22:43.444Z,100135.25
2018-07-17T17:25:11.488Z,100139.95
2018-07-17T17:27:39.548Z,100147.41
2018-07-17T17:30:07.583Z,100145.70
2018-07-17T17:32:36.393Z,100155.42
2018-07-17T17:35:04.446Z,100158.48
2018-07-17T17:37:32.525Z,100154.04
2018-07-17T17:40:00.571Z,100161.05
2018-07-17T17:42:28.635Z,100167.55
2018-07-17T17:44:56.867Z,100160.42
2018-07-17T17:47:24.921Z,100169.13
2018-07-17T17:49:53.378Z,100166.19
2018-07-17T17:52:21.404Z,100178.53
2018-07-17T17:54:49.905Z,100180.69
2018-07-17T17:57:17.956Z,100176.50
2018-07-17T17:59:46.008Z,100178.52
2018-07-17T18:02:14.790Z,100178.34
2018-07-17T18:04:42.859Z,100178.23
2018-07-17T18:07:10.960Z,100185.22
2018-07-17T18:09:39.923Z,100185.18
2018-07-17T18:12:08.323Z,100197.36
2018-07-17T18:14:36.867Z,100199.42
2018-07-17T18:17:04.915Z,100201.02
2018-07-17T18:19:32.962Z,100201.06
2018-07-17T18:22:01.059Z,100206.64
2018-07-17T18:24:29.100Z,100207.44
2018-07-17T18:26:57.732Z,100213.34
2018-07-17T18:29:25.732Z,100213.20
2018-07-17T18:31:53.760Z,100214.45
2018-07-17T18:34:21.902Z,100214.47
2018-07-17T18:36:49.891Z,100219.21
2018-07-17T18:39:17.982Z,100221.27
2018-07-17T18:41:46.049Z,100229.77
2018-07-17T18:44:14.119Z,100233.40
2018-07-17T18:46:42.176Z,100234.37
2018-07-17T18:49:10.395Z,100238.14
2018-07-17T18:51:38.447Z,100243.64
2018-07-17T18:54:06.768Z,100239.53
2018-07-17T18:56:34.960Z,100242.83
2018-07-17T18:59:03.166Z,100247.37
2018-07-17T19:01:31.279Z,100253.67
2018-07-17T19:04:01.099Z,100251.62
2018-07-17T19:06:29.251Z,100259.47
2018-07-17T19:08:57.324Z,100261.48
2018-07-17T19:11:25.437Z,100264.28
2018-07-17T19:13:55.453Z,100271.02
2018-07-17T19:16:23.511Z,100282.30
2018-07-17T19:18:51.531Z,100281.61
2018-07-17T19:21:19.787Z,100292.13
2018-07-17T19:23:48.556Z,100296.09
2018-07-17T19:26:16.655Z,100287.91
2018-07-17T19:28:44.780Z,100290.69
2018-07-17T19:31:12.799Z,100295.64
2018-07-17T19:33:40.863Z,100295.08
2018-07-17T19:36:08.903Z,100305.09
2018-07-17T19:38:37.307Z,100311.16
2018-07-17T19:41:05.616Z,100316.53
2018-07-17T19:43:35.274Z,100318.10
2018-07-17T19:46:03.700Z,100324.22
2018-07-17T19:48:32.343Z,100321.28
2018-07-17T19:51:00.752Z,100315.05
2018-07-17T19:53:29.432Z,100329.35
2018-07-17T19:55:57.718Z,100334.60
2018-07-17T19:58:26.465Z,100338.73
2018-07-17T20:00:56.090Z,100346.47
2018-07-17T20:03:24.216Z,100347.84
2018-07-17T20:05:52.286Z,100354.12
2018-07-17T20:08:21.914Z,100353.39
2018-07-17T20:10:49.925Z,100356.26
2018-07-17T20:13:18.164Z,100357.26
2018-07-17T20:15:51.577Z,100367.17
2018-07-17T20:18:19.762Z,100365.54
2018-07-17T20:20:48.267Z,100367.69
2018-07-17T20:23:20.759Z,100367.52
2018-07-17T20:25:48.933Z,100369.12
2018-07-17T20:28:17.568Z,100374.69
2018-07-17T20:30:45.818Z,100383.66
2018-07-17T20:33:14.151Z,100382.34
2018-07-17T20:35:43.697Z,100384.39
2018-07-17T20:38:11.747Z,100384.12
2018-07-17T20:40:39.944Z,100385.65
2018-07-17T20:43:07.971Z,100385.28
2018-07-17T20:45:36.282Z,100387.05
2018-07-17T20:48:05.448Z,100394.20
2018-07-17T20:50:34.732Z,100397.28
2018-07-17T20:53:03.253Z,100374.16
2018-07-17T20:55:31.567Z,100406.58
2018-07-17T20:57:59.905Z,100407.12
2018-07-17T21:00:28.592Z,100409.05
2018-07-17T21:02:57.108Z,100409.30
2018-07-17T21:05:26.077Z,100412.18
2018-07-17T21:07:54.934Z,100425.48
2018-07-17T21:10:24.081Z,100428.97
2018-07-17T21:12:52.604Z,100433.78
2018-07-17T21:15:20.691Z,100438.71
2018-07-17T21:17:48.736Z,100444.41
2018-07-17T21:20:16.782Z,100452.84
2018-07-17T21:22:44.838Z,100451.77
2018-07-17T21:25:13.139Z,100454.67
2018-07-17T21:27:41.164Z,100453.33
2018-07-17T21:30:09.194Z,100456.14
2018-07-17T21:32:37.259Z,100460.46
2018-07-17T21:35:06.942Z,100470.19
2018-07-17T21:37:35.564Z,100471.13
2018-07-17T21:40:04.264Z,100476.36
2018-07-17T21:42:32.835Z,100473.93
2018-07-17T21:45:01.444Z,100478.81
2018-07-17T21:47:31.045Z,100484.94
2018-07-17T21:50:00.921Z,100485.05
2018-07-17T21:52:29.953Z,100479.48
2018-07-17T21:54:59.352Z,100481.38
2018-07-17T21:57:28.996Z,100477.36
2018-07-17T21:59:58.062Z,100472.97
2018-07-17T22:02:28.524Z,100469.91
2018-07-17T22:04:57.508Z,100473.43
2018-07-17T22:07:26.875Z,100479.98
2018-07-17T22:09:56.144Z,100489.42
2018-07-17T22:12:26.292Z,100482.79
2018-07-17T22:14:56.392Z,100490.27
2018-07-17T22:17:26.962Z,100493.63
2018-07-17T22:19:58.744Z,100502.24
2018-07-17T22:22:28.209Z,100506.05
2018-07-17T22:24:57.107Z,100505.05
2018-07-17T22:27:29.065Z,100497.95
2018-07-17T22:29:58.552Z,100509.78
2018-07-17T22:32:32.107Z,100510.92
2018-07-17T22:35:01.816Z,100516.73
2018-07-17T22:37:31.432Z,100524.30
2018-07-17T22:40:02.581Z,100519.53
2018-07-17T22:42:32.078Z,100517.53
2018-07-17T22:45:00.652Z,100517.19
2018-07-17T22:47:34.583Z,100515.95
2018-07-17T22:50:03.994Z,100520.36
2018-07-17T22:52:32.591Z,100521.48
2018-07-17T22:55:01.067Z,100526.97
2018-07-17T22:57:30.750Z,100539.58
2018-07-17T22:59:59.504Z,100538.02
2018-07-17T23:02:28.411Z,100538.73
2018-07-17T23:04:57.558Z,100549.25
2018-07-17T23:07:26.227Z,100552.91
2018-07-17T23:09:55.462Z,100553.91
2018-07-17T23:12:26.628Z,100565.34
2018-07-17T23:14:55.635Z,100569.31
2018-07-17T23:17:24.828Z,100572.97
2018-07-17T23:19:54.564Z,100579.48
2018-07-17T23:22:32.072Z,100576.66
2018-07-17T23:25:00.123Z,100585.87
2018-07-17T23:27:28.232Z,100582.84
2018-07-17T23:29:56.299Z,100578.03
2018-07-17T23:32:25.547Z,100574.48
2018-07-17T23:34:55.857Z,100578.86
2018-07-17T23:37:23.925Z,100577.23
2018-07-17T23:39:51.973Z,100573.03
2018-07-17T23:42:26.931Z,100572.23
2018-07-17T23:44:55.041Z,100574.61
2018-07-17T23:47:25.073Z,100567.55
2018-07-17T23:49:54.078Z,100569.77
2018-07-17T23:52:22.128Z,100571.66
2018-07-17T23:54:50.180Z,100571.91
2018-07-17T23:57:19.626Z,100571.55
2018-07-17T23:59:47.699Z,100571.17
