createdAt,value
2022-07-25T00:04:44.759Z,1021.9
2022-07-25T00:09:44.908Z,1021.9
2022-07-25T00:14:44.699Z,1021.9
2022-07-25T00:19:44.805Z,1021.8
2022-07-25T00:24:44.541Z,1021.8
2022-07-25T00:29:44.662Z,1021.8
2022-07-25T00:34:44.816Z,1021.7
2022-07-25T00:39:44.533Z,1021.7
2022-07-25T00:44:44.885Z,1021.7
2022-07-25T00:49:44.643Z,1021.7
2022-07-25T00:54:44.864Z,1021.6
2022-07-25T00:59:44.577Z,1021.7
2022-07-25T01:04:44.608Z,1021.7
2022-07-25T01:09:44.602Z,1021.7
2022-07-25T01:14:44.658Z,1021.6
2022-07-25T01:19:44.593Z,1021.6
2022-07-25T01:24:44.631Z,1021.6
2022-07-25T01:29:44.603Z,1021.6
2022-07-25T01:34:44.431Z,1021.5
2022-07-25T01:39:44.651Z,1021.5
2022-07-25T01:44:44.523Z,1021.5
2022-07-25T01:49:44.447Z,1021.5
2022-07-25T01:54:44.456Z,1021.5
2022-07-25T01:59:44.632Z,1021.4
2022-07-25T02:04:44.541Z,1021.3
2022-07-25T02:09:44.392Z,1021.3
2022-07-25T02:14:44.605Z,1021.4
2022-07-25T02:19:44.349Z,1021.4
2022-07-25T02:24:44.494Z,1021.4
2022-07-25T02:29:44.507Z,1021.4
2022-07-25T02:34:44.668Z,1021.4
2022-07-25T02:39:44.308Z,1021.4
2022-07-25T02:44:44.537Z,1021.4
2022-07-25T02:49:44.453Z,1021.4
2022-07-25T02:54:44.424Z,1021.5
2022-07-25T02:59:44.260Z,1021.5
2022-07-25T03:04:44.436Z,1021.5
2022-07-25T03:09:45.634Z,1021.5
2022-07-25T03:14:44.239Z,1021.4
2022-07-25T03:19:44.449Z,1021.3
2022-07-25T03:24:44.288Z,1021.3
2022-07-25T03:29:44.294Z,1021.3
2022-07-25T03:34:44.206Z,1021.3
2022-07-25T03:39:44.235Z,1021.4
2022-07-25T03:44:44.222Z,1021.3
2022-07-25T03:49:44.293Z,1021.2
2022-07-25T03:54:44.296Z,1021.2
2022-07-25T03:59:44.451Z,1021.2
2022-07-25T04:04:44.614Z,1021.2
2022-07-25T04:09:44.529Z,1021.1
2022-07-25T04:14:44.226Z,1021.1
2022-07-25T04:19:44.264Z,1021.1
2022-07-25T04:24:44.212Z,1021.0
2022-07-25T04:29:44.228Z,1021.1
2022-07-25T04:34:44.230Z,1021.2
2022-07-25T04:39:44.229Z,1021.2
2022-07-25T04:44:44.141Z,1021.3
2022-07-25T04:49:44.154Z,1021.3
2022-07-25T04:55:06.605Z,1021.2
2022-07-25T04:59:44.088Z,1021.1
2022-07-25T05:04:45.549Z,1021.1
2022-07-25T05:09:44.146Z,1021.1
2022-07-25T05:14:44.185Z,1021.0
2022-07-25T05:19:44.019Z,1021.0
2022-07-25T05:24:44.122Z,1020.8
2022-07-25T05:29:44.182Z,1020.8
2022-07-25T05:34:44.050Z,1020.7
2022-07-25T05:39:44.057Z,1020.8
2022-07-25T05:44:44.150Z,1020.8
2022-07-25T05:49:44.190Z,1020.8
2022-07-25T05:54:44.055Z,1020.8
2022-07-25T05:59:44.125Z,1020.7
2022-07-25T06:04:44.096Z,1020.8
2022-07-25T06:09:44.415Z,1020.6
2022-07-25T06:14:44.051Z,1020.6
2022-07-25T06:19:44.055Z,1020.7
2022-07-25T06:24:44.511Z,1020.6
2022-07-25T06:29:43.917Z,1020.5
2022-07-25T06:34:43.993Z,1020.4
2022-07-25T06:39:45.990Z,1020.4
2022-07-25T06:44:43.900Z,1020.3
2022-07-25T06:49:43.982Z,1020.3
2022-07-25T06:54:43.985Z,1020.3
2022-07-25T06:59:43.901Z,1020.3
2022-07-25T07:04:43.948Z,1020.2
2022-07-25T07:09:43.917Z,1020.2
2022-07-25T07:14:44.245Z,1020.2
2022-07-25T07:19:44.221Z,1020.2
2022-07-25T07:24:45.134Z,1020.1
2022-07-25T07:29:43.956Z,1020.2
2022-07-25T07:34:44.049Z,1020.0
2022-07-25T07:39:43.832Z,1020.1
2022-07-25T07:44:43.936Z,1020.1
2022-07-25T07:49:48.397Z,1020.1
2022-07-25T07:54:43.995Z,1020.0
2022-07-25T07:59:43.848Z,1020.0
2022-07-25T08:04:43.931Z,1019.9
2022-07-25T08:09:43.908Z,1019.9
2022-07-25T08:14:44.073Z,1019.9
2022-07-25T08:19:43.868Z,1019.9
2022-07-25T08:24:43.893Z,1019.9
2022-07-25T08:29:43.912Z,1019.9
2022-07-25T08:34:43.860Z,1019.9
2022-07-25T08:39:43.881Z,1019.9
2022-07-25T08:44:43.851Z,1019.9
2022-07-25T08:49:43.850Z,1019.9
2022-07-25T08:54:43.734Z,1019.8
2022-07-25T08:59:43.850Z,1019.7
2022-07-25T09:04:43.867Z,1019.8
2022-07-25T09:09:43.852Z,1019.7
2022-07-25T09:14:43.841Z,1019.7
2022-07-25T09:19:44.013Z,1019.7
2022-07-25T09:24:43.854Z,1019.5
2022-07-25T09:29:43.846Z,1019.5
2022-07-25T09:34:43.792Z,1019.4
2022-07-25T09:39:46.661Z,1019.4
2022-07-25T09:44:43.757Z,1019.4
2022-07-25T09:49:43.843Z,1019.4
2022-07-25T09:54:43.817Z,1019.4
2022-07-25T09:59:43.675Z,1019.3
2022-07-25T10:04:43.760Z,1019.2
2022-07-25T10:09:43.761Z,1019.2
2022-07-25T10:14:43.771Z,1019.1
2022-07-25T10:19:49.247Z,1019.1
2022-07-25T10:24:43.853Z,1019.0
2022-07-25T10:29:43.746Z,1019.0
2022-07-25T10:34:43.581Z,1018.9
2022-07-25T10:39:43.831Z,1018.9
2022-07-25T10:44:43.700Z,1018.7
2022-07-25T10:50:06.839Z,1018.8
2022-07-25T10:54:43.649Z,1018.7
2022-07-25T10:59:43.632Z,1018.7
2022-07-25T11:04:43.834Z,1018.6
2022-07-25T11:09:43.692Z,1018.6
2022-07-25T11:14:43.533Z,1018.5
2022-07-25T11:19:43.781Z,1018.5
2022-07-25T11:24:43.871Z,1018.4
2022-07-25T11:29:43.817Z,1018.4
2022-07-25T11:34:43.518Z,1018.3
2022-07-25T11:39:43.659Z,1018.3
2022-07-25T11:44:47.588Z,1018.2
2022-07-25T11:49:43.644Z,1018.1
2022-07-25T11:54:43.501Z,1018.0
2022-07-25T11:59:43.788Z,1017.9
2022-07-25T12:04:44.057Z,1017.9
2022-07-25T12:09:43.638Z,1017.7
2022-07-25T12:14:43.447Z,1017.7
2022-07-25T12:19:43.787Z,1017.7
2022-07-25T12:24:43.686Z,1017.5
2022-07-25T12:29:43.586Z,1017.5
2022-07-25T12:34:43.730Z,1017.5
2022-07-25T12:39:43.525Z,1017.4
2022-07-25T12:44:43.587Z,1017.3
2022-07-25T12:49:43.701Z,1017.3
2022-07-25T12:54:43.417Z,1017.3
2022-07-25T12:59:43.572Z,1017.1
2022-07-25T13:04:44.266Z,1017.1
2022-07-25T13:09:43.602Z,1017.1
2022-07-25T13:14:43.758Z,1017.0
2022-07-25T13:19:43.715Z,1016.9
2022-07-25T13:24:46.195Z,1016.7
2022-07-25T13:29:43.444Z,1016.6
2022-07-25T13:34:43.402Z,1016.6
2022-07-25T13:39:43.421Z,1016.5
2022-07-25T13:44:43.505Z,1016.5
2022-07-25T13:49:43.473Z,1016.5
2022-07-25T13:54:43.505Z,1016.4
2022-07-25T13:59:43.404Z,1016.4
2022-07-25T14:04:43.525Z,1016.2
2022-07-25T14:09:43.503Z,1016.2
2022-07-25T14:14:43.501Z,1016.1
2022-07-25T14:19:43.387Z,1016.1
2022-07-25T14:24:43.476Z,1015.9
2022-07-25T14:29:43.475Z,1015.9
2022-07-25T14:34:43.459Z,1015.9
2022-07-25T14:39:43.327Z,1015.8
2022-07-25T14:44:43.574Z,1015.8
2022-07-25T14:49:43.442Z,1015.7
2022-07-25T14:54:43.460Z,1015.6
2022-07-25T14:59:43.680Z,1015.4
2022-07-25T15:04:43.456Z,1015.5
2022-07-25T15:09:43.561Z,1015.4
2022-07-25T15:14:43.292Z,1015.3
2022-07-25T15:19:43.415Z,1015.2
2022-07-25T15:25:04.334Z,1015.2
2022-07-25T15:30:12.984Z,1015.1
2022-07-25T15:35:12.928Z,1015.2
2022-07-25T15:40:13.046Z,1015.1
2022-07-25T15:45:32.696Z,1015.1
2022-07-25T15:50:12.815Z,1015.0
2022-07-25T15:55:12.790Z,1014.8
2022-07-25T16:00:12.855Z,1014.8
2022-07-25T16:05:12.808Z,1014.8
2022-07-25T16:10:12.838Z,1014.7
2022-07-25T16:15:13.159Z,1014.8
2022-07-25T16:20:12.873Z,1014.8
2022-07-25T16:25:12.786Z,1014.8
2022-07-25T16:30:12.892Z,1014.7
2022-07-25T16:35:12.870Z,1014.6
2022-07-25T16:40:12.833Z,1014.5
2022-07-25T16:45:12.702Z,1014.4
2022-07-25T16:50:12.742Z,1014.4
2022-07-25T16:55:12.759Z,1014.4
2022-07-25T17:00:12.769Z,1014.3
2022-07-25T17:05:12.818Z,1014.3
2022-07-25T17:10:12.758Z,1014.3
2022-07-25T17:15:12.717Z,1014.4
2022-07-25T17:20:12.822Z,1014.4
2022-07-25T17:25:12.656Z,1014.4
2022-07-25T17:30:12.745Z,1014.3
2022-07-25T17:35:12.707Z,1014.3
2022-07-25T17:40:12.718Z,1014.3
2022-07-25T17:45:12.761Z,1014.2
2022-07-25T17:50:12.952Z,1014.2
2022-07-25T17:55:12.793Z,1014.2
2022-07-25T18:00:12.747Z,1014.3
2022-07-25T18:05:12.864Z,1014.1
2022-07-25T18:10:12.786Z,1014.1
2022-07-25T18:15:12.766Z,1014.1
2022-07-25T18:20:12.567Z,1014.1
2022-07-25T18:25:13.148Z,1014.0
2022-07-25T18:30:12.726Z,1014.0
2022-07-25T18:35:12.769Z,1013.9
2022-07-25T18:40:13.299Z,1013.8
2022-07-25T18:45:12.691Z,1013.8
2022-07-25T18:50:13.468Z,1013.8
2022-07-25T18:55:13.115Z,1013.7
2022-07-25T19:00:13.394Z,1013.8
2022-07-25T19:05:12.803Z,1013.7
2022-07-25T19:10:14.103Z,1013.7
2022-07-25T19:15:13.187Z,1013.7
2022-07-25T19:20:13.931Z,1013.7
2022-07-25T19:25:17.902Z,1013.7
2022-07-25T19:30:17.210Z,1013.6
2022-07-25T19:35:12.518Z,1013.6
2022-07-25T19:40:12.540Z,1013.6
2022-07-25T19:45:12.511Z,1013.6
2022-07-25T19:50:12.530Z,1013.6
2022-07-25T19:55:12.546Z,1013.5
2022-07-25T20:00:12.487Z,1013.5
2022-07-25T20:05:12.493Z,1013.5
2022-07-25T20:10:12.531Z,1013.5
2022-07-25T20:15:12.454Z,1013.5
2022-07-25T20:20:12.487Z,1013.5
2022-07-25T20:25:12.458Z,1013.5
2022-07-25T20:30:12.433Z,1013.5
2022-07-25T20:35:12.434Z,1013.4
2022-07-25T20:40:12.645Z,1013.4
2022-07-25T20:45:12.392Z,1013.4
2022-07-25T20:50:27.490Z,1013.5
2022-07-25T20:55:27.407Z,1013.5
2022-07-25T21:00:27.659Z,1013.5
2022-07-25T21:05:27.450Z,1013.5
2022-07-25T21:10:27.466Z,1013.5
2022-07-25T21:15:27.435Z,1013.5
2022-07-25T21:20:27.522Z,1013.5
2022-07-25T21:25:27.390Z,1013.6
2022-07-25T21:30:27.382Z,1013.5
2022-07-25T21:35:27.358Z,1013.5
2022-07-25T21:40:27.349Z,1013.5
2022-07-25T21:45:27.404Z,1013.5
2022-07-25T21:50:27.325Z,1013.4
2022-07-25T21:55:27.343Z,1013.4
2022-07-25T22:00:27.389Z,1013.3
2022-07-25T22:05:27.606Z,1013.2
2022-07-25T22:10:27.303Z,1013.1
2022-07-25T22:15:27.370Z,1013.1
2022-07-25T22:20:27.351Z,1013.1
2022-07-25T22:25:27.353Z,1013.0
2022-07-25T22:30:27.352Z,1013.0
2022-07-25T22:35:27.534Z,1013.0
2022-07-25T22:40:27.397Z,1012.9
2022-07-25T22:45:27.417Z,1012.8
2022-07-25T22:50:27.369Z,1012.7
2022-07-25T22:55:27.621Z,1012.5
2022-07-25T23:00:27.366Z,1012.5
2022-07-25T23:05:27.361Z,1012.4
2022-07-25T23:10:27.391Z,1012.4
2022-07-25T23:15:28.615Z,1012.2
2022-07-25T23:20:27.394Z,1012.2
2022-07-25T23:25:27.297Z,1012.1
2022-07-25T23:30:27.321Z,1012.0
2022-07-25T23:35:27.145Z,1012.0
2022-07-25T23:40:27.165Z,1012.1
2022-07-25T23:45:28.031Z,1012.2
2022-07-25T23:50:27.288Z,1012.2
2022-07-25T23:55:27.257Z,1012.2
