createdAt,value
2023-07-21T00:01:55.310Z,76.99
2023-07-21T00:04:25.972Z,76.97
2023-07-21T00:06:53.688Z,77.08
2023-07-21T00:09:21.638Z,77.04
2023-07-21T00:11:49.247Z,76.90
2023-07-21T00:14:17.837Z,76.76
2023-07-21T00:16:45.613Z,76.67
2023-07-21T00:19:13.771Z,76.86
2023-07-21T00:21:41.454Z,77.14
2023-07-21T00:24:09.924Z,77.07
2023-07-21T00:26:38.776Z,77.02
2023-07-21T00:29:07.955Z,77.14
2023-07-21T00:31:36.881Z,77.14
2023-07-21T00:34:05.534Z,77.18
2023-07-21T00:36:33.603Z,77.36
2023-07-21T00:39:01.270Z,77.19
2023-07-21T00:41:28.850Z,76.82
2023-07-21T00:43:56.579Z,76.88
2023-07-21T00:46:25.234Z,77.07
2023-07-21T00:48:53.257Z,77.40
2023-07-21T00:51:21.118Z,77.44
2023-07-21T00:53:48.800Z,77.29
2023-07-21T00:56:16.437Z,76.88
2023-07-21T00:58:46.148Z,76.81
2023-07-21T01:01:17.063Z,76.92
2023-07-21T01:03:47.964Z,76.73
2023-07-21T01:06:15.640Z,76.82
2023-07-21T01:08:43.554Z,77.13
2023-07-21T01:11:12.830Z,77.24
2023-07-21T01:13:42.605Z,77.46
2023-07-21T01:16:11.800Z,78.03
2023-07-21T01:18:42.022Z,78.14
2023-07-21T01:21:10.818Z,77.75
2023-07-21T01:23:38.488Z,77.49
2023-07-21T01:26:06.487Z,77.82
2023-07-21T01:28:37.543Z,77.82
2023-07-21T01:31:05.429Z,77.49
2023-07-21T01:33:34.213Z,77.36
2023-07-21T01:36:02.021Z,77.56
2023-07-21T01:38:29.703Z,77.78
2023-07-21T01:40:57.899Z,77.60
2023-07-21T01:43:26.150Z,77.53
2023-07-21T01:45:54.478Z,77.28
2023-07-21T01:48:22.433Z,77.15
2023-07-21T01:50:50.156Z,77.19
2023-07-21T01:53:20.120Z,77.21
2023-07-21T01:55:51.155Z,77.61
2023-07-21T01:58:18.816Z,77.49
2023-07-21T02:00:51.641Z,77.51
2023-07-21T02:03:22.723Z,77.33
2023-07-21T02:06:02.687Z,76.99
2023-07-21T02:08:30.622Z,77.13
2023-07-21T02:10:58.591Z,77.13
2023-07-21T02:13:26.504Z,77.28
2023-07-21T02:15:54.564Z,77.38
2023-07-21T02:18:28.438Z,77.41
2023-07-21T02:20:56.993Z,77.40
2023-07-21T02:23:26.153Z,77.40
2023-07-21T02:25:54.881Z,77.50
2023-07-21T02:28:22.716Z,77.75
2023-07-21T02:30:50.616Z,78.04
2023-07-21T02:33:23.757Z,78.18
2023-07-21T02:35:51.837Z,78.11
2023-07-21T02:38:22.159Z,78.02
2023-07-21T02:40:52.760Z,78.14
2023-07-21T02:43:20.765Z,78.51
2023-07-21T02:45:48.680Z,78.88
2023-07-21T02:48:17.735Z,78.92
2023-07-21T02:50:48.116Z,78.87
2023-07-21T02:53:18.681Z,78.44
2023-07-21T02:55:46.590Z,78.27
2023-07-21T02:58:19.684Z,78.30
2023-07-21T03:00:50.067Z,78.23
2023-07-21T03:03:18.354Z,78.11
2023-07-21T03:05:46.540Z,77.82
2023-07-21T03:08:16.914Z,77.89
2023-07-21T03:10:45.292Z,78.02
2023-07-21T03:13:14.816Z,77.93
2023-07-21T03:15:47.417Z,78.10
2023-07-21T03:18:15.733Z,78.51
2023-07-21T03:20:49.251Z,78.89
2023-07-21T03:23:17.610Z,79.18
2023-07-21T03:25:47.688Z,79.42
2023-07-21T03:28:15.796Z,79.52
2023-07-21T03:30:44.830Z,79.33
2023-07-21T03:33:12.748Z,78.57
2023-07-21T03:35:40.618Z,78.36
2023-07-21T03:38:08.600Z,78.55
2023-07-21T03:40:36.356Z,78.88
2023-07-21T03:43:07.388Z,79.22
2023-07-21T03:45:35.190Z,79.33
2023-07-21T03:48:03.530Z,79.70
2023-07-21T03:50:35.518Z,79.83
2023-07-21T03:53:05.925Z,79.73
2023-07-21T03:55:33.845Z,79.63
2023-07-21T03:58:01.455Z,80.02
2023-07-21T04:00:31.250Z,79.92
2023-07-21T04:03:02.824Z,79.68
2023-07-21T04:05:33.541Z,79.60
2023-07-21T04:08:07.693Z,79.61
2023-07-21T04:10:38.496Z,79.34
2023-07-21T04:13:07.164Z,79.19
2023-07-21T04:15:43.813Z,79.14
2023-07-21T04:18:13.877Z,79.03
2023-07-21T04:20:41.709Z,78.90
2023-07-21T04:23:10.791Z,78.80
2023-07-21T04:25:38.704Z,78.77
2023-07-21T04:28:07.046Z,78.78
2023-07-21T04:30:34.805Z,78.93
2023-07-21T04:33:03.164Z,78.98
2023-07-21T04:35:30.903Z,78.97
2023-07-21T04:38:00.673Z,78.98
2023-07-21T04:40:29.756Z,79.03
2023-07-21T04:42:57.450Z,79.09
2023-07-21T04:45:25.184Z,78.92
2023-07-21T04:47:54.877Z,78.77
2023-07-21T04:50:22.701Z,78.83
2023-07-21T04:52:50.360Z,78.80
2023-07-21T04:55:17.941Z,78.79
2023-07-21T04:57:45.639Z,78.84
2023-07-21T05:00:15.278Z,78.92
2023-07-21T05:02:43.024Z,78.96
2023-07-21T05:05:14.228Z,79.07
2023-07-21T05:07:41.899Z,78.49
2023-07-21T05:10:10.632Z,78.49
2023-07-21T05:12:38.530Z,78.42
2023-07-21T05:15:06.479Z,78.56
2023-07-21T05:17:34.253Z,78.58
2023-07-21T05:20:02.380Z,78.42
2023-07-21T05:22:30.078Z,78.15
2023-07-21T05:24:57.736Z,77.73
2023-07-21T05:27:25.406Z,77.63
2023-07-21T05:29:53.067Z,77.53
2023-07-21T05:32:21.693Z,77.31
2023-07-21T05:34:50.543Z,77.20
2023-07-21T05:37:21.681Z,77.09
2023-07-21T05:39:49.354Z,77.10
2023-07-21T05:42:17.003Z,77.38
2023-07-21T05:44:46.719Z,77.31
2023-07-21T05:47:14.783Z,77.59
2023-07-21T05:49:42.628Z,77.51
2023-07-21T05:52:10.212Z,77.91
2023-07-21T05:54:38.657Z,77.86
2023-07-21T05:57:07.516Z,77.62
2023-07-21T05:59:35.105Z,77.53
2023-07-21T06:02:02.733Z,77.31
2023-07-21T06:04:30.407Z,77.05
2023-07-21T06:06:57.997Z,76.92
2023-07-21T06:09:26.065Z,76.81
2023-07-21T06:11:53.681Z,76.89
2023-07-21T06:14:21.450Z,76.59
2023-07-21T06:16:49.108Z,76.49
2023-07-21T06:19:16.819Z,76.53
2023-07-21T06:21:44.555Z,76.64
2023-07-21T06:24:12.209Z,76.67
2023-07-21T06:26:40.652Z,76.70
2023-07-21T06:29:08.956Z,76.56
2023-07-21T06:31:36.541Z,76.54
2023-07-21T06:34:04.215Z,76.53
2023-07-21T06:36:32.087Z,76.48
2023-07-21T06:39:00.702Z,76.52
2023-07-21T06:41:28.522Z,75.94
2023-07-21T06:43:56.203Z,75.23
2023-07-21T06:46:23.968Z,74.45
2023-07-21T06:48:51.736Z,74.53
2023-07-21T06:51:19.415Z,74.54
2023-07-21T06:53:48.617Z,74.15
2023-07-21T06:56:16.241Z,74.25
2023-07-21T06:58:47.002Z,73.93
2023-07-21T07:01:14.643Z,73.98
2023-07-21T07:03:42.495Z,73.82
2023-07-21T07:06:10.198Z,73.81
2023-07-21T07:08:38.807Z,73.34
2023-07-21T07:11:06.759Z,73.48
2023-07-21T07:13:34.471Z,73.36
2023-07-21T07:16:02.190Z,73.05
2023-07-21T07:18:29.969Z,72.69
2023-07-21T07:20:58.078Z,72.95
2023-07-21T07:23:25.923Z,71.74
2023-07-21T07:25:54.000Z,70.71
2023-07-21T07:28:21.666Z,70.29
2023-07-21T07:30:49.842Z,70.32
2023-07-21T07:33:17.586Z,69.64
2023-07-21T07:35:46.680Z,68.84
2023-07-21T07:38:14.454Z,66.79
2023-07-21T07:40:42.232Z,65.65
2023-07-21T07:43:10.157Z,66.33
2023-07-21T07:45:38.017Z,66.55
2023-07-21T07:48:06.089Z,64.84
2023-07-21T07:50:33.905Z,64.44
2023-07-21T07:53:01.616Z,62.61
2023-07-21T07:55:29.969Z,64.06
2023-07-21T07:58:00.900Z,62.57
2023-07-21T08:00:29.620Z,61.90
2023-07-21T08:02:57.329Z,62.14
2023-07-21T08:05:25.364Z,61.24
2023-07-21T08:07:52.969Z,58.86
2023-07-21T08:10:20.675Z,58.98
2023-07-21T08:12:48.615Z,58.98
2023-07-21T08:15:18.908Z,58.48
2023-07-21T08:17:46.643Z,57.31
2023-07-21T08:20:14.394Z,57.80
2023-07-21T08:22:42.001Z,57.12
2023-07-21T08:25:09.841Z,56.71
2023-07-21T08:27:37.563Z,57.09
2023-07-21T08:30:05.565Z,56.85
2023-07-21T08:32:34.136Z,55.58
2023-07-21T08:35:04.326Z,55.93
2023-07-21T08:37:32.180Z,56.74
2023-07-21T08:40:00.232Z,56.51
2023-07-21T08:42:28.254Z,56.21
2023-07-21T08:44:56.082Z,56.40
2023-07-21T08:47:23.709Z,55.20
2023-07-21T08:49:51.667Z,55.14
2023-07-21T08:52:19.472Z,53.54
2023-07-21T08:54:47.433Z,53.74
2023-07-21T08:57:17.182Z,54.05
2023-07-21T08:59:45.045Z,54.51
2023-07-21T09:02:12.709Z,54.15
2023-07-21T09:04:40.490Z,52.91
2023-07-21T09:07:08.380Z,52.41
2023-07-21T09:09:36.449Z,53.14
2023-07-21T09:12:04.033Z,53.42
2023-07-21T09:14:31.664Z,53.31
2023-07-21T09:16:59.322Z,53.34
2023-07-21T09:19:26.958Z,53.35
2023-07-21T09:21:54.768Z,53.32
2023-07-21T09:24:23.733Z,53.70
2023-07-21T09:26:51.641Z,52.21
2023-07-21T09:29:19.486Z,52.78
2023-07-21T09:31:49.548Z,52.95
2023-07-21T09:34:17.254Z,51.32
2023-07-21T09:36:45.280Z,51.82
2023-07-21T09:39:12.946Z,51.02
2023-07-21T09:41:43.472Z,50.83
2023-07-21T09:44:11.743Z,51.15
2023-07-21T09:46:39.343Z,52.07
2023-07-21T09:49:07.141Z,52.39
2023-07-21T09:51:34.733Z,52.93
2023-07-21T09:54:02.513Z,53.70
2023-07-21T09:56:30.642Z,53.31
2023-07-21T09:58:58.247Z,54.03
2023-07-21T10:01:29.013Z,53.84
2023-07-21T10:03:57.033Z,54.45
2023-07-21T10:06:24.729Z,55.20
2023-07-21T10:08:52.870Z,55.44
2023-07-21T10:11:20.481Z,54.98
2023-07-21T10:13:48.880Z,55.43
2023-07-21T10:16:16.823Z,56.21
2023-07-21T10:18:44.738Z,57.02
2023-07-21T10:21:12.902Z,57.31
2023-07-21T10:23:40.689Z,57.17
2023-07-21T10:26:11.513Z,57.58
2023-07-21T10:28:39.326Z,57.89
2023-07-21T10:31:07.277Z,58.14
2023-07-21T10:33:34.967Z,58.51
2023-07-21T10:36:02.735Z,58.54
2023-07-21T10:38:30.571Z,58.33
2023-07-21T10:40:58.295Z,58.26
2023-07-21T10:43:26.864Z,57.90
2023-07-21T10:45:55.611Z,57.84
2023-07-21T10:48:24.188Z,57.65
2023-07-21T10:50:55.929Z,57.30
2023-07-21T10:53:24.553Z,56.95
2023-07-21T10:55:52.097Z,57.59
2023-07-21T10:58:19.637Z,58.64
2023-07-21T11:00:47.405Z,58.54
2023-07-21T11:03:15.350Z,58.72
2023-07-21T11:05:43.153Z,59.18
2023-07-21T11:08:10.956Z,58.97
2023-07-21T11:10:41.264Z,59.08
2023-07-21T11:13:10.923Z,58.34
2023-07-21T11:15:38.594Z,56.75
2023-07-21T11:18:06.238Z,56.15
2023-07-21T11:20:34.152Z,55.61
2023-07-21T11:23:01.756Z,55.32
2023-07-21T11:25:29.367Z,55.56
2023-07-21T11:28:00.268Z,56.15
2023-07-21T11:30:27.866Z,57.39
2023-07-21T11:32:55.523Z,56.63
2023-07-21T11:35:23.224Z,57.32
2023-07-21T11:37:50.813Z,57.83
2023-07-21T11:40:26.747Z,58.04
2023-07-21T11:42:56.250Z,56.98
2023-07-21T11:45:24.624Z,57.64
2023-07-21T11:47:52.222Z,57.17
2023-07-21T11:50:21.430Z,56.77
2023-07-21T11:52:49.141Z,57.46
2023-07-21T11:55:16.690Z,57.55
2023-07-21T11:57:44.964Z,58.01
2023-07-21T12:00:12.954Z,58.16
2023-07-21T12:02:40.690Z,58.11
2023-07-21T12:05:08.420Z,59.34
2023-07-21T12:07:36.629Z,60.50
2023-07-21T12:10:16.157Z,61.08
2023-07-21T12:12:43.899Z,61.29
2023-07-21T12:15:14.674Z,60.22
2023-07-21T12:17:43.963Z,58.92
2023-07-21T12:20:13.430Z,58.36
2023-07-21T12:22:42.049Z,58.16
2023-07-21T12:25:10.464Z,59.22
2023-07-21T12:27:38.135Z,59.55
2023-07-21T12:30:07.613Z,60.02
2023-07-21T12:32:35.434Z,61.61
2023-07-21T12:35:03.370Z,63.08
2023-07-21T12:37:30.998Z,61.94
2023-07-21T12:39:59.708Z,62.55
2023-07-21T12:42:29.689Z,62.48
2023-07-21T12:44:57.338Z,62.98
2023-07-21T12:47:24.927Z,63.61
2023-07-21T12:49:52.615Z,63.56
2023-07-21T12:52:20.149Z,62.89
2023-07-21T12:54:47.692Z,62.52
2023-07-21T12:57:15.274Z,62.78
2023-07-21T12:59:42.841Z,62.03
2023-07-21T13:02:10.459Z,62.01
2023-07-21T13:04:38.817Z,61.02
2023-07-21T13:07:10.449Z,60.36
2023-07-21T13:09:38.185Z,60.00
2023-07-21T13:12:06.599Z,59.77
2023-07-21T13:14:34.257Z,59.54
2023-07-21T13:17:01.956Z,59.42
2023-07-21T13:19:29.636Z,61.05
2023-07-21T13:21:57.221Z,61.44
2023-07-21T13:24:26.446Z,60.85
2023-07-21T13:26:55.732Z,59.83
2023-07-21T13:29:23.299Z,60.32
2023-07-21T13:31:51.098Z,58.63
2023-07-21T13:34:19.666Z,56.83
2023-07-21T13:36:47.672Z,56.82
2023-07-21T13:39:15.285Z,56.24
2023-07-21T13:41:42.964Z,55.91
2023-07-21T13:44:11.093Z,56.11
2023-07-21T13:46:38.680Z,56.54
2023-07-21T13:49:06.406Z,55.79
2023-07-21T13:51:34.100Z,55.35
2023-07-21T13:54:01.700Z,54.85
2023-07-21T13:56:29.844Z,54.23
2023-07-21T13:58:58.479Z,54.94
2023-07-21T14:01:26.255Z,54.82
2023-07-21T14:03:56.334Z,54.12
2023-07-21T14:06:24.065Z,53.55
2023-07-21T14:08:51.907Z,54.23
2023-07-21T14:11:19.482Z,54.09
2023-07-21T14:13:47.100Z,54.49
2023-07-21T14:16:15.092Z,55.05
2023-07-21T14:18:42.784Z,55.83
2023-07-21T14:21:10.510Z,56.02
2023-07-21T14:23:38.154Z,55.86
2023-07-21T14:26:06.122Z,56.48
2023-07-21T14:28:34.090Z,56.60
2023-07-21T14:31:01.703Z,56.46
2023-07-21T14:33:29.465Z,55.10
2023-07-21T14:35:57.385Z,55.07
2023-07-21T14:38:25.995Z,55.15
2023-07-21T14:40:53.659Z,55.37
2023-07-21T14:43:23.090Z,54.64
2023-07-21T14:45:51.395Z,54.83
2023-07-21T14:48:21.659Z,53.97
2023-07-21T14:50:49.529Z,54.17
2023-07-21T14:53:17.103Z,53.79
2023-07-21T14:55:44.779Z,55.22
2023-07-21T14:58:12.350Z,55.46
2023-07-21T15:00:40.069Z,55.59
2023-07-21T15:03:07.968Z,55.62
2023-07-21T15:05:35.745Z,55.21
2023-07-21T15:08:03.454Z,55.09
2023-07-21T15:10:31.194Z,55.51
2023-07-21T15:12:58.775Z,55.87
2023-07-21T15:15:26.599Z,55.87
2023-07-21T15:17:55.340Z,56.08
2023-07-21T15:20:26.376Z,54.98
2023-07-21T15:22:54.033Z,55.49
2023-07-21T15:25:22.500Z,55.43
2023-07-21T15:27:50.078Z,55.81
2023-07-21T15:30:18.831Z,55.57
2023-07-21T15:32:46.575Z,55.95
2023-07-21T15:35:14.381Z,56.17
2023-07-21T15:37:42.059Z,56.34
2023-07-21T15:40:13.334Z,56.21
2023-07-21T15:42:45.492Z,56.79
2023-07-21T15:45:14.020Z,56.46
2023-07-21T15:47:42.098Z,56.75
2023-07-21T15:50:10.842Z,56.71
2023-07-21T15:52:38.874Z,56.55
2023-07-21T15:55:06.508Z,56.09
2023-07-21T15:57:35.141Z,56.25
2023-07-21T16:00:07.555Z,56.37
2023-07-21T16:02:35.081Z,56.23
2023-07-21T16:05:02.907Z,56.57
2023-07-21T16:07:30.567Z,56.64
2023-07-21T16:09:58.085Z,56.34
2023-07-21T16:12:25.678Z,56.23
2023-07-21T16:14:53.283Z,56.34
2023-07-21T16:17:20.872Z,56.49
2023-07-21T16:19:48.705Z,56.72
2023-07-21T16:22:16.317Z,56.97
2023-07-21T16:24:43.961Z,57.04
2023-07-21T16:27:11.899Z,57.21
2023-07-21T16:29:40.925Z,57.56
2023-07-21T16:32:08.642Z,57.76
2023-07-21T16:34:36.206Z,58.29
2023-07-21T16:37:04.833Z,58.20
2023-07-21T16:39:32.491Z,57.73
2023-07-21T16:42:00.076Z,57.86
2023-07-21T16:44:28.886Z,57.93
2023-07-21T16:46:56.571Z,57.80
2023-07-21T16:49:25.712Z,57.51
2023-07-21T16:51:54.810Z,57.47
2023-07-21T16:54:22.588Z,57.46
2023-07-21T16:56:50.173Z,57.50
2023-07-21T16:59:20.854Z,57.43
2023-07-21T17:01:48.601Z,57.44
2023-07-21T17:04:16.755Z,57.66
2023-07-21T17:06:44.616Z,57.60
2023-07-21T17:09:13.614Z,57.80
2023-07-21T17:11:41.202Z,58.20
2023-07-21T17:14:08.785Z,58.49
2023-07-21T17:16:36.366Z,58.69
2023-07-21T17:19:04.169Z,58.74
2023-07-21T17:21:31.769Z,58.92
2023-07-21T17:23:59.673Z,59.06
2023-07-21T17:26:27.182Z,59.22
2023-07-21T17:28:54.809Z,59.15
2023-07-21T17:31:22.533Z,59.39
2023-07-21T17:33:50.440Z,59.37
2023-07-21T17:36:18.177Z,59.29
2023-07-21T17:38:45.824Z,59.43
2023-07-21T17:41:13.425Z,60.04
2023-07-21T17:43:43.286Z,60.34
2023-07-21T17:46:10.926Z,60.25
2023-07-21T17:48:38.674Z,60.38
2023-07-21T17:51:06.246Z,60.44
2023-07-21T17:53:33.825Z,60.69
2023-07-21T17:56:01.448Z,60.92
2023-07-21T17:58:29.233Z,61.31
2023-07-21T18:00:58.819Z,61.31
2023-07-21T18:03:26.503Z,61.32
2023-07-21T18:05:54.654Z,61.42
2023-07-21T18:08:22.200Z,61.64
2023-07-21T18:10:49.773Z,61.92
2023-07-21T18:13:17.482Z,62.18
2023-07-21T18:15:45.586Z,62.38
2023-07-21T18:18:13.168Z,62.43
2023-07-21T18:20:43.415Z,62.59
2023-07-21T18:23:11.031Z,62.66
2023-07-21T18:25:38.687Z,62.70
2023-07-21T18:28:06.280Z,62.73
2023-07-21T18:30:33.848Z,62.81
2023-07-21T18:33:15.395Z,62.99
2023-07-21T18:35:43.294Z,63.09
2023-07-21T18:38:11.724Z,63.22
2023-07-21T18:40:39.753Z,63.44
2023-07-21T18:43:07.431Z,63.62
2023-07-21T18:45:35.069Z,63.72
2023-07-21T18:48:02.896Z,63.89
2023-07-21T18:50:30.511Z,64.12
2023-07-21T18:52:58.259Z,64.18
2023-07-21T18:55:27.591Z,64.24
2023-07-21T18:57:57.695Z,64.46
2023-07-21T19:00:25.356Z,64.58
2023-07-21T19:02:53.249Z,64.73
2023-07-21T19:05:20.888Z,65.17
2023-07-21T19:07:48.463Z,65.56
2023-07-21T19:10:16.514Z,65.74
2023-07-21T19:12:44.074Z,66.21
2023-07-21T19:15:11.875Z,66.44
2023-07-21T19:17:40.334Z,66.62
2023-07-21T19:20:08.187Z,66.76
2023-07-21T19:22:35.783Z,67.03
2023-07-21T19:25:03.602Z,67.18
2023-07-21T19:27:31.245Z,67.17
2023-07-21T19:29:58.833Z,67.20
2023-07-21T19:32:26.648Z,67.40
2023-07-21T19:34:54.342Z,68.00
2023-07-21T19:37:22.052Z,68.37
2023-07-21T19:39:49.622Z,68.59
2023-07-21T19:42:17.322Z,68.80
2023-07-21T19:44:44.924Z,68.91
2023-07-21T19:47:12.596Z,69.12
2023-07-21T19:49:40.371Z,69.16
2023-07-21T19:52:11.004Z,69.10
2023-07-21T19:54:40.565Z,69.31
2023-07-21T19:57:08.842Z,69.45
2023-07-21T19:59:36.381Z,69.54
2023-07-21T20:02:04.248Z,69.56
2023-07-21T20:04:31.827Z,69.62
2023-07-21T20:06:59.374Z,69.72
2023-07-21T20:09:28.102Z,69.72
2023-07-21T20:11:56.827Z,69.85
2023-07-21T20:14:25.666Z,69.84
2023-07-21T20:16:53.566Z,70.03
2023-07-21T20:19:21.288Z,70.13
2023-07-21T20:21:49.057Z,70.05
2023-07-21T20:24:16.623Z,70.22
2023-07-21T20:26:44.182Z,70.54
2023-07-21T20:29:11.918Z,70.88
2023-07-21T20:31:39.518Z,70.78
2023-07-21T20:34:07.354Z,70.61
2023-07-21T20:36:35.048Z,70.63
2023-07-21T20:39:04.098Z,70.57
2023-07-21T20:41:31.682Z,70.56
2023-07-21T20:43:59.371Z,70.64
2023-07-21T20:46:29.767Z,70.62
2023-07-21T20:48:57.740Z,70.61
2023-07-21T20:51:26.883Z,70.79
2023-07-21T20:53:54.525Z,70.90
2023-07-21T20:56:22.161Z,70.92
2023-07-21T20:58:49.839Z,70.99
2023-07-21T21:01:17.492Z,71.18
2023-07-21T21:03:45.103Z,71.21
2023-07-21T21:06:13.117Z,71.42
2023-07-21T21:08:41.055Z,71.70
2023-07-21T21:11:08.683Z,71.95
2023-07-21T21:13:36.310Z,72.01
2023-07-21T21:16:04.087Z,71.97
2023-07-21T21:18:31.844Z,72.22
2023-07-21T21:20:59.739Z,72.44
2023-07-21T21:23:27.397Z,72.66
2023-07-21T21:25:55.015Z,72.92
2023-07-21T21:28:22.751Z,73.11
2023-07-21T21:30:50.355Z,73.28
2023-07-21T21:33:19.983Z,73.38
2023-07-21T21:35:48.041Z,73.46
2023-07-21T21:38:15.659Z,73.73
2023-07-21T21:40:43.225Z,73.83
2023-07-21T21:43:10.897Z,74.17
2023-07-21T21:45:38.678Z,74.00
2023-07-21T21:48:06.266Z,74.14
2023-07-21T21:50:33.872Z,74.49
2023-07-21T21:53:01.494Z,74.69
2023-07-21T21:55:29.041Z,74.78
2023-07-21T21:57:56.757Z,75.04
2023-07-21T22:00:24.453Z,74.98
2023-07-21T22:02:52.543Z,75.05
2023-07-21T22:05:20.406Z,74.84
2023-07-21T22:07:48.060Z,74.97
2023-07-21T22:10:15.618Z,75.30
2023-07-21T22:12:43.263Z,75.26
2023-07-21T22:15:11.077Z,75.18
2023-07-21T22:17:38.652Z,75.20
2023-07-21T22:20:11.673Z,75.57
2023-07-21T22:22:39.980Z,75.48
2023-07-21T22:25:07.916Z,75.26
2023-07-21T22:27:36.524Z,75.10
2023-07-21T22:30:05.135Z,74.96
2023-07-21T22:32:33.022Z,74.90
2023-07-21T22:35:00.862Z,74.98
2023-07-21T22:37:28.486Z,75.44
2023-07-21T22:39:56.025Z,75.33
2023-07-21T22:42:23.576Z,75.43
2023-07-21T22:44:53.974Z,75.40
2023-07-21T22:47:21.784Z,75.41
2023-07-21T22:49:49.458Z,75.66
2023-07-21T22:52:17.074Z,75.87
2023-07-21T22:54:44.941Z,75.78
2023-07-21T22:57:12.561Z,75.60
2023-07-21T22:59:40.254Z,75.32
2023-07-21T23:02:07.764Z,75.23
2023-07-21T23:04:35.328Z,75.35
2023-07-21T23:07:03.251Z,75.45
2023-07-21T23:09:30.799Z,76.07
2023-07-21T23:11:58.478Z,76.27
2023-07-21T23:14:26.079Z,76.53
2023-07-21T23:16:54.450Z,76.69
2023-07-21T23:19:22.476Z,76.57
2023-07-21T23:21:50.041Z,76.75
2023-07-21T23:24:19.020Z,76.71
2023-07-21T23:26:46.957Z,76.72
2023-07-21T23:29:14.650Z,76.71
2023-07-21T23:31:42.454Z,76.76
2023-07-21T23:34:10.077Z,76.84
2023-07-21T23:36:38.037Z,76.97
2023-07-21T23:39:07.176Z,77.10
2023-07-21T23:41:35.803Z,77.23
2023-07-21T23:44:03.708Z,77.36
2023-07-21T23:46:31.266Z,77.45
2023-07-21T23:48:58.940Z,77.48
2023-07-21T23:51:26.574Z,77.50
2023-07-21T23:53:54.705Z,77.67
2023-07-21T23:56:22.289Z,78.21
2023-07-21T23:58:49.877Z,78.64
