createdAt,value
2022-09-23T00:01:26.831Z,57.68
2022-09-23T00:03:53.684Z,58.30
2022-09-23T00:06:23.100Z,58.21
2022-09-23T00:08:52.672Z,59.04
2022-09-23T00:11:24.242Z,58.39
2022-09-23T00:13:53.703Z,58.04
2022-09-23T00:16:22.030Z,58.85
2022-09-23T00:18:51.192Z,58.00
2022-09-23T00:21:19.352Z,58.21
2022-09-23T00:23:48.696Z,58.10
2022-09-23T00:26:19.099Z,57.97
2022-09-23T00:28:48.618Z,58.41
2022-09-23T00:31:29.370Z,59.54
2022-09-23T00:33:59.929Z,58.46
2022-09-23T00:36:29.894Z,58.23
2022-09-23T00:38:59.284Z,58.32
2022-09-23T00:41:26.778Z,58.06
2022-09-23T00:43:57.518Z,58.25
2022-09-23T00:46:31.267Z,58.22
2022-09-23T00:49:23.781Z,58.85
2022-09-23T00:51:54.522Z,58.44
2022-09-23T00:54:22.277Z,58.36
2022-09-23T00:56:54.866Z,58.66
2022-09-23T00:59:24.486Z,58.77
2022-09-23T01:01:58.226Z,58.61
2022-09-23T01:04:29.572Z,58.58
2022-09-23T01:06:59.049Z,59.11
2022-09-23T01:09:30.557Z,58.81
2022-09-23T01:12:14.744Z,58.77
2022-09-23T01:15:00.474Z,58.73
2022-09-23T01:17:30.162Z,58.53
2022-09-23T01:20:06.304Z,58.42
2022-09-23T01:22:51.211Z,58.43
2022-09-23T01:25:42.200Z,58.27
2022-09-23T01:28:42.453Z,58.50
2022-09-23T01:31:35.874Z,58.62
2022-09-23T01:34:35.636Z,58.43
2022-09-23T01:37:16.021Z,58.47
2022-09-23T01:40:10.250Z,58.73
2022-09-23T01:43:16.078Z,58.66
2022-09-23T01:45:46.204Z,59.06
2022-09-23T01:48:36.361Z,59.06
2022-09-23T01:51:14.239Z,58.96
2022-09-23T01:53:55.955Z,59.41
2022-09-23T01:56:27.145Z,59.49
2022-09-23T01:59:14.651Z,59.24
2022-09-23T02:01:50.883Z,59.04
2022-09-23T02:04:25.426Z,59.45
2022-09-23T02:07:05.090Z,59.48
2022-09-23T02:10:00.720Z,59.15
2022-09-23T02:12:29.976Z,59.69
2022-09-23T02:15:02.901Z,59.70
2022-09-23T02:17:36.965Z,59.05
2022-09-23T02:20:06.077Z,59.16
2022-09-23T02:23:06.182Z,59.17
2022-09-23T02:25:45.992Z,59.42
2022-09-23T02:28:19.261Z,59.57
2022-09-23T02:30:56.192Z,59.69
2022-09-23T02:33:35.317Z,59.50
2022-09-23T02:36:12.820Z,59.51
2022-09-23T02:38:51.161Z,59.67
2022-09-23T02:41:32.655Z,59.82
2022-09-23T02:44:06.250Z,59.73
2022-09-23T02:46:33.788Z,60.00
2022-09-23T02:49:04.708Z,60.00
2022-09-23T02:51:35.032Z,60.55
2022-09-23T02:54:03.571Z,60.71
2022-09-23T02:56:30.258Z,60.92
2022-09-23T02:58:57.009Z,60.46
2022-09-23T03:01:47.682Z,60.57
2022-09-23T03:04:31.651Z,60.82
2022-09-23T03:07:06.353Z,60.60
2022-09-23T03:09:40.836Z,60.84
2022-09-23T03:12:36.146Z,60.74
2022-09-23T03:15:14.324Z,61.77
2022-09-23T03:18:03.664Z,62.43
2022-09-23T03:20:49.531Z,62.91
2022-09-23T03:23:19.859Z,62.69
2022-09-23T03:25:49.975Z,62.62
2022-09-23T03:28:20.324Z,63.07
2022-09-23T03:30:47.144Z,63.22
2022-09-23T03:33:16.699Z,63.17
2022-09-23T03:36:09.441Z,63.17
2022-09-23T03:38:39.113Z,63.28
2022-09-23T03:41:05.850Z,63.19
2022-09-23T03:43:38.724Z,63.05
2022-09-23T03:46:25.394Z,62.49
2022-09-23T03:48:52.155Z,62.10
2022-09-23T03:51:23.869Z,61.67
2022-09-23T03:53:55.517Z,61.73
2022-09-23T03:56:23.607Z,62.21
2022-09-23T03:58:50.278Z,61.75
2022-09-23T04:01:19.649Z,61.20
2022-09-23T04:03:49.123Z,61.32
2022-09-23T04:06:22.411Z,61.82
2022-09-23T04:08:51.619Z,62.13
2022-09-23T04:11:21.574Z,62.08
2022-09-23T04:13:53.619Z,62.86
2022-09-23T04:16:20.456Z,62.94
2022-09-23T04:18:47.129Z,63.54
2022-09-23T04:21:13.831Z,63.88
2022-09-23T04:23:42.901Z,63.58
2022-09-23T04:26:10.156Z,63.02
2022-09-23T04:28:36.897Z,63.08
2022-09-23T04:31:05.142Z,63.09
2022-09-23T04:33:38.919Z,62.79
2022-09-23T04:36:08.320Z,63.00
2022-09-23T04:38:35.032Z,62.63
2022-09-23T04:41:04.205Z,62.51
2022-09-23T04:43:35.734Z,62.46
2022-09-23T04:46:11.265Z,62.36
2022-09-23T04:48:41.808Z,62.06
2022-09-23T04:51:10.857Z,62.28
2022-09-23T04:53:39.275Z,62.44
2022-09-23T04:56:09.851Z,62.47
2022-09-23T04:58:36.837Z,62.47
2022-09-23T05:01:18.817Z,62.15
2022-09-23T05:03:46.368Z,61.92
2022-09-23T05:06:20.501Z,62.23
2022-09-23T05:08:54.859Z,62.65
2022-09-23T05:11:22.044Z,62.43
2022-09-23T05:13:50.639Z,62.49
2022-09-23T05:16:19.883Z,62.53
2022-09-23T05:18:48.316Z,62.65
2022-09-23T05:21:19.351Z,62.76
2022-09-23T05:23:56.564Z,62.89
2022-09-23T05:26:27.319Z,63.11
2022-09-23T05:28:59.206Z,62.76
2022-09-23T05:31:29.840Z,62.47
2022-09-23T05:33:58.830Z,62.30
2022-09-23T05:36:28.881Z,62.31
2022-09-23T05:38:56.579Z,62.51
2022-09-23T05:41:23.937Z,62.23
2022-09-23T05:43:54.213Z,62.23
2022-09-23T05:46:28.162Z,62.11
2022-09-23T05:49:06.754Z,61.67
2022-09-23T05:51:35.707Z,61.93
2022-09-23T05:54:04.314Z,61.88
2022-09-23T05:56:32.098Z,61.52
2022-09-23T05:59:00.657Z,61.83
2022-09-23T06:01:32.252Z,61.76
2022-09-23T06:04:00.068Z,61.68
2022-09-23T06:06:37.081Z,61.80
2022-09-23T06:09:06.621Z,61.88
2022-09-23T06:11:34.822Z,61.65
2022-09-23T06:14:02.517Z,61.75
2022-09-23T06:16:34.789Z,61.15
2022-09-23T06:19:07.816Z,60.81
2022-09-23T06:21:36.566Z,60.62
2022-09-23T06:24:07.013Z,60.14
2022-09-23T06:26:37.766Z,60.00
2022-09-23T06:29:14.597Z,59.67
2022-09-23T06:31:43.680Z,60.17
2022-09-23T06:34:13.412Z,59.98
2022-09-23T06:36:45.882Z,60.02
2022-09-23T06:39:15.832Z,60.38
2022-09-23T06:41:42.590Z,60.69
2022-09-23T06:44:15.620Z,60.20
2022-09-23T06:46:44.808Z,59.99
2022-09-23T06:49:16.365Z,59.91
2022-09-23T06:51:45.569Z,59.87
2022-09-23T06:54:12.267Z,59.86
2022-09-23T06:56:39.993Z,59.87
2022-09-23T06:59:09.659Z,59.96
2022-09-23T07:01:36.336Z,60.18
2022-09-23T07:04:03.199Z,59.87
2022-09-23T07:06:29.889Z,59.87
2022-09-23T07:08:59.072Z,59.92
2022-09-23T07:11:25.837Z,59.62
2022-09-23T07:13:52.497Z,59.79
2022-09-23T07:16:19.299Z,59.72
2022-09-23T07:18:46.398Z,59.62
2022-09-23T07:21:17.428Z,59.71
2022-09-23T07:23:48.194Z,59.45
2022-09-23T07:26:16.092Z,59.62
2022-09-23T07:28:45.588Z,59.38
2022-09-23T07:31:22.748Z,59.10
2022-09-23T07:33:59.433Z,59.33
2022-09-23T07:36:28.042Z,59.21
2022-09-23T07:39:00.957Z,59.05
2022-09-23T07:41:28.973Z,58.84
2022-09-23T07:44:01.450Z,58.69
2022-09-23T07:46:30.562Z,58.49
2022-09-23T07:48:57.869Z,57.41
2022-09-23T07:51:30.810Z,57.23
2022-09-23T07:54:00.115Z,56.77
2022-09-23T07:56:31.631Z,57.06
2022-09-23T07:59:04.588Z,56.66
2022-09-23T08:01:36.568Z,55.87
2022-09-23T08:04:13.487Z,55.32
2022-09-23T08:06:42.451Z,55.46
2022-09-23T08:09:09.415Z,55.30
2022-09-23T08:11:41.777Z,54.90
2022-09-23T08:14:13.636Z,55.25
2022-09-23T08:16:41.345Z,55.29
2022-09-23T08:19:10.946Z,55.44
2022-09-23T08:21:41.782Z,55.69
2022-09-23T08:24:15.828Z,54.25
2022-09-23T08:26:44.138Z,53.32
2022-09-23T08:29:14.703Z,53.00
2022-09-23T08:31:42.022Z,53.43
2022-09-23T08:34:09.150Z,53.70
2022-09-23T08:36:38.958Z,53.69
2022-09-23T08:39:06.482Z,53.07
2022-09-23T08:41:59.011Z,51.65
2022-09-23T08:44:51.380Z,51.30
2022-09-23T08:47:39.230Z,51.98
2022-09-23T08:50:11.437Z,52.67
2022-09-23T08:52:58.856Z,52.89
2022-09-23T08:55:38.963Z,52.57
2022-09-23T08:58:30.866Z,50.77
2022-09-23T09:01:16.326Z,50.47
2022-09-23T09:03:53.843Z,51.18
2022-09-23T09:06:36.222Z,51.10
2022-09-23T09:09:33.048Z,50.99
2022-09-23T09:12:22.763Z,49.70
2022-09-23T09:15:11.519Z,47.99
2022-09-23T09:17:44.050Z,49.10
2022-09-23T09:20:38.986Z,48.21
2022-09-23T09:23:23.321Z,49.36
2022-09-23T09:25:50.017Z,47.71
2022-09-23T09:28:47.599Z,48.01
2022-09-23T09:31:22.489Z,48.45
2022-09-23T09:34:06.249Z,49.10
2022-09-23T09:36:53.118Z,47.29
2022-09-23T09:39:22.930Z,47.95
2022-09-23T09:41:58.575Z,48.24
2022-09-23T09:44:25.297Z,47.62
2022-09-23T09:46:59.091Z,47.49
2022-09-23T09:49:40.675Z,46.55
2022-09-23T09:52:22.521Z,46.50
2022-09-23T09:54:52.951Z,45.79
2022-09-23T09:57:36.228Z,45.45
2022-09-23T10:00:25.379Z,44.29
2022-09-23T10:03:15.157Z,44.18
2022-09-23T10:05:47.627Z,44.85
2022-09-23T10:08:28.541Z,43.13
2022-09-23T10:11:02.746Z,41.86
2022-09-23T10:13:30.256Z,41.69
2022-09-23T10:15:59.020Z,42.94
2022-09-23T10:18:48.627Z,42.10
2022-09-23T10:21:25.472Z,43.98
2022-09-23T10:23:57.948Z,43.75
2022-09-23T10:26:31.321Z,43.45
2022-09-23T10:28:59.771Z,42.59
2022-09-23T10:31:34.790Z,41.48
2022-09-23T10:34:12.805Z,41.36
2022-09-23T10:36:44.316Z,39.99
2022-09-23T10:39:30.204Z,39.57
2022-09-23T10:42:22.471Z,38.94
2022-09-23T10:45:29.676Z,38.86
2022-09-23T10:48:05.397Z,38.26
2022-09-23T10:50:51.747Z,36.62
2022-09-23T10:53:29.987Z,36.01
2022-09-23T10:56:24.932Z,34.97
2022-09-23T10:59:07.518Z,35.36
2022-09-23T11:01:46.242Z,35.49
2022-09-23T11:04:39.862Z,32.10
2022-09-23T11:07:28.713Z,35.22
2022-09-23T11:10:28.945Z,36.98
2022-09-23T11:13:11.280Z,36.16
2022-09-23T11:15:48.680Z,37.54
2022-09-23T11:18:29.304Z,38.20
2022-09-23T11:21:01.868Z,37.40
2022-09-23T11:23:54.340Z,36.45
2022-09-23T11:26:33.334Z,37.08
2022-09-23T11:29:20.291Z,35.95
2022-09-23T11:32:22.564Z,36.63
2022-09-23T11:35:11.153Z,36.62
2022-09-23T11:37:46.203Z,36.63
2022-09-23T11:40:23.644Z,35.25
2022-09-23T11:43:15.809Z,35.72
2022-09-23T11:46:09.667Z,35.27
2022-09-23T11:48:59.101Z,35.08
2022-09-23T11:51:59.728Z,32.09
2022-09-23T11:54:34.976Z,32.65
2022-09-23T11:57:04.089Z,32.73
2022-09-23T11:59:40.320Z,33.58
2022-09-23T12:02:59.061Z,33.65
2022-09-23T12:05:39.890Z,32.17
2022-09-23T12:08:22.344Z,32.87
2022-09-23T12:10:53.728Z,32.57
2022-09-23T12:13:31.778Z,31.43
2022-09-23T12:16:17.552Z,26.88
2022-09-23T12:18:59.228Z,29.98
2022-09-23T12:21:51.453Z,30.25
2022-09-23T12:24:19.277Z,31.43
2022-09-23T12:26:50.595Z,29.14
2022-09-23T12:29:20.106Z,27.60
2022-09-23T12:31:48.214Z,29.37
2022-09-23T12:34:33.482Z,28.08
2022-09-23T12:37:04.201Z,27.93
2022-09-23T12:39:35.497Z,27.65
2022-09-23T12:42:04.602Z,28.19
2022-09-23T12:44:36.849Z,27.69
2022-09-23T12:47:25.727Z,26.37
2022-09-23T12:50:01.169Z,26.78
2022-09-23T12:52:30.923Z,27.08
2022-09-23T12:55:11.680Z,26.00
2022-09-23T12:57:41.888Z,26.99
2022-09-23T13:00:22.878Z,26.41
2022-09-23T13:03:16.754Z,26.52
2022-09-23T13:06:09.148Z,28.67
2022-09-23T13:08:38.402Z,30.61
2022-09-23T13:11:26.728Z,31.37
2022-09-23T13:13:55.664Z,30.66
2022-09-23T13:16:22.239Z,31.28
2022-09-23T13:18:54.522Z,31.07
2022-09-23T13:21:43.033Z,31.38
2022-09-23T13:24:14.960Z,32.07
2022-09-23T13:26:52.402Z,32.60
2022-09-23T13:29:35.161Z,32.54
2022-09-23T13:32:03.753Z,33.02
2022-09-23T13:34:38.573Z,33.02
2022-09-23T13:37:22.649Z,33.72
2022-09-23T13:39:50.211Z,33.68
2022-09-23T13:42:29.317Z,34.08
2022-09-23T13:45:01.148Z,33.26
2022-09-23T13:47:31.044Z,31.50
2022-09-23T13:49:57.972Z,30.42
2022-09-23T13:52:30.006Z,28.50
2022-09-23T13:54:59.033Z,27.52
2022-09-23T13:57:26.629Z,26.56
2022-09-23T13:59:53.670Z,28.06
2022-09-23T14:02:28.382Z,29.30
2022-09-23T14:05:21.507Z,30.78
2022-09-23T14:07:51.753Z,31.12
2022-09-23T14:10:21.281Z,31.52
2022-09-23T14:12:51.454Z,32.19
2022-09-23T14:15:22.813Z,32.94
2022-09-23T14:17:59.105Z,33.56
2022-09-23T14:20:25.959Z,33.71
2022-09-23T14:23:14.743Z,34.35
2022-09-23T14:25:44.702Z,34.00
2022-09-23T14:28:16.961Z,34.30
2022-09-23T14:30:46.252Z,34.47
2022-09-23T14:33:27.416Z,32.93
2022-09-23T14:36:07.007Z,29.89
2022-09-23T14:38:51.881Z,28.65
2022-09-23T14:41:26.093Z,25.02
2022-09-23T14:44:02.548Z,26.33
2022-09-23T14:46:31.370Z,26.02
2022-09-23T14:49:07.101Z,24.99
2022-09-23T14:51:46.302Z,24.96
2022-09-23T14:54:23.354Z,25.45
2022-09-23T14:56:50.566Z,24.79
2022-09-23T14:59:47.494Z,24.06
2022-09-23T15:02:35.473Z,24.97
2022-09-23T15:05:22.680Z,24.56
2022-09-23T15:07:53.008Z,25.46
2022-09-23T15:10:32.862Z,25.87
2022-09-23T15:13:09.754Z,26.29
2022-09-23T15:15:39.321Z,27.30
2022-09-23T15:18:13.699Z,27.34
2022-09-23T15:20:40.681Z,27.92
2022-09-23T15:23:39.049Z,28.41
2022-09-23T15:26:10.077Z,29.11
2022-09-23T15:28:37.008Z,29.89
2022-09-23T15:31:05.781Z,30.51
2022-09-23T15:33:32.702Z,30.45
2022-09-23T15:36:02.184Z,29.07
2022-09-23T15:38:28.887Z,28.87
2022-09-23T15:40:58.683Z,28.26
2022-09-23T15:43:27.921Z,27.79
2022-09-23T15:46:06.862Z,26.61
2022-09-23T15:48:58.445Z,26.13
2022-09-23T15:51:28.197Z,27.93
2022-09-23T15:53:59.535Z,27.88
2022-09-23T15:56:29.039Z,28.75
2022-09-23T15:59:00.863Z,28.90
2022-09-23T16:01:34.148Z,28.69
2022-09-23T16:04:03.972Z,29.25
2022-09-23T16:06:35.300Z,29.61
2022-09-23T16:09:02.567Z,29.82
2022-09-23T16:11:31.854Z,30.05
2022-09-23T16:14:00.684Z,29.79
2022-09-23T16:16:31.103Z,29.45
2022-09-23T16:19:00.361Z,30.09
2022-09-23T16:21:28.114Z,30.17
2022-09-23T16:23:59.293Z,30.61
2022-09-23T16:26:31.333Z,32.21
2022-09-23T16:28:58.800Z,32.55
2022-09-23T16:31:31.461Z,32.72
2022-09-23T16:34:02.217Z,32.91
2022-09-23T16:36:35.725Z,33.78
2022-09-23T16:39:07.780Z,34.55
2022-09-23T16:41:37.224Z,34.93
2022-09-23T16:44:06.342Z,35.13
2022-09-23T16:46:33.092Z,36.53
2022-09-23T16:49:00.438Z,35.61
2022-09-23T16:51:29.446Z,35.71
2022-09-23T16:54:01.939Z,36.05
2022-09-23T16:56:33.378Z,36.04
2022-09-23T16:59:00.218Z,36.64
2022-09-23T17:01:47.147Z,36.38
2022-09-23T17:04:15.358Z,37.27
2022-09-23T17:06:52.322Z,37.57
2022-09-23T17:09:21.559Z,37.78
2022-09-23T17:11:59.267Z,39.34
2022-09-23T17:14:29.475Z,38.63
2022-09-23T17:16:58.643Z,39.43
2022-09-23T17:19:25.227Z,40.46
2022-09-23T17:21:55.649Z,40.39
2022-09-23T17:24:24.594Z,40.05
2022-09-23T17:26:53.668Z,41.50
2022-09-23T17:29:20.477Z,40.91
2022-09-23T17:31:47.267Z,41.06
2022-09-23T17:34:14.002Z,41.23
2022-09-23T17:36:40.806Z,42.04
2022-09-23T17:39:09.923Z,42.17
2022-09-23T17:41:37.454Z,42.65
2022-09-23T17:44:08.081Z,41.19
2022-09-23T17:46:37.396Z,42.32
2022-09-23T17:49:06.146Z,42.69
2022-09-23T17:51:33.275Z,42.75
2022-09-23T17:54:02.227Z,43.11
2022-09-23T17:56:32.801Z,43.59
2022-09-23T17:59:01.622Z,43.47
2022-09-23T18:01:28.620Z,43.47
2022-09-23T18:03:56.494Z,43.76
2022-09-23T18:06:25.058Z,44.01
2022-09-23T18:08:52.123Z,44.06
2022-09-23T18:11:27.129Z,44.73
2022-09-23T18:13:58.750Z,43.99
2022-09-23T18:16:28.120Z,44.23
2022-09-23T18:19:01.460Z,44.33
2022-09-23T18:21:35.844Z,44.84
2022-09-23T18:26:53.996Z,45.01
2022-09-23T18:29:20.727Z,45.30
2022-09-23T18:31:49.337Z,45.45
2022-09-23T18:34:21.740Z,45.12
2022-09-23T18:36:48.529Z,44.77
2022-09-23T18:39:15.441Z,44.99
2022-09-23T18:41:42.389Z,45.74
2022-09-23T18:44:12.327Z,46.33
2022-09-23T18:46:39.003Z,46.39
2022-09-23T18:49:24.258Z,46.81
2022-09-23T18:51:51.851Z,46.62
2022-09-23T18:54:22.422Z,46.76
2022-09-23T18:56:53.072Z,47.11
2022-09-23T18:59:24.134Z,46.77
2022-09-23T19:01:51.490Z,47.04
2022-09-23T19:04:22.115Z,47.12
2022-09-23T19:06:51.480Z,47.26
2022-09-23T19:09:18.251Z,48.41
2022-09-23T19:11:45.354Z,47.42
2022-09-23T19:14:12.837Z,47.90
2022-09-23T19:16:40.526Z,48.00
2022-09-23T19:19:09.951Z,47.72
2022-09-23T19:21:37.403Z,48.85
2022-09-23T19:24:07.039Z,48.18
2022-09-23T19:26:43.363Z,48.53
2022-09-23T19:29:14.292Z,48.78
2022-09-23T19:31:42.003Z,49.21
2022-09-23T19:34:23.880Z,49.43
2022-09-23T19:36:53.423Z,49.48
2022-09-23T19:39:24.205Z,49.70
2022-09-23T19:41:59.793Z,49.53
2022-09-23T19:44:32.832Z,49.54
2022-09-23T19:47:01.745Z,49.56
2022-09-23T19:49:32.387Z,49.42
2022-09-23T19:52:01.655Z,49.87
2022-09-23T19:54:36.304Z,50.58
2022-09-23T19:57:05.027Z,50.41
2022-09-23T19:59:31.735Z,51.03
2022-09-23T20:02:00.714Z,50.97
2022-09-23T20:04:27.487Z,50.57
2022-09-23T20:06:59.485Z,50.33
2022-09-23T20:09:28.944Z,50.69
2022-09-23T20:12:02.463Z,50.92
2022-09-23T20:14:29.671Z,50.93
2022-09-23T20:16:56.357Z,51.27
2022-09-23T20:19:35.589Z,51.40
2022-09-23T20:22:32.397Z,51.56
2022-09-23T20:25:13.308Z,51.70
2022-09-23T20:27:40.383Z,51.78
2022-09-23T20:30:09.967Z,52.17
2022-09-23T20:32:43.956Z,52.15
2022-09-23T20:35:12.799Z,51.73
2022-09-23T20:37:42.125Z,51.93
2022-09-23T20:40:17.723Z,51.53
2022-09-23T20:42:44.410Z,51.63
2022-09-23T20:45:13.334Z,51.64
2022-09-23T20:47:46.016Z,51.69
2022-09-23T20:50:12.736Z,52.07
2022-09-23T20:52:39.425Z,51.99
2022-09-23T20:55:09.361Z,51.71
2022-09-23T20:57:37.246Z,52.06
2022-09-23T21:00:04.761Z,51.88
2022-09-23T21:02:34.216Z,52.16
2022-09-23T21:05:00.945Z,52.08
2022-09-23T21:07:32.378Z,52.39
2022-09-23T21:10:01.881Z,52.85
2022-09-23T21:12:28.610Z,52.53
2022-09-23T21:14:55.233Z,52.80
2022-09-23T21:17:21.926Z,52.85
2022-09-23T21:19:48.608Z,52.95
2022-09-23T21:22:18.217Z,53.16
2022-09-23T21:25:26.946Z,53.26
2022-09-23T21:27:40.594Z,53.42
2022-09-23T21:30:10.260Z,53.48
2022-09-23T21:32:36.965Z,53.12
2022-09-23T21:35:10.276Z,52.57
2022-09-23T21:37:37.188Z,53.04
2022-09-23T21:40:35.662Z,52.83
2022-09-23T21:43:02.357Z,52.97
2022-09-23T21:45:31.724Z,53.30
2022-09-23T21:47:58.593Z,54.12
2022-09-23T21:50:29.478Z,53.46
2022-09-23T21:52:58.293Z,53.52
2022-09-23T21:55:27.739Z,53.16
2022-09-23T21:57:54.206Z,54.28
2022-09-23T22:00:20.969Z,53.77
2022-09-23T22:02:47.672Z,53.26
2022-09-23T22:05:16.572Z,53.30
2022-09-23T22:07:50.664Z,53.63
2022-09-23T22:10:19.539Z,53.77
2022-09-23T22:12:48.710Z,53.75
2022-09-23T22:15:20.405Z,53.63
2022-09-23T22:17:50.042Z,53.99
2022-09-23T22:20:17.006Z,54.06
2022-09-23T22:22:46.139Z,54.46
2022-09-23T22:25:12.822Z,54.57
2022-09-23T22:27:59.457Z,54.21
2022-09-23T22:30:47.322Z,54.52
2022-09-23T22:33:19.576Z,54.51
2022-09-23T22:35:46.468Z,54.55
2022-09-23T22:38:13.110Z,54.51
2022-09-23T22:40:43.002Z,54.45
2022-09-23T22:43:28.135Z,54.70
2022-09-23T22:45:54.834Z,54.96
2022-09-23T22:48:21.603Z,55.17
2022-09-23T22:50:48.318Z,55.05
2022-09-23T22:53:17.660Z,55.22
2022-09-23T22:55:44.336Z,55.22
2022-09-23T22:58:31.069Z,55.85
2022-09-23T23:00:58.278Z,55.98
2022-09-23T23:03:26.722Z,56.32
2022-09-23T23:05:57.471Z,56.35
2022-09-23T23:08:30.612Z,56.22
2022-09-23T23:11:02.433Z,56.47
2022-09-23T23:13:33.012Z,56.43
2022-09-23T23:16:04.871Z,56.78
2022-09-23T23:18:35.561Z,56.42
2022-09-23T23:21:15.361Z,56.76
2022-09-23T23:23:44.593Z,56.80
2022-09-23T23:26:14.711Z,56.80
2022-09-23T23:28:46.686Z,56.33
2022-09-23T23:31:17.747Z,56.25
2022-09-23T23:33:45.400Z,56.02
2022-09-23T23:36:16.711Z,56.14
2022-09-23T23:38:47.675Z,55.95
2022-09-23T23:41:20.202Z,56.41
2022-09-23T23:43:57.028Z,56.95
2022-09-23T23:46:30.082Z,56.57
2022-09-23T23:48:57.546Z,56.96
2022-09-23T23:51:27.962Z,56.79
2022-09-23T23:53:55.232Z,57.17
2022-09-23T23:56:28.240Z,56.96
2022-09-23T23:58:58.232Z,57.12
