createdAt,value
2022-08-26T00:00:00.228Z,87
2022-08-26T00:05:00.166Z,87
2022-08-26T00:10:00.171Z,87
2022-08-26T00:15:00.167Z,87
2022-08-26T00:20:00.159Z,87
2022-08-26T00:25:00.169Z,87
2022-08-26T00:30:00.179Z,87
2022-08-26T00:35:00.168Z,87
2022-08-26T00:40:00.719Z,87
2022-08-26T00:45:00.142Z,87
2022-08-26T00:50:00.186Z,87
2022-08-26T00:55:00.148Z,87
2022-08-26T01:00:00.277Z,87
2022-08-26T01:05:00.172Z,87
2022-08-26T01:10:00.199Z,87
2022-08-26T01:15:00.165Z,87
2022-08-26T01:20:00.162Z,87
2022-08-26T01:25:00.170Z,87
2022-08-26T01:30:00.164Z,87
2022-08-26T01:35:00.171Z,87
2022-08-26T01:40:00.259Z,87
2022-08-26T01:45:00.178Z,87
2022-08-26T01:50:00.208Z,87
2022-08-26T01:55:00.175Z,87
2022-08-26T02:00:00.220Z,87
2022-08-26T02:05:00.293Z,87
2022-08-26T02:10:00.205Z,88
2022-08-26T02:15:00.172Z,88
2022-08-26T02:20:00.205Z,88
2022-08-26T02:25:00.155Z,87
2022-08-26T02:30:00.167Z,87
2022-08-26T02:35:00.167Z,87
2022-08-26T02:40:00.326Z,87
2022-08-26T02:45:00.185Z,86
2022-08-26T02:50:00.186Z,87
2022-08-26T02:55:00.186Z,86
2022-08-26T03:00:00.234Z,86
2022-08-26T03:05:02.206Z,86
2022-08-26T03:10:00.231Z,86
2022-08-26T03:15:00.176Z,86
2022-08-26T03:20:00.183Z,86
2022-08-26T03:25:00.188Z,86
2022-08-26T03:30:00.248Z,86
2022-08-26T03:35:00.188Z,86
2022-08-26T03:40:00.327Z,87
2022-08-26T03:45:00.179Z,87
2022-08-26T03:50:00.209Z,87
2022-08-26T03:55:00.184Z,87
2022-08-26T04:00:00.377Z,87
2022-08-26T04:05:00.185Z,87
2022-08-26T04:10:00.251Z,87
2022-08-26T04:15:00.182Z,87
2022-08-26T04:20:00.181Z,87
2022-08-26T04:25:00.185Z,87
2022-08-26T04:30:00.186Z,88
2022-08-26T04:35:00.764Z,87
2022-08-26T04:40:00.320Z,87
2022-08-26T04:45:00.180Z,87
2022-08-26T04:50:00.205Z,87
2022-08-26T04:55:00.205Z,87
2022-08-26T05:00:00.212Z,87
2022-08-26T05:05:00.184Z,87
2022-08-26T05:10:00.240Z,86
2022-08-26T05:15:00.190Z,86
2022-08-26T05:20:00.200Z,86
2022-08-26T05:25:00.191Z,86
2022-08-26T05:30:00.222Z,86
2022-08-26T05:35:00.170Z,85
2022-08-26T05:40:00.303Z,85
2022-08-26T05:45:00.190Z,85
2022-08-26T05:50:03.311Z,85
2022-08-26T05:55:00.179Z,84
2022-08-26T06:00:00.213Z,84
2022-08-26T06:05:00.264Z,84
2022-08-26T06:10:28.188Z,83
2022-08-26T06:15:00.214Z,83
2022-08-26T06:20:00.207Z,83
2022-08-26T06:25:00.167Z,84
2022-08-26T06:30:00.198Z,83
2022-08-26T06:35:00.183Z,83
2022-08-26T06:40:00.350Z,83
2022-08-26T06:45:00.199Z,82
2022-08-26T06:50:00.205Z,82
2022-08-26T06:55:00.200Z,81
2022-08-26T07:00:00.236Z,81
2022-08-26T07:05:00.200Z,81
2022-08-26T07:10:00.316Z,80
2022-08-26T07:15:00.203Z,79
2022-08-26T07:20:00.197Z,79
2022-08-26T07:25:00.211Z,78
2022-08-26T07:30:00.170Z,78
2022-08-26T07:35:00.192Z,78
2022-08-26T07:40:00.308Z,78
2022-08-26T07:45:00.218Z,78
2022-08-26T07:50:00.224Z,78
2022-08-26T07:55:00.194Z,77
2022-08-26T08:00:00.227Z,77
2022-08-26T08:05:00.292Z,77
2022-08-26T08:10:00.197Z,77
2022-08-26T08:15:00.193Z,76
2022-08-26T08:20:00.352Z,76
2022-08-26T08:25:00.182Z,75
2022-08-26T08:30:00.198Z,75
2022-08-26T08:35:00.215Z,76
2022-08-26T08:40:00.314Z,76
2022-08-26T08:45:00.214Z,76
2022-08-26T08:50:04.071Z,77
2022-08-26T08:55:00.174Z,77
2022-08-26T09:00:00.228Z,77
2022-08-26T09:05:00.203Z,77
2022-08-26T09:10:00.195Z,77
2022-08-26T09:15:00.167Z,77
2022-08-26T09:20:00.194Z,77
2022-08-26T09:25:00.206Z,77
2022-08-26T09:30:00.212Z,76
2022-08-26T09:35:00.283Z,76
2022-08-26T09:40:00.346Z,76
2022-08-26T09:45:00.210Z,76
2022-08-26T09:50:00.207Z,76
2022-08-26T09:55:00.184Z,76
2022-08-26T10:00:00.221Z,76
2022-08-26T10:05:09.080Z,77
2022-08-26T10:10:00.316Z,77
2022-08-26T10:15:00.672Z,75
2022-08-26T10:20:00.201Z,76
2022-08-26T10:25:00.292Z,74
2022-08-26T10:30:00.192Z,73
2022-08-26T10:35:00.215Z,73
2022-08-26T10:40:00.414Z,73
2022-08-26T10:45:00.192Z,73
2022-08-26T10:50:03.231Z,73
2022-08-26T10:55:00.228Z,72
2022-08-26T11:00:00.363Z,72
2022-08-26T11:05:00.736Z,73
2022-08-26T11:10:00.211Z,74
2022-08-26T11:15:00.190Z,74
2022-08-26T11:20:02.176Z,75
2022-08-26T11:25:00.176Z,75
2022-08-26T11:30:00.186Z,74
2022-08-26T11:35:00.464Z,74
2022-08-26T11:40:00.357Z,73
2022-08-26T11:45:02.485Z,71
2022-08-26T11:50:00.297Z,72
2022-08-26T11:55:00.170Z,70
2022-08-26T12:00:00.235Z,70
2022-08-26T12:05:00.250Z,69
2022-08-26T12:10:00.364Z,70
2022-08-26T12:15:00.271Z,70
2022-08-26T12:20:00.250Z,71
2022-08-26T12:25:00.223Z,72
2022-08-26T12:30:00.234Z,72
2022-08-26T12:35:00.311Z,74
2022-08-26T12:40:00.312Z,74
2022-08-26T12:45:00.191Z,74
2022-08-26T12:50:00.254Z,74
2022-08-26T12:55:00.244Z,73
2022-08-26T13:00:00.208Z,73
2022-08-26T13:05:01.058Z,73
2022-08-26T13:10:00.212Z,74
2022-08-26T13:15:00.178Z,74
2022-08-26T13:20:03.859Z,76
2022-08-26T19:40:00.310Z,74
2022-08-26T19:45:00.192Z,73
2022-08-26T19:50:00.197Z,74
2022-08-26T19:55:00.206Z,73
2022-08-26T20:00:00.264Z,74
2022-08-26T20:05:00.212Z,74
2022-08-26T20:10:00.207Z,74
2022-08-26T20:15:00.188Z,74
2022-08-26T20:20:00.221Z,74
2022-08-26T20:25:00.212Z,74
2022-08-26T20:30:00.220Z,74
2022-08-26T20:35:00.194Z,74
2022-08-26T20:40:00.309Z,74
2022-08-26T20:45:00.192Z,73
2022-08-26T20:50:00.179Z,73
2022-08-26T20:55:00.198Z,73
2022-08-26T21:00:00.239Z,73
2022-08-26T21:05:00.289Z,73
2022-08-26T21:10:00.219Z,73
2022-08-26T21:15:00.185Z,73
2022-08-26T21:20:00.178Z,74
2022-08-26T21:25:00.178Z,74
2022-08-26T21:30:00.193Z,74
2022-08-26T21:35:00.189Z,75
2022-08-26T21:40:00.261Z,74
2022-08-26T21:45:00.176Z,75
2022-08-26T21:50:00.215Z,75
2022-08-26T21:55:00.181Z,75
2022-08-26T22:00:00.269Z,75
2022-08-26T22:05:00.179Z,75
2022-08-26T22:10:00.199Z,75
2022-08-26T22:15:00.176Z,76
2022-08-26T22:20:00.181Z,76
2022-08-26T22:25:00.165Z,76
2022-08-26T22:30:00.185Z,76
2022-08-26T22:35:00.184Z,76
2022-08-26T22:40:00.310Z,77
2022-08-26T22:45:00.180Z,78
2022-08-26T22:50:00.176Z,78
2022-08-26T22:55:00.181Z,78
2022-08-26T23:00:00.197Z,79
2022-08-26T23:05:00.174Z,79
2022-08-26T23:10:00.189Z,79
2022-08-26T23:15:00.169Z,79
2022-08-26T23:20:00.192Z,80
2022-08-26T23:25:00.173Z,80
2022-08-26T23:30:00.185Z,80
2022-08-26T23:35:00.174Z,80
2022-08-26T23:40:00.269Z,80
2022-08-26T23:45:00.175Z,80
2022-08-26T23:50:00.186Z,79
2022-08-26T23:55:00.177Z,79
