createdAt,value
2023-02-13T00:01:06.237Z,97553.13
2023-02-13T00:06:08.816Z,97549.66
2023-02-13T00:11:11.156Z,97540.38
2023-02-13T00:16:13.582Z,97539.41
2023-02-13T00:21:15.997Z,97536.56
2023-02-13T00:26:20.475Z,97534.09
2023-02-13T00:31:22.993Z,97532.78
2023-02-13T00:36:25.539Z,97526.84
2023-02-13T00:41:27.954Z,97519.91
2023-02-13T00:46:30.315Z,97514.09
2023-02-13T00:51:32.808Z,97516.41
2023-02-13T00:56:35.115Z,97515.59
2023-02-13T01:01:37.611Z,97517.75
2023-02-13T01:06:40.199Z,97520.56
2023-02-13T01:11:42.573Z,97524.84
2023-02-13T01:16:44.937Z,97506.47
2023-02-13T01:21:47.474Z,97509.00
2023-02-13T01:26:49.824Z,97508.31
2023-02-13T01:31:52.420Z,97508.31
2023-02-13T01:36:54.892Z,97506.00
2023-02-13T01:41:57.275Z,97506.66
2023-02-13T01:46:59.610Z,97506.00
2023-02-13T01:52:01.944Z,97506.97
2023-02-13T01:57:04.316Z,97499.41
2023-02-13T02:02:06.864Z,97497.72
2023-02-13T02:07:09.306Z,97497.72
2023-02-13T02:12:11.663Z,97510.97
2023-02-13T02:17:14.002Z,97514.09
2023-02-13T02:22:16.341Z,97513.28
2023-02-13T02:27:18.667Z,97511.63
2023-02-13T02:32:20.922Z,97512.28
2023-02-13T02:37:23.342Z,97519.03
2023-02-13T02:42:25.740Z,97523.38
2023-02-13T02:47:45.716Z,97522.88
2023-02-13T02:52:48.033Z,97520.56
2023-02-13T02:58:07.770Z,97516.59
2023-02-13T03:03:27.767Z,97516.25
2023-02-13T03:08:44.126Z,97517.41
2023-02-13T03:13:46.483Z,97514.59
2023-02-13T03:19:06.611Z,97508.66
2023-02-13T03:24:08.926Z,97507.34
2023-02-13T03:29:28.973Z,97513.44
2023-02-13T03:34:51.370Z,97506.31
2023-02-13T03:39:53.804Z,97524.84
2023-02-13T03:45:10.051Z,97529.47
2023-02-13T03:50:12.560Z,97531.13
2023-02-13T03:55:32.451Z,97533.44
2023-02-13T04:00:34.767Z,97524.19
2023-02-13T04:05:37.168Z,97522.88
2023-02-13T04:10:39.540Z,97524.69
2023-02-13T04:15:41.814Z,97522.69
2023-02-13T04:20:44.083Z,97521.88
2023-02-13T04:25:46.380Z,97522.72
2023-02-13T04:30:50.100Z,97527.50
2023-02-13T04:35:52.443Z,97518.22
2023-02-13T04:40:54.748Z,97516.25
2023-02-13T04:45:57.202Z,97515.59
2023-02-13T04:50:59.714Z,97514.25
2023-02-13T04:56:02.123Z,97519.69
2023-02-13T05:01:04.475Z,97527.25
2023-02-13T05:06:06.860Z,97520.97
2023-02-13T05:11:09.193Z,97522.78
2023-02-13T05:16:11.809Z,97518.06
2023-02-13T05:21:37.295Z,97522.69
2023-02-13T05:26:39.562Z,97523.84
2023-02-13T05:31:42.031Z,97533.28
2023-02-13T05:36:44.505Z,97531.63
2023-02-13T05:41:46.832Z,97532.47
2023-02-13T05:46:49.334Z,97530.47
2023-02-13T05:51:52.428Z,97537.72
2023-02-13T05:56:54.802Z,97538.22
2023-02-13T06:01:57.243Z,97545.00
2023-02-13T06:06:59.545Z,97541.03
2023-02-13T06:12:01.879Z,97544.13
2023-02-13T06:17:04.492Z,97547.13
2023-02-13T06:22:09.253Z,97549.75
2023-02-13T06:27:11.527Z,97554.53
2023-02-13T06:32:13.819Z,97558.50
2023-02-13T06:37:16.185Z,97558.16
2023-02-13T06:42:19.248Z,97557.66
2023-02-13T06:47:21.637Z,97562.06
2023-02-13T06:52:24.028Z,97562.06
2023-02-13T06:57:27.149Z,97568.41
2023-02-13T07:02:29.632Z,97564.78
2023-02-13T07:07:32.035Z,97565.94
2023-02-13T07:12:34.606Z,97578.69
2023-02-13T07:17:37.280Z,97574.84
2023-02-13T07:22:39.684Z,97584.22
2023-02-13T07:27:42.511Z,97585.81
2023-02-13T07:32:44.981Z,97589.25
2023-02-13T07:37:47.390Z,97596.75
2023-02-13T07:42:50.061Z,97609.31
2023-02-13T07:47:52.530Z,97615.28
2023-02-13T07:52:55.045Z,97625.25
2023-02-13T07:57:57.469Z,97624.31
2023-02-13T08:03:00.090Z,97635.59
2023-02-13T08:08:02.483Z,97637.22
2023-02-13T08:13:06.185Z,97628.28
2023-02-13T08:18:09.344Z,97627.59
2023-02-13T08:23:11.775Z,97629.94
2023-02-13T08:28:14.242Z,97620.03
2023-02-13T08:33:16.715Z,97618.34
2023-02-13T08:38:19.098Z,97620.66
2023-02-13T08:43:21.468Z,97621.22
2023-02-13T08:48:23.855Z,97619.88
2023-02-13T08:53:26.569Z,97625.63
2023-02-13T08:58:29.052Z,97621.91
2023-02-13T09:03:31.535Z,97620.19
2023-02-13T09:08:33.934Z,97630.59
2023-02-13T09:13:37.063Z,97622.88
2023-02-13T09:18:40.040Z,97639.88
2023-02-13T09:23:42.433Z,97645.22
2023-02-13T09:28:44.840Z,97643.59
2023-02-13T09:33:47.326Z,97631.75
2023-02-13T09:38:49.712Z,97639.28
2023-02-13T09:43:52.096Z,97633.34
2023-02-13T09:48:54.484Z,97634.63
2023-02-13T09:53:57.092Z,97634.16
2023-02-13T09:58:59.467Z,97639.94
2023-02-13T10:04:02.934Z,97642.84
2023-02-13T10:09:05.229Z,97638.88
2023-02-13T10:14:07.578Z,97637.38
2023-02-13T10:19:10.259Z,97639.91
2023-02-13T10:24:12.755Z,97638.94
2023-02-13T10:29:32.854Z,97637.69
2023-02-13T10:34:35.229Z,97637.81
2023-02-13T10:39:37.691Z,97631.25
2023-02-13T10:44:40.113Z,97635.88
2023-02-13T10:49:42.499Z,97628.34
2023-02-13T10:54:46.709Z,97633.66
2023-02-13T10:59:49.227Z,97624.19
2023-02-13T11:04:51.999Z,97620.50
2023-02-13T11:09:54.438Z,97622.78
2023-02-13T11:14:56.757Z,97606.19
2023-02-13T11:19:59.501Z,97604.91
2023-02-13T11:25:01.819Z,97604.72
2023-02-13T11:30:04.146Z,97599.22
2023-02-13T11:35:07.039Z,97587.84
2023-02-13T11:40:09.423Z,97593.69
2023-02-13T11:45:11.798Z,97598.28
2023-02-13T11:50:14.306Z,97599.47
2023-02-13T11:55:16.637Z,97598.28
2023-02-13T12:00:18.916Z,97605.66
2023-02-13T12:05:21.273Z,97599.72
2023-02-13T12:10:23.746Z,97596.22
2023-02-13T12:15:26.289Z,97594.59
2023-02-13T12:20:28.724Z,97594.84
2023-02-13T12:25:31.226Z,97597.41
2023-02-13T12:30:33.753Z,97585.09
2023-02-13T12:35:36.073Z,97577.53
2023-02-13T12:40:38.344Z,97577.00
2023-02-13T12:45:41.032Z,97565.81
2023-02-13T12:50:43.706Z,97563.81
2023-02-13T12:55:46.048Z,97560.22
2023-02-13T13:00:49.062Z,97552.41
2023-02-13T13:06:03.624Z,97548.31
2023-02-13T13:11:13.264Z,97553.75
2023-02-13T13:16:16.862Z,97566.41
2023-02-13T13:21:19.538Z,97558.13
2023-02-13T13:26:23.156Z,97560.25
2023-02-13T13:31:26.415Z,97567.28
2023-02-13T13:36:28.929Z,97560.19
2023-02-13T13:41:31.313Z,97568.59
2023-02-13T13:46:33.684Z,97580.84
2023-02-13T13:51:36.004Z,97572.97
2023-02-13T13:56:38.342Z,97575.47
2023-02-13T14:01:40.709Z,97564.69
2023-02-13T14:06:43.131Z,97560.09
2023-02-13T14:11:47.220Z,97553.75
2023-02-13T14:16:50.203Z,97557.75
2023-02-13T14:21:52.565Z,97562.31
2023-02-13T14:27:04.902Z,97560.94
2023-02-13T14:32:07.950Z,97553.88
2023-02-13T14:37:10.435Z,97549.66
2023-02-13T14:42:13.049Z,97550.25
2023-02-13T14:47:15.517Z,97553.16
2023-02-13T14:52:17.858Z,97547.97
2023-02-13T14:57:20.482Z,97550.47
2023-02-13T15:02:23.089Z,97542.00
2023-02-13T15:07:25.469Z,97548.91
2023-02-13T15:12:27.987Z,97550.53
2023-02-13T15:17:30.673Z,97546.13
2023-02-13T15:22:33.136Z,97540.38
2023-02-13T15:27:35.630Z,97544.25
2023-02-13T15:32:38.093Z,97545.34
2023-02-13T15:37:40.455Z,97549.66
2023-02-13T15:42:42.790Z,97540.16
2023-02-13T15:47:45.181Z,97534.41
2023-02-13T15:52:47.599Z,97533.50
2023-02-13T15:57:50.072Z,97542.69
2023-02-13T16:02:52.452Z,97541.28
2023-02-13T16:07:54.813Z,97543.34
2023-02-13T16:12:57.159Z,97547.66
2023-02-13T16:17:59.498Z,97551.06
2023-02-13T16:23:02.051Z,97559.25
2023-02-13T16:28:05.698Z,97555.13
2023-02-13T16:33:08.059Z,97555.47
2023-02-13T16:38:10.489Z,97567.56
2023-02-13T16:43:12.888Z,97564.78
2023-02-13T16:48:15.203Z,97567.25
2023-02-13T16:53:17.605Z,97572.69
2023-02-13T16:58:20.035Z,97569.72
2023-02-13T17:03:22.561Z,97573.63
2023-02-13T17:08:25.040Z,97562.69
2023-02-13T17:13:27.466Z,97569.78
2023-02-13T17:18:29.769Z,97574.31
2023-02-13T17:23:32.126Z,97572.94
2023-02-13T17:28:34.598Z,97581.38
2023-02-13T17:33:38.334Z,97587.41
2023-02-13T17:38:40.640Z,97579.63
2023-02-13T17:43:43.084Z,97575.97
2023-02-13T17:48:45.622Z,97568.34
2023-02-13T17:53:47.955Z,97579.06
2023-02-13T17:58:50.357Z,97565.38
2023-02-13T18:03:52.668Z,97570.06
2023-02-13T18:08:55.018Z,97577.25
2023-02-13T18:13:57.333Z,97580.34
2023-02-13T18:18:59.918Z,97580.22
2023-02-13T18:24:02.257Z,97577.41
2023-02-13T18:29:04.613Z,97580.41
2023-02-13T18:34:07.356Z,97577.94
2023-02-13T18:39:09.668Z,97576.75
2023-02-13T18:44:17.372Z,97566.00
2023-02-13T18:49:25.860Z,97570.31
2023-02-13T18:54:28.381Z,97576.09
2023-02-13T18:59:30.694Z,97577.72
2023-02-13T19:04:35.056Z,97575.41
2023-02-13T19:09:40.281Z,97573.44
2023-02-13T19:14:44.133Z,97582.38
2023-02-13T19:19:48.365Z,97588.31
2023-02-13T19:24:50.730Z,97587.63
2023-02-13T19:29:53.064Z,97578.03
2023-02-13T19:34:55.436Z,97580.38
2023-02-13T19:39:57.919Z,97575.56
2023-02-13T19:45:00.262Z,97577.34
2023-02-13T19:50:02.607Z,97581.97
2023-02-13T19:55:05.103Z,97580.91
2023-02-13T20:00:09.359Z,97576.97
2023-02-13T20:05:12.100Z,97587.25
2023-02-13T20:10:14.473Z,97581.31
2023-02-13T20:15:16.736Z,97586.28
2023-02-13T20:20:19.142Z,97582.28
2023-02-13T20:25:22.913Z,97581.97
2023-02-13T20:30:25.289Z,97582.16
2023-02-13T20:35:27.612Z,97582.16
2023-02-13T20:40:29.892Z,97588.28
2023-02-13T20:45:32.344Z,97581.84
2023-02-13T20:50:34.737Z,97579.88
2023-02-13T20:55:37.043Z,97592.75
2023-02-13T21:00:39.630Z,97590.00
2023-02-13T21:05:42.424Z,97581.78
2023-02-13T21:10:44.899Z,97575.66
2023-02-13T21:15:49.451Z,97576.78
2023-02-13T21:20:51.865Z,97577.06
2023-02-13T21:25:54.145Z,97579.53
2023-02-13T21:30:56.954Z,97572.50
2023-02-13T21:35:59.675Z,97561.69
2023-02-13T21:41:01.988Z,97557.41
2023-02-13T21:46:04.426Z,97537.63
2023-02-13T21:51:06.815Z,97539.63
2023-02-13T21:56:09.284Z,97533.81
2023-02-13T22:01:20.537Z,97533.88
2023-02-13T22:06:27.698Z,97525.00
2023-02-13T22:11:30.097Z,97519.88
2023-02-13T22:16:32.423Z,97510.31
2023-02-13T22:21:35.092Z,97502.72
2023-02-13T22:26:37.571Z,97506.00
2023-02-13T22:31:40.033Z,97496.09
2023-02-13T22:36:42.960Z,97483.72
2023-02-13T22:41:45.660Z,97502.22
2023-02-13T22:46:50.160Z,97501.41
2023-02-13T22:51:52.421Z,97499.06
2023-02-13T22:56:54.788Z,97509.47
2023-02-13T23:01:57.110Z,97494.28
2023-02-13T23:06:59.460Z,97492.28
2023-02-13T23:12:19.710Z,97499.41
2023-02-13T23:17:39.544Z,97511.94
2023-02-13T23:22:41.994Z,97520.19
2023-02-13T23:27:44.359Z,97530.41
2023-02-13T23:32:46.747Z,97510.28
2023-02-13T23:37:49.167Z,97511.47
2023-02-13T23:42:51.702Z,97503.88
2023-02-13T23:47:54.000Z,97494.13
2023-02-13T23:52:56.428Z,97493.94
2023-02-13T23:57:59.126Z,97490.50
