createdAt,value
2023-04-03T00:00:55.277Z,6.97
2023-04-03T00:01:57.434Z,6.91
2023-04-03T00:02:59.858Z,6.92
2023-04-03T00:04:02.106Z,6.92
2023-04-03T00:05:05.685Z,6.94
2023-04-03T00:06:08.145Z,6.91
2023-04-03T00:07:10.516Z,6.89
2023-04-03T00:08:12.691Z,6.89
2023-04-03T00:09:14.835Z,6.90
2023-04-03T00:10:17.500Z,6.92
2023-04-03T00:11:20.954Z,6.88
2023-04-03T00:12:23.144Z,6.80
2023-04-03T00:13:26.073Z,6.83
2023-04-03T00:14:28.614Z,6.85
2023-04-03T00:15:30.853Z,6.88
2023-04-03T00:16:32.995Z,6.90
2023-04-03T00:17:35.440Z,6.93
2023-04-03T00:18:38.435Z,6.90
2023-04-03T00:19:41.339Z,6.88
2023-04-03T00:20:43.471Z,6.91
2023-04-03T00:21:45.751Z,6.93
2023-04-03T00:22:47.992Z,6.87
2023-04-03T00:23:50.101Z,6.86
2023-04-03T00:24:52.220Z,6.85
2023-04-03T00:25:54.613Z,6.83
2023-04-03T00:26:56.748Z,6.80
2023-04-03T00:27:59.107Z,6.80
2023-04-03T00:29:01.277Z,6.80
2023-04-03T00:30:04.056Z,6.83
2023-04-03T00:31:06.356Z,6.86
2023-04-03T00:32:08.504Z,6.90
2023-04-03T00:33:13.821Z,6.85
2023-04-03T00:34:16.131Z,6.80
2023-04-03T00:35:19.161Z,6.80
2023-04-03T00:36:21.492Z,6.80
2023-04-03T00:37:23.638Z,6.75
2023-04-03T00:38:25.967Z,6.73
2023-04-03T00:39:28.177Z,6.77
2023-04-03T00:40:35.986Z,6.80
2023-04-03T00:41:38.314Z,6.80
2023-04-03T00:42:41.524Z,6.76
2023-04-03T00:43:43.652Z,6.73
2023-04-03T00:44:45.743Z,6.76
2023-04-03T00:45:50.377Z,6.75
2023-04-03T00:46:52.545Z,6.82
2023-04-03T00:47:55.539Z,6.79
2023-04-03T00:48:57.667Z,6.81
2023-04-03T00:49:59.924Z,6.83
2023-04-03T00:51:03.919Z,6.86
2023-04-03T00:52:07.688Z,6.85
2023-04-03T00:53:14.227Z,6.92
2023-04-03T00:54:16.551Z,6.90
2023-04-03T00:55:18.811Z,6.87
2023-04-03T00:56:23.469Z,6.88
2023-04-03T00:57:25.756Z,6.87
2023-04-03T00:58:44.899Z,6.87
2023-04-03T00:59:52.079Z,6.85
2023-04-03T01:00:58.578Z,6.82
2023-04-03T01:02:01.478Z,6.83
2023-04-03T01:03:04.118Z,6.78
2023-04-03T01:04:07.459Z,6.76
2023-04-03T01:05:10.050Z,6.78
2023-04-03T01:06:12.438Z,6.80
2023-04-03T01:07:23.717Z,6.89
2023-04-03T01:08:25.946Z,6.90
2023-04-03T01:09:28.947Z,6.84
2023-04-03T01:10:31.288Z,6.76
2023-04-03T01:11:33.937Z,6.73
2023-04-03T01:12:40.454Z,6.72
2023-04-03T01:13:50.135Z,6.70
2023-04-03T01:14:55.343Z,6.66
2023-04-03T01:15:57.956Z,6.58
2023-04-03T01:17:00.112Z,6.56
2023-04-03T01:18:02.714Z,6.58
2023-04-03T01:19:08.589Z,6.61
2023-04-03T01:20:36.780Z,6.61
2023-04-03T01:22:08.484Z,6.59
2023-04-03T01:23:13.135Z,6.61
2023-04-03T01:24:27.345Z,6.62
2023-04-03T01:25:29.685Z,6.62
2023-04-03T01:26:32.074Z,6.57
2023-04-03T01:27:34.256Z,6.53
2023-04-03T01:28:37.180Z,6.55
2023-04-03T01:29:40.051Z,6.56
2023-04-03T01:30:47.699Z,6.54
2023-04-03T01:32:00.017Z,6.51
2023-04-03T01:33:02.547Z,6.49
2023-04-03T01:34:04.732Z,6.43
2023-04-03T01:35:09.371Z,6.43
2023-04-03T01:36:16.750Z,6.41
2023-04-03T01:37:19.172Z,6.46
2023-04-03T01:38:21.715Z,6.45
2023-04-03T01:39:24.195Z,6.46
2023-04-03T01:40:26.567Z,6.42
2023-04-03T01:41:29.029Z,6.44
2023-04-03T01:42:31.162Z,6.44
2023-04-03T01:43:33.246Z,6.40
2023-04-03T01:44:35.442Z,6.45
2023-04-03T01:45:37.737Z,6.51
2023-04-03T01:46:40.333Z,6.46
2023-04-03T01:47:42.464Z,6.49
2023-04-03T01:48:44.748Z,6.43
2023-04-03T01:49:46.935Z,6.40
2023-04-03T01:50:49.068Z,6.40
2023-04-03T01:51:51.217Z,6.42
2023-04-03T01:52:53.399Z,6.45
2023-04-03T01:53:55.499Z,6.43
2023-04-03T01:54:57.613Z,6.40
2023-04-03T01:55:59.737Z,6.40
2023-04-03T01:57:01.914Z,6.35
2023-04-03T01:58:04.129Z,6.35
2023-04-03T01:59:06.312Z,6.29
2023-04-03T02:00:09.199Z,6.30
2023-04-03T02:01:11.368Z,6.30
2023-04-03T02:02:15.591Z,6.27
2023-04-03T02:03:17.715Z,6.34
2023-04-03T02:04:19.945Z,6.33
2023-04-03T02:05:22.534Z,6.23
2023-04-03T02:06:24.667Z,6.21
2023-04-03T02:07:26.780Z,6.15
2023-04-03T02:08:29.054Z,6.19
2023-04-03T02:09:31.310Z,6.22
2023-04-03T02:10:33.652Z,6.26
2023-04-03T02:11:35.815Z,6.28
2023-04-03T02:12:37.996Z,6.26
2023-04-03T02:13:40.107Z,6.26
2023-04-03T02:14:42.223Z,6.24
2023-04-03T02:15:44.383Z,6.24
2023-04-03T02:16:46.620Z,6.23
2023-04-03T02:17:48.974Z,6.23
2023-04-03T02:18:51.544Z,6.21
2023-04-03T02:19:53.718Z,6.10
2023-04-03T02:20:55.827Z,6.12
2023-04-03T02:21:57.951Z,6.10
2023-04-03T02:23:00.696Z,6.05
2023-04-03T02:24:02.831Z,6.03
2023-04-03T02:25:05.409Z,5.99
2023-04-03T02:26:12.876Z,5.97
2023-04-03T02:27:15.706Z,6.00
2023-04-03T02:28:17.922Z,6.04
2023-04-03T02:29:20.341Z,6.01
2023-04-03T02:30:22.524Z,6.05
2023-04-03T02:31:25.208Z,6.05
2023-04-03T02:32:27.486Z,6.06
2023-04-03T02:33:29.899Z,6.01
2023-04-03T02:34:32.043Z,5.98
2023-04-03T02:35:34.181Z,5.97
2023-04-03T02:36:36.377Z,5.96
2023-04-03T02:37:38.734Z,5.90
2023-04-03T02:38:40.892Z,5.88
2023-04-03T02:39:43.059Z,5.91
2023-04-03T02:40:45.200Z,5.86
2023-04-03T02:41:47.333Z,5.80
2023-04-03T02:42:49.440Z,5.81
2023-04-03T02:43:51.590Z,5.82
2023-04-03T02:44:53.678Z,5.84
2023-04-03T02:45:55.883Z,5.82
2023-04-03T02:46:58.019Z,5.85
2023-04-03T02:48:00.369Z,5.80
2023-04-03T02:49:03.120Z,5.86
2023-04-03T02:50:05.874Z,5.83
2023-04-03T02:51:08.057Z,5.80
2023-04-03T02:52:10.360Z,5.86
2023-04-03T02:53:12.506Z,5.82
2023-04-03T02:54:14.726Z,5.77
2023-04-03T02:55:17.088Z,5.75
2023-04-03T02:56:20.389Z,5.75
2023-04-03T02:57:22.595Z,5.77
2023-04-03T02:58:24.793Z,5.80
2023-04-03T02:59:26.987Z,5.80
2023-04-03T03:00:29.252Z,5.82
2023-04-03T03:01:33.496Z,5.77
2023-04-03T03:02:35.932Z,5.72
2023-04-03T03:03:38.797Z,5.70
2023-04-03T03:04:40.981Z,5.69
2023-04-03T03:05:43.119Z,5.70
2023-04-03T03:06:45.230Z,5.63
2023-04-03T03:07:47.364Z,5.66
2023-04-03T03:08:49.489Z,5.69
2023-04-03T03:09:51.615Z,5.67
2023-04-03T03:10:53.690Z,5.60
2023-04-03T03:11:56.232Z,5.66
2023-04-03T03:12:58.424Z,5.59
2023-04-03T03:14:00.640Z,5.56
2023-04-03T03:15:02.872Z,5.59
2023-04-03T03:16:05.376Z,5.61
2023-04-03T03:17:07.544Z,5.56
2023-04-03T03:18:09.687Z,5.58
2023-04-03T03:19:12.032Z,5.58
2023-04-03T03:20:17.455Z,5.57
2023-04-03T03:21:19.609Z,5.51
2023-04-03T03:22:21.721Z,5.53
2023-04-03T03:23:25.142Z,5.51
2023-04-03T03:24:27.282Z,5.50
2023-04-03T03:25:29.444Z,5.48
2023-04-03T03:26:31.651Z,5.43
2023-04-03T03:27:33.786Z,5.42
2023-04-03T03:28:37.525Z,5.43
2023-04-03T03:29:39.896Z,5.44
2023-04-03T03:30:41.991Z,5.44
2023-04-03T03:31:44.164Z,5.39
2023-04-03T03:32:46.516Z,5.38
2023-04-03T03:33:48.671Z,5.40
2023-04-03T03:34:52.015Z,5.36
2023-04-03T03:35:54.742Z,5.33
2023-04-03T03:36:57.166Z,5.31
2023-04-03T03:37:59.254Z,5.39
2023-04-03T03:39:01.414Z,5.38
2023-04-03T03:40:03.631Z,5.32
2023-04-03T03:41:05.927Z,5.33
2023-04-03T03:42:08.065Z,5.32
2023-04-03T03:43:10.407Z,5.33
2023-04-03T03:44:13.537Z,5.38
2023-04-03T03:45:16.573Z,5.38
2023-04-03T03:46:18.767Z,5.32
2023-04-03T03:47:21.308Z,5.26
2023-04-03T03:48:23.952Z,5.26
2023-04-03T03:49:26.064Z,5.24
2023-04-03T03:50:28.173Z,5.20
2023-04-03T03:51:30.340Z,5.25
2023-04-03T03:52:32.443Z,5.20
2023-04-03T03:53:34.966Z,5.17
2023-04-03T03:54:38.236Z,5.13
2023-04-03T03:55:40.567Z,5.11
2023-04-03T03:56:42.757Z,5.11
2023-04-03T03:57:44.864Z,5.13
2023-04-03T03:58:46.980Z,5.12
2023-04-03T03:59:49.970Z,5.09
2023-04-03T04:00:52.242Z,5.04
2023-04-03T04:01:54.391Z,5.03
2023-04-03T04:02:58.718Z,5.00
2023-04-03T04:04:01.613Z,5.00
2023-04-03T04:05:04.085Z,4.96
2023-04-03T04:06:06.295Z,4.97
2023-04-03T04:07:08.465Z,4.96
2023-04-03T04:08:11.123Z,4.88
2023-04-03T04:09:13.390Z,4.90
2023-04-03T04:10:15.877Z,4.89
2023-04-03T04:11:18.037Z,4.89
2023-04-03T04:12:21.354Z,4.95
2023-04-03T04:13:23.438Z,4.90
2023-04-03T04:14:25.679Z,4.86
2023-04-03T04:15:28.056Z,4.83
2023-04-03T04:16:30.435Z,4.86
2023-04-03T04:17:32.780Z,4.82
2023-04-03T04:18:35.283Z,4.77
2023-04-03T04:19:37.460Z,4.78
2023-04-03T04:20:39.593Z,4.76
2023-04-03T04:21:42.506Z,4.73
2023-04-03T04:22:44.641Z,4.69
2023-04-03T04:23:46.719Z,4.64
2023-04-03T04:24:48.827Z,4.57
2023-04-03T04:25:51.210Z,4.51
2023-04-03T04:26:53.352Z,4.53
2023-04-03T04:27:55.480Z,4.52
2023-04-03T04:28:57.594Z,4.53
2023-04-03T04:29:59.747Z,4.53
2023-04-03T04:31:01.851Z,4.49
2023-04-03T04:32:04.666Z,4.53
2023-04-03T04:33:07.823Z,4.49
2023-04-03T04:34:10.265Z,4.51
2023-04-03T04:35:14.019Z,4.47
2023-04-03T04:36:17.550Z,4.51
2023-04-03T04:37:19.745Z,4.50
2023-04-03T04:38:21.908Z,4.48
2023-04-03T04:39:24.096Z,4.54
2023-04-03T04:40:26.751Z,4.52
2023-04-03T04:41:28.924Z,4.49
2023-04-03T04:42:31.058Z,4.46
2023-04-03T04:43:33.290Z,4.47
2023-04-03T04:44:35.519Z,4.45
2023-04-03T04:45:37.925Z,4.43
2023-04-03T04:46:40.426Z,4.47
2023-04-03T04:47:42.917Z,4.50
2023-04-03T04:48:45.458Z,4.48
2023-04-03T04:49:48.537Z,4.52
2023-04-03T04:50:50.637Z,4.49
2023-04-03T04:51:52.814Z,4.49
2023-04-03T04:52:54.942Z,4.48
2023-04-03T04:53:57.040Z,4.45
2023-04-03T04:54:59.169Z,4.48
2023-04-03T04:56:01.311Z,4.51
2023-04-03T04:57:03.446Z,4.56
2023-04-03T04:58:05.651Z,4.55
2023-04-03T04:59:07.777Z,4.51
2023-04-03T05:00:10.603Z,4.56
2023-04-03T05:01:12.873Z,4.60
2023-04-03T05:02:15.565Z,4.63
2023-04-03T05:03:17.710Z,4.61
2023-04-03T05:04:20.260Z,4.60
2023-04-03T05:05:23.317Z,4.67
2023-04-03T05:06:25.609Z,4.61
2023-04-03T05:07:27.673Z,4.59
2023-04-03T05:08:30.049Z,4.58
2023-04-03T05:09:32.179Z,4.64
2023-04-03T05:10:34.341Z,4.68
2023-04-03T05:11:36.540Z,4.63
2023-04-03T05:12:38.632Z,4.73
2023-04-03T05:13:41.922Z,4.73
2023-04-03T05:14:44.157Z,4.80
2023-04-03T05:15:47.021Z,4.82
2023-04-03T05:16:52.570Z,4.80
2023-04-03T05:17:54.808Z,4.82
2023-04-03T05:18:56.945Z,4.78
2023-04-03T05:19:59.072Z,4.80
2023-04-03T05:21:01.188Z,4.79
2023-04-03T05:22:03.625Z,4.82
2023-04-03T05:23:06.564Z,4.83
2023-04-03T05:24:10.349Z,4.85
2023-04-03T05:25:12.502Z,4.81
2023-04-03T05:26:14.616Z,4.87
2023-04-03T05:27:17.893Z,4.92
2023-04-03T05:28:20.076Z,4.93
2023-04-03T05:29:22.683Z,4.94
2023-04-03T05:30:25.614Z,4.88
2023-04-03T05:31:30.499Z,4.88
2023-04-03T05:32:32.967Z,4.83
2023-04-03T05:33:35.298Z,4.82
2023-04-03T05:34:37.385Z,4.83
2023-04-03T05:35:42.876Z,4.82
2023-04-03T05:36:45.367Z,4.84
2023-04-03T05:37:47.720Z,4.83
2023-04-03T05:38:50.381Z,4.86
2023-04-03T05:39:52.698Z,4.93
2023-04-03T05:40:54.800Z,4.89
2023-04-03T05:41:56.927Z,4.88
2023-04-03T05:42:59.035Z,4.96
2023-04-03T05:44:01.416Z,4.97
2023-04-03T05:45:03.813Z,4.98
2023-04-03T05:46:13.740Z,5.01
2023-04-03T05:47:15.948Z,5.10
2023-04-03T05:48:18.083Z,5.09
2023-04-03T05:49:20.330Z,5.12
2023-04-03T05:50:22.459Z,5.16
2023-04-03T05:51:27.162Z,5.19
2023-04-03T05:52:31.404Z,5.19
2023-04-03T05:53:38.218Z,5.23
2023-04-03T05:54:40.390Z,5.16
2023-04-03T05:55:42.550Z,5.21
2023-04-03T05:56:44.838Z,5.26
2023-04-03T05:57:47.040Z,5.34
2023-04-03T05:58:49.153Z,5.37
2023-04-03T05:59:51.310Z,5.42
2023-04-03T06:00:53.773Z,5.45
2023-04-03T06:01:56.664Z,5.40
2023-04-03T06:02:58.898Z,5.40
2023-04-03T06:04:01.691Z,5.38
2023-04-03T06:05:04.222Z,5.26
2023-04-03T06:06:06.642Z,5.38
2023-04-03T06:07:16.490Z,5.62
2023-04-03T06:08:18.631Z,5.58
2023-04-03T06:09:23.885Z,5.70
2023-04-03T06:10:26.074Z,5.59
2023-04-03T06:11:28.545Z,5.69
2023-04-03T06:12:30.904Z,5.90
2023-04-03T06:13:33.076Z,6.09
2023-04-03T06:14:36.203Z,5.93
2023-04-03T06:15:39.632Z,5.81
2023-04-03T06:16:41.852Z,5.72
2023-04-03T06:17:44.405Z,5.67
2023-04-03T06:18:46.595Z,5.67
2023-04-03T06:19:48.724Z,5.77
2023-04-03T06:20:50.997Z,5.81
2023-04-03T06:21:53.398Z,5.81
2023-04-03T06:22:55.678Z,5.83
2023-04-03T06:23:57.827Z,5.84
2023-04-03T06:25:00.383Z,5.91
2023-04-03T06:26:02.773Z,6.16
2023-04-03T06:27:05.575Z,6.38
2023-04-03T06:28:10.301Z,6.67
2023-04-03T06:29:12.503Z,6.83
2023-04-03T06:30:14.919Z,6.93
2023-04-03T06:31:18.143Z,7.07
2023-04-03T06:32:20.417Z,7.18
2023-04-03T06:33:22.583Z,7.21
2023-04-03T06:34:24.812Z,6.98
2023-04-03T06:35:27.994Z,7.00
2023-04-03T06:36:30.933Z,6.92
2023-04-03T06:37:33.407Z,6.85
2023-04-03T06:38:36.279Z,6.88
2023-04-03T06:39:38.497Z,6.81
2023-04-03T06:40:40.713Z,6.78
2023-04-03T06:41:43.619Z,6.98
2023-04-03T06:42:45.998Z,7.12
2023-04-03T06:43:48.233Z,7.34
2023-04-03T06:44:50.503Z,7.32
2023-04-03T06:45:52.968Z,7.34
2023-04-03T06:46:55.516Z,7.52
2023-04-03T06:47:58.003Z,7.58
2023-04-03T06:49:00.217Z,7.80
2023-04-03T06:50:02.389Z,7.99
2023-04-03T06:51:04.532Z,8.04
2023-04-03T06:52:06.835Z,7.77
2023-04-03T06:53:09.421Z,7.66
2023-04-03T06:54:12.133Z,7.78
2023-04-03T06:55:14.403Z,7.92
2023-04-03T06:56:17.419Z,8.06
2023-04-03T06:57:19.965Z,8.08
2023-04-03T06:58:23.290Z,8.14
2023-04-03T06:59:25.718Z,8.16
2023-04-03T07:00:27.839Z,8.08
2023-04-03T07:01:31.976Z,8.03
2023-04-03T07:02:34.274Z,8.02
2023-04-03T07:03:37.771Z,8.04
2023-04-03T07:04:39.983Z,8.14
2023-04-03T07:05:44.052Z,8.29
2023-04-03T07:06:46.164Z,8.55
2023-04-03T07:07:48.309Z,8.62
2023-04-03T07:08:50.607Z,8.44
2023-04-03T07:09:52.854Z,8.46
2023-04-03T07:10:54.965Z,8.47
2023-04-03T07:11:57.093Z,8.51
2023-04-03T07:12:59.180Z,8.37
2023-04-03T07:14:01.376Z,8.29
2023-04-03T07:15:03.882Z,8.23
2023-04-03T07:16:07.238Z,8.30
2023-04-03T07:17:09.652Z,8.32
2023-04-03T07:18:12.051Z,8.44
2023-04-03T07:19:14.423Z,8.56
2023-04-03T07:20:16.944Z,8.56
2023-04-03T07:21:19.117Z,8.54
2023-04-03T07:22:21.314Z,8.74
2023-04-03T07:23:23.994Z,8.75
2023-04-03T07:24:27.196Z,8.78
2023-04-03T07:25:29.837Z,8.93
2023-04-03T07:26:32.690Z,8.94
2023-04-03T07:27:35.097Z,9.13
2023-04-03T07:28:37.835Z,9.29
2023-04-03T07:29:40.229Z,9.32
2023-04-03T07:30:51.189Z,9.39
2023-04-03T07:31:53.649Z,9.51
2023-04-03T07:32:56.197Z,9.36
2023-04-03T07:33:58.322Z,9.18
2023-04-03T07:35:01.731Z,9.05
2023-04-03T07:36:05.825Z,8.97
2023-04-03T07:37:08.245Z,9.04
2023-04-03T07:38:10.823Z,9.17
2023-04-03T07:39:13.075Z,9.22
2023-04-03T07:40:15.734Z,9.36
2023-04-03T07:41:21.044Z,9.26
2023-04-03T07:42:23.256Z,9.12
2023-04-03T07:43:28.412Z,9.10
2023-04-03T07:44:31.212Z,9.13
2023-04-03T07:45:36.184Z,9.18
2023-04-03T07:46:39.275Z,9.24
2023-04-03T07:47:41.579Z,9.24
2023-04-03T07:48:43.791Z,9.26
2023-04-03T07:49:45.922Z,9.33
2023-04-03T07:50:48.117Z,9.37
2023-04-03T07:51:50.225Z,9.51
2023-04-03T07:52:55.486Z,9.59
2023-04-03T07:53:57.628Z,9.63
2023-04-03T07:54:59.751Z,9.53
2023-04-03T07:56:03.750Z,9.49
2023-04-03T07:57:06.375Z,9.61
2023-04-03T07:58:08.663Z,9.48
2023-04-03T07:59:12.270Z,9.45
2023-04-03T08:00:15.020Z,9.47
2023-04-03T08:01:17.439Z,9.49
2023-04-03T08:02:19.558Z,9.54
2023-04-03T08:03:22.219Z,9.57
2023-04-03T08:04:24.760Z,9.69
2023-04-03T08:05:27.351Z,9.82
2023-04-03T08:06:45.020Z,9.83
2023-04-03T08:07:49.108Z,9.79
2023-04-03T08:08:51.539Z,9.72
2023-04-03T08:09:53.880Z,9.67
2023-04-03T08:10:56.015Z,9.69
2023-04-03T08:11:59.199Z,9.57
2023-04-03T08:13:02.136Z,9.64
2023-04-03T08:14:04.312Z,9.56
2023-04-03T08:15:08.078Z,9.46
2023-04-03T08:16:13.414Z,9.51
2023-04-03T08:17:15.990Z,9.39
2023-04-03T08:18:19.431Z,9.37
2023-04-03T08:19:25.936Z,9.60
2023-04-03T08:20:29.085Z,9.53
2023-04-03T08:21:31.470Z,9.66
2023-04-03T08:22:34.095Z,9.63
2023-04-03T08:23:36.318Z,9.67
2023-04-03T08:24:39.385Z,9.82
2023-04-03T08:25:45.673Z,9.86
2023-04-03T08:26:47.831Z,9.71
2023-04-03T08:27:50.004Z,9.74
2023-04-03T08:28:52.303Z,9.82
2023-04-03T08:29:54.458Z,9.95
2023-04-03T08:30:57.148Z,10.01
2023-04-03T08:31:59.326Z,10.00
2023-04-03T08:33:03.011Z,10.14
2023-04-03T08:34:05.163Z,10.09
2023-04-03T08:35:07.400Z,10.19
2023-04-03T08:36:27.449Z,10.07
2023-04-03T08:37:29.703Z,10.40
2023-04-03T08:38:32.186Z,10.60
2023-04-03T08:39:34.517Z,10.51
2023-04-03T08:40:36.657Z,10.43
2023-04-03T08:41:43.555Z,10.39
2023-04-03T08:43:26.225Z,10.43
2023-04-03T08:44:46.509Z,10.39
2023-04-03T08:45:54.546Z,10.62
2023-04-03T08:47:18.272Z,10.90
2023-04-03T08:48:28.957Z,10.96
2023-04-03T08:49:37.591Z,11.13
2023-04-03T08:50:45.796Z,11.49
2023-04-03T08:51:50.887Z,11.90
2023-04-03T08:52:57.651Z,12.57
2023-04-03T08:54:04.353Z,13.08
2023-04-03T08:55:14.759Z,13.63
2023-04-03T08:56:19.041Z,14.14
2023-04-03T08:57:36.435Z,14.38
2023-04-03T08:58:49.648Z,14.62
2023-04-03T08:59:51.877Z,14.76
2023-04-03T09:00:59.978Z,14.70
2023-04-03T09:02:13.806Z,14.49
2023-04-03T09:03:19.130Z,14.70
2023-04-03T09:04:21.445Z,14.47
2023-04-03T09:05:57.014Z,14.51
2023-04-03T09:07:07.113Z,14.46
2023-04-03T09:08:19.426Z,14.33
2023-04-03T09:09:40.786Z,14.91
2023-04-03T09:10:43.502Z,15.21
2023-04-03T09:11:54.487Z,15.35
2023-04-03T09:13:08.220Z,15.60
2023-04-03T09:14:40.352Z,15.91
2023-04-03T09:15:42.972Z,16.22
2023-04-03T09:16:58.438Z,15.91
2023-04-03T09:18:16.345Z,15.53
2023-04-03T09:19:21.434Z,15.53
2023-04-03T09:20:41.523Z,15.02
2023-04-03T09:21:44.106Z,14.42
2023-04-03T09:22:52.144Z,13.95
2023-04-03T09:23:59.752Z,13.70
2023-04-03T09:25:17.270Z,13.48
2023-04-03T09:26:45.894Z,12.88
2023-04-03T09:27:48.504Z,12.87
2023-04-03T09:28:51.501Z,12.37
2023-04-03T09:29:55.543Z,12.66
2023-04-03T09:30:57.683Z,12.52
2023-04-03T09:32:04.259Z,12.49
2023-04-03T09:33:08.071Z,12.73
2023-04-03T09:34:22.534Z,12.99
2023-04-03T09:35:44.783Z,12.89
2023-04-03T09:36:52.481Z,13.05
2023-04-03T09:38:00.877Z,12.95
2023-04-03T09:39:07.250Z,12.96
2023-04-03T09:40:27.482Z,13.12
2023-04-03T09:41:29.622Z,12.91
2023-04-03T09:42:34.804Z,12.93
2023-04-03T09:43:39.960Z,12.72
2023-04-03T09:44:42.322Z,12.93
2023-04-03T09:45:46.024Z,12.71
2023-04-03T09:46:48.525Z,12.79
2023-04-03T09:48:16.152Z,12.59
2023-04-03T09:49:20.100Z,12.96
2023-04-03T09:50:22.902Z,13.03
2023-04-03T09:51:29.337Z,13.37
2023-04-03T09:52:32.730Z,13.09
2023-04-03T09:53:45.184Z,12.99
2023-04-03T09:54:47.334Z,12.92
2023-04-03T09:55:49.484Z,12.50
2023-04-03T09:56:52.074Z,12.30
2023-04-03T09:58:05.523Z,12.33
2023-04-03T09:59:16.899Z,12.61
2023-04-03T10:00:25.026Z,12.65
2023-04-03T10:01:35.033Z,12.61
2023-04-03T10:02:41.436Z,12.56
2023-04-03T10:03:47.643Z,12.51
2023-04-03T10:05:06.281Z,12.37
2023-04-03T10:06:25.041Z,12.01
2023-04-03T10:07:38.258Z,11.84
2023-04-03T10:08:41.406Z,11.74
2023-04-03T10:09:58.909Z,11.51
2023-04-03T10:11:07.096Z,11.28
2023-04-03T10:12:15.456Z,11.31
2023-04-03T10:13:22.085Z,11.29
2023-04-03T10:14:24.505Z,11.28
2023-04-03T10:15:29.677Z,11.30
2023-04-03T10:16:45.590Z,11.29
2023-04-03T10:17:56.479Z,11.20
2023-04-03T10:19:11.971Z,11.19
2023-04-03T10:20:40.755Z,11.25
2023-04-03T10:21:46.312Z,11.16
2023-04-03T10:23:21.493Z,11.26
2023-04-03T10:24:33.045Z,11.37
2023-04-03T10:25:50.121Z,11.35
2023-04-03T10:27:31.246Z,11.29
2023-04-03T10:28:52.160Z,11.41
2023-04-03T10:30:20.409Z,11.34
2023-04-03T10:31:41.691Z,11.28
2023-04-03T10:33:11.376Z,11.25
2023-04-03T10:34:24.396Z,11.12
2023-04-03T10:35:32.843Z,11.25
2023-04-03T10:36:37.975Z,11.16
2023-04-03T10:37:55.737Z,11.19
2023-04-03T10:39:25.327Z,11.34
2023-04-03T10:40:44.450Z,11.43
2023-04-03T10:42:13.270Z,11.24
2023-04-03T10:43:39.133Z,11.19
2023-04-03T10:44:59.762Z,11.18
2023-04-03T10:46:18.381Z,10.98
2023-04-03T10:47:34.640Z,11.02
2023-04-03T10:49:14.991Z,10.96
2023-04-03T10:50:56.021Z,10.91
2023-04-03T10:52:06.640Z,10.87
2023-04-03T10:53:46.353Z,10.92
2023-04-03T10:55:02.150Z,10.98
2023-04-03T10:56:30.413Z,11.06
2023-04-03T10:57:32.598Z,11.13
2023-04-03T10:58:41.508Z,11.21
2023-04-03T10:59:49.717Z,11.40
2023-04-03T11:00:53.866Z,11.46
2023-04-03T11:02:00.453Z,11.38
2023-04-03T11:03:07.060Z,11.34
2023-04-03T11:04:11.953Z,11.39
2023-04-03T11:05:27.982Z,11.51
2023-04-03T11:06:46.739Z,11.58
2023-04-03T11:07:51.493Z,11.68
2023-04-03T11:09:11.619Z,11.85
2023-04-03T11:10:20.463Z,12.03
2023-04-03T11:11:26.840Z,12.04
2023-04-03T11:12:44.153Z,11.99
2023-04-03T11:14:04.549Z,11.98
2023-04-03T11:15:07.490Z,12.06
2023-04-03T11:16:10.129Z,11.97
2023-04-03T11:17:19.347Z,11.84
2023-04-03T11:18:49.588Z,12.00
2023-04-03T11:20:10.050Z,12.00
2023-04-03T11:21:33.437Z,11.96
2023-04-03T11:22:46.259Z,11.93
2023-04-03T11:23:50.260Z,11.97
2023-04-03T11:25:21.003Z,12.04
2023-04-03T11:26:30.455Z,11.84
2023-04-03T11:27:59.008Z,11.79
2023-04-03T11:29:04.859Z,11.86
2023-04-03T11:30:11.022Z,11.89
2023-04-03T11:31:38.211Z,11.79
2023-04-03T11:32:46.034Z,11.81
2023-04-03T11:34:01.925Z,11.87
2023-04-03T11:35:06.277Z,12.01
2023-04-03T11:36:25.653Z,12.05
2023-04-03T11:37:45.404Z,12.05
2023-04-03T11:38:49.193Z,12.00
2023-04-03T11:40:00.015Z,12.07
2023-04-03T11:41:02.539Z,12.06
2023-04-03T11:42:35.010Z,12.12
2023-04-03T11:44:00.218Z,12.00
2023-04-03T11:45:30.933Z,11.91
2023-04-03T11:47:02.847Z,11.82
2023-04-03T11:48:28.418Z,11.90
2023-04-03T11:50:05.092Z,11.92
2023-04-03T11:51:13.171Z,11.91
2023-04-03T11:52:44.004Z,11.78
2023-04-03T11:53:49.705Z,11.63
2023-04-03T11:54:51.909Z,11.57
2023-04-03T11:55:59.416Z,11.44
2023-04-03T11:57:03.071Z,11.52
2023-04-03T11:58:14.302Z,11.57
2023-04-03T11:59:19.463Z,11.65
2023-04-03T12:00:52.647Z,11.72
2023-04-03T12:01:59.184Z,11.59
2023-04-03T12:03:01.827Z,11.42
2023-04-03T12:04:09.927Z,11.45
2023-04-03T12:05:30.951Z,11.44
2023-04-03T12:06:37.032Z,11.43
2023-04-03T12:07:39.264Z,11.46
2023-04-03T12:08:44.237Z,11.49
2023-04-03T12:09:46.307Z,11.51
2023-04-03T12:11:27.460Z,11.54
2023-04-03T12:12:38.525Z,11.49
2023-04-03T12:13:40.657Z,11.48
2023-04-03T12:14:42.996Z,11.36
2023-04-03T12:15:53.807Z,11.29
2023-04-03T12:16:58.849Z,11.30
2023-04-03T12:18:47.777Z,11.37
2023-04-03T12:19:49.873Z,11.34
2023-04-03T12:20:52.438Z,11.32
2023-04-03T12:22:00.401Z,11.43
2023-04-03T12:23:31.481Z,11.49
2023-04-03T12:24:40.684Z,11.42
2023-04-03T12:25:51.060Z,11.30
2023-04-03T12:27:22.998Z,11.49
2023-04-03T12:28:25.608Z,11.49
2023-04-03T12:29:34.055Z,11.52
2023-04-03T12:30:36.369Z,11.65
2023-04-03T12:32:05.312Z,11.72
2023-04-03T12:33:22.003Z,11.67
2023-04-03T12:34:30.157Z,11.67
2023-04-03T12:35:39.038Z,11.60
2023-04-03T12:36:49.643Z,11.60
2023-04-03T12:38:19.626Z,11.63
2023-04-03T12:39:37.157Z,11.74
2023-04-03T12:40:43.225Z,11.81
2023-04-03T12:41:53.764Z,11.75
2023-04-03T12:42:55.896Z,11.75
2023-04-03T12:44:16.763Z,11.75
2023-04-03T12:45:22.027Z,11.78
2023-04-03T12:46:25.844Z,11.84
2023-04-03T12:47:37.129Z,11.88
2023-04-03T12:48:45.448Z,12.06
2023-04-03T12:49:47.865Z,12.02
2023-04-03T12:50:50.816Z,11.91
2023-04-03T12:51:53.262Z,11.89
2023-04-03T12:52:58.983Z,11.83
2023-04-03T12:54:14.179Z,11.89
2023-04-03T12:55:21.376Z,11.94
2023-04-03T12:56:33.373Z,11.90
2023-04-03T12:57:36.283Z,12.02
2023-04-03T12:58:38.429Z,11.92
2023-04-03T12:59:41.674Z,11.78
2023-04-03T13:00:43.912Z,11.88
2023-04-03T13:01:57.866Z,11.90
2023-04-03T13:03:01.342Z,12.00
2023-04-03T13:04:05.165Z,11.98
2023-04-03T13:05:10.944Z,11.93
2023-04-03T13:06:22.591Z,12.00
2023-04-03T13:07:34.372Z,11.99
2023-04-03T13:08:36.935Z,12.19
2023-04-03T13:09:39.059Z,12.23
2023-04-03T13:10:52.264Z,12.20
2023-04-03T13:12:01.316Z,12.13
2023-04-03T13:13:11.762Z,13.08
2023-04-03T13:14:20.200Z,13.09
2023-04-03T13:15:24.194Z,13.93
2023-04-03T13:16:26.541Z,14.13
2023-04-03T13:17:29.198Z,13.84
2023-04-03T13:18:35.265Z,13.70
2023-04-03T13:19:37.597Z,13.41
2023-04-03T13:20:40.189Z,13.21
2023-04-03T13:21:42.790Z,13.33
2023-04-03T13:22:54.782Z,13.28
2023-04-03T13:24:13.962Z,13.27
2023-04-03T13:25:18.074Z,13.33
2023-04-03T13:26:22.027Z,13.24
2023-04-03T13:27:24.467Z,13.10
2023-04-03T13:28:26.668Z,12.90
2023-04-03T13:29:34.838Z,12.81
2023-04-03T13:30:39.138Z,12.76
2023-04-03T13:31:41.742Z,12.55
2023-04-03T13:32:44.633Z,12.37
2023-04-03T13:34:08.183Z,12.52
2023-04-03T13:35:46.097Z,12.75
2023-04-03T13:36:52.191Z,12.88
2023-04-03T13:37:56.478Z,13.04
2023-04-03T13:39:05.431Z,13.07
2023-04-03T13:41:32.411Z,12.87
2023-04-03T13:42:37.704Z,12.86
2023-04-03T13:43:41.387Z,12.94
2023-04-03T13:44:44.281Z,12.95
2023-04-03T13:46:06.318Z,12.75
2023-04-03T13:47:11.387Z,12.68
2023-04-03T13:48:23.626Z,12.54
2023-04-03T13:49:42.274Z,12.51
2023-04-03T13:51:05.856Z,12.73
2023-04-03T13:52:27.226Z,12.62
2023-04-03T13:53:32.032Z,12.55
2023-04-03T13:54:37.749Z,12.68
2023-04-03T13:55:57.431Z,12.81
2023-04-03T13:57:00.472Z,12.51
2023-04-03T13:58:21.445Z,12.72
2023-04-03T13:59:30.144Z,12.99
2023-04-03T14:00:35.251Z,12.74
2023-04-03T14:01:55.572Z,12.61
2023-04-03T14:02:58.650Z,12.76
2023-04-03T14:04:03.799Z,12.89
2023-04-03T14:05:09.326Z,12.99
2023-04-03T14:06:14.768Z,13.07
2023-04-03T14:07:18.017Z,13.31
2023-04-03T14:08:26.422Z,13.54
2023-04-03T14:09:34.646Z,13.90
2023-04-03T14:10:37.237Z,14.06
2023-04-03T14:11:39.588Z,14.16
2023-04-03T14:12:41.729Z,14.29
2023-04-03T14:13:44.876Z,14.49
2023-04-03T14:14:47.312Z,14.21
2023-04-03T14:15:49.810Z,13.97
2023-04-03T14:16:55.806Z,13.72
2023-04-03T14:17:59.192Z,13.66
2023-04-03T14:19:02.712Z,13.65
2023-04-03T14:20:05.877Z,13.95
2023-04-03T14:21:08.111Z,13.87
2023-04-03T14:22:25.975Z,13.76
2023-04-03T14:23:28.164Z,13.58
2023-04-03T14:24:30.263Z,13.58
2023-04-03T14:25:32.436Z,13.82
2023-04-03T14:26:34.777Z,13.97
2023-04-03T14:27:42.433Z,13.89
2023-04-03T14:28:46.219Z,13.81
2023-04-03T14:29:49.731Z,13.57
2023-04-03T14:30:51.959Z,13.29