createdAt,value
2018-02-24T00:01:16.158Z,-1.62
2018-02-24T00:03:44.379Z,-1.68
2018-02-24T00:06:12.768Z,-1.71
2018-02-24T00:08:41.044Z,-1.73
2018-02-24T00:11:09.302Z,-1.74
2018-02-24T00:13:37.607Z,-1.76
2018-02-24T00:16:05.920Z,-1.78
2018-02-24T00:18:34.196Z,-1.82
2018-02-24T00:21:02.446Z,-1.88
2018-02-24T00:23:30.708Z,-1.88
2018-02-24T00:25:58.946Z,-1.90
2018-02-24T00:28:27.192Z,-1.93
2018-02-24T00:30:55.448Z,-1.95
2018-02-24T00:33:23.710Z,-1.97
2018-02-24T00:35:51.965Z,-2.00
2018-02-24T00:38:20.247Z,-2.01
2018-02-24T00:40:48.535Z,-2.05
2018-02-24T00:43:16.786Z,-2.06
2018-02-24T00:45:45.025Z,-2.07
2018-02-24T00:48:13.299Z,-2.11
2018-02-24T00:50:41.527Z,-2.12
2018-02-24T00:53:09.780Z,-2.14
2018-02-24T00:55:38.029Z,-2.17
2018-02-24T00:58:06.305Z,-2.19
2018-02-24T01:00:34.579Z,-2.21
2018-02-24T01:03:02.833Z,-2.24
2018-02-24T01:05:31.108Z,-2.28
2018-02-24T01:07:59.372Z,-2.33
2018-02-24T01:10:27.747Z,-2.37
2018-02-24T01:12:55.999Z,-2.42
2018-02-24T01:15:24.315Z,-2.47
2018-02-24T01:17:52.593Z,-2.51
2018-02-24T01:20:20.863Z,-2.53
2018-02-24T01:22:49.117Z,-2.56
2018-02-24T01:25:17.365Z,-2.58
2018-02-24T01:27:45.617Z,-2.62
2018-02-24T01:30:13.840Z,-2.64
2018-02-24T01:32:42.408Z,-2.63
2018-02-24T01:35:10.635Z,-2.62
2018-02-24T01:37:38.876Z,-2.61
2018-02-24T01:40:07.169Z,-2.60
2018-02-24T01:42:35.417Z,-2.57
2018-02-24T01:45:03.703Z,-2.55
2018-02-24T01:47:31.975Z,-2.53
2018-02-24T01:50:00.244Z,-2.51
2018-02-24T01:52:28.570Z,-2.52
2018-02-24T01:54:56.860Z,-2.50
2018-02-24T01:57:25.175Z,-2.51
2018-02-24T01:59:53.412Z,-2.48
2018-02-24T02:02:21.739Z,-2.47
2018-02-24T02:04:50.109Z,-2.47
2018-02-24T02:07:18.495Z,-2.49
2018-02-24T02:09:46.759Z,-2.50
2018-02-24T02:12:15.053Z,-2.53
2018-02-24T02:14:43.391Z,-2.53
2018-02-24T02:17:11.624Z,-2.56
2018-02-24T02:19:39.910Z,-2.55
2018-02-24T02:22:08.189Z,-2.57
2018-02-24T02:24:36.485Z,-2.58
2018-02-24T02:27:04.733Z,-2.58
2018-02-24T02:29:33.017Z,-2.57
2018-02-24T02:32:01.294Z,-2.59
2018-02-24T02:34:29.548Z,-2.60
2018-02-24T02:36:57.861Z,-2.61
2018-02-24T02:39:26.124Z,-2.63
2018-02-24T02:41:54.517Z,-2.66
2018-02-24T02:44:22.799Z,-2.69
2018-02-24T02:46:51.074Z,-2.71
2018-02-24T02:49:19.346Z,-2.72
2018-02-24T02:51:47.708Z,-2.74
2018-02-24T02:54:16.014Z,-2.76
2018-02-24T02:56:44.500Z,-2.78
2018-02-24T02:59:12.761Z,-2.81
2018-02-24T03:01:41.034Z,-2.82
2018-02-24T03:04:09.332Z,-2.82
2018-02-24T03:06:37.569Z,-2.86
2018-02-24T03:09:05.859Z,-2.87
2018-02-24T03:11:34.130Z,-2.89
2018-02-24T03:14:02.420Z,-2.88
2018-02-24T03:16:30.663Z,-2.89
2018-02-24T03:18:58.910Z,-2.90
2018-02-24T03:21:27.191Z,-2.91
2018-02-24T03:23:56.618Z,-2.93
2018-02-24T03:26:24.902Z,-2.93
2018-02-24T03:28:53.169Z,-2.93
2018-02-24T03:31:21.469Z,-2.95
2018-02-24T03:33:49.725Z,-2.96
2018-02-24T03:36:17.965Z,-2.96
2018-02-24T03:38:46.222Z,-2.97
2018-02-24T03:41:14.495Z,-2.98
2018-02-24T03:43:42.734Z,-2.99
2018-02-24T03:46:20.884Z,-3.02
2018-02-24T03:48:49.172Z,-3.00
2018-02-24T03:51:17.389Z,-2.99
2018-02-24T03:53:45.627Z,-2.97
2018-02-24T03:56:13.895Z,-2.98
2018-02-24T03:58:42.168Z,-3.00
2018-02-24T04:01:10.594Z,-3.01
2018-02-24T04:03:38.851Z,-3.03
2018-02-24T04:06:07.133Z,-3.03
2018-02-24T04:08:35.498Z,-3.05
2018-02-24T04:11:03.766Z,-3.04
2018-02-24T04:13:32.032Z,-3.06
2018-02-24T04:16:00.347Z,-3.06
2018-02-24T04:18:28.607Z,-3.17
2018-02-24T04:20:56.831Z,-3.25
2018-02-24T04:23:25.043Z,-3.30
2018-02-24T04:25:53.300Z,-3.34
2018-02-24T04:28:21.979Z,-3.42
2018-02-24T04:30:50.228Z,-3.51
2018-02-24T04:33:18.488Z,-3.56
2018-02-24T04:35:46.731Z,-3.62
2018-02-24T04:38:14.974Z,-3.66
2018-02-24T04:40:43.212Z,-3.71
2018-02-24T04:43:11.456Z,-3.77
2018-02-24T04:45:39.797Z,-3.80
2018-02-24T04:48:08.044Z,-3.83
2018-02-24T04:50:36.308Z,-3.87
2018-02-24T04:53:04.541Z,-3.89
2018-02-24T04:55:32.838Z,-3.91
2018-02-24T04:58:01.124Z,-3.93
2018-02-24T05:00:29.388Z,-3.93
2018-02-24T05:02:57.675Z,-3.95
2018-02-24T05:05:25.904Z,-3.97
2018-02-24T05:07:54.179Z,-3.99
2018-02-24T05:10:22.418Z,-4.02
2018-02-24T05:12:50.642Z,-4.03
2018-02-24T05:15:18.947Z,-4.01
2018-02-24T05:17:47.199Z,-4.03
2018-02-24T05:20:15.438Z,-4.04
2018-02-24T05:22:43.708Z,-4.04
2018-02-24T05:25:11.950Z,-4.06
2018-02-24T05:27:40.204Z,-4.09
2018-02-24T05:30:08.438Z,-4.10
2018-02-24T05:32:36.702Z,-4.14
2018-02-24T05:35:04.960Z,-4.18
2018-02-24T05:37:33.306Z,-4.23
2018-02-24T05:40:01.606Z,-4.22
2018-02-24T05:42:29.880Z,-4.22
2018-02-24T05:44:58.130Z,-4.22
2018-02-24T05:47:26.371Z,-4.23
2018-02-24T05:49:54.624Z,-4.24
2018-02-24T05:52:22.892Z,-4.27
2018-02-24T05:54:51.138Z,-4.25
2018-02-24T05:57:19.392Z,-4.24
2018-02-24T05:59:47.609Z,-4.21
2018-02-24T06:02:15.888Z,-4.23
2018-02-24T06:04:44.105Z,-4.25
2018-02-24T06:07:12.346Z,-4.25
2018-02-24T06:09:40.598Z,-4.27
2018-02-24T06:12:08.850Z,-4.26
2018-02-24T06:14:37.128Z,-4.27
2018-02-24T06:17:05.350Z,-4.27
2018-02-24T06:19:33.680Z,-4.28
2018-02-24T06:22:02.207Z,-4.28
2018-02-24T06:24:30.434Z,-4.27
2018-02-24T06:26:58.731Z,-4.26
2018-02-24T06:29:26.987Z,-4.26
2018-02-24T06:31:55.289Z,-4.27
2018-02-24T06:34:23.574Z,-4.31
2018-02-24T06:36:52.210Z,-4.28
2018-02-24T06:39:20.445Z,-4.28
2018-02-24T06:41:48.682Z,-4.28
2018-02-24T06:44:16.958Z,-4.28
2018-02-24T06:46:45.234Z,-4.29
2018-02-24T06:49:13.544Z,-4.29
2018-02-24T06:51:41.787Z,-4.29
2018-02-24T06:54:10.224Z,-4.28
2018-02-24T06:56:38.492Z,-4.31
2018-02-24T06:59:06.729Z,-4.31
2018-02-24T07:01:34.993Z,-4.29
2018-02-24T07:04:03.243Z,-4.27
2018-02-24T07:06:31.513Z,-4.25
2018-02-24T07:08:59.762Z,-4.20
2018-02-24T07:11:28.065Z,-4.18
2018-02-24T07:13:56.376Z,-4.18
2018-02-24T07:16:24.747Z,-4.12
2018-02-24T07:18:53.041Z,-4.07
2018-02-24T07:21:21.303Z,-4.02
2018-02-24T07:23:49.592Z,-3.98
2018-02-24T07:26:17.851Z,-3.93
2018-02-24T07:28:46.136Z,-3.90
2018-02-24T07:31:14.378Z,-3.88
2018-02-24T07:33:42.598Z,-3.78
2018-02-24T07:36:10.833Z,-3.77
2018-02-24T07:38:39.151Z,-3.75
2018-02-24T07:41:07.428Z,-3.72
2018-02-24T07:43:35.791Z,-3.69
2018-02-24T07:46:04.117Z,-3.65
2018-02-24T07:48:32.416Z,-3.59
2018-02-24T07:51:00.701Z,-3.56
2018-02-24T07:53:29.032Z,-3.47
2018-02-24T07:55:57.266Z,-3.41
2018-02-24T07:58:25.539Z,-3.39
2018-02-24T08:00:53.769Z,-3.35
2018-02-24T08:03:22.040Z,-3.28
2018-02-24T08:05:50.270Z,-3.19
2018-02-24T08:08:18.527Z,-3.16
2018-02-24T08:10:46.785Z,-3.10
2018-02-24T08:13:14.996Z,-3.02
2018-02-24T08:15:43.249Z,-2.93
2018-02-24T08:18:11.492Z,-2.87
2018-02-24T08:20:39.771Z,-2.84
2018-02-24T08:23:08.038Z,-2.81
2018-02-24T08:25:36.560Z,-2.75
2018-02-24T08:28:04.829Z,-2.78
2018-02-24T08:30:33.105Z,-2.72
2018-02-24T08:33:01.431Z,-2.67
2018-02-24T08:35:30.747Z,-2.66
2018-02-24T08:37:59.029Z,-2.54
2018-02-24T08:40:27.283Z,-2.46
2018-02-24T08:42:55.582Z,-2.42
2018-02-24T08:45:23.817Z,-2.40
2018-02-24T08:47:52.097Z,-2.35
2018-02-24T08:50:20.319Z,-2.38
2018-02-24T08:52:48.587Z,-2.32
2018-02-24T08:55:16.835Z,-2.23
2018-02-24T08:57:45.076Z,-2.17
2018-02-24T09:00:13.348Z,-2.16
2018-02-24T09:02:41.585Z,-2.07
2018-02-24T09:05:09.909Z,-1.95
2018-02-24T09:07:38.123Z,-1.88
2018-02-24T09:10:06.391Z,-1.83
2018-02-24T09:12:34.650Z,-1.78
2018-02-24T09:15:02.894Z,-1.73
2018-02-24T09:17:31.188Z,-1.72
2018-02-24T09:19:59.431Z,-1.67
2018-02-24T09:22:27.701Z,-1.50
2018-02-24T09:24:55.949Z,-1.38
2018-02-24T09:27:24.246Z,-1.28
2018-02-24T09:29:52.533Z,-1.19
2018-02-24T09:32:20.813Z,-1.11
2018-02-24T09:34:49.031Z,-1.18
2018-02-24T09:37:17.303Z,-1.15
2018-02-24T09:39:45.565Z,-1.10
2018-02-24T09:42:13.813Z,-1.08
2018-02-24T09:44:42.089Z,-1.07
2018-02-24T09:47:10.366Z,-1.03
2018-02-24T09:49:38.669Z,-0.99
2018-02-24T09:52:06.961Z,-0.97
2018-02-24T09:54:35.397Z,-0.90
2018-02-24T09:57:03.724Z,-0.81
2018-02-24T09:59:32.072Z,-0.83
2018-02-24T10:02:00.421Z,-0.82
2018-02-24T10:04:28.679Z,-0.65
2018-02-24T10:06:56.994Z,-0.62
2018-02-24T10:09:25.213Z,-0.57
2018-02-24T10:11:53.479Z,-0.46
2018-02-24T10:14:21.744Z,-0.44
2018-02-24T10:16:50.045Z,-0.54
2018-02-24T10:19:18.336Z,-0.41
2018-02-24T10:21:46.579Z,-0.43
2018-02-24T10:24:14.855Z,-0.43
2018-02-24T10:26:43.142Z,-0.34
2018-02-24T10:29:11.602Z,-0.21
2018-02-24T10:31:39.936Z,-0.22
2018-02-24T10:34:08.154Z,-0.20
2018-02-24T10:36:36.443Z,-0.06
2018-02-24T10:39:04.662Z,0.07
2018-02-24T10:41:33.093Z,0.21
2018-02-24T10:44:01.317Z,0.15
2018-02-24T10:46:29.644Z,0.28
2018-02-24T10:49:09.809Z,0.39
2018-02-24T10:51:38.086Z,0.46
2018-02-24T10:54:06.325Z,0.42
2018-02-24T10:56:34.581Z,0.35
2018-02-24T10:59:02.867Z,0.30
2018-02-24T11:01:31.106Z,0.35
2018-02-24T11:03:59.381Z,0.41
2018-02-24T11:06:27.613Z,0.44
2018-02-24T11:08:55.892Z,0.51
2018-02-24T11:11:24.151Z,0.57
2018-02-24T11:13:52.386Z,0.62
2018-02-24T11:16:20.640Z,0.46
2018-02-24T11:18:48.864Z,0.49
2018-02-24T11:21:17.103Z,0.47
2018-02-24T11:23:45.335Z,0.57
2018-02-24T11:26:13.620Z,0.70
2018-02-24T11:28:41.842Z,0.77
2018-02-24T11:31:10.066Z,0.82
2018-02-24T11:33:38.332Z,0.89
2018-02-24T11:36:06.570Z,1.00
2018-02-24T11:38:34.884Z,1.02
2018-02-24T11:41:03.104Z,1.07
2018-02-24T11:43:31.401Z,1.04
2018-02-24T11:45:59.650Z,0.96
2018-02-24T11:48:27.876Z,1.05
2018-02-24T11:50:56.119Z,1.11
2018-02-24T11:53:24.344Z,1.09
2018-02-24T11:55:52.641Z,1.07
2018-02-24T11:58:20.894Z,1.08
2018-02-24T12:00:49.165Z,1.10
2018-02-24T12:03:17.478Z,1.22
2018-02-24T12:05:45.702Z,1.24
2018-02-24T12:08:14.008Z,1.34
2018-02-24T12:10:42.253Z,1.32
2018-02-24T12:13:10.496Z,1.24
2018-02-24T12:15:38.762Z,1.41
2018-02-24T12:18:07.043Z,1.32
2018-02-24T12:20:35.311Z,1.38
2018-02-24T12:23:03.593Z,1.48
2018-02-24T12:25:31.916Z,1.47
2018-02-24T12:28:00.180Z,1.42
2018-02-24T12:30:28.504Z,1.48
2018-02-24T12:32:56.737Z,1.48
2018-02-24T12:35:25.034Z,1.56
2018-02-24T12:37:53.293Z,1.68
2018-02-24T12:40:21.633Z,1.68
2018-02-24T12:42:49.857Z,1.55
2018-02-24T12:45:18.219Z,1.56
2018-02-24T12:47:46.456Z,1.58
2018-02-24T12:50:14.730Z,1.56
2018-02-24T12:52:42.948Z,1.57
2018-02-24T12:55:11.218Z,1.60
2018-02-24T12:57:39.475Z,1.60
2018-02-24T13:00:07.736Z,1.66
2018-02-24T13:02:35.968Z,1.61
2018-02-24T13:05:04.225Z,1.61
2018-02-24T13:07:32.497Z,1.56
2018-02-24T13:10:00.717Z,1.53
2018-02-24T13:12:28.933Z,1.50
2018-02-24T13:14:57.192Z,1.57
2018-02-24T13:17:25.418Z,1.69
2018-02-24T13:19:53.658Z,1.81
2018-02-24T13:22:21.903Z,1.85
2018-02-24T13:24:50.202Z,1.87
2018-02-24T13:27:18.450Z,1.85
2018-02-24T13:29:46.717Z,1.72
2018-02-24T13:32:14.938Z,1.71
2018-02-24T13:34:43.163Z,1.79
2018-02-24T13:37:11.433Z,1.79
2018-02-24T13:39:39.706Z,1.84
2018-02-24T13:42:08.011Z,1.81
2018-02-24T13:44:36.282Z,1.83
2018-02-24T13:47:04.546Z,1.86
2018-02-24T13:49:32.800Z,1.82
2018-02-24T13:52:01.028Z,1.87
2018-02-24T13:54:29.356Z,1.94
2018-02-24T13:56:57.596Z,1.89
2018-02-24T13:59:25.889Z,1.91
2018-02-24T14:01:54.114Z,1.94
2018-02-24T14:04:22.365Z,2.02
2018-02-24T14:06:50.599Z,2.02
2018-02-24T14:09:19.003Z,1.98
2018-02-24T14:11:47.275Z,1.94
2018-02-24T14:14:15.513Z,1.97
2018-02-24T14:16:43.761Z,2.01
2018-02-24T14:19:12.001Z,2.05
2018-02-24T14:21:40.252Z,2.09
2018-02-24T14:24:08.507Z,2.10
2018-02-24T14:26:37.237Z,2.13
2018-02-24T14:29:05.467Z,2.16
2018-02-24T14:31:33.719Z,2.18
2018-02-24T14:34:01.930Z,2.20
2018-02-24T14:36:30.176Z,2.23
2018-02-24T14:38:58.419Z,2.29
2018-02-24T14:41:26.679Z,2.28
2018-02-24T14:43:54.935Z,2.34
2018-02-24T14:46:23.149Z,2.41
2018-02-24T14:48:51.397Z,2.41
2018-02-24T14:51:19.618Z,2.32
2018-02-24T14:53:47.926Z,2.27
2018-02-24T14:56:16.151Z,2.36
2018-02-24T14:58:44.355Z,2.39
2018-02-24T15:01:12.626Z,2.34
2018-02-24T15:03:40.868Z,2.42
2018-02-24T15:06:09.204Z,2.65
2018-02-24T15:08:37.446Z,2.93
2018-02-24T15:11:05.677Z,2.93
2018-02-24T15:13:33.966Z,3.05
2018-02-24T15:16:02.185Z,3.06
2018-02-24T15:18:30.399Z,3.17
2018-02-24T15:20:58.632Z,3.04
2018-02-24T15:23:26.904Z,3.07
2018-02-24T15:25:55.131Z,2.89
2018-02-24T15:28:23.450Z,2.73
2018-02-24T15:30:51.673Z,2.50
2018-02-24T15:33:19.917Z,2.30
2018-02-24T15:35:48.161Z,2.11
2018-02-24T15:38:16.453Z,1.95
2018-02-24T15:40:44.719Z,1.75
2018-02-24T15:43:12.954Z,1.77
2018-02-24T15:45:41.267Z,1.77
2018-02-24T15:48:09.479Z,1.82
2018-02-24T15:50:37.762Z,1.54
2018-02-24T15:53:06.030Z,1.42
2018-02-24T15:55:34.272Z,1.32
2018-02-24T15:58:02.554Z,1.28
2018-02-24T16:00:30.820Z,1.20
2018-02-24T16:02:59.069Z,1.17
2018-02-24T16:05:27.295Z,1.14
2018-02-24T16:07:55.729Z,1.08
2018-02-24T16:10:24.017Z,1.08
2018-02-24T16:12:52.278Z,0.91
2018-02-24T16:15:20.556Z,0.79
2018-02-24T16:17:48.797Z,0.69
2018-02-24T16:20:17.056Z,0.60
2018-02-24T16:22:45.338Z,0.52
2018-02-24T16:25:13.612Z,0.38
2018-02-24T16:27:41.850Z,0.25
2018-02-24T16:30:10.183Z,0.21
2018-02-24T16:32:38.735Z,0.19
2018-02-24T16:35:07.004Z,0.02
2018-02-24T16:37:39.859Z,-0.04
2018-02-24T16:40:08.191Z,-0.09
2018-02-24T16:42:36.640Z,-0.18
2018-02-24T16:45:04.923Z,-0.29
2018-02-24T16:47:33.235Z,-0.40
2018-02-24T16:50:01.516Z,-0.49
2018-02-24T16:52:29.808Z,-0.57
2018-02-24T16:54:58.115Z,-0.61
2018-02-24T16:57:26.362Z,-0.66
2018-02-24T16:59:54.640Z,-0.75
2018-02-24T17:02:22.914Z,-0.81
2018-02-24T17:04:51.610Z,-0.85
2018-02-24T17:07:19.888Z,-0.90
2018-02-24T17:09:48.189Z,-0.94
2018-02-24T17:12:22.483Z,-1.04
2018-02-24T17:14:50.792Z,-1.08
2018-02-24T17:17:19.109Z,-1.13
2018-02-24T17:19:47.369Z,-1.16
2018-02-24T17:22:15.695Z,-1.20
2018-02-24T17:24:43.981Z,-1.23
2018-02-24T17:27:12.245Z,-1.26
2018-02-24T17:29:40.570Z,-1.28
2018-02-24T17:32:08.888Z,-1.32
2018-02-24T17:34:37.374Z,-1.35
2018-02-24T17:37:05.678Z,-1.37
2018-02-24T17:39:33.965Z,-1.39
2018-02-24T17:42:02.219Z,-1.41
2018-02-24T17:44:30.544Z,-1.42
2018-02-24T17:46:58.886Z,-1.44
2018-02-24T17:49:27.165Z,-1.45
2018-02-24T17:51:55.438Z,-1.49
2018-02-24T17:54:23.725Z,-1.53
2018-02-24T17:56:52.061Z,-1.51
2018-02-24T17:59:20.332Z,-1.58
2018-02-24T18:01:48.620Z,-1.60
2018-02-24T18:04:16.894Z,-1.58
2018-02-24T18:06:45.174Z,-1.61
2018-02-24T18:09:18.302Z,-1.64
2018-02-24T18:11:47.393Z,-1.68
2018-02-24T18:14:15.675Z,-1.70
2018-02-24T18:16:47.432Z,-1.72
2018-02-24T18:19:18.671Z,-1.74
2018-02-24T18:21:46.957Z,-1.80
2018-02-24T18:24:18.601Z,-1.83
2018-02-24T18:26:47.746Z,-1.87
2018-02-24T18:29:16.060Z,-1.88
2018-02-24T18:31:44.423Z,-1.90
2018-02-24T18:34:18.515Z,-1.92
2018-02-24T18:36:46.906Z,-1.95
2018-02-24T18:39:15.181Z,-1.95
2018-02-24T18:41:45.360Z,-1.97
2018-02-24T18:44:13.776Z,-2.01
2018-02-24T18:46:42.101Z,-2.03
2018-02-24T18:49:10.463Z,-2.04
2018-02-24T18:51:38.756Z,-2.08
2018-02-24T18:54:07.044Z,-2.12
2018-02-24T18:56:35.341Z,-2.12
2018-02-24T18:59:03.698Z,-2.13
2018-02-24T19:01:32.005Z,-2.15
2018-02-24T19:04:00.309Z,-2.17
2018-02-24T19:06:28.617Z,-2.19
2018-02-24T19:08:56.898Z,-2.20
2018-02-24T19:11:25.751Z,-2.22
2018-02-24T19:13:54.041Z,-2.23
2018-02-24T19:16:22.407Z,-2.25
2018-02-24T19:18:50.747Z,-2.28
2018-02-24T19:21:19.009Z,-2.32
2018-02-24T19:23:48.649Z,-2.32
2018-02-24T19:26:20.311Z,-2.34
2018-02-24T19:28:49.577Z,-2.37
2018-02-24T19:31:17.865Z,-2.39
2018-02-24T19:33:46.175Z,-2.43
2018-02-24T19:36:20.219Z,-2.43
2018-02-24T19:38:48.659Z,-2.46
2018-02-24T19:43:56.053Z,-2.51
2018-02-24T19:46:24.388Z,-2.51
2018-02-24T19:48:52.700Z,-2.52
2018-02-24T19:51:21.450Z,-2.56
2018-02-24T19:53:49.847Z,-2.55
2018-02-24T19:56:19.202Z,-2.59
2018-02-24T19:58:47.520Z,-2.61
2018-02-24T20:01:19.283Z,-2.62
2018-02-24T20:03:47.635Z,-2.65
2018-02-24T20:06:15.935Z,-2.66
2018-02-24T20:08:44.284Z,-2.73
2018-02-24T20:11:12.655Z,-2.78
2018-02-24T20:13:40.972Z,-2.82
2018-02-24T20:16:09.295Z,-2.89
2018-02-24T20:18:37.684Z,-2.93
2018-02-24T20:21:06.148Z,-2.98
2018-02-24T20:23:34.423Z,-3.00
2018-02-24T20:26:02.879Z,-3.04
2018-02-24T20:28:31.197Z,-3.05
2018-02-24T20:30:59.512Z,-3.10
2018-02-24T20:33:27.839Z,-3.16
2018-02-24T20:35:56.186Z,-3.17
2018-02-24T20:38:24.506Z,-3.18
2018-02-24T20:40:52.822Z,-3.21
2018-02-24T20:43:21.155Z,-3.23
2018-02-24T20:45:49.447Z,-3.26
2018-02-24T20:48:17.783Z,-3.28
2018-02-24T20:50:46.063Z,-3.27
2018-02-24T20:53:16.197Z,-3.28
2018-02-24T20:55:44.554Z,-3.30
2018-02-24T20:58:15.390Z,-3.33
2018-02-24T21:00:43.674Z,-3.36
2018-02-24T21:03:11.969Z,-3.37
2018-02-24T21:05:41.099Z,-3.39
2018-02-24T21:08:09.420Z,-3.47
2018-02-24T21:10:37.827Z,-3.51
2018-02-24T21:13:06.113Z,-3.52
2018-02-24T21:15:34.446Z,-3.54
2018-02-24T21:18:02.776Z,-3.57
2018-02-24T21:20:31.124Z,-3.61
2018-02-24T21:22:59.494Z,-3.66
2018-02-24T21:25:27.776Z,-3.74
2018-02-24T21:27:56.093Z,-3.80
2018-02-24T21:30:24.364Z,-3.88
2018-02-24T21:32:52.627Z,-3.95
2018-02-24T21:35:20.872Z,-4.01
2018-02-24T21:37:49.153Z,-4.08
2018-02-24T21:40:19.315Z,-4.13
2018-02-24T21:42:47.598Z,-4.19
2018-02-24T21:45:15.902Z,-4.25
2018-02-24T21:47:44.156Z,-4.26
2018-02-24T21:50:19.080Z,-4.33
2018-02-24T21:52:47.383Z,-4.39
2018-02-24T21:55:15.653Z,-4.44
2018-02-24T21:57:43.942Z,-4.50
2018-02-24T22:00:12.183Z,-4.53
2018-02-24T22:02:40.475Z,-4.57
2018-02-24T22:05:08.723Z,-4.63
2018-02-24T22:07:37.001Z,-4.65
2018-02-24T22:10:05.246Z,-4.64
2018-02-24T22:12:33.511Z,-4.73
2018-02-24T22:15:01.739Z,-4.74
2018-02-24T22:17:29.981Z,-4.83
2018-02-24T22:19:58.253Z,-4.84
2018-02-24T22:22:26.500Z,-4.91
2018-02-24T22:24:54.780Z,-4.91
2018-02-24T22:27:23.052Z,-4.98
2018-02-24T22:29:51.309Z,-4.99
2018-02-24T22:32:19.592Z,-4.99
2018-02-24T22:34:47.862Z,-5.03
2018-02-24T22:37:16.207Z,-5.08
2018-02-24T22:39:44.448Z,-5.11
2018-02-24T22:42:12.708Z,-5.09
2018-02-24T22:44:40.956Z,-5.11
2018-02-24T22:47:10.871Z,-5.13
2018-02-24T22:49:39.208Z,-5.21
2018-02-24T22:52:07.492Z,-5.27
2018-02-24T22:54:35.872Z,-5.31
2018-02-24T22:57:05.306Z,-5.34
2018-02-24T22:59:33.778Z,-5.38
2018-02-24T23:02:02.082Z,-5.40
2018-02-24T23:04:30.375Z,-5.43
2018-02-24T23:06:58.704Z,-5.42
2018-02-24T23:09:27.022Z,-5.46
2018-02-24T23:11:55.280Z,-5.48
2018-02-24T23:14:23.601Z,-5.51
2018-02-24T23:16:51.886Z,-5.53
2018-02-24T23:19:20.242Z,-5.56
2018-02-24T23:21:48.572Z,-5.57
2018-02-24T23:24:25.274Z,-5.64
2018-02-24T23:26:53.574Z,-5.66
2018-02-24T23:29:21.866Z,-5.64
2018-02-24T23:31:50.194Z,-5.69
2018-02-24T23:34:19.424Z,-5.70
2018-02-24T23:36:47.706Z,-5.71
2018-02-24T23:39:17.564Z,-5.73
2018-02-24T23:41:48.542Z,-5.77
2018-02-24T23:44:16.812Z,-5.80
2018-02-24T23:46:46.288Z,-5.81
2018-02-24T23:49:15.090Z,-5.82
2018-02-24T23:51:43.456Z,-5.84
2018-02-24T23:54:11.777Z,-5.89
2018-02-24T23:56:40.028Z,-5.91
2018-02-24T23:59:08.394Z,-5.94
