createdAt,value
2023-03-07T00:00:08.911Z,97141.03
2023-03-07T00:02:38.823Z,97128.06
2023-03-07T00:05:08.888Z,97130.03
2023-03-07T00:07:37.141Z,97129.88
2023-03-07T00:10:04.118Z,97134.34
2023-03-07T00:12:31.056Z,97131.44
2023-03-07T00:14:57.542Z,97119.91
2023-03-07T00:17:23.999Z,97112.75
2023-03-07T00:19:50.498Z,97125.25
2023-03-07T00:22:17.010Z,97110.59
2023-03-07T00:24:43.509Z,97122.66
2023-03-07T00:27:10.324Z,97114.00
2023-03-07T00:29:39.847Z,97122.84
2023-03-07T00:32:09.203Z,97130.25
2023-03-07T00:34:36.713Z,97132.69
2023-03-07T00:37:03.217Z,97130.19
2023-03-07T00:39:29.671Z,97132.47
2023-03-07T00:41:56.135Z,97130.81
2023-03-07T00:44:22.625Z,97116.50
2023-03-07T00:46:49.102Z,97133.72
2023-03-07T00:49:15.525Z,97120.28
2023-03-07T00:51:41.944Z,97129.53
2023-03-07T00:54:11.926Z,97130.22
2023-03-07T00:56:41.650Z,97116.44
2023-03-07T00:59:11.551Z,97118.53
2023-03-07T01:01:41.715Z,97114.88
2023-03-07T01:04:10.966Z,97123.47
2023-03-07T01:06:38.182Z,97112.66
2023-03-07T01:09:08.373Z,97104.22
2023-03-07T01:11:36.976Z,97104.06
2023-03-07T01:14:05.870Z,97101.13
2023-03-07T01:16:34.352Z,97095.00
2023-03-07T01:19:04.615Z,97106.53
2023-03-07T01:21:34.049Z,97097.00
2023-03-07T01:24:01.003Z,97084.56
2023-03-07T01:26:30.198Z,97092.16
2023-03-07T01:28:58.902Z,97078.34
2023-03-07T01:31:26.210Z,97071.81
2023-03-07T01:33:53.799Z,97077.50
2023-03-07T01:36:21.660Z,97059.34
2023-03-07T01:38:49.261Z,97058.44
2023-03-07T01:41:16.815Z,97050.56
2023-03-07T01:43:43.464Z,97047.72
2023-03-07T01:46:18.873Z,97056.09
2023-03-07T01:48:48.853Z,97046.84
2023-03-07T01:51:15.510Z,97033.91
2023-03-07T01:53:45.962Z,97052.78
2023-03-07T01:56:13.145Z,97042.28
2023-03-07T01:58:42.051Z,97041.66
2023-03-07T02:01:15.388Z,97040.53
2023-03-07T02:04:15.120Z,97034.38
2023-03-07T02:06:46.018Z,97030.41
2023-03-07T02:09:18.567Z,97029.06
2023-03-07T02:11:46.110Z,97024.75
2023-03-07T02:14:13.714Z,97028.56
2023-03-07T02:16:41.031Z,97026.63
2023-03-07T02:19:30.358Z,97022.59
2023-03-07T02:22:09.717Z,97008.06
2023-03-07T02:25:15.350Z,97008.50
2023-03-07T02:27:45.107Z,97005.66
2023-03-07T02:30:12.342Z,96995.75
2023-03-07T02:32:38.945Z,97009.75
2023-03-07T02:35:19.677Z,96998.44
2023-03-07T02:37:49.709Z,96993.00
2023-03-07T02:40:19.596Z,97005.28
2023-03-07T02:42:47.282Z,97005.72
2023-03-07T02:45:19.065Z,96997.31
2023-03-07T02:47:46.075Z,96992.34
2023-03-07T02:50:17.548Z,96975.78
2023-03-07T02:52:47.800Z,96986.13
2023-03-07T02:55:17.203Z,96984.19
2023-03-07T02:57:46.199Z,96970.97
2023-03-07T03:00:15.370Z,96988.53
2023-03-07T03:02:41.850Z,96983.50
2023-03-07T03:05:09.192Z,96961.13
2023-03-07T03:07:35.697Z,96978.41
2023-03-07T03:10:02.574Z,96971.00
2023-03-07T03:12:29.103Z,96948.63
2023-03-07T03:14:55.556Z,96953.44
2023-03-07T03:17:22.119Z,96950.16
2023-03-07T03:19:48.623Z,96951.69
2023-03-07T03:22:20.440Z,96956.72
2023-03-07T03:24:49.709Z,96955.53
2023-03-07T03:27:20.128Z,96940.94
2023-03-07T03:29:47.299Z,96963.75
2023-03-07T03:32:13.782Z,96933.13
2023-03-07T03:34:40.630Z,96955.66
2023-03-07T03:37:07.862Z,96961.47
2023-03-07T03:39:34.304Z,96949.81
2023-03-07T03:42:00.971Z,96956.31
2023-03-07T03:44:27.481Z,96958.06
2023-03-07T03:46:55.729Z,96953.06
2023-03-07T03:49:22.309Z,96946.50
2023-03-07T03:51:49.431Z,96914.13
2023-03-07T03:54:18.408Z,96925.06
2023-03-07T03:56:45.233Z,96929.91
2023-03-07T03:59:11.867Z,96924.22
2023-03-07T04:01:38.423Z,96936.28
2023-03-07T04:04:05.016Z,96929.50
2023-03-07T04:06:34.072Z,96924.81
2023-03-07T04:09:00.994Z,96917.25
2023-03-07T04:11:27.535Z,96907.28
2023-03-07T04:13:54.254Z,96928.59
2023-03-07T04:16:22.473Z,96922.28
2023-03-07T04:18:52.405Z,96908.53
2023-03-07T04:21:22.595Z,96888.88
2023-03-07T04:23:55.353Z,96892.25
2023-03-07T04:26:22.268Z,96908.41
2023-03-07T04:28:51.597Z,96900.97
2023-03-07T04:31:23.282Z,96913.88
2023-03-07T04:33:56.045Z,96906.69
2023-03-07T04:36:23.805Z,96896.53
2023-03-07T04:38:53.991Z,96913.88
2023-03-07T04:41:26.622Z,96908.53
2023-03-07T04:43:53.258Z,96891.88
2023-03-07T04:46:20.927Z,96904.38
2023-03-07T04:48:47.629Z,96903.16
2023-03-07T04:51:14.674Z,96893.97
2023-03-07T04:53:41.162Z,96904.66
2023-03-07T04:56:09.161Z,96907.44
2023-03-07T04:58:36.504Z,96877.47
2023-03-07T05:01:04.129Z,96906.34
2023-03-07T05:03:30.635Z,96875.69
2023-03-07T05:06:02.882Z,96882.88
2023-03-07T05:08:29.810Z,96900.69
2023-03-07T05:10:56.632Z,96890.91
2023-03-07T05:13:25.966Z,96913.63
2023-03-07T05:15:57.412Z,96914.69
2023-03-07T05:18:24.772Z,96913.50
2023-03-07T05:20:54.510Z,96922.78
2023-03-07T05:23:25.148Z,96922.25
2023-03-07T05:25:53.757Z,96908.44
2023-03-07T05:28:20.278Z,96915.47
2023-03-07T05:30:47.737Z,96909.59
2023-03-07T05:33:15.103Z,96906.41
2023-03-07T05:35:41.734Z,96889.50
2023-03-07T05:38:08.255Z,96883.56
2023-03-07T05:40:34.973Z,96888.63
2023-03-07T05:43:01.715Z,96876.84
2023-03-07T05:45:28.250Z,96901.63
2023-03-07T05:47:54.806Z,96867.41
2023-03-07T05:50:23.678Z,96898.84
2023-03-07T05:52:50.165Z,96894.41
2023-03-07T05:55:16.708Z,96890.19
2023-03-07T05:57:43.226Z,96890.34
2023-03-07T06:00:11.335Z,96844.59
2023-03-07T06:02:37.786Z,96871.69
2023-03-07T06:05:04.520Z,96853.47
2023-03-07T06:07:30.986Z,96885.66
2023-03-07T06:09:57.558Z,96868.25
2023-03-07T06:12:27.189Z,96875.56
2023-03-07T06:14:56.691Z,96864.03
2023-03-07T06:17:26.197Z,96847.13
2023-03-07T06:19:55.598Z,96882.31
2023-03-07T06:22:24.445Z,96854.41
2023-03-07T06:24:50.976Z,96866.63
2023-03-07T06:27:17.586Z,96854.53
2023-03-07T06:29:44.093Z,96877.44
2023-03-07T06:32:10.622Z,96846.28
2023-03-07T06:34:37.380Z,96870.06
2023-03-07T06:37:03.949Z,96857.56
2023-03-07T06:39:31.495Z,96848.75
2023-03-07T06:41:58.419Z,96870.63
2023-03-07T06:44:25.270Z,96839.72
2023-03-07T06:46:54.311Z,96831.59
2023-03-07T06:49:21.061Z,96846.31
2023-03-07T06:51:47.940Z,96856.88
2023-03-07T06:54:14.799Z,96839.13
2023-03-07T06:56:43.587Z,96843.81
2023-03-07T06:59:12.148Z,96850.69
2023-03-07T07:01:38.992Z,96845.16
2023-03-07T07:04:05.864Z,96849.84
2023-03-07T07:06:32.808Z,96859.44
2023-03-07T07:09:00.107Z,96858.28
2023-03-07T07:11:27.302Z,96844.25
2023-03-07T07:13:56.925Z,96851.50
2023-03-07T07:16:27.090Z,96850.38
2023-03-07T07:18:54.384Z,96853.34
2023-03-07T07:21:21.683Z,96827.91
2023-03-07T07:23:48.225Z,96854.31
2023-03-07T07:26:14.700Z,96858.22
2023-03-07T07:28:41.178Z,96854.69
2023-03-07T07:31:07.709Z,96843.69
2023-03-07T07:33:34.408Z,96870.19
2023-03-07T07:36:01.027Z,96833.25
2023-03-07T07:38:27.685Z,96804.28
2023-03-07T07:40:56.329Z,96863.16
2023-03-07T07:43:22.854Z,96893.38
2023-03-07T07:45:49.295Z,96880.59
2023-03-07T07:48:16.453Z,96886.44
2023-03-07T07:50:45.408Z,96867.28
2023-03-07T07:53:11.931Z,96867.34
2023-03-07T07:55:38.476Z,96873.41
2023-03-07T07:58:05.588Z,96846.72
2023-03-07T08:00:32.372Z,96863.03
2023-03-07T08:02:59.304Z,96872.94
2023-03-07T08:05:28.793Z,96841.00
2023-03-07T08:08:04.741Z,96840.25
2023-03-07T08:10:31.234Z,96867.09
2023-03-07T08:13:00.795Z,96831.94
2023-03-07T08:15:27.267Z,96836.75
2023-03-07T08:17:55.978Z,96847.06
2023-03-07T08:20:23.570Z,96843.94
2023-03-07T08:22:52.840Z,96867.63
2023-03-07T08:25:24.284Z,96873.47
2023-03-07T08:27:59.013Z,96860.06
2023-03-07T08:30:30.205Z,96866.72
2023-03-07T08:32:57.465Z,96846.38
2023-03-07T08:35:28.458Z,96882.56
2023-03-07T08:38:00.512Z,96876.19
2023-03-07T08:40:30.770Z,96867.00
2023-03-07T08:42:59.340Z,96838.75
2023-03-07T08:45:28.599Z,96847.16
2023-03-07T08:47:58.484Z,96855.34
2023-03-07T08:50:28.743Z,96851.03
2023-03-07T08:52:57.623Z,96857.81
2023-03-07T08:55:26.566Z,96864.44
2023-03-07T08:57:53.038Z,96860.94
2023-03-07T09:00:19.826Z,96862.69
2023-03-07T09:02:46.322Z,96858.47
2023-03-07T09:05:12.822Z,96851.84
2023-03-07T09:07:39.381Z,96842.47
2023-03-07T09:10:06.501Z,96857.94
2023-03-07T09:12:34.189Z,96847.84
2023-03-07T09:15:00.820Z,96846.34
2023-03-07T09:17:27.326Z,96836.84
2023-03-07T09:19:55.929Z,96824.63
2023-03-07T09:22:22.356Z,96797.97
2023-03-07T09:24:48.818Z,96779.38
2023-03-07T09:27:15.322Z,96795.13
2023-03-07T09:29:41.848Z,96792.94
2023-03-07T09:32:08.373Z,96767.88
2023-03-07T09:34:34.914Z,96788.97
2023-03-07T09:37:01.381Z,96763.28
2023-03-07T09:39:27.951Z,96803.28
2023-03-07T09:41:56.907Z,96821.41
2023-03-07T09:44:35.195Z,96806.38
2023-03-07T09:47:41.307Z,96802.56
2023-03-07T09:50:26.692Z,96796.47
2023-03-07T09:52:57.797Z,96808.81
2023-03-07T09:55:28.529Z,96805.19
2023-03-07T09:58:03.948Z,96783.81
2023-03-07T10:00:46.035Z,96789.59
2023-03-07T10:03:31.381Z,96785.38
2023-03-07T10:06:07.564Z,96772.94
2023-03-07T10:08:34.565Z,96760.59
2023-03-07T10:11:16.809Z,96783.59
2023-03-07T10:14:06.230Z,96779.97
2023-03-07T10:16:56.546Z,96759.25
2023-03-07T10:19:35.922Z,96772.75
2023-03-07T10:22:45.152Z,96769.31
2023-03-07T10:25:18.897Z,96757.50
2023-03-07T10:27:48.236Z,96767.03
2023-03-07T10:30:18.614Z,96756.53
2023-03-07T10:32:53.762Z,96765.41
2023-03-07T10:35:26.539Z,96758.84
2023-03-07T10:38:05.347Z,96749.19
2023-03-07T10:40:56.908Z,96742.59
2023-03-07T10:43:34.314Z,96736.56
2023-03-07T10:46:26.593Z,96738.03
2023-03-07T10:49:01.495Z,96729.03
2023-03-07T10:52:06.641Z,96720.16
2023-03-07T10:54:37.435Z,96704.25
2023-03-07T10:57:26.815Z,96728.19
2023-03-07T10:59:53.500Z,96707.34
2023-03-07T11:02:32.192Z,96731.13
2023-03-07T11:04:59.139Z,96729.66
2023-03-07T11:07:34.613Z,96735.03
2023-03-07T11:10:12.625Z,96721.28
2023-03-07T11:12:46.262Z,96737.19
2023-03-07T11:15:25.066Z,96725.22
2023-03-07T11:17:52.821Z,96701.78
2023-03-07T11:20:26.283Z,96777.91
2023-03-07T11:23:14.810Z,96782.19
2023-03-07T11:25:41.369Z,96761.16
2023-03-07T11:28:30.047Z,96764.75
2023-03-07T11:31:55.882Z,96749.13
2023-03-07T11:34:28.185Z,96742.91
2023-03-07T11:37:15.097Z,96737.09
2023-03-07T11:39:57.798Z,96734.25
2023-03-07T11:42:31.764Z,96719.09
2023-03-07T11:45:22.034Z,96714.53
2023-03-07T11:48:01.138Z,96717.16
2023-03-07T11:50:31.155Z,96698.03
2023-03-07T11:53:03.897Z,96704.75
2023-03-07T11:55:41.532Z,96679.81
2023-03-07T11:58:30.373Z,96691.84
2023-03-07T12:00:59.628Z,96687.53
2023-03-07T12:04:01.681Z,96682.75
2023-03-07T12:06:37.300Z,96686.00
2023-03-07T12:09:26.287Z,96682.00
2023-03-07T12:12:10.936Z,96674.66
2023-03-07T12:15:00.697Z,96672.31
2023-03-07T12:18:14.506Z,96672.53
2023-03-07T12:21:02.250Z,96666.88
2023-03-07T12:23:48.452Z,96663.78
2023-03-07T12:26:28.792Z,96662.97
2023-03-07T12:29:26.952Z,96654.19
2023-03-07T12:32:00.660Z,96640.75
2023-03-07T12:34:39.096Z,96668.97
2023-03-07T12:37:18.642Z,96669.78
2023-03-07T12:39:49.154Z,96661.38
2023-03-07T12:42:33.938Z,96663.66
2023-03-07T12:45:12.850Z,96627.94
2023-03-07T12:47:53.609Z,96657.16
2023-03-07T12:50:46.369Z,96654.53
2023-03-07T12:53:47.163Z,96657.66
2023-03-07T12:56:22.054Z,96647.97
2023-03-07T12:58:58.307Z,96652.75
2023-03-07T13:01:48.909Z,96642.03
2023-03-07T13:04:38.531Z,96657.09
2023-03-07T13:07:12.569Z,96652.34
2023-03-07T13:09:45.912Z,96654.09
2023-03-07T13:12:26.046Z,96671.19
2023-03-07T13:15:04.757Z,96669.31
2023-03-07T13:17:31.575Z,96676.94
2023-03-07T13:20:01.001Z,96669.44
2023-03-07T13:22:30.654Z,96671.84
2023-03-07T13:25:20.074Z,96677.59
2023-03-07T13:27:54.034Z,96669.56
2023-03-07T13:30:30.184Z,96685.41
2023-03-07T13:33:29.062Z,96686.88
2023-03-07T13:36:00.547Z,96682.16
2023-03-07T13:38:42.346Z,96691.47
2023-03-07T13:41:11.259Z,96690.31
2023-03-07T13:43:47.031Z,96692.56
2023-03-07T13:46:54.401Z,96691.78
2023-03-07T13:49:35.035Z,96690.28
2023-03-07T13:52:22.865Z,96699.97
2023-03-07T13:54:51.029Z,96699.69
2023-03-07T13:57:27.265Z,96699.09
2023-03-07T13:59:56.525Z,96700.47
2023-03-07T14:02:23.631Z,96694.84
2023-03-07T14:04:55.701Z,96707.53
2023-03-07T14:07:36.608Z,96705.19
2023-03-07T14:10:22.059Z,96691.13
2023-03-07T14:13:21.892Z,96702.00
2023-03-07T14:16:04.360Z,96700.66
2023-03-07T14:18:40.233Z,96697.66
2023-03-07T14:21:31.753Z,96684.84
2023-03-07T14:24:10.433Z,96698.72
2023-03-07T14:26:50.889Z,96694.09
2023-03-07T14:29:22.882Z,96714.19
2023-03-07T14:31:53.052Z,96706.38
2023-03-07T14:34:19.552Z,96725.84
2023-03-07T14:36:50.184Z,96714.06
2023-03-07T14:39:17.947Z,96709.88
2023-03-07T14:42:03.000Z,96709.50
2023-03-07T14:45:06.081Z,96721.16
2023-03-07T14:47:38.098Z,96734.16
2023-03-07T14:50:12.706Z,96741.66
2023-03-07T14:52:39.261Z,96721.75
2023-03-07T14:55:07.160Z,96732.03
2023-03-07T14:57:37.637Z,96760.03
2023-03-07T15:00:07.361Z,96758.91
2023-03-07T15:02:33.903Z,96757.03
2023-03-07T15:05:02.492Z,96760.91
2023-03-07T15:07:29.008Z,96744.56
2023-03-07T15:09:55.565Z,96754.84
2023-03-07T15:12:27.506Z,96774.03
2023-03-07T15:15:04.367Z,96772.75
2023-03-07T15:17:45.070Z,96765.13
2023-03-07T15:20:22.917Z,96756.03
2023-03-07T15:22:49.950Z,96752.22
2023-03-07T15:25:25.541Z,96748.31
2023-03-07T15:28:06.077Z,96734.97
2023-03-07T15:30:35.373Z,96708.03
2023-03-07T15:33:19.770Z,96723.88
2023-03-07T15:36:06.830Z,96726.34
2023-03-07T15:38:36.804Z,96727.94
2023-03-07T15:41:36.295Z,96750.28
2023-03-07T15:44:22.161Z,96745.41
2023-03-07T15:46:51.844Z,96748.00
2023-03-07T15:49:42.106Z,96775.50
2023-03-07T15:52:20.078Z,96778.47
2023-03-07T15:54:50.942Z,96779.88
2023-03-07T15:57:22.415Z,96780.38
2023-03-07T15:59:53.981Z,96765.31
2023-03-07T16:02:37.826Z,96764.63
2023-03-07T16:05:24.416Z,96743.41
2023-03-07T16:07:53.190Z,96765.41
2023-03-07T16:10:21.634Z,96780.94
2023-03-07T16:12:49.128Z,96771.94
2023-03-07T16:15:18.546Z,96759.75
2023-03-07T16:17:46.943Z,96761.81
2023-03-07T16:20:19.586Z,96784.97
2023-03-07T16:22:49.553Z,96788.50
2023-03-07T16:25:16.976Z,96797.97
2023-03-07T16:27:53.332Z,96771.28
2023-03-07T16:30:26.196Z,96798.41
2023-03-07T16:32:52.945Z,96812.00
2023-03-07T16:35:21.998Z,96817.78
2023-03-07T16:37:48.649Z,96788.19
2023-03-07T16:40:16.190Z,96830.41
2023-03-07T16:42:45.782Z,96838.31
2023-03-07T16:45:35.332Z,96837.28
2023-03-07T16:48:03.349Z,96843.16
2023-03-07T16:50:34.787Z,96839.22
2023-03-07T16:53:03.786Z,96829.16
2023-03-07T16:55:34.269Z,96841.91
2023-03-07T16:58:05.811Z,96839.63
2023-03-07T17:00:35.227Z,96840.50
2023-03-07T17:03:04.977Z,96847.59
2023-03-07T17:05:34.650Z,96850.50
2023-03-07T17:08:04.907Z,96812.13
2023-03-07T17:10:36.366Z,96846.22
2023-03-07T17:13:08.323Z,96818.81
2023-03-07T17:15:36.501Z,96863.25
2023-03-07T17:18:03.701Z,96848.16
2023-03-07T17:20:33.764Z,96862.16
2023-03-07T17:23:02.578Z,96880.19
2023-03-07T17:25:29.189Z,96886.94
2023-03-07T17:28:09.042Z,96876.50
2023-03-07T17:30:37.697Z,96882.66
2023-03-07T17:33:04.426Z,96886.88
2023-03-07T17:35:34.606Z,96897.53
2023-03-07T17:38:03.969Z,96886.69
2023-03-07T17:40:35.213Z,96872.75
2023-03-07T17:43:03.821Z,96898.72
2023-03-07T17:45:30.469Z,96911.91
2023-03-07T17:47:57.396Z,96913.22
2023-03-07T17:50:24.533Z,96900.72
2023-03-07T17:52:52.803Z,96903.53
2023-03-07T17:55:20.297Z,96923.41
2023-03-07T17:57:46.754Z,96921.59
2023-03-07T18:00:14.344Z,96936.56
2023-03-07T18:02:45.026Z,96931.94
2023-03-07T18:05:13.125Z,96932.28
2023-03-07T18:07:41.332Z,96915.31
2023-03-07T18:10:09.161Z,96901.34
2023-03-07T18:12:39.037Z,96935.03
2023-03-07T18:15:13.503Z,96940.91
2023-03-07T18:17:47.895Z,96942.03
2023-03-07T18:20:17.725Z,96918.97
2023-03-07T18:22:44.266Z,96958.22
2023-03-07T18:25:12.999Z,96957.56
2023-03-07T18:27:39.509Z,96949.47
2023-03-07T18:30:12.215Z,96969.63
2023-03-07T18:32:38.801Z,96958.56
2023-03-07T18:35:05.944Z,96955.94
2023-03-07T18:37:35.758Z,96958.69
2023-03-07T18:40:05.935Z,96950.63
2023-03-07T18:42:35.887Z,96953.91
2023-03-07T18:45:06.177Z,96955.22
2023-03-07T18:47:35.679Z,96941.72
2023-03-07T18:50:05.693Z,96953.38
2023-03-07T18:52:35.282Z,96968.22
2023-03-07T18:55:05.459Z,96944.66
2023-03-07T18:57:35.048Z,96963.28
2023-03-07T19:00:04.199Z,96948.13
2023-03-07T19:02:32.868Z,96942.53
2023-03-07T19:05:05.261Z,96927.28
2023-03-07T19:07:41.149Z,96961.88
2023-03-07T19:10:11.673Z,96951.03
2023-03-07T19:12:39.055Z,96967.97
2023-03-07T19:15:06.504Z,96968.47
2023-03-07T19:17:40.622Z,96989.88
2023-03-07T19:20:08.157Z,96977.31
2023-03-07T19:22:37.936Z,96980.06
2023-03-07T19:25:05.392Z,96985.44
2023-03-07T19:27:34.731Z,96990.81
2023-03-07T19:30:04.128Z,96986.03
2023-03-07T19:32:30.647Z,97004.69
2023-03-07T19:34:57.194Z,97002.44
2023-03-07T19:37:23.996Z,96985.97
2023-03-07T19:39:53.819Z,97005.84
2023-03-07T19:42:21.652Z,97021.38
2023-03-07T19:44:48.151Z,97007.75
2023-03-07T19:47:14.673Z,96992.28
2023-03-07T19:49:41.108Z,96992.00
2023-03-07T19:52:07.654Z,96997.78
2023-03-07T19:54:34.247Z,96983.91
2023-03-07T19:57:00.724Z,97003.41
2023-03-07T19:59:27.197Z,97002.91
2023-03-07T20:01:53.696Z,96989.69
2023-03-07T20:04:20.177Z,96987.91
2023-03-07T20:06:46.747Z,96989.84
2023-03-07T20:09:14.045Z,96974.47
2023-03-07T20:11:43.283Z,96993.69
2023-03-07T20:14:11.491Z,96989.44
2023-03-07T20:16:38.191Z,96988.09
2023-03-07T20:19:07.070Z,96993.31
2023-03-07T20:21:36.822Z,96994.13
2023-03-07T20:24:07.416Z,97008.81
2023-03-07T20:26:36.373Z,97013.53
2023-03-07T20:29:07.780Z,96993.44
2023-03-07T20:31:34.666Z,96996.31
2023-03-07T20:34:04.401Z,96980.09
2023-03-07T20:36:36.679Z,96987.66
2023-03-07T20:39:10.053Z,97006.19
2023-03-07T20:41:39.361Z,96983.53
2023-03-07T20:44:07.772Z,96994.78
2023-03-07T20:46:35.722Z,96976.69
2023-03-07T20:49:07.518Z,96992.19
2023-03-07T20:51:36.944Z,96991.25
2023-03-07T20:54:14.627Z,96956.88
2023-03-07T20:56:41.888Z,96976.78
2023-03-07T20:59:12.010Z,96976.50
2023-03-07T21:01:38.949Z,96970.72
2023-03-07T21:04:11.677Z,96970.47
2023-03-07T21:06:41.170Z,96985.19
2023-03-07T21:09:10.184Z,96987.66
2023-03-07T21:11:38.853Z,96974.75
2023-03-07T21:14:05.548Z,96983.97
2023-03-07T21:16:34.185Z,96972.97
2023-03-07T21:19:06.017Z,96947.94
2023-03-07T21:21:36.559Z,96956.00
2023-03-07T21:24:07.003Z,96937.94
2023-03-07T21:26:36.781Z,96940.69
2023-03-07T21:29:09.012Z,96935.16
2023-03-07T21:31:36.802Z,96934.03
2023-03-07T21:34:08.591Z,96935.09
2023-03-07T21:36:40.687Z,96901.47
2023-03-07T21:39:09.719Z,96932.50
2023-03-07T21:41:36.575Z,96899.81
2023-03-07T21:44:06.202Z,96910.91
2023-03-07T21:46:36.997Z,96914.94
2023-03-07T21:49:07.506Z,96918.09
2023-03-07T21:51:37.430Z,96919.63
2023-03-07T21:54:08.636Z,96923.53
2023-03-07T21:56:37.974Z,96915.41
2023-03-07T21:59:08.231Z,96908.75
2023-03-07T22:01:37.604Z,96918.47
2023-03-07T22:04:07.817Z,96910.34
2023-03-07T22:06:36.850Z,96913.50
2023-03-07T22:09:03.456Z,96911.00
2023-03-07T22:11:30.796Z,96918.56
2023-03-07T22:13:57.281Z,96929.31
2023-03-07T22:16:24.187Z,96892.50
2023-03-07T22:18:57.909Z,96903.34
2023-03-07T22:21:27.841Z,96919.38
2023-03-07T22:24:00.625Z,96916.50
2023-03-07T22:26:28.878Z,96916.25
2023-03-07T22:29:07.348Z,96908.53
2023-03-07T22:31:33.895Z,96911.63
2023-03-07T22:34:00.572Z,96902.13
2023-03-07T22:36:27.442Z,96898.84
2023-03-07T22:38:55.667Z,96909.56
2023-03-07T22:41:24.233Z,96871.47
2023-03-07T22:43:52.603Z,96892.31
2023-03-07T22:46:19.930Z,96888.06
2023-03-07T22:48:46.901Z,96884.09
2023-03-07T22:51:20.831Z,96881.00
2023-03-07T22:53:48.111Z,96892.53
2023-03-07T22:56:26.643Z,96899.84
2023-03-07T22:58:56.445Z,96878.97
2023-03-07T23:01:27.798Z,96868.16
2023-03-07T23:03:55.830Z,96866.94
2023-03-07T23:06:24.218Z,96884.22
2023-03-07T23:08:52.768Z,96845.78
2023-03-07T23:11:21.616Z,96868.00
2023-03-07T23:13:48.126Z,96866.91
2023-03-07T23:16:17.776Z,96870.13
2023-03-07T23:18:45.431Z,96865.59
2023-03-07T23:21:15.269Z,96863.34
2023-03-07T23:23:42.118Z,96857.53
2023-03-07T23:26:08.981Z,96847.81
2023-03-07T23:28:35.653Z,96849.91
2023-03-07T23:31:02.189Z,96839.34
2023-03-07T23:33:28.715Z,96808.56
2023-03-07T23:35:59.264Z,96843.41
2023-03-07T23:38:25.735Z,96835.16
2023-03-07T23:40:52.209Z,96810.78
2023-03-07T23:43:18.636Z,96810.09
2023-03-07T23:45:45.133Z,96804.31
2023-03-07T23:48:11.565Z,96797.69
2023-03-07T23:50:41.080Z,96784.75
2023-03-07T23:53:07.604Z,96799.13
2023-03-07T23:55:34.085Z,96783.94
2023-03-07T23:58:00.557Z,96784.00
