createdAt,value
2022-12-27T00:00:16.273Z,5.28
2022-12-27T00:02:44.714Z,5.45
2022-12-27T00:05:15.852Z,5.50
2022-12-27T00:07:45.081Z,5.54
2022-12-27T00:10:14.543Z,5.38
2022-12-27T00:12:43.593Z,5.53
2022-12-27T00:15:12.536Z,5.44
2022-12-27T00:17:43.771Z,5.43
2022-12-27T00:20:13.416Z,5.42
2022-12-27T00:22:42.343Z,5.37
2022-12-27T00:25:12.210Z,4.91
2022-12-27T00:27:41.547Z,5.27
2022-12-27T00:30:11.989Z,5.21
2022-12-27T00:32:41.222Z,4.93
2022-12-27T00:35:11.734Z,5.08
2022-12-27T00:37:40.414Z,4.96
2022-12-27T00:40:10.843Z,4.98
2022-12-27T00:42:39.525Z,5.12
2022-12-27T00:45:09.354Z,5.06
2022-12-27T00:47:38.569Z,5.16
2022-12-27T00:50:08.069Z,5.08
2022-12-27T00:52:38.424Z,4.06
2022-12-27T00:55:07.499Z,5.05
2022-12-27T00:57:36.153Z,5.06
2022-12-27T01:00:10.047Z,4.88
2022-12-27T01:02:40.113Z,5.10
2022-12-27T01:05:09.556Z,4.87
2022-12-27T01:07:39.573Z,4.78
2022-12-27T01:10:08.736Z,4.65
2022-12-27T01:12:38.214Z,4.31
2022-12-27T01:15:08.725Z,4.57
2022-12-27T01:17:37.992Z,4.34
2022-12-27T01:20:07.797Z,4.77
2022-12-27T01:22:36.593Z,4.72
2022-12-27T01:25:08.329Z,4.38
2022-12-27T01:27:36.934Z,4.74
2022-12-27T01:30:06.502Z,3.95
2022-12-27T01:32:35.635Z,4.80
2022-12-27T01:35:04.244Z,4.62
2022-12-27T01:37:33.455Z,4.75
2022-12-27T01:40:02.183Z,4.60
2022-12-27T01:42:49.991Z,4.42
2022-12-27T01:45:21.010Z,4.53
2022-12-27T01:47:56.007Z,3.82
2022-12-27T01:50:29.616Z,4.54
2022-12-27T01:53:11.336Z,4.47
2022-12-27T01:55:47.206Z,4.53
2022-12-27T01:58:21.650Z,4.53
2022-12-27T02:00:52.899Z,3.72
2022-12-27T02:03:26.229Z,4.47
2022-12-27T02:05:55.587Z,4.66
2022-12-27T02:08:35.468Z,4.66
2022-12-27T02:11:05.284Z,4.65
2022-12-27T02:13:39.505Z,4.65
2022-12-27T02:16:14.005Z,4.42
2022-12-27T02:18:43.232Z,4.62
2022-12-27T02:21:33.687Z,4.03
2022-12-27T02:24:34.634Z,4.68
2022-12-27T02:27:10.184Z,4.55
2022-12-27T02:29:55.294Z,4.68
2022-12-27T02:32:31.114Z,4.68
2022-12-27T02:35:10.194Z,4.41
2022-12-27T02:37:46.220Z,3.62
2022-12-27T02:40:35.884Z,4.40
2022-12-27T02:43:23.441Z,4.68
2022-12-27T02:46:21.650Z,4.57
2022-12-27T02:49:17.119Z,4.37
2022-12-27T02:52:24.795Z,4.26
2022-12-27T02:55:11.055Z,4.63
2022-12-27T02:57:44.617Z,3.62
2022-12-27T03:00:35.325Z,3.82
2022-12-27T03:03:25.865Z,4.30
2022-12-27T03:06:41.574Z,4.29
2022-12-27T03:10:00.170Z,4.12
2022-12-27T03:13:04.468Z,3.95
2022-12-27T03:15:57.766Z,4.23
2022-12-27T03:18:50.695Z,4.22
2022-12-27T03:21:43.475Z,4.07
2022-12-27T03:24:31.024Z,3.40
2022-12-27T03:27:01.622Z,4.09
2022-12-27T03:29:48.305Z,3.82
2022-12-27T03:32:35.264Z,3.64
2022-12-27T03:35:14.267Z,3.93
2022-12-27T03:38:05.495Z,3.23
2022-12-27T03:41:08.234Z,4.11
2022-12-27T03:43:39.537Z,3.97
2022-12-27T03:46:35.968Z,3.97
2022-12-27T03:49:22.765Z,3.87
2022-12-27T03:51:58.904Z,3.10
2022-12-27T03:54:32.016Z,3.67
2022-12-27T03:57:03.717Z,3.78
2022-12-27T03:59:32.786Z,3.79
2022-12-27T04:02:02.624Z,3.60
2022-12-27T04:04:31.336Z,3.58
2022-12-27T04:07:01.914Z,3.66
2022-12-27T04:09:47.740Z,3.62
2022-12-27T04:12:33.966Z,3.66
2022-12-27T04:15:19.514Z,3.77
2022-12-27T04:18:06.018Z,3.76
2022-12-27T04:20:52.018Z,3.60
2022-12-27T04:23:39.330Z,3.86
2022-12-27T04:26:26.158Z,3.30
2022-12-27T04:29:12.126Z,3.97
2022-12-27T04:31:58.340Z,3.98
2022-12-27T04:34:43.615Z,3.78
2022-12-27T04:37:14.790Z,3.59
2022-12-27T04:40:09.325Z,3.77
2022-12-27T04:42:55.157Z,3.59
2022-12-27T04:45:42.275Z,3.69
2022-12-27T04:48:31.586Z,3.67
2022-12-27T04:51:18.324Z,3.64
2022-12-27T04:54:04.781Z,3.64
2022-12-27T04:56:34.799Z,3.07
2022-12-27T04:59:20.717Z,3.77
2022-12-27T05:02:04.937Z,3.77
2022-12-27T05:04:37.213Z,3.76
2022-12-27T05:07:22.342Z,3.73
2022-12-27T05:10:08.877Z,3.73
2022-12-27T05:12:56.623Z,3.68
2022-12-27T05:15:25.493Z,3.67
2022-12-27T05:17:54.243Z,2.65
2022-12-27T05:20:23.394Z,3.76
2022-12-27T05:23:09.324Z,3.47
2022-12-27T05:25:42.402Z,3.62
2022-12-27T05:28:13.848Z,3.72
2022-12-27T05:30:43.987Z,3.59
2022-12-27T05:33:13.456Z,3.22
2022-12-27T05:35:42.694Z,2.85
2022-12-27T05:38:11.372Z,3.75
2022-12-27T05:40:39.974Z,3.78
2022-12-27T05:43:08.994Z,3.57
2022-12-27T05:45:39.174Z,3.76
2022-12-27T05:48:08.473Z,3.72
2022-12-27T05:50:37.293Z,3.70
2022-12-27T05:53:06.234Z,3.83
2022-12-27T05:55:34.983Z,3.84
2022-12-27T05:58:03.645Z,3.77
2022-12-27T06:00:32.314Z,4.12
2022-12-27T06:03:04.627Z,3.97
2022-12-27T06:05:33.481Z,4.32
2022-12-27T06:08:02.219Z,4.68
2022-12-27T06:10:31.044Z,4.98
2022-12-27T06:13:02.166Z,5.31
2022-12-27T06:15:31.591Z,4.89
2022-12-27T06:18:03.754Z,5.71
2022-12-27T06:20:32.513Z,4.56
2022-12-27T06:23:02.043Z,5.58
2022-12-27T06:25:31.184Z,5.27
2022-12-27T06:28:00.384Z,4.99
2022-12-27T06:30:34.350Z,4.74
2022-12-27T06:33:06.138Z,4.54
2022-12-27T06:35:34.998Z,4.20
2022-12-27T06:38:04.044Z,4.09
2022-12-27T06:40:33.093Z,3.82
2022-12-27T06:43:02.165Z,4.01
2022-12-27T06:45:31.576Z,3.84
2022-12-27T06:48:00.564Z,3.87
2022-12-27T06:50:31.096Z,4.01
2022-12-27T06:52:59.945Z,4.04
2022-12-27T06:55:29.294Z,4.05
2022-12-27T06:57:58.415Z,4.07
2022-12-27T07:00:27.455Z,4.12
2022-12-27T07:02:56.659Z,4.35
2022-12-27T07:05:25.879Z,4.52
2022-12-27T07:07:56.215Z,2.20
2022-12-27T07:10:25.605Z,4.30
2022-12-27T07:12:55.007Z,4.09
2022-12-27T07:15:23.855Z,4.04
2022-12-27T07:17:53.263Z,3.90
2022-12-27T07:20:22.358Z,3.64
2022-12-27T07:22:51.794Z,3.69
2022-12-27T07:25:22.247Z,2.97
2022-12-27T07:27:51.644Z,1.43
2022-12-27T07:30:20.826Z,3.93
2022-12-27T07:32:49.547Z,3.99
2022-12-27T07:35:18.226Z,4.30
2022-12-27T07:37:47.165Z,4.32
2022-12-27T07:40:16.745Z,3.74
2022-12-27T07:42:47.224Z,4.42
2022-12-27T07:45:15.845Z,4.37
2022-12-27T07:47:44.682Z,4.44
2022-12-27T07:50:13.369Z,4.58
2022-12-27T07:52:42.167Z,4.52
2022-12-27T07:55:11.126Z,4.82
2022-12-27T07:57:39.936Z,4.80
2022-12-27T08:00:11.999Z,4.79
2022-12-27T08:02:40.649Z,5.20
2022-12-27T08:05:09.814Z,5.36
2022-12-27T08:07:39.807Z,5.40
2022-12-27T08:10:09.217Z,5.71
2022-12-27T08:12:38.136Z,5.80
2022-12-27T08:15:07.492Z,5.99
2022-12-27T08:17:37.725Z,6.05
2022-12-27T08:20:07.368Z,6.22
2022-12-27T08:22:35.943Z,5.50
2022-12-27T08:25:04.974Z,6.33
2022-12-27T08:27:34.034Z,6.39
2022-12-27T08:30:03.427Z,6.36
2022-12-27T08:32:32.023Z,6.45
2022-12-27T08:35:25.313Z,6.34
2022-12-27T08:37:50.636Z,6.89
2022-12-27T08:40:20.383Z,6.79
2022-12-27T08:42:48.969Z,7.13
2022-12-27T08:45:18.228Z,7.33
2022-12-27T08:47:46.915Z,7.39
2022-12-27T08:50:17.079Z,7.60
2022-12-27T08:52:45.868Z,7.48
2022-12-27T08:55:14.567Z,7.69
2022-12-27T08:57:43.269Z,7.63
2022-12-27T09:00:13.294Z,7.84
2022-12-27T09:02:42.321Z,7.94
2022-12-27T09:05:11.446Z,7.99
2022-12-27T09:07:41.672Z,8.11
2022-12-27T09:10:11.498Z,7.83
2022-12-27T09:12:40.392Z,8.21
2022-12-27T09:15:10.623Z,7.57
2022-12-27T09:17:39.274Z,8.12
2022-12-27T09:20:09.381Z,7.91
2022-12-27T09:22:37.992Z,8.50
2022-12-27T09:25:09.628Z,8.54
2022-12-27T09:27:38.893Z,8.54
2022-12-27T09:30:09.406Z,8.66
2022-12-27T09:32:38.026Z,8.75
2022-12-27T09:35:07.500Z,8.72
2022-12-27T09:37:36.323Z,8.91
2022-12-27T09:40:05.394Z,8.99
2022-12-27T09:42:56.238Z,8.91
2022-12-27T09:45:37.248Z,9.17
2022-12-27T09:48:12.845Z,9.39
2022-12-27T09:50:48.544Z,9.52
2022-12-27T09:53:23.525Z,9.68
2022-12-27T09:55:54.925Z,9.92
2022-12-27T09:58:42.636Z,10.14
2022-12-27T10:01:21.888Z,10.24
2022-12-27T10:03:51.551Z,10.43
2022-12-27T10:06:47.651Z,10.49
2022-12-27T10:09:37.206Z,10.52
2022-12-27T10:12:17.575Z,10.59
2022-12-27T10:15:05.069Z,10.68
2022-12-27T10:17:53.499Z,10.75
2022-12-27T10:20:34.536Z,10.89
2022-12-27T10:23:07.232Z,11.00
2022-12-27T10:25:38.971Z,10.78
2022-12-27T10:28:17.250Z,11.04
2022-12-27T10:30:47.517Z,11.16
2022-12-27T10:33:22.479Z,10.83
2022-12-27T10:35:51.363Z,11.06
2022-12-27T10:38:20.807Z,11.29
2022-12-27T10:40:58.003Z,11.21
2022-12-27T10:43:34.811Z,11.45
2022-12-27T10:46:14.176Z,11.58
2022-12-27T10:49:18.913Z,11.74
2022-12-27T10:51:37.932Z,11.93
2022-12-27T10:54:13.426Z,12.03
2022-12-27T10:56:44.693Z,12.29
2022-12-27T10:59:17.233Z,12.41
2022-12-27T11:01:50.150Z,12.49
2022-12-27T11:04:21.991Z,12.54
2022-12-27T11:06:53.613Z,12.58
2022-12-27T11:09:32.332Z,12.67
2022-12-27T11:12:21.436Z,12.78
2022-12-27T11:14:58.370Z,12.83
2022-12-27T11:17:34.788Z,12.89
2022-12-27T11:20:10.540Z,12.87
2022-12-27T11:22:46.404Z,13.07
2022-12-27T11:25:16.909Z,13.10
2022-12-27T11:27:49.465Z,13.28
2022-12-27T11:30:27.079Z,13.31
2022-12-27T11:32:59.784Z,13.15
2022-12-27T11:35:28.799Z,13.46
2022-12-27T11:37:58.233Z,13.39
2022-12-27T11:40:35.187Z,13.68
2022-12-27T11:43:10.189Z,13.69
2022-12-27T11:45:43.749Z,13.69
2022-12-27T11:48:26.933Z,13.71
2022-12-27T11:51:13.344Z,13.85
2022-12-27T11:54:06.218Z,14.01
2022-12-27T11:56:37.237Z,14.09
2022-12-27T11:59:39.310Z,14.17
2022-12-27T12:02:33.701Z,14.31
2022-12-27T12:05:40.436Z,14.20
2022-12-27T12:08:32.588Z,14.34
2022-12-27T12:11:11.326Z,14.40
2022-12-27T12:14:32.507Z,14.31
2022-12-27T12:17:23.144Z,14.34
2022-12-27T12:20:27.004Z,14.54
2022-12-27T12:23:10.879Z,14.29
2022-12-27T12:26:02.875Z,14.89
2022-12-27T12:29:03.146Z,15.07
2022-12-27T12:31:52.014Z,15.21
2022-12-27T12:34:55.430Z,15.31
2022-12-27T12:37:39.519Z,15.45
2022-12-27T12:40:33.249Z,15.43
2022-12-27T12:43:17.442Z,15.23
2022-12-27T12:46:04.270Z,15.01
2022-12-27T12:48:59.264Z,15.20
2022-12-27T12:51:44.428Z,15.09
2022-12-27T12:54:33.276Z,14.97
2022-12-27T12:57:16.794Z,14.89
2022-12-27T13:00:09.108Z,14.50
2022-12-27T13:03:06.307Z,14.45
2022-12-27T13:05:43.021Z,14.99
2022-12-27T13:08:18.242Z,15.47
2022-12-27T13:11:23.912Z,15.95
2022-12-27T13:14:11.463Z,15.70
2022-12-27T13:16:52.050Z,15.44
2022-12-27T13:19:48.834Z,15.15
2022-12-27T13:22:26.524Z,14.47
2022-12-27T13:25:17.332Z,13.73
2022-12-27T13:27:56.332Z,13.35
2022-12-27T13:30:35.895Z,12.82
2022-12-27T13:33:23.553Z,12.77
2022-12-27T13:36:13.211Z,12.55
2022-12-27T13:39:12.023Z,12.27
2022-12-27T13:41:54.690Z,12.08
2022-12-27T13:44:44.169Z,11.76
2022-12-27T13:47:42.475Z,11.92
2022-12-27T13:50:43.267Z,11.89
2022-12-27T13:53:34.636Z,11.78
2022-12-27T13:56:43.496Z,11.60
2022-12-27T13:59:27.372Z,11.54
2022-12-27T14:02:46.149Z,11.43
2022-12-27T14:05:51.585Z,11.64
2022-12-27T14:08:29.853Z,10.88
2022-12-27T14:11:01.328Z,11.31
2022-12-27T14:13:36.469Z,11.16
2022-12-27T14:16:26.337Z,10.91
2022-12-27T14:19:15.488Z,10.74
2022-12-27T14:22:05.656Z,10.69
2022-12-27T14:25:17.684Z,10.58
2022-12-27T14:28:24.466Z,10.34
2022-12-27T14:31:26.133Z,10.35
2022-12-27T14:34:35.602Z,10.15
2022-12-27T14:37:35.014Z,9.98
2022-12-27T14:40:36.066Z,10.06
2022-12-27T14:43:42.584Z,10.05
2022-12-27T14:46:55.221Z,10.04
2022-12-27T14:50:04.838Z,9.13
2022-12-27T14:53:01.372Z,9.74
2022-12-27T14:56:00.913Z,9.42
2022-12-27T14:58:49.885Z,9.39
2022-12-27T15:01:28.075Z,9.37
2022-12-27T15:04:25.653Z,9.25
2022-12-27T15:07:21.691Z,9.22
2022-12-27T15:09:56.304Z,9.13
2022-12-27T15:12:33.262Z,9.07
2022-12-27T15:15:25.674Z,9.19
2022-12-27T15:18:11.107Z,9.15
2022-12-27T15:20:56.508Z,8.86
2022-12-27T15:23:36.073Z,8.43
2022-12-27T15:26:19.595Z,8.32
2022-12-27T15:29:00.030Z,8.13
2022-12-27T15:31:37.732Z,7.91
2022-12-27T15:34:20.679Z,8.11
2022-12-27T15:36:51.387Z,8.08
2022-12-27T15:39:49.482Z,8.14
2022-12-27T15:42:48.539Z,8.21
2022-12-27T15:45:30.959Z,8.20
2022-12-27T15:48:35.051Z,7.96
2022-12-27T15:51:13.224Z,8.18
2022-12-27T15:54:13.461Z,8.17
2022-12-27T15:57:26.124Z,7.81
2022-12-27T16:00:06.656Z,7.98
2022-12-27T16:02:51.364Z,8.08
2022-12-27T16:05:47.455Z,8.10
2022-12-27T16:08:34.675Z,7.97
2022-12-27T16:11:05.608Z,7.94
2022-12-27T16:13:43.024Z,7.95
2022-12-27T16:16:55.394Z,7.90
2022-12-27T16:19:46.485Z,7.69
2022-12-27T16:22:28.354Z,7.59
2022-12-27T16:24:58.041Z,7.55
2022-12-27T16:27:32.802Z,7.50
2022-12-27T16:30:01.967Z,7.49
2022-12-27T16:32:32.134Z,7.50
2022-12-27T16:35:14.803Z,6.89
2022-12-27T16:37:46.565Z,6.79
2022-12-27T16:40:34.995Z,7.36
2022-12-27T16:43:47.409Z,7.34
2022-12-27T16:46:43.122Z,7.30
2022-12-27T16:49:55.648Z,6.78
2022-12-27T16:52:43.913Z,7.30
2022-12-27T16:55:53.747Z,7.20
2022-12-27T16:58:26.135Z,7.08
2022-12-27T17:00:57.045Z,6.87
2022-12-27T17:03:32.342Z,6.35
2022-12-27T17:09:28.615Z,6.87
2022-12-27T17:12:08.658Z,6.77
2022-12-27T17:14:40.205Z,6.10
2022-12-27T17:17:16.369Z,6.60
2022-12-27T17:19:52.737Z,6.55
2022-12-27T17:22:27.281Z,6.32
2022-12-27T17:25:00.551Z,6.53
2022-12-27T17:27:54.021Z,6.39
2022-12-27T17:30:24.394Z,6.26
2022-12-27T17:33:29.681Z,6.23
2022-12-27T17:36:29.575Z,6.02
2022-12-27T17:39:16.725Z,5.91
2022-12-27T17:42:15.204Z,5.31
2022-12-27T17:45:04.838Z,5.94
2022-12-27T17:48:06.020Z,5.92
2022-12-27T17:50:37.560Z,5.81
2022-12-27T17:53:35.492Z,5.78
2022-12-27T17:56:33.688Z,5.61
2022-12-27T17:59:09.088Z,5.58
2022-12-27T18:01:44.631Z,5.54
2022-12-27T18:04:22.536Z,5.56
2022-12-27T18:06:55.384Z,5.50
2022-12-27T18:09:40.048Z,5.41
2022-12-27T18:12:20.165Z,4.47
2022-12-27T18:14:57.064Z,5.38
2022-12-27T18:17:29.240Z,5.42
2022-12-27T18:19:58.493Z,5.36
2022-12-27T18:22:28.417Z,5.21
2022-12-27T18:24:57.117Z,5.18
2022-12-27T18:27:27.591Z,5.17
2022-12-27T18:29:56.305Z,5.09
2022-12-27T18:32:27.179Z,5.29
2022-12-27T18:34:59.447Z,5.22
2022-12-27T18:37:29.601Z,5.17
2022-12-27T18:40:00.806Z,5.03
2022-12-27T18:42:34.652Z,5.07
2022-12-27T18:45:06.273Z,5.02
2022-12-27T18:47:41.366Z,4.68
2022-12-27T18:50:19.597Z,4.26
2022-12-27T18:52:53.047Z,4.91
2022-12-27T18:55:27.043Z,4.98
2022-12-27T18:58:08.584Z,4.09
2022-12-27T19:00:50.011Z,4.83
2022-12-27T19:03:21.362Z,4.86
2022-12-27T19:06:02.124Z,4.94
2022-12-27T19:08:35.736Z,4.27
2022-12-27T19:11:05.784Z,4.39
2022-12-27T19:13:43.964Z,4.91
2022-12-27T19:16:24.416Z,4.86
2022-12-27T19:18:56.295Z,4.72
2022-12-27T19:21:33.474Z,4.13
2022-12-27T19:24:31.244Z,4.79
2022-12-27T19:27:02.192Z,4.66
2022-12-27T19:29:42.481Z,4.71
2022-12-27T19:32:12.004Z,4.06
2022-12-27T19:34:47.160Z,3.44
2022-12-27T19:37:16.468Z,4.62
2022-12-27T19:39:49.281Z,4.71
2022-12-27T19:42:23.574Z,4.26
2022-12-27T19:44:53.674Z,4.70
2022-12-27T19:47:22.703Z,4.71
2022-12-27T19:49:51.518Z,4.73
2022-12-27T19:52:22.554Z,4.53
2022-12-27T19:54:53.103Z,4.72
2022-12-27T19:57:22.634Z,4.60
2022-12-27T19:59:52.805Z,4.54
2022-12-27T20:02:22.445Z,4.43
2022-12-27T20:04:52.333Z,3.69
2022-12-27T20:07:24.525Z,4.43
2022-12-27T20:09:53.183Z,4.60
2022-12-27T20:12:21.847Z,4.35
2022-12-27T20:14:50.844Z,4.51
2022-12-27T20:17:21.288Z,4.53
2022-12-27T20:19:52.227Z,4.35
2022-12-27T20:22:20.966Z,4.51
2022-12-27T20:24:49.595Z,4.48
2022-12-27T20:27:23.981Z,4.47
2022-12-27T20:29:53.209Z,4.43
2022-12-27T20:32:23.344Z,4.44
2022-12-27T20:34:52.425Z,4.17
2022-12-27T20:37:24.464Z,4.33
2022-12-27T20:39:53.533Z,4.46
2022-12-27T20:42:24.023Z,4.40
2022-12-27T20:44:52.724Z,4.54
2022-12-27T20:47:22.853Z,4.45
2022-12-27T20:49:51.411Z,3.63
2022-12-27T20:52:21.331Z,3.98
2022-12-27T20:54:52.847Z,4.34
2022-12-27T20:57:21.693Z,4.46
2022-12-27T20:59:50.313Z,4.46
2022-12-27T21:02:20.084Z,4.47
2022-12-27T21:04:50.754Z,3.96
2022-12-27T21:07:19.524Z,4.43
2022-12-27T21:09:48.235Z,4.23
2022-12-27T21:12:17.137Z,4.31
2022-12-27T21:14:45.954Z,4.42
2022-12-27T21:17:14.684Z,4.43
2022-12-27T21:19:43.246Z,4.44
2022-12-27T21:22:13.375Z,4.46
2022-12-27T21:24:42.045Z,4.12
2022-12-27T21:27:10.716Z,4.45
2022-12-27T21:29:39.512Z,4.45
2022-12-27T21:32:08.157Z,4.43
2022-12-27T21:34:37.612Z,4.48
2022-12-27T21:37:11.470Z,4.41
2022-12-27T21:39:43.433Z,4.42
2022-12-27T21:42:12.754Z,4.01
2022-12-27T21:44:41.414Z,3.98
2022-12-27T21:47:10.052Z,4.25
2022-12-27T21:49:40.659Z,4.36
2022-12-27T21:52:09.823Z,4.39
2022-12-27T21:54:38.409Z,3.38
2022-12-27T21:57:08.565Z,4.18
2022-12-27T21:59:37.224Z,4.35
2022-12-27T22:02:06.109Z,4.24
2022-12-27T22:04:34.863Z,4.32
2022-12-27T22:07:03.702Z,4.46
2022-12-27T22:09:32.857Z,4.16
2022-12-27T22:12:01.565Z,4.27
2022-12-27T22:14:36.636Z,4.23
2022-12-27T22:17:06.060Z,4.12
2022-12-27T22:19:34.760Z,3.44
2022-12-27T22:22:03.816Z,3.89
2022-12-27T22:24:33.006Z,4.16
2022-12-27T22:27:01.835Z,3.91
2022-12-27T22:29:35.399Z,4.16
2022-12-27T22:32:05.261Z,3.94
2022-12-27T22:34:34.172Z,4.11
2022-12-27T22:37:03.103Z,3.29
2022-12-27T22:39:31.675Z,4.15
2022-12-27T22:42:00.633Z,4.19
2022-12-27T22:44:29.658Z,3.99
2022-12-27T22:47:25.756Z,4.16
2022-12-27T22:49:48.552Z,4.05
2022-12-27T22:52:17.667Z,3.99
2022-12-27T22:55:05.515Z,4.02
2022-12-27T22:57:34.947Z,4.06
2022-12-27T23:00:04.785Z,4.02
2022-12-27T23:02:34.995Z,4.06
2022-12-27T23:05:04.366Z,3.81
2022-12-27T23:08:04.858Z,3.85
2022-12-27T23:10:22.319Z,3.96
2022-12-27T23:12:51.235Z,3.97
2022-12-27T23:15:19.827Z,3.95
2022-12-27T23:17:50.074Z,3.00
2022-12-27T23:20:18.827Z,3.93
2022-12-27T23:22:47.491Z,4.04
2022-12-27T23:25:16.155Z,3.93
2022-12-27T23:27:45.008Z,4.11
2022-12-27T23:30:15.493Z,4.10
2022-12-27T23:32:44.518Z,4.08
2022-12-27T23:35:14.850Z,4.15
2022-12-27T23:37:43.536Z,4.12
2022-12-27T23:40:13.295Z,4.14
2022-12-27T23:42:41.865Z,4.10
2022-12-27T23:45:11.815Z,4.12
2022-12-27T23:47:41.969Z,3.97
2022-12-27T23:50:15.817Z,4.24
2022-12-27T23:52:49.205Z,4.27
2022-12-27T23:55:17.934Z,4.27
2022-12-27T23:57:46.697Z,4.11
