createdAt,value
2022-09-28T00:01:59.661Z,5.33
2022-09-28T00:04:28.519Z,3.33
2022-09-28T00:06:58.666Z,9.03
2022-09-28T00:09:27.551Z,5.77
2022-09-28T00:11:57.717Z,3.70
2022-09-28T00:14:26.668Z,4.23
2022-09-28T00:16:55.464Z,4.17
2022-09-28T00:19:24.159Z,3.53
2022-09-28T00:21:52.871Z,8.43
2022-09-28T00:24:27.339Z,3.93
2022-09-28T00:26:58.045Z,3.40
2022-09-28T00:29:28.591Z,5.77
2022-09-28T00:32:00.287Z,4.60
2022-09-28T00:34:31.666Z,3.53
2022-09-28T00:37:01.299Z,6.50
2022-09-28T00:39:32.684Z,5.37
2022-09-28T00:42:01.655Z,4.13
2022-09-28T00:44:44.770Z,4.03
2022-09-28T00:47:42.819Z,6.30
2022-09-28T00:50:19.608Z,4.30
2022-09-28T00:52:53.346Z,3.93
2022-09-28T00:55:31.040Z,3.23
2022-09-28T00:58:04.842Z,3.10
2022-09-28T01:00:33.644Z,3.80
2022-09-28T01:03:02.950Z,6.47
2022-09-28T01:05:32.475Z,6.00
2022-09-28T01:08:02.957Z,2.83
2022-09-28T01:10:33.703Z,5.47
2022-09-28T01:13:02.648Z,2.07
2022-09-28T01:15:34.095Z,5.43
2022-09-28T01:18:13.179Z,4.40
2022-09-28T01:20:57.263Z,3.50
2022-09-28T01:23:58.636Z,4.63
2022-09-28T01:26:50.076Z,3.67
2022-09-28T01:29:27.320Z,3.57
2022-09-28T01:32:06.907Z,3.30
2022-09-28T01:34:41.635Z,4.00
2022-09-28T01:37:13.687Z,3.07
2022-09-28T01:39:46.976Z,5.37
2022-09-28T01:42:23.258Z,4.00
2022-09-28T01:44:56.118Z,2.93
2022-09-28T01:47:28.380Z,2.83
2022-09-28T01:50:02.160Z,4.67
2022-09-28T01:52:34.638Z,1.77
2022-09-28T01:55:08.288Z,3.60
2022-09-28T01:57:43.641Z,4.10
2022-09-28T02:00:16.360Z,2.37
2022-09-28T02:02:54.087Z,3.27
2022-09-28T02:05:32.454Z,3.80
2022-09-28T02:08:05.972Z,3.50
2022-09-28T02:10:40.723Z,3.43
2022-09-28T02:13:15.716Z,3.97
2022-09-28T02:15:50.718Z,2.83
2022-09-28T02:18:19.843Z,3.63
2022-09-28T02:20:55.360Z,3.07
2022-09-28T02:23:24.859Z,3.10
2022-09-28T02:26:01.770Z,3.63
2022-09-28T02:28:32.202Z,2.50
2022-09-28T02:31:02.533Z,4.03
2022-09-28T02:33:36.326Z,6.43
2022-09-28T02:36:05.286Z,4.77
2022-09-28T02:38:39.239Z,6.00
2022-09-28T02:41:27.969Z,3.07
2022-09-28T02:44:08.935Z,3.27
2022-09-28T02:46:48.606Z,2.90
2022-09-28T02:49:35.479Z,5.53
2022-09-28T02:52:21.281Z,3.23
2022-09-28T02:55:16.125Z,5.07
2022-09-28T02:57:58.296Z,3.30
2022-09-28T03:00:29.893Z,3.77
2022-09-28T03:03:05.621Z,2.63
2022-09-28T03:05:46.474Z,4.17
2022-09-28T03:08:23.567Z,3.77
2022-09-28T03:10:57.339Z,4.30
2022-09-28T03:13:28.202Z,5.70
2022-09-28T03:16:10.050Z,3.20
2022-09-28T03:18:39.277Z,4.03
2022-09-28T03:21:09.306Z,3.37
2022-09-28T03:23:38.078Z,5.43
2022-09-28T03:26:08.545Z,4.73
2022-09-28T03:28:37.528Z,5.17
2022-09-28T03:31:08.807Z,4.47
2022-09-28T03:33:37.529Z,4.60
2022-09-28T03:36:08.769Z,3.70
2022-09-28T03:38:38.375Z,2.43
2022-09-28T03:41:09.592Z,5.77
2022-09-28T03:43:41.982Z,5.63
2022-09-28T03:46:12.879Z,7.03
2022-09-28T03:48:46.275Z,5.73
2022-09-28T03:51:15.303Z,3.27
2022-09-28T03:53:44.026Z,3.03
2022-09-28T03:56:17.535Z,4.70
2022-09-28T03:58:46.180Z,4.47
2022-09-28T04:01:18.071Z,3.07
2022-09-28T04:03:49.241Z,3.73
2022-09-28T04:06:18.241Z,4.60
2022-09-28T04:08:47.244Z,5.83
2022-09-28T04:11:16.062Z,4.77
2022-09-28T04:13:44.988Z,4.17
2022-09-28T04:16:17.991Z,3.27
2022-09-28T04:18:55.434Z,5.43
2022-09-28T04:21:26.888Z,4.10
2022-09-28T04:24:15.779Z,7.77
2022-09-28T04:26:45.027Z,6.80
2022-09-28T04:29:16.721Z,3.90
2022-09-28T04:32:02.164Z,4.43
2022-09-28T04:34:39.676Z,6.93
2022-09-28T04:37:11.927Z,8.90
2022-09-28T04:39:45.119Z,5.37
2022-09-28T04:42:19.024Z,4.83
2022-09-28T04:44:47.966Z,3.97
2022-09-28T04:47:18.331Z,4.23
2022-09-28T04:50:10.518Z,4.07
2022-09-28T04:52:59.088Z,4.93
2022-09-28T04:55:28.968Z,4.93
2022-09-28T04:57:57.661Z,5.30
2022-09-28T05:00:33.880Z,4.23
2022-09-28T05:03:18.299Z,3.67
2022-09-28T05:06:07.028Z,4.23
2022-09-28T05:08:43.490Z,4.33
2022-09-28T05:11:13.638Z,5.33
2022-09-28T05:13:45.468Z,4.97
2022-09-28T05:16:17.089Z,5.63
2022-09-28T05:19:07.812Z,5.77
2022-09-28T05:21:36.534Z,5.33
2022-09-28T05:24:07.798Z,5.43
2022-09-28T05:26:39.107Z,5.43
2022-09-28T05:29:09.657Z,8.27
2022-09-28T05:31:56.853Z,6.60
2022-09-28T05:34:29.886Z,6.37
2022-09-28T05:36:58.778Z,7.20
2022-09-28T05:39:27.576Z,5.30
2022-09-28T05:41:57.994Z,7.87
2022-09-28T05:44:26.796Z,5.30
2022-09-28T05:46:56.395Z,5.00
2022-09-28T05:49:25.160Z,5.10
2022-09-28T05:51:55.283Z,4.80
2022-09-28T05:54:24.069Z,6.40
2022-09-28T05:56:52.844Z,6.53
2022-09-28T05:59:21.555Z,6.50
2022-09-28T06:01:50.138Z,7.13
2022-09-28T06:04:18.811Z,4.90
2022-09-28T06:06:49.804Z,6.67
2022-09-28T06:09:22.695Z,7.10
2022-09-28T06:12:17.474Z,6.87
2022-09-28T06:14:49.736Z,6.30
2022-09-28T06:17:18.544Z,7.60
2022-09-28T06:19:53.425Z,7.63
2022-09-28T06:22:34.226Z,10.87
2022-09-28T06:25:10.371Z,10.00
2022-09-28T06:27:42.746Z,7.10
2022-09-28T06:30:12.639Z,6.37
2022-09-28T06:32:42.216Z,5.73
2022-09-28T06:35:11.044Z,4.63
2022-09-28T06:37:39.862Z,3.90
2022-09-28T06:40:11.126Z,3.87
2022-09-28T06:42:40.107Z,3.90
2022-09-28T06:45:31.019Z,3.10
2022-09-28T06:48:25.162Z,2.90
2022-09-28T06:50:53.938Z,4.70
2022-09-28T06:53:30.804Z,6.53
2022-09-28T06:56:12.737Z,3.37
2022-09-28T06:58:41.341Z,2.93
2022-09-28T07:01:12.184Z,2.97
2022-09-28T07:03:48.505Z,3.80
2022-09-28T07:06:38.576Z,2.60
2022-09-28T07:09:32.611Z,1.93
2022-09-28T07:12:21.893Z,4.90
2022-09-28T07:15:13.525Z,2.70
2022-09-28T07:17:56.523Z,1.77
2022-09-28T07:20:30.210Z,1.93
2022-09-28T07:23:11.638Z,2.50
2022-09-28T07:26:09.300Z,4.70
2022-09-28T07:29:00.708Z,2.50
2022-09-28T07:31:38.524Z,1.63
2022-09-28T07:34:43.888Z,2.00
2022-09-28T07:37:37.314Z,1.70
2022-09-28T07:40:25.120Z,3.73
2022-09-28T07:42:54.486Z,2.40
2022-09-28T07:45:25.252Z,1.93
2022-09-28T07:47:57.284Z,2.20
2022-09-28T07:50:35.981Z,5.50
2022-09-28T07:53:13.101Z,2.70
2022-09-28T07:55:53.109Z,1.83
2022-09-28T07:58:51.277Z,1.20
2022-09-28T08:01:39.934Z,1.77
2022-09-28T08:04:11.227Z,2.23
2022-09-28T08:06:44.174Z,2.10
2022-09-28T08:09:14.833Z,1.63
2022-09-28T08:12:19.851Z,1.30
2022-09-28T08:15:16.395Z,1.17
2022-09-28T08:17:56.153Z,1.20
2022-09-28T08:20:48.116Z,2.20
2022-09-28T08:23:20.518Z,20.17
2022-09-28T08:25:50.057Z,19.93
2022-09-28T08:28:19.541Z,5.30
2022-09-28T08:30:50.368Z,17.03
2022-09-28T08:33:30.010Z,3.67
2022-09-28T08:36:17.373Z,6.67
2022-09-28T08:39:14.934Z,2.83
2022-09-28T08:42:23.751Z,3.90
2022-09-28T08:45:27.387Z,1.90
2022-09-28T08:48:31.013Z,2.90
2022-09-28T08:51:21.360Z,2.27
2022-09-28T08:54:09.510Z,3.10
2022-09-28T08:57:12.671Z,2.77
2022-09-28T08:59:50.559Z,1.83
2022-09-28T09:02:28.719Z,2.40
2022-09-28T09:05:14.988Z,1.20
2022-09-28T09:08:15.544Z,2.13
2022-09-28T09:10:52.122Z,2.30
2022-09-28T09:13:56.416Z,1.80
2022-09-28T09:16:36.743Z,2.10
2022-09-28T09:19:35.650Z,5.13
2022-09-28T09:22:36.324Z,19.77
2022-09-28T09:25:18.313Z,2.77
2022-09-28T09:28:07.008Z,1.43
2022-09-28T09:30:46.890Z,1.87
2022-09-28T09:33:41.129Z,1.80
2022-09-28T09:36:41.226Z,2.70
2022-09-28T09:39:52.811Z,1.80
2022-09-28T09:42:58.151Z,1.80
2022-09-28T09:46:05.141Z,2.77
2022-09-28T09:48:47.166Z,2.80
2022-09-28T09:51:23.311Z,2.43
2022-09-28T09:54:00.250Z,1.97
2022-09-28T09:56:35.621Z,1.97
2022-09-28T09:59:15.554Z,4.73
2022-09-28T10:02:13.905Z,4.03
2022-09-28T10:04:53.812Z,1.60
2022-09-28T10:07:43.398Z,3.37
2022-09-28T10:10:17.376Z,2.30
2022-09-28T10:12:51.276Z,3.77
2022-09-28T10:15:25.860Z,3.43
2022-09-28T10:18:11.895Z,10.67
2022-09-28T10:20:59.311Z,10.53
2022-09-28T10:23:46.340Z,34.07
2022-09-28T10:26:25.317Z,5.00
2022-09-28T10:28:59.306Z,21.63
2022-09-28T10:31:44.562Z,3.23
2022-09-28T10:34:28.936Z,3.63
2022-09-28T10:37:03.338Z,1.65
2022-09-28T10:39:56.643Z,3.33
2022-09-28T10:42:30.018Z,2.77
2022-09-28T10:45:04.726Z,2.87
2022-09-28T10:47:38.205Z,1.33
2022-09-28T10:50:21.400Z,1.30
2022-09-28T10:52:51.853Z,1.60
2022-09-28T10:55:42.986Z,3.50
2022-09-28T10:58:28.816Z,1.97
2022-09-28T11:01:09.649Z,0.90
2022-09-28T11:03:51.063Z,2.83
2022-09-28T11:06:27.116Z,1.83
2022-09-28T11:08:59.571Z,1.97
2022-09-28T11:11:31.493Z,1.50
2022-09-28T11:14:18.334Z,1.05
2022-09-28T11:16:47.302Z,0.97
2022-09-28T11:19:30.226Z,1.27
2022-09-28T11:21:58.982Z,2.00
2022-09-28T11:24:36.055Z,2.83
2022-09-28T11:27:06.191Z,2.90
2022-09-28T11:29:39.134Z,2.87
2022-09-28T11:32:24.703Z,1.33
2022-09-28T11:35:45.578Z,1.33
2022-09-28T11:38:35.115Z,2.07
2022-09-28T11:41:55.641Z,2.47
2022-09-28T11:44:41.392Z,4.00
2022-09-28T11:47:38.485Z,1.50
2022-09-28T11:50:23.000Z,1.63
2022-09-28T11:53:00.885Z,3.83
2022-09-28T11:55:36.460Z,4.45
2022-09-28T11:58:11.927Z,1.87
2022-09-28T12:00:47.734Z,3.03
2022-09-28T12:03:19.913Z,2.80
2022-09-28T12:05:52.890Z,1.77
2022-09-28T12:08:27.612Z,1.90
2022-09-28T12:11:10.057Z,2.93
2022-09-28T12:14:05.142Z,2.77
2022-09-28T12:17:03.991Z,2.27
2022-09-28T12:19:34.954Z,1.40
2022-09-28T12:22:11.315Z,1.70
2022-09-28T12:24:46.362Z,1.93
2022-09-28T12:27:22.145Z,1.13
2022-09-28T12:29:57.909Z,3.10
2022-09-28T12:32:32.662Z,4.90
2022-09-28T12:35:01.290Z,0.63
2022-09-28T12:37:41.474Z,1.20
2022-09-28T12:40:29.428Z,4.05
2022-09-28T12:43:17.689Z,1.48
2022-09-28T12:46:16.661Z,1.93
2022-09-28T12:52:29.511Z,2.17
2022-09-28T12:55:23.439Z,1.00
2022-09-28T12:58:00.688Z,1.87
2022-09-28T13:00:36.383Z,2.10
2022-09-28T13:03:32.896Z,3.27
2022-09-28T13:06:46.618Z,2.97
2022-09-28T13:09:21.903Z,2.22
2022-09-28T13:12:03.877Z,3.35
2022-09-28T13:14:57.643Z,1.88
2022-09-28T13:17:41.022Z,0.80
2022-09-28T13:20:30.304Z,1.60
2022-09-28T13:23:15.206Z,2.40
2022-09-28T13:25:49.319Z,2.42
2022-09-28T13:28:26.229Z,3.35
2022-09-28T13:33:33.891Z,1.95
2022-09-28T13:36:05.808Z,2.27
2022-09-28T13:38:56.024Z,1.25
2022-09-28T13:41:31.884Z,4.97
2022-09-28T13:44:25.191Z,1.60
2022-09-28T13:47:20.527Z,3.03
2022-09-28T13:50:03.762Z,2.83
2022-09-28T13:52:41.216Z,1.73
2022-09-28T13:55:26.362Z,3.63
2022-09-28T13:57:58.096Z,1.92
2022-09-28T14:00:31.782Z,1.83
2022-09-28T14:03:13.397Z,2.17
2022-09-28T14:06:06.005Z,1.75
2022-09-28T14:08:38.845Z,1.73
2022-09-28T14:11:50.224Z,4.95
2022-09-28T14:14:50.173Z,2.38
2022-09-28T14:18:07.588Z,1.02
2022-09-28T14:20:38.457Z,1.33
2022-09-28T14:23:43.586Z,1.00
2022-09-28T14:26:48.620Z,2.50
2022-09-28T14:29:28.824Z,1.83
2022-09-28T14:31:59.469Z,2.33
2022-09-28T14:34:34.278Z,1.55
2022-09-28T14:37:36.123Z,1.95
2022-09-28T14:40:37.222Z,1.98
2022-09-28T14:43:29.240Z,1.35
2022-09-28T14:46:33.637Z,2.63
2022-09-28T14:49:04.245Z,3.23
2022-09-28T14:51:58.639Z,1.63
2022-09-28T14:54:29.789Z,1.53
2022-09-28T14:57:09.000Z,1.43
2022-09-28T14:59:44.076Z,1.77
2022-09-28T15:02:21.787Z,1.00
2022-09-28T15:04:53.831Z,2.80
2022-09-28T15:07:25.220Z,1.83
2022-09-28T15:09:57.254Z,1.57
2022-09-28T15:12:30.825Z,1.93
2022-09-28T15:15:02.656Z,1.17
2022-09-28T15:17:39.214Z,1.63
2022-09-28T15:20:23.285Z,1.33
2022-09-28T15:22:57.155Z,2.30
2022-09-28T15:25:29.406Z,1.77
2022-09-28T15:28:01.238Z,1.93
2022-09-28T15:30:32.922Z,1.30
2022-09-28T15:33:16.997Z,2.47
2022-09-28T15:35:49.096Z,3.00
2022-09-28T15:38:18.659Z,0.80
2022-09-28T15:40:49.281Z,2.70
2022-09-28T15:43:29.138Z,2.00
2022-09-28T15:46:08.518Z,3.83
2022-09-28T15:48:43.341Z,0.70
2022-09-28T15:51:12.961Z,1.90
2022-09-28T15:53:49.098Z,4.50
2022-09-28T15:56:19.159Z,2.50
2022-09-28T15:59:12.712Z,1.10
2022-09-28T16:01:43.526Z,2.87
2022-09-28T16:04:36.539Z,4.67
2022-09-28T16:07:27.950Z,2.00
2022-09-28T16:09:59.860Z,1.70
2022-09-28T16:12:34.909Z,3.07
2022-09-28T16:15:13.231Z,2.43
2022-09-28T16:17:41.993Z,2.27
2022-09-28T16:20:24.464Z,1.80
2022-09-28T16:22:53.598Z,2.07
2022-09-28T16:25:25.239Z,2.27
2022-09-28T16:27:56.419Z,3.00
2022-09-28T16:30:28.915Z,1.60
2022-09-28T16:32:59.374Z,1.93
2022-09-28T16:35:31.093Z,2.67
2022-09-28T16:38:07.593Z,2.47
2022-09-28T16:40:40.181Z,2.50
2022-09-28T16:43:10.765Z,2.80
2022-09-28T16:45:40.899Z,3.23
2022-09-28T16:48:12.346Z,1.60
2022-09-28T16:50:40.979Z,2.70
2022-09-28T16:53:33.110Z,3.73
2022-09-28T16:56:02.547Z,3.97
2022-09-28T16:58:32.222Z,4.00
2022-09-28T17:01:02.782Z,3.17
2022-09-28T17:03:31.786Z,3.07
2022-09-28T17:06:00.611Z,5.40
2022-09-28T17:08:29.403Z,2.87
2022-09-28T17:11:17.951Z,1.53
2022-09-28T17:13:48.715Z,2.53
2022-09-28T17:16:32.628Z,2.77
2022-09-28T17:19:19.787Z,2.10
2022-09-28T17:21:49.034Z,3.93
2022-09-28T17:24:17.741Z,2.73
2022-09-28T17:26:48.491Z,2.70
2022-09-28T17:29:17.874Z,2.87
2022-09-28T17:31:49.294Z,3.97
2022-09-28T17:34:18.149Z,2.80
2022-09-28T17:36:46.894Z,3.07
2022-09-28T17:39:18.805Z,3.20
2022-09-28T17:41:47.526Z,4.83
2022-09-28T17:44:16.634Z,3.60
2022-09-28T17:46:49.767Z,5.20
2022-09-28T17:49:18.819Z,3.77
2022-09-28T17:51:47.399Z,3.43
2022-09-28T17:54:20.320Z,5.10
2022-09-28T17:56:49.521Z,3.73
2022-09-28T17:59:19.614Z,6.67
2022-09-28T18:01:49.844Z,4.93
2022-09-28T18:04:47.129Z,6.53
2022-09-28T18:07:07.921Z,6.07
2022-09-28T18:09:36.713Z,5.70
2022-09-28T18:12:06.661Z,4.80
2022-09-28T18:14:36.009Z,4.63
2022-09-28T18:17:06.228Z,6.60
2022-09-28T18:19:34.972Z,7.47
2022-09-28T18:22:03.671Z,7.43
2022-09-28T18:24:32.668Z,12.83
2022-09-28T18:27:01.446Z,7.50
2022-09-28T18:29:33.036Z,11.10
2022-09-28T18:32:02.883Z,7.40
2022-09-28T18:34:36.262Z,6.90
2022-09-28T18:37:05.307Z,8.23
2022-09-28T18:39:35.912Z,5.83
2022-09-28T18:42:04.753Z,6.37
2022-09-28T18:44:34.108Z,9.70
2022-09-28T18:47:03.125Z,9.47
2022-09-28T18:49:33.773Z,10.87
2022-09-28T18:52:03.013Z,9.33
2022-09-28T18:54:31.629Z,12.97
2022-09-28T18:57:00.300Z,14.17
2022-09-28T18:59:28.928Z,13.93
2022-09-28T19:01:57.613Z,10.70
2022-09-28T19:04:26.475Z,10.13
2022-09-28T19:06:56.722Z,8.40
2022-09-28T19:09:26.554Z,9.93
2022-09-28T19:11:55.624Z,9.83
2022-09-28T19:14:24.164Z,15.20
2022-09-28T19:16:52.818Z,9.57
2022-09-28T19:19:21.986Z,9.63
2022-09-28T19:21:50.693Z,6.63
2022-09-28T19:24:21.036Z,7.73
2022-09-28T19:26:51.022Z,8.60
2022-09-28T19:29:21.505Z,7.93
2022-09-28T19:31:51.798Z,7.33
2022-09-28T19:34:24.429Z,6.67
2022-09-28T19:36:53.118Z,7.73
2022-09-28T19:39:23.309Z,7.27
2022-09-28T19:41:53.145Z,5.90
2022-09-28T19:44:25.899Z,7.63
2022-09-28T19:46:56.329Z,7.37
2022-09-28T19:49:26.613Z,8.77
2022-09-28T19:54:57.017Z,7.30
2022-09-28T19:57:27.840Z,10.87
2022-09-28T20:00:02.101Z,10.33
2022-09-28T20:02:34.822Z,11.33
2022-09-28T20:05:03.521Z,13.17
2022-09-28T20:07:34.327Z,11.50
2022-09-28T20:10:04.563Z,11.97
2022-09-28T20:12:33.212Z,13.53
2022-09-28T20:15:01.833Z,11.83
2022-09-28T20:17:30.447Z,13.87
2022-09-28T20:19:59.146Z,6.37
2022-09-28T20:22:27.854Z,8.60
2022-09-28T20:24:56.555Z,8.20
2022-09-28T20:27:27.244Z,7.70
2022-09-28T20:29:55.967Z,7.30
2022-09-28T20:32:24.703Z,6.40
2022-09-28T20:34:53.343Z,5.87
2022-09-28T20:37:23.489Z,7.43
2022-09-28T20:39:52.281Z,8.17
2022-09-28T20:42:20.970Z,14.23
2022-09-28T20:44:51.143Z,13.07
2022-09-28T20:47:20.259Z,13.33
2022-09-28T20:49:48.902Z,13.37
2022-09-28T20:52:17.778Z,14.37
2022-09-28T20:54:46.476Z,12.13
2022-09-28T20:57:21.509Z,13.70
2022-09-28T20:59:54.714Z,16.43
2022-09-28T21:02:23.943Z,15.07
2022-09-28T21:04:52.856Z,11.13
2022-09-28T21:07:21.539Z,15.23
2022-09-28T21:09:50.596Z,12.87
2022-09-28T21:12:19.326Z,11.33
2022-09-28T21:14:47.966Z,11.93
2022-09-28T21:17:18.224Z,9.27
2022-09-28T21:19:47.173Z,9.00
2022-09-28T21:22:15.788Z,8.17
2022-09-28T21:24:44.529Z,11.83
2022-09-28T21:27:13.322Z,9.83
2022-09-28T21:29:41.960Z,10.17
2022-09-28T21:32:10.695Z,11.70
2022-09-28T21:34:41.100Z,10.03
2022-09-28T21:37:09.713Z,9.90
2022-09-28T21:39:38.413Z,12.40
2022-09-28T21:42:07.262Z,10.20
2022-09-28T21:44:35.929Z,11.53
2022-09-28T21:47:04.731Z,10.17
2022-09-28T21:49:33.348Z,10.10
2022-09-28T21:52:03.691Z,12.17
2022-09-28T21:54:32.454Z,8.77
2022-09-28T21:57:01.531Z,14.90
2022-09-28T21:59:30.462Z,10.97
2022-09-28T22:01:59.180Z,14.57
2022-09-28T22:04:27.875Z,8.20
2022-09-28T22:06:56.623Z,14.37
2022-09-28T22:09:26.996Z,10.40
2022-09-28T22:11:55.702Z,11.63
2022-09-28T22:14:24.387Z,11.97
2022-09-28T22:16:53.015Z,11.17
2022-09-28T22:19:21.710Z,9.40
2022-09-28T22:21:50.332Z,9.20
2022-09-28T22:24:19.094Z,9.17
2022-09-28T22:26:49.392Z,9.33
2022-09-28T22:29:18.265Z,9.93
2022-09-28T22:31:46.823Z,11.67
2022-09-28T22:34:15.450Z,11.20
2022-09-28T22:36:44.237Z,11.17
2022-09-28T22:39:12.861Z,13.03
2022-09-28T22:41:41.925Z,12.93
2022-09-28T22:44:12.197Z,14.07
2022-09-28T22:46:40.985Z,11.33
2022-09-28T22:49:12.179Z,13.63
2022-09-28T22:51:41.329Z,11.83
2022-09-28T22:54:09.951Z,12.80
2022-09-28T22:56:38.510Z,10.73
2022-09-28T22:59:07.228Z,12.93
2022-09-28T23:01:37.446Z,13.13
2022-09-28T23:04:06.086Z,10.50
2022-09-28T23:06:34.754Z,14.60
2022-09-28T23:09:03.644Z,11.87
2022-09-28T23:11:32.285Z,14.83
2022-09-28T23:14:01.490Z,11.40
2022-09-28T23:16:30.405Z,14.47
2022-09-28T23:19:00.631Z,12.17
2022-09-28T23:21:29.834Z,12.53
2022-09-28T23:24:01.148Z,17.10
2022-09-28T23:26:31.431Z,12.63
2022-09-28T23:29:00.652Z,12.97
2022-09-28T23:31:30.908Z,14.37
2022-09-28T23:34:02.288Z,10.07
2022-09-28T23:36:31.725Z,11.77
2022-09-28T23:39:00.926Z,12.13
2022-09-28T23:41:30.067Z,14.37
2022-09-28T23:43:59.214Z,16.10
2022-09-28T23:46:28.166Z,14.90
2022-09-28T23:48:57.074Z,11.87
2022-09-28T23:51:27.485Z,11.80
2022-09-28T23:53:56.218Z,11.77
2022-09-28T23:56:24.954Z,11.40
2022-09-28T23:58:53.675Z,12.07
