createdAt,value
2018-06-09T00:02:11.496Z,18.00
2018-06-09T00:04:39.707Z,18.00
2018-06-09T00:07:08.106Z,18.00
2018-06-09T00:09:36.295Z,18.00
2018-06-09T00:12:04.530Z,18.00
2018-06-09T00:14:33.626Z,18.00
2018-06-09T00:17:02.003Z,18.00
2018-06-09T00:19:30.186Z,18.00
2018-06-09T00:21:58.380Z,18.00
2018-06-09T00:24:26.552Z,18.00
2018-06-09T00:26:54.900Z,18.00
2018-06-09T00:29:23.044Z,18.00
2018-06-09T00:31:51.222Z,18.00
2018-06-09T00:36:48.054Z,18.00
2018-06-09T00:39:16.336Z,18.00
2018-06-09T00:41:44.623Z,17.90
2018-06-09T00:44:12.840Z,17.90
2018-06-09T00:46:42.148Z,18.00
2018-06-09T00:49:10.351Z,17.90
2018-06-09T00:51:38.528Z,17.90
2018-06-09T00:54:06.702Z,17.90
2018-06-09T00:56:45.088Z,17.90
2018-06-09T00:59:13.361Z,17.90
2018-06-09T01:01:41.577Z,17.90
2018-06-09T01:04:09.848Z,17.80
2018-06-09T01:06:38.101Z,17.80
2018-06-09T01:09:07.445Z,17.80
2018-06-09T01:11:35.779Z,17.70
2018-06-09T01:14:03.954Z,17.70
2018-06-09T01:19:00.219Z,17.70
2018-06-09T01:21:28.366Z,17.70
2018-06-09T01:23:56.563Z,17.70
2018-06-09T01:26:24.828Z,17.60
2018-06-09T01:28:53.090Z,17.60
2018-06-09T01:31:21.255Z,17.60
2018-06-09T01:33:49.434Z,17.60
2018-06-09T01:36:18.380Z,17.50
2018-06-09T01:38:46.684Z,17.50
2018-06-09T01:41:14.956Z,17.60
2018-06-09T01:43:43.262Z,17.50
2018-06-09T01:48:40.120Z,17.50
2018-06-09T01:51:08.362Z,17.50
2018-06-09T01:53:36.787Z,17.50
2018-06-09T01:56:05.098Z,17.50
2018-06-09T01:58:33.621Z,17.50
2018-06-09T02:01:01.865Z,17.40
2018-06-09T02:03:30.095Z,17.50
2018-06-09T02:05:58.365Z,17.40
2018-06-09T02:10:54.508Z,17.40
2018-06-09T02:13:22.680Z,17.40
2018-06-09T02:15:50.904Z,17.40
2018-06-09T02:18:19.334Z,17.50
2018-06-09T02:23:15.514Z,17.40
2018-06-09T02:25:43.733Z,17.40
2018-06-09T02:28:11.997Z,17.40
2018-06-09T02:30:40.248Z,17.40
2018-06-09T02:33:08.456Z,17.40
2018-06-09T02:35:36.684Z,17.30
2018-06-09T02:38:04.873Z,17.30
2018-06-09T02:40:33.207Z,17.30
2018-06-09T02:43:01.338Z,17.30
2018-06-09T02:45:29.622Z,17.20
2018-06-09T02:47:57.794Z,17.30
2018-06-09T02:50:25.991Z,17.30
2018-06-09T02:52:54.217Z,17.30
2018-06-09T02:55:22.575Z,17.20
2018-06-09T02:57:50.806Z,17.20
2018-06-09T03:00:19.188Z,17.20
2018-06-09T03:02:47.412Z,17.20
2018-06-09T03:05:15.831Z,17.30
2018-06-09T03:07:44.014Z,17.40
2018-06-09T03:10:12.292Z,17.40
2018-06-09T03:15:08.514Z,17.40
2018-06-09T03:17:36.681Z,17.40
2018-06-09T03:20:04.892Z,17.40
2018-06-09T03:22:33.146Z,17.50
2018-06-09T03:25:01.647Z,17.50
2018-06-09T03:27:29.862Z,17.50
2018-06-09T03:29:58.146Z,17.50
2018-06-09T03:32:26.396Z,17.40
2018-06-09T03:34:54.566Z,17.50
2018-06-09T03:37:22.845Z,17.50
2018-06-09T03:39:51.096Z,17.50
2018-06-09T03:42:20.304Z,17.50
2018-06-09T03:44:48.513Z,17.50
2018-06-09T03:47:16.851Z,17.50
2018-06-09T03:49:45.073Z,17.60
2018-06-09T03:52:13.311Z,17.60
2018-06-09T03:54:41.542Z,17.50
2018-06-09T03:57:09.768Z,17.60
2018-06-09T03:59:37.996Z,17.50
2018-06-09T04:02:06.423Z,17.60
2018-06-09T04:04:35.118Z,17.60
2018-06-09T04:07:03.504Z,17.60
2018-06-09T04:09:31.700Z,17.60
2018-06-09T04:12:00.248Z,17.60
2018-06-09T04:14:28.450Z,17.60
2018-06-09T04:16:56.804Z,17.70
2018-06-09T04:19:25.027Z,17.70
2018-06-09T04:21:53.224Z,17.70
2018-06-09T04:24:22.383Z,17.70
2018-06-09T04:26:50.817Z,17.70
2018-06-09T04:29:18.989Z,17.70
2018-06-09T04:31:47.457Z,17.80
2018-06-09T04:34:15.720Z,17.80
2018-06-09T04:36:44.020Z,17.80
2018-06-09T04:39:12.189Z,17.80
2018-06-09T04:41:40.548Z,17.80
2018-06-09T04:44:08.771Z,17.80
2018-06-09T04:46:37.135Z,17.80
2018-06-09T04:49:05.404Z,17.80
2018-06-09T04:51:34.094Z,17.80
2018-06-09T04:54:02.342Z,17.80
2018-06-09T04:56:30.631Z,17.80
2018-06-09T04:58:58.824Z,17.80
2018-06-09T05:01:27.052Z,17.80
2018-06-09T05:03:55.272Z,17.80
2018-06-09T05:06:23.551Z,17.80
2018-06-09T05:08:51.771Z,17.80
2018-06-09T05:13:47.994Z,17.80
2018-06-09T05:16:16.234Z,17.80
2018-06-09T05:18:44.384Z,17.80
2018-06-09T05:21:12.562Z,17.90
2018-06-09T05:23:40.760Z,17.80
2018-06-09T05:26:09.121Z,17.90
2018-06-09T05:28:37.915Z,17.90
2018-06-09T05:31:06.322Z,17.80
2018-06-09T05:33:35.301Z,17.90
2018-06-09T05:36:03.818Z,17.90
2018-06-09T05:38:32.089Z,17.90
2018-06-09T05:43:28.504Z,17.90
2018-06-09T05:45:57.194Z,17.90
2018-06-09T05:48:25.508Z,17.90
2018-06-09T05:50:53.746Z,18.00
2018-06-09T05:53:22.060Z,18.00
2018-06-09T05:55:50.405Z,18.00
2018-06-09T05:58:18.869Z,18.00
2018-06-09T06:00:47.369Z,18.10
2018-06-09T06:03:15.711Z,18.20
2018-06-09T06:05:45.080Z,18.30
2018-06-09T06:08:13.475Z,18.40
2018-06-09T06:10:41.882Z,18.40
2018-06-09T06:13:10.263Z,18.40
2018-06-09T06:15:38.766Z,18.40
2018-06-09T06:18:07.268Z,18.40
2018-06-09T06:20:35.439Z,18.40
2018-06-09T06:25:31.975Z,18.30
2018-06-09T06:28:00.212Z,18.30
2018-06-09T06:30:28.485Z,18.30
2018-06-09T06:32:56.741Z,18.30
2018-06-09T06:35:25.212Z,18.30
2018-06-09T06:37:54.177Z,18.20
2018-06-09T06:42:50.489Z,18.30
2018-06-09T06:45:18.894Z,18.30
2018-06-09T06:47:47.218Z,18.40
2018-06-09T06:50:15.467Z,18.50
2018-06-09T06:52:43.740Z,18.50
2018-06-09T06:55:12.145Z,18.50
2018-06-09T06:57:40.374Z,18.60
2018-06-09T07:02:37.654Z,18.60
2018-06-09T07:05:05.935Z,18.60
2018-06-09T07:07:34.167Z,18.60
2018-06-09T07:10:02.314Z,18.60
2018-06-09T07:12:30.526Z,18.70
2018-06-09T07:14:58.808Z,18.70
2018-06-09T07:17:27.011Z,18.70
2018-06-09T07:19:55.211Z,18.60
2018-06-09T07:22:23.473Z,18.60
2018-06-09T07:24:51.724Z,18.50
2018-06-09T07:27:20.448Z,18.60
2018-06-09T07:29:48.637Z,18.60
2018-06-09T07:32:16.894Z,18.60
2018-06-09T07:34:45.147Z,18.60
2018-06-09T07:37:13.527Z,18.60
2018-06-09T07:39:41.861Z,18.70
2018-06-09T07:42:10.158Z,18.70
2018-06-09T07:44:38.509Z,18.90
2018-06-09T07:47:06.857Z,19.00
2018-06-09T07:49:35.119Z,19.30
2018-06-09T07:52:03.340Z,19.50
2018-06-09T07:54:31.564Z,19.50
2018-06-09T07:56:59.854Z,19.50
2018-06-09T07:59:28.071Z,19.30
2018-06-09T08:01:57.041Z,19.30
2018-06-09T08:04:25.331Z,19.20
2018-06-09T08:06:53.675Z,19.20
2018-06-09T08:09:21.906Z,19.20
2018-06-09T08:11:50.187Z,19.20
2018-06-09T08:14:19.452Z,19.20
2018-06-09T08:16:47.756Z,19.30
2018-06-09T08:19:16.105Z,19.40
2018-06-09T08:21:44.340Z,19.50
2018-06-09T08:24:12.613Z,19.50
2018-06-09T08:26:40.971Z,19.60
2018-06-09T08:29:09.187Z,19.60
2018-06-09T08:31:37.461Z,19.70
2018-06-09T08:34:05.693Z,19.80
2018-06-09T08:36:33.985Z,19.60
2018-06-09T08:39:02.177Z,19.50
2018-06-09T08:41:30.456Z,19.60
2018-06-09T08:43:58.730Z,19.50
2018-06-09T08:46:27.103Z,19.50
2018-06-09T08:48:55.302Z,19.50
2018-06-09T08:51:23.501Z,19.40
2018-06-09T08:56:19.857Z,19.50
2018-06-09T08:58:48.103Z,19.60
2018-06-09T09:03:44.348Z,19.70
2018-06-09T09:06:12.607Z,19.70
2018-06-09T09:08:40.789Z,19.90
2018-06-09T09:11:09.015Z,20.10
2018-06-09T09:13:37.297Z,20.20
2018-06-09T09:16:05.647Z,20.20
2018-06-09T09:18:33.888Z,20.20
2018-06-09T09:21:02.116Z,20.30
2018-06-09T09:23:30.297Z,20.30
2018-06-09T09:25:58.674Z,20.10
2018-06-09T09:28:26.886Z,20.10
2018-06-09T09:30:55.104Z,20.00
2018-06-09T09:33:23.270Z,20.10
2018-06-09T09:35:51.507Z,20.20
2018-06-09T09:38:19.763Z,20.20
2018-06-09T09:40:53.814Z,20.10
2018-06-09T09:43:22.045Z,20.20
2018-06-09T09:45:50.304Z,20.30
2018-06-09T09:48:19.179Z,20.40
2018-06-09T09:50:47.350Z,20.30
2018-06-09T09:53:15.623Z,20.20
2018-06-09T09:55:43.814Z,20.30
2018-06-09T09:58:11.985Z,20.20
2018-06-09T10:00:40.559Z,20.20
2018-06-09T10:03:08.741Z,20.20
2018-06-09T10:05:37.092Z,20.20
2018-06-09T10:08:05.268Z,20.20
2018-06-09T10:10:33.479Z,20.20
2018-06-09T10:13:01.726Z,20.10
2018-06-09T10:15:30.160Z,20.20
2018-06-09T10:17:58.347Z,20.30
2018-06-09T10:20:26.573Z,20.40
2018-06-09T10:22:54.785Z,20.50
2018-06-09T10:25:23.161Z,20.60
2018-06-09T10:27:51.332Z,20.50
2018-06-09T10:30:20.138Z,20.40
2018-06-09T10:32:48.339Z,20.40
2018-06-09T10:35:16.661Z,20.40
2018-06-09T10:37:44.896Z,20.50
2018-06-09T10:40:13.135Z,20.60
2018-06-09T10:42:41.357Z,20.60
2018-06-09T10:45:11.660Z,20.80
2018-06-09T10:47:39.975Z,20.80
2018-06-09T10:50:08.192Z,20.90
2018-06-09T10:52:36.430Z,20.80
2018-06-09T10:55:04.708Z,20.70
2018-06-09T10:57:32.927Z,20.60
2018-06-09T11:00:01.132Z,20.70
2018-06-09T11:02:29.361Z,20.80
2018-06-09T11:04:57.552Z,20.90
2018-06-09T11:07:25.833Z,20.90
2018-06-09T11:09:54.119Z,21.00
2018-06-09T11:12:22.400Z,21.00
2018-06-09T11:14:50.627Z,21.00
2018-06-09T11:19:50.181Z,21.30
2018-06-09T11:22:18.505Z,21.30
2018-06-09T11:24:46.899Z,21.20
2018-06-09T11:27:15.184Z,21.10
2018-06-09T11:29:43.567Z,21.10
2018-06-09T11:32:11.760Z,21.10
2018-06-09T11:34:39.976Z,21.10
2018-06-09T11:37:08.250Z,21.00
2018-06-09T11:39:36.503Z,21.10
2018-06-09T11:42:04.730Z,21.10
2018-06-09T11:44:32.900Z,21.20
2018-06-09T11:47:01.157Z,21.10
2018-06-09T11:49:29.633Z,21.10
2018-06-09T11:51:57.932Z,21.10
2018-06-09T11:54:26.109Z,21.10
2018-06-09T11:59:22.322Z,21.10
2018-06-09T12:01:50.583Z,21.10
2018-06-09T12:04:18.819Z,21.20
2018-06-09T12:06:47.191Z,21.10
2018-06-09T12:09:15.413Z,21.30
2018-06-09T12:11:43.696Z,21.20
2018-06-09T12:14:11.934Z,21.30
2018-06-09T12:16:40.223Z,21.30
2018-06-09T12:19:08.488Z,21.40
2018-06-09T12:21:36.739Z,21.40
2018-06-09T12:24:04.994Z,21.50
2018-06-09T12:26:33.329Z,21.50
2018-06-09T12:29:01.525Z,21.50
2018-06-09T12:31:29.776Z,21.50
2018-06-09T12:33:57.987Z,21.60
2018-06-09T12:36:27.233Z,21.60
2018-06-09T12:38:55.499Z,21.50
2018-06-09T12:41:23.702Z,21.60
2018-06-09T12:43:51.914Z,21.50
2018-06-09T12:46:20.151Z,21.50
2018-06-09T12:48:48.445Z,21.50
2018-06-09T12:51:16.615Z,21.50
2018-06-09T12:53:44.786Z,21.40
2018-06-09T12:56:14.081Z,21.50
2018-06-09T12:58:42.319Z,21.40
2018-06-09T13:01:10.786Z,21.40
2018-06-09T13:03:38.983Z,21.40
2018-06-09T13:06:07.358Z,21.50
2018-06-09T13:08:35.582Z,21.50
2018-06-09T13:11:03.821Z,21.50
2018-06-09T13:13:32.042Z,21.60
2018-06-09T13:16:00.245Z,21.60
2018-06-09T13:18:28.421Z,21.60
2018-06-09T13:20:56.656Z,21.60
2018-06-09T13:23:24.969Z,21.70
2018-06-09T13:25:53.473Z,21.60
2018-06-09T13:28:21.696Z,21.70
2018-06-09T13:30:49.899Z,21.60
2018-06-09T13:33:18.350Z,21.60
2018-06-09T13:35:46.727Z,21.60
2018-06-09T13:38:14.989Z,21.60
2018-06-09T13:40:43.248Z,21.60
2018-06-09T13:43:11.538Z,21.60
2018-06-09T13:45:39.840Z,21.60
2018-06-09T13:48:08.117Z,21.60
2018-06-09T13:50:36.275Z,21.70
2018-06-09T13:53:04.441Z,21.70
2018-06-09T13:55:32.650Z,21.70
2018-06-09T13:58:00.892Z,21.70
2018-06-09T14:02:57.038Z,21.70
2018-06-09T14:05:25.390Z,21.70
2018-06-09T14:07:53.757Z,21.60
2018-06-09T14:10:22.043Z,21.60
2018-06-09T14:15:18.947Z,21.80
2018-06-09T14:17:47.261Z,21.90
2018-06-09T14:20:15.473Z,21.90
2018-06-09T14:22:43.696Z,22.00
2018-06-09T14:25:12.113Z,22.00
2018-06-09T14:27:40.374Z,22.10
2018-06-09T14:30:08.538Z,22.00
2018-06-09T14:32:36.794Z,21.90
2018-06-09T14:35:05.138Z,21.80
2018-06-09T14:37:33.327Z,21.60
2018-06-09T14:40:01.567Z,21.60
2018-06-09T14:42:29.746Z,21.70
2018-06-09T14:44:58.024Z,21.80
2018-06-09T14:47:26.292Z,22.00
2018-06-09T14:49:54.517Z,22.10
2018-06-09T14:52:22.748Z,21.90
2018-06-09T14:54:50.914Z,21.70
2018-06-09T14:57:19.824Z,21.60
2018-06-09T14:59:47.993Z,21.50
2018-06-09T15:02:16.230Z,21.50
2018-06-09T15:04:45.397Z,21.60
2018-06-09T15:07:13.624Z,21.70
2018-06-09T15:09:41.811Z,21.70
2018-06-09T15:12:09.981Z,21.70
2018-06-09T15:14:38.520Z,21.50
2018-06-09T15:17:06.794Z,21.50
2018-06-09T15:19:35.543Z,21.50
2018-06-09T15:22:03.723Z,21.40
2018-06-09T15:24:31.965Z,21.40
2018-06-09T15:27:00.303Z,21.30
2018-06-09T15:29:28.571Z,21.30
2018-06-09T15:31:56.864Z,21.30
2018-06-09T15:34:25.095Z,21.40
2018-06-09T15:36:53.419Z,21.40
2018-06-09T15:39:21.590Z,21.30
2018-06-09T15:41:50.007Z,21.20
2018-06-09T15:44:18.695Z,21.20
2018-06-09T15:46:47.743Z,21.10
2018-06-09T15:49:15.938Z,21.10
2018-06-09T15:51:44.704Z,21.00
2018-06-09T15:54:13.677Z,21.10
2018-06-09T15:56:41.993Z,21.20
2018-06-09T15:59:10.271Z,21.20
2018-06-09T16:01:38.486Z,21.20
2018-06-09T16:04:06.700Z,21.20
2018-06-09T16:06:35.491Z,21.20
2018-06-09T16:09:04.553Z,21.30
2018-06-09T16:11:32.683Z,21.20
2018-06-09T16:14:00.920Z,21.20
2018-06-09T16:16:29.258Z,21.20
2018-06-09T16:18:57.456Z,21.20
2018-06-09T16:21:25.731Z,21.20
2018-06-09T16:23:53.947Z,21.10
2018-06-09T16:26:22.176Z,21.00
2018-06-09T16:28:50.397Z,21.00
2018-06-09T16:31:18.682Z,21.00
2018-06-09T16:33:46.929Z,21.10
2018-06-09T16:36:15.256Z,21.00
2018-06-09T16:38:43.448Z,21.00
2018-06-09T16:41:11.685Z,20.90
2018-06-09T16:43:40.464Z,20.80
2018-06-09T16:46:08.771Z,20.80
2018-06-09T16:48:36.993Z,20.70
2018-06-09T16:53:33.813Z,20.70
2018-06-09T16:56:02.071Z,20.70
2018-06-09T16:58:30.282Z,20.60
2018-06-09T17:00:58.494Z,20.60
2018-06-09T17:03:26.717Z,20.60
2018-06-09T17:05:54.964Z,20.60
2018-06-09T17:08:23.183Z,20.70
2018-06-09T17:10:51.459Z,20.70
2018-06-09T17:13:19.584Z,20.70
2018-06-09T17:15:47.844Z,20.60
2018-06-09T17:18:16.419Z,20.60
2018-06-09T17:20:44.634Z,20.60
2018-06-09T17:23:12.944Z,20.70
2018-06-09T17:25:41.231Z,20.60
2018-06-09T17:28:09.972Z,20.60
2018-06-09T17:30:38.264Z,20.40
2018-06-09T17:33:06.457Z,20.40
2018-06-09T17:35:36.205Z,20.50
2018-06-09T17:38:04.402Z,20.50
2018-06-09T17:40:32.579Z,20.50
2018-06-09T17:43:00.802Z,20.40
2018-06-09T17:45:29.027Z,20.40
2018-06-09T17:47:57.248Z,20.40
2018-06-09T17:52:53.364Z,20.40
2018-06-09T17:55:21.748Z,20.40
2018-06-09T17:57:50.011Z,20.40
2018-06-09T18:00:18.251Z,20.40
2018-06-09T18:02:46.369Z,20.30
2018-06-09T18:05:14.642Z,20.40
2018-06-09T18:07:42.918Z,20.40
2018-06-09T18:10:11.189Z,20.40
2018-06-09T18:12:39.417Z,20.30
2018-06-09T18:15:08.756Z,20.30
2018-06-09T18:17:36.945Z,20.30
2018-06-09T18:20:05.155Z,20.20
2018-06-09T18:22:33.306Z,20.20
2018-06-09T18:25:02.190Z,20.20
2018-06-09T18:27:30.430Z,20.20
2018-06-09T18:29:58.595Z,20.20
2018-06-09T18:32:26.757Z,20.20
2018-06-09T18:34:54.925Z,20.20
2018-06-09T18:37:23.111Z,20.20
2018-06-09T18:39:51.301Z,20.20
2018-06-09T18:42:19.480Z,20.10
2018-06-09T18:44:47.677Z,20.10
2018-06-09T18:47:16.437Z,20.10
2018-06-09T18:49:44.632Z,20.00
2018-06-09T18:52:12.782Z,20.10
2018-06-09T18:54:40.979Z,20.10
2018-06-09T18:57:09.232Z,20.10
2018-06-09T18:59:37.406Z,20.00
2018-06-09T19:02:05.584Z,20.00
2018-06-09T19:04:34.091Z,19.90
2018-06-09T19:07:03.639Z,19.90
2018-06-09T19:09:31.851Z,19.90
2018-06-09T19:12:06.644Z,19.90
2018-06-09T19:14:35.412Z,19.90
2018-06-09T19:17:03.840Z,19.80
2018-06-09T19:19:32.069Z,19.80
2018-06-09T19:22:00.251Z,19.70
2018-06-09T19:24:28.461Z,19.70
2018-06-09T19:26:56.672Z,19.70
2018-06-09T19:29:24.898Z,19.60
2018-06-09T19:31:53.074Z,19.60
2018-06-09T19:34:21.268Z,19.60
2018-06-09T19:39:17.454Z,19.60
2018-06-09T19:41:45.653Z,19.50
2018-06-09T19:44:14.089Z,19.50
2018-06-09T19:46:42.288Z,19.40
2018-06-09T19:49:10.502Z,19.40
2018-06-09T19:51:38.690Z,19.40
2018-06-09T19:54:06.821Z,19.30
2018-06-09T19:56:36.181Z,19.30
2018-06-09T19:59:04.419Z,19.30
2018-06-09T20:01:33.267Z,19.20
2018-06-09T20:04:01.803Z,19.10
2018-06-09T20:06:30.125Z,19.10
2018-06-09T20:08:58.421Z,19.10
2018-06-09T20:11:26.679Z,19.10
2018-06-09T20:13:54.905Z,19.10
2018-06-09T20:16:23.201Z,19.00
2018-06-09T20:18:51.427Z,19.00
2018-06-09T20:21:20.666Z,18.90
2018-06-09T20:23:48.896Z,18.90
2018-06-09T20:26:19.335Z,18.90
2018-06-09T20:28:49.402Z,18.80
2018-06-09T20:33:47.013Z,18.80
2018-06-09T20:36:15.415Z,18.80
2018-06-09T20:38:43.668Z,18.80
2018-06-09T20:41:11.886Z,18.80
2018-06-09T20:43:40.132Z,18.70
2018-06-09T20:46:08.450Z,18.70
2018-06-09T20:48:36.644Z,18.60
2018-06-09T20:51:04.863Z,18.60
2018-06-09T20:53:33.188Z,18.60
2018-06-09T20:56:01.641Z,18.60
2018-06-09T20:58:35.310Z,18.60
2018-06-09T21:03:32.137Z,18.50
2018-06-09T21:06:00.512Z,18.40
2018-06-09T21:08:28.568Z,18.40
2018-06-09T21:10:56.968Z,18.40
2018-06-09T21:13:25.272Z,18.40
2018-06-09T21:15:53.509Z,18.40
2018-06-09T21:18:21.707Z,18.30
2018-06-09T21:20:50.043Z,18.30
2018-06-09T21:23:18.347Z,18.30
2018-06-09T21:25:46.668Z,18.30
2018-06-09T21:28:20.362Z,18.20
2018-06-09T21:30:53.827Z,18.20
2018-06-09T21:34:35.776Z,18.20
2018-06-09T21:37:09.426Z,18.10
2018-06-09T21:39:43.047Z,18.00
2018-06-09T21:42:16.753Z,18.00
2018-06-09T21:47:16.471Z,18.00
2018-06-09T21:49:44.821Z,18.00
2018-06-09T21:52:13.067Z,17.90
2018-06-09T21:54:41.257Z,17.90
2018-06-09T21:57:09.464Z,17.90
2018-06-09T21:59:37.716Z,17.90
2018-06-09T22:02:05.936Z,17.80
2018-06-09T22:04:34.141Z,17.90
2018-06-09T22:07:02.473Z,17.80
2018-06-09T22:09:30.768Z,17.80
2018-06-09T22:11:58.940Z,17.80
2018-06-09T22:16:56.159Z,17.80
2018-06-09T22:19:24.442Z,17.70
2018-06-09T22:21:52.691Z,17.70
2018-06-09T22:24:20.970Z,17.70
2018-06-09T22:26:49.279Z,17.60
2018-06-09T22:29:17.457Z,17.60
2018-06-09T22:31:45.690Z,17.60
2018-06-09T22:34:13.921Z,17.60
2018-06-09T22:36:42.160Z,17.60
2018-06-09T22:39:10.392Z,17.60
2018-06-09T22:41:38.609Z,17.50
2018-06-09T22:44:06.800Z,17.50
2018-06-09T22:46:35.027Z,17.50
2018-06-09T22:49:03.195Z,17.50
2018-06-09T22:51:31.418Z,17.50
2018-06-09T22:53:59.602Z,17.50
2018-06-09T22:56:27.955Z,17.50
2018-06-09T22:58:56.148Z,17.40
2018-06-09T23:03:52.384Z,17.40
2018-06-09T23:11:17.436Z,17.40
2018-06-09T23:13:45.658Z,17.30
2018-06-09T23:16:15.720Z,17.40
2018-06-09T23:21:11.895Z,17.40
2018-06-09T23:23:40.790Z,17.30
2018-06-09T23:26:09.097Z,17.40
2018-06-09T23:28:37.284Z,17.40
2018-06-09T23:31:05.513Z,17.30
2018-06-09T23:33:33.731Z,17.30
2018-06-09T23:36:02.009Z,17.30
2018-06-09T23:38:30.206Z,17.40
2018-06-09T23:40:58.488Z,17.40
2018-06-09T23:43:26.705Z,17.40
2018-06-09T23:45:55.043Z,17.40
2018-06-09T23:48:23.338Z,17.40
2018-06-09T23:50:51.540Z,17.40
2018-06-09T23:53:19.846Z,17.40
2018-06-09T23:55:48.184Z,17.40
2018-06-09T23:58:16.397Z,17.40
