createdAt,value
2018-08-06T00:00:40.333Z,24.25
2018-08-06T00:03:09.748Z,24.28
2018-08-06T00:05:38.887Z,24.26
2018-08-06T00:08:08.299Z,24.26
2018-08-06T00:10:37.880Z,24.29
2018-08-06T00:13:06.963Z,24.28
2018-08-06T00:15:36.091Z,24.24
2018-08-06T00:18:05.260Z,24.24
2018-08-06T00:20:34.367Z,24.26
2018-08-06T00:23:03.455Z,24.26
2018-08-06T00:25:32.554Z,24.22
2018-08-06T00:28:07.207Z,24.21
2018-08-06T00:30:41.811Z,24.15
2018-08-06T00:33:11.071Z,24.16
2018-08-06T00:35:40.200Z,24.17
2018-08-06T00:38:09.270Z,24.22
2018-08-06T00:40:38.419Z,24.27
2018-08-06T00:43:07.533Z,24.20
2018-08-06T00:45:36.607Z,24.17
2018-08-06T00:48:05.716Z,24.18
2018-08-06T00:50:34.811Z,24.26
2018-08-06T00:53:04.040Z,24.30
2018-08-06T00:55:33.181Z,24.36
2018-08-06T00:58:02.274Z,24.36
2018-08-06T01:00:31.393Z,24.41
2018-08-06T01:03:00.431Z,24.48
2018-08-06T01:05:29.491Z,24.49
2018-08-06T01:07:58.547Z,24.52
2018-08-06T01:10:27.623Z,24.46
2018-08-06T01:12:56.781Z,24.36
2018-08-06T01:15:25.875Z,24.29
2018-08-06T01:17:54.931Z,24.32
2018-08-06T01:20:24.011Z,24.37
2018-08-06T01:22:53.123Z,24.40
2018-08-06T01:25:22.342Z,24.35
2018-08-06T01:27:51.423Z,24.35
2018-08-06T01:30:20.513Z,24.41
2018-08-06T01:32:49.712Z,24.44
2018-08-06T01:35:18.774Z,24.43
2018-08-06T01:37:47.924Z,24.46
2018-08-06T01:40:17.036Z,24.45
2018-08-06T01:42:46.064Z,24.42
2018-08-06T01:45:16.374Z,24.32
2018-08-06T01:47:45.718Z,24.35
2018-08-06T01:50:15.708Z,24.37
2018-08-06T01:52:44.837Z,24.33
2018-08-06T01:55:13.990Z,24.32
2018-08-06T01:57:43.061Z,24.29
2018-08-06T02:00:17.664Z,24.23
2018-08-06T02:02:46.719Z,24.23
2018-08-06T02:05:15.764Z,24.25
2018-08-06T02:07:45.751Z,24.19
2018-08-06T02:10:15.845Z,24.19
2018-08-06T02:12:45.467Z,24.17
2018-08-06T02:15:14.655Z,24.17
2018-08-06T02:17:43.749Z,24.18
2018-08-06T02:20:14.609Z,24.19
2018-08-06T02:22:44.193Z,24.10
2018-08-06T02:25:13.533Z,24.05
2018-08-06T02:27:43.079Z,24.07
2018-08-06T02:30:13.651Z,24.03
2018-08-06T02:32:42.777Z,24.00
2018-08-06T02:35:13.687Z,23.98
2018-08-06T02:37:43.195Z,23.96
2018-08-06T02:40:15.669Z,23.85
2018-08-06T02:42:45.084Z,23.85
2018-08-06T02:45:14.175Z,23.87
2018-08-06T02:47:43.215Z,23.84
2018-08-06T02:50:12.753Z,23.77
2018-08-06T02:52:42.875Z,23.73
2018-08-06T02:55:14.025Z,23.75
2018-08-06T02:57:43.159Z,23.70
2018-08-06T03:00:14.270Z,23.69
2018-08-06T03:02:45.001Z,23.63
2018-08-06T03:05:15.539Z,23.65
2018-08-06T03:07:45.232Z,23.60
2018-08-06T03:10:14.423Z,23.58
2018-08-06T03:12:45.024Z,23.60
2018-08-06T03:15:14.131Z,23.58
2018-08-06T03:17:43.373Z,23.58
2018-08-06T03:20:13.370Z,23.53
2018-08-06T03:22:42.439Z,23.43
2018-08-06T03:25:13.628Z,23.44
2018-08-06T03:27:43.625Z,23.42
2018-08-06T03:30:14.615Z,23.42
2018-08-06T03:32:44.789Z,23.42
2018-08-06T03:35:14.171Z,23.41
2018-08-06T03:37:48.614Z,23.41
2018-08-06T03:40:17.749Z,23.47
2018-08-06T03:42:47.042Z,23.46
2018-08-06T03:45:16.095Z,23.43
2018-08-06T03:47:45.262Z,23.34
2018-08-06T03:50:14.691Z,23.27
2018-08-06T03:52:44.147Z,23.29
2018-08-06T03:55:13.412Z,23.22
2018-08-06T03:57:42.507Z,23.22
2018-08-06T04:00:14.051Z,23.21
2018-08-06T04:02:43.592Z,23.17
2018-08-06T04:05:14.799Z,23.19
2018-08-06T04:07:44.062Z,23.14
2018-08-06T04:10:15.250Z,23.12
2018-08-06T04:12:44.389Z,23.14
2018-08-06T04:15:13.642Z,23.14
2018-08-06T04:17:43.273Z,23.13
2018-08-06T04:20:17.700Z,23.13
2018-08-06T04:22:46.803Z,23.10
2018-08-06T04:25:15.910Z,23.11
2018-08-06T04:27:45.004Z,23.15
2018-08-06T04:30:15.077Z,23.20
2018-08-06T04:32:45.269Z,23.18
2018-08-06T04:35:14.886Z,23.20
2018-08-06T04:37:44.830Z,23.19
2018-08-06T04:40:14.238Z,23.20
2018-08-06T04:42:43.647Z,23.18
2018-08-06T04:45:12.943Z,23.17
2018-08-06T04:47:42.480Z,23.16
2018-08-06T04:50:13.519Z,23.15
2018-08-06T04:52:42.862Z,23.16
2018-08-06T04:55:14.136Z,23.15
2018-08-06T04:57:43.353Z,23.14
2018-08-06T05:00:14.160Z,23.17
2018-08-06T05:02:43.681Z,23.19
2018-08-06T05:05:12.887Z,23.17
2018-08-06T05:07:41.949Z,23.14
2018-08-06T05:10:11.003Z,23.18
2018-08-06T05:12:40.209Z,23.22
2018-08-06T05:15:09.298Z,23.35
2018-08-06T05:17:38.388Z,23.55
2018-08-06T05:20:07.452Z,23.69
2018-08-06T05:22:36.574Z,23.82
2018-08-06T05:25:05.995Z,23.92
2018-08-06T05:27:35.096Z,24.01
2018-08-06T05:30:05.894Z,24.09
2018-08-06T05:32:35.024Z,24.17
2018-08-06T05:35:04.621Z,24.23
2018-08-06T05:37:33.712Z,24.29
2018-08-06T05:40:02.800Z,24.37
2018-08-06T05:42:32.135Z,24.42
2018-08-06T05:45:01.186Z,24.49
2018-08-06T05:47:30.326Z,24.53
2018-08-06T05:49:59.392Z,24.58
2018-08-06T05:52:33.912Z,24.63
2018-08-06T05:55:09.316Z,24.67
2018-08-06T05:57:38.788Z,24.73
2018-08-06T06:00:12.230Z,24.77
2018-08-06T06:02:41.391Z,24.81
2018-08-06T06:05:10.928Z,24.85
2018-08-06T06:07:40.490Z,24.89
2018-08-06T06:10:11.219Z,24.93
2018-08-06T06:12:40.295Z,24.96
2018-08-06T06:15:12.626Z,25.01
2018-08-06T06:17:42.334Z,25.05
2018-08-06T06:20:11.447Z,25.07
2018-08-06T06:22:40.534Z,25.11
2018-08-06T06:25:11.667Z,25.14
2018-08-06T06:27:41.422Z,25.18
2018-08-06T06:30:13.115Z,25.23
2018-08-06T06:32:42.455Z,25.27
2018-08-06T06:35:12.355Z,25.31
2018-08-06T06:37:41.540Z,25.36
2018-08-06T06:40:10.628Z,25.41
2018-08-06T06:42:39.699Z,25.46
2018-08-06T06:45:09.428Z,25.52
2018-08-06T06:47:38.570Z,25.58
2018-08-06T06:50:08.482Z,25.66
2018-08-06T06:52:37.546Z,25.72
2018-08-06T06:55:08.671Z,25.77
2018-08-06T06:57:37.754Z,25.83
2018-08-06T07:00:08.054Z,25.88
2018-08-06T07:02:37.917Z,25.93
2018-08-06T07:05:07.501Z,25.97
2018-08-06T07:07:37.191Z,26.02
2018-08-06T07:10:08.221Z,26.07
2018-08-06T07:12:37.515Z,26.10
2018-08-06T07:15:09.085Z,26.14
2018-08-06T07:17:38.135Z,26.18
2018-08-06T07:20:07.570Z,26.21
2018-08-06T07:22:36.806Z,26.26
2018-08-06T07:25:07.596Z,26.30
2018-08-06T07:27:36.671Z,26.33
2018-08-06T07:30:07.922Z,26.37
2018-08-06T07:32:37.002Z,26.41
2018-08-06T07:35:07.331Z,26.47
2018-08-06T07:37:36.914Z,26.52
2018-08-06T07:40:07.800Z,26.57
2018-08-06T07:42:36.975Z,26.59
2018-08-06T07:45:08.792Z,26.62
2018-08-06T07:47:37.936Z,26.69
2018-08-06T07:50:08.916Z,26.71
2018-08-06T07:52:37.998Z,26.75
2018-08-06T07:55:07.051Z,26.76
2018-08-06T07:57:36.178Z,26.79
2018-08-06T08:00:08.788Z,26.83
2018-08-06T08:02:37.909Z,26.85
2018-08-06T08:05:09.124Z,26.88
2018-08-06T08:07:42.330Z,26.88
2018-08-06T08:10:14.310Z,26.90
2018-08-06T08:12:43.765Z,26.93
2018-08-06T08:15:15.147Z,26.97
2018-08-06T08:17:45.757Z,27.04
2018-08-06T08:20:16.024Z,27.07
2018-08-06T08:22:45.252Z,27.11
2018-08-06T08:25:15.460Z,27.17
2018-08-06T08:27:44.858Z,27.22
2018-08-06T08:30:15.324Z,27.25
2018-08-06T08:32:44.447Z,27.27
2018-08-06T08:35:14.311Z,27.31
2018-08-06T08:37:43.502Z,27.32
2018-08-06T08:40:14.771Z,27.40
2018-08-06T08:42:44.087Z,27.42
2018-08-06T08:45:14.726Z,27.46
2018-08-06T08:47:44.715Z,27.46
2018-08-06T08:50:15.162Z,27.48
2018-08-06T08:52:44.560Z,27.50
2018-08-06T08:55:15.903Z,27.53
2018-08-06T08:57:45.219Z,27.59
2018-08-06T09:00:17.187Z,27.66
2018-08-06T09:02:48.148Z,27.65
2018-08-06T09:05:18.018Z,27.69
2018-08-06T09:07:47.571Z,27.69
2018-08-06T09:10:17.451Z,27.73
2018-08-06T09:12:46.887Z,27.75
2018-08-06T09:15:17.315Z,27.74
2018-08-06T09:17:46.511Z,27.78
2018-08-06T09:20:15.623Z,27.77
2018-08-06T09:22:45.378Z,27.78
2018-08-06T09:25:14.880Z,27.78
2018-08-06T09:27:45.404Z,27.78
2018-08-06T09:30:16.676Z,27.82
2018-08-06T09:32:47.645Z,27.84
2018-08-06T09:35:17.615Z,27.80
2018-08-06T09:37:47.520Z,27.82
2018-08-06T09:40:17.699Z,27.84
2018-08-06T09:42:47.687Z,27.84
2018-08-06T09:45:18.722Z,27.86
2018-08-06T09:47:49.230Z,27.84
2018-08-06T09:50:19.158Z,27.82
2018-08-06T09:52:49.468Z,27.84
2018-08-06T09:55:20.936Z,27.88
2018-08-06T09:57:50.615Z,27.87
2018-08-06T10:00:26.703Z,27.87
2018-08-06T10:02:57.064Z,27.88
2018-08-06T10:05:26.733Z,27.88
2018-08-06T10:07:55.881Z,27.89
2018-08-06T10:10:25.028Z,27.87
2018-08-06T10:12:54.186Z,27.89
2018-08-06T10:15:23.370Z,27.89
2018-08-06T10:17:53.747Z,27.87
2018-08-06T10:20:24.246Z,27.88
2018-08-06T10:22:53.315Z,27.91
2018-08-06T10:25:22.411Z,27.88
2018-08-06T10:27:51.654Z,27.87
2018-08-06T10:30:21.917Z,27.91
2018-08-06T10:32:51.319Z,27.89
2018-08-06T10:35:21.112Z,27.86
2018-08-06T10:37:50.249Z,27.87
2018-08-06T10:40:20.687Z,27.91
2018-08-06T10:42:50.198Z,27.89
2018-08-06T10:45:21.384Z,27.86
2018-08-06T10:47:50.778Z,27.87
2018-08-06T10:50:19.999Z,27.90
2018-08-06T10:52:49.059Z,27.91
2018-08-06T10:55:18.213Z,27.88
2018-08-06T10:57:47.520Z,27.90
2018-08-06T11:00:19.128Z,27.89
2018-08-06T11:02:48.467Z,27.89
2018-08-06T11:05:18.347Z,27.91
2018-08-06T11:07:47.411Z,27.93
2018-08-06T11:10:20.872Z,27.97
2018-08-06T11:12:49.965Z,27.95
2018-08-06T11:15:24.284Z,27.92
2018-08-06T11:17:53.647Z,27.92
2018-08-06T11:20:23.434Z,27.93
2018-08-06T11:22:52.627Z,27.94
2018-08-06T11:25:22.700Z,27.95
2018-08-06T11:27:51.827Z,27.93
2018-08-06T11:30:22.064Z,27.94
2018-08-06T11:32:51.717Z,27.97
2018-08-06T11:35:20.799Z,27.97
2018-08-06T11:37:49.937Z,27.96
2018-08-06T11:40:19.251Z,27.95
2018-08-06T11:42:48.799Z,27.95
2018-08-06T11:45:19.145Z,27.98
2018-08-06T11:47:48.327Z,27.99
2018-08-06T11:50:17.370Z,27.99
2018-08-06T11:52:46.465Z,28.01
2018-08-06T11:55:15.566Z,27.99
2018-08-06T11:57:45.259Z,27.97
2018-08-06T12:00:18.660Z,27.99
2018-08-06T12:02:47.735Z,28.03
2018-08-06T12:05:17.120Z,28.07
2018-08-06T12:07:46.198Z,28.03
2018-08-06T12:10:16.963Z,28.02
2018-08-06T12:12:47.076Z,28.06
2018-08-06T12:15:16.234Z,28.03
2018-08-06T12:17:45.763Z,28.05
2018-08-06T12:20:16.936Z,28.06
2018-08-06T12:22:47.551Z,28.03
2018-08-06T12:25:17.284Z,28.02
2018-08-06T12:27:47.120Z,28.02
2018-08-06T12:30:18.255Z,28.07
2018-08-06T12:32:48.020Z,28.10
2018-08-06T12:35:17.655Z,28.08
2018-08-06T12:37:47.207Z,28.06
2018-08-06T12:40:19.547Z,28.05
2018-08-06T12:42:48.819Z,28.07
2018-08-06T12:45:18.343Z,28.04
2018-08-06T12:47:47.719Z,28.02
2018-08-06T12:50:17.445Z,28.07
2018-08-06T12:52:46.759Z,28.08
2018-08-06T12:55:17.097Z,28.06
2018-08-06T12:57:46.469Z,28.09
2018-08-06T13:00:20.238Z,28.09
2018-08-06T13:02:49.919Z,28.07
2018-08-06T13:05:19.579Z,28.09
2018-08-06T13:07:48.723Z,28.08
2018-08-06T13:10:17.827Z,28.07
2018-08-06T13:12:47.010Z,28.08
2018-08-06T13:15:16.999Z,28.10
2018-08-06T13:17:46.141Z,28.13
2018-08-06T13:20:15.235Z,28.11
2018-08-06T13:22:44.347Z,28.11
2018-08-06T13:25:13.771Z,28.14
2018-08-06T13:27:43.030Z,28.16
2018-08-06T13:30:14.143Z,28.13
2018-08-06T13:32:43.862Z,28.13
2018-08-06T13:35:14.069Z,28.12
2018-08-06T13:37:43.149Z,28.16
2018-08-06T13:40:12.680Z,28.18
2018-08-06T13:42:42.009Z,28.21
2018-08-06T13:45:12.751Z,28.20
2018-08-06T13:47:42.067Z,28.20
2018-08-06T13:50:11.691Z,28.19
2018-08-06T13:52:40.759Z,28.17
2018-08-06T13:55:11.162Z,28.19
2018-08-06T13:57:40.732Z,28.17
2018-08-06T14:00:14.343Z,28.17
2018-08-06T14:02:43.490Z,28.16
2018-08-06T14:05:14.076Z,28.20
2018-08-06T14:07:44.389Z,28.21
2018-08-06T14:10:13.568Z,28.24
2018-08-06T14:12:42.627Z,28.25
2018-08-06T14:15:12.281Z,28.23
2018-08-06T14:17:41.954Z,28.21
2018-08-06T14:20:12.762Z,28.22
2018-08-06T14:22:41.886Z,28.22
2018-08-06T14:25:11.436Z,28.22
2018-08-06T14:27:40.624Z,28.23
2018-08-06T14:30:13.006Z,28.22
2018-08-06T14:32:42.711Z,28.23
2018-08-06T14:35:12.247Z,28.22
2018-08-06T14:37:41.567Z,28.22
2018-08-06T14:40:14.519Z,28.22
2018-08-06T14:42:43.884Z,28.24
2018-08-06T14:45:12.994Z,28.23
2018-08-06T14:47:42.188Z,28.23
2018-08-06T14:50:13.267Z,28.27
2018-08-06T14:52:42.520Z,28.29
2018-08-06T14:55:11.598Z,28.26
2018-08-06T14:57:41.470Z,28.25
2018-08-06T15:00:13.636Z,28.26
2018-08-06T15:02:42.852Z,28.27
2018-08-06T15:05:12.664Z,28.28
2018-08-06T15:07:41.716Z,28.27
2018-08-06T15:10:12.151Z,28.31
2018-08-06T15:12:41.315Z,28.32
2018-08-06T15:15:13.013Z,28.36
2018-08-06T15:17:42.634Z,28.34
2018-08-06T15:20:13.708Z,28.35
2018-08-06T15:22:42.847Z,28.34
2018-08-06T15:25:19.707Z,28.33
2018-08-06T15:27:49.009Z,28.35
2018-08-06T15:30:18.200Z,28.36
2018-08-06T15:32:47.440Z,28.36
2018-08-06T15:35:16.519Z,28.36
2018-08-06T15:37:45.864Z,28.34
2018-08-06T15:40:16.724Z,28.35
2018-08-06T15:42:45.890Z,28.39
2018-08-06T15:45:15.320Z,28.37
2018-08-06T15:47:45.189Z,28.36
2018-08-06T15:50:20.113Z,28.36
2018-08-06T15:52:49.307Z,28.37
2018-08-06T15:55:18.483Z,28.39
2018-08-06T15:57:47.578Z,28.39
2018-08-06T16:00:19.226Z,28.40
2018-08-06T16:02:48.668Z,28.37
2018-08-06T16:05:17.799Z,28.39
2018-08-06T16:07:47.152Z,28.37
2018-08-06T16:10:16.592Z,28.37
2018-08-06T16:12:45.735Z,28.38
2018-08-06T16:15:15.717Z,28.43
2018-08-06T16:17:45.191Z,28.44
2018-08-06T16:20:17.572Z,28.43
2018-08-06T16:22:46.718Z,28.46
2018-08-06T16:25:16.047Z,28.49
2018-08-06T16:27:45.154Z,28.48
2018-08-06T16:30:22.438Z,28.44
2018-08-06T16:32:51.794Z,28.46
2018-08-06T16:35:22.275Z,28.45
2018-08-06T16:37:52.844Z,28.45
2018-08-06T16:40:22.032Z,28.44
2018-08-06T16:42:51.537Z,28.44
2018-08-06T16:45:20.736Z,28.43
2018-08-06T16:47:50.504Z,28.43
2018-08-06T16:50:19.762Z,28.43
2018-08-06T16:52:49.090Z,28.42
2018-08-06T16:55:18.175Z,28.42
2018-08-06T16:57:47.238Z,28.45
2018-08-06T17:00:19.234Z,28.44
2018-08-06T17:02:48.767Z,28.45
2018-08-06T17:05:17.990Z,28.48
2018-08-06T17:07:47.878Z,28.46
2018-08-06T17:10:18.180Z,28.51
2018-08-06T17:12:48.719Z,28.51
2018-08-06T17:15:18.936Z,28.54
2018-08-06T17:17:48.798Z,28.56
2018-08-06T17:20:19.322Z,28.56
2018-08-06T17:22:49.456Z,28.54
2018-08-06T17:25:18.841Z,28.49
2018-08-06T17:27:48.182Z,28.45
2018-08-06T17:30:17.872Z,28.43
2018-08-06T17:32:47.012Z,28.40
2018-08-06T17:35:16.481Z,28.38
2018-08-06T17:37:45.506Z,28.36
2018-08-06T17:40:16.510Z,28.32
2018-08-06T17:42:45.791Z,28.31
2018-08-06T17:45:17.337Z,28.29
2018-08-06T17:47:46.391Z,28.29
2018-08-06T17:50:18.230Z,28.27
2018-08-06T17:52:48.423Z,28.24
2018-08-06T17:55:18.684Z,28.24
2018-08-06T17:57:47.940Z,28.22
2018-08-06T18:00:17.637Z,28.22
2018-08-06T18:02:47.076Z,28.26
2018-08-06T18:05:17.056Z,28.25
2018-08-06T18:07:46.236Z,28.25
2018-08-06T18:10:17.273Z,28.25
2018-08-06T18:12:46.982Z,28.28
2018-08-06T18:15:16.088Z,28.28
2018-08-06T18:17:45.215Z,28.28
2018-08-06T18:20:16.066Z,28.26
2018-08-06T18:22:45.253Z,28.27
2018-08-06T18:25:16.582Z,28.28
2018-08-06T18:27:46.510Z,28.27
2018-08-06T18:30:17.255Z,28.28
2018-08-06T18:32:46.310Z,28.30
2018-08-06T18:35:16.578Z,28.32
2018-08-06T18:37:45.718Z,28.31
2018-08-06T18:40:15.982Z,28.34
2018-08-06T18:42:45.079Z,28.33
2018-08-06T18:45:17.168Z,28.32
2018-08-06T18:47:47.547Z,28.30
2018-08-06T18:50:17.474Z,28.34
2018-08-06T18:52:47.534Z,28.32
2018-08-06T18:55:17.425Z,28.32
2018-08-06T18:57:47.029Z,28.33
2018-08-06T19:00:23.828Z,28.30
2018-08-06T19:02:53.340Z,28.29
2018-08-06T19:05:22.514Z,28.27
2018-08-06T19:07:51.898Z,28.26
2018-08-06T19:10:20.964Z,28.25
2018-08-06T19:12:55.549Z,28.28
2018-08-06T19:15:24.805Z,28.28
2018-08-06T19:17:59.466Z,28.29
2018-08-06T19:20:28.538Z,28.33
2018-08-06T19:22:58.670Z,28.35
2018-08-06T19:25:29.998Z,28.34
2018-08-06T19:27:59.097Z,28.34
2018-08-06T19:30:33.528Z,28.31
2018-08-06T19:33:02.792Z,28.30
2018-08-06T19:35:31.869Z,28.29
2018-08-06T19:38:00.914Z,28.29
2018-08-06T19:40:30.011Z,28.30
2018-08-06T19:43:04.406Z,28.32
2018-08-06T19:45:33.554Z,28.30
2018-08-06T19:48:02.953Z,28.32
2018-08-06T19:50:38.930Z,28.32
2018-08-06T19:53:08.169Z,28.32
2018-08-06T19:55:42.428Z,28.27
2018-08-06T19:58:11.521Z,28.30
2018-08-06T20:00:40.624Z,28.31
2018-08-06T20:03:09.722Z,28.20
2018-08-06T20:05:38.762Z,28.16
2018-08-06T20:08:07.886Z,28.18
2018-08-06T20:10:37.005Z,28.12
2018-08-06T20:13:06.232Z,28.10
2018-08-06T20:15:35.286Z,28.11
2018-08-06T20:18:04.448Z,28.09
2018-08-06T20:20:33.486Z,28.07
2018-08-06T20:23:02.566Z,28.04
2018-08-06T20:25:31.620Z,28.02
2018-08-06T20:28:00.658Z,28.03
2018-08-06T20:30:29.719Z,28.02
2018-08-06T20:32:58.765Z,27.99
2018-08-06T20:35:27.890Z,27.98
2018-08-06T20:37:57.106Z,27.95
2018-08-06T20:40:26.144Z,27.94
2018-08-06T20:42:55.206Z,27.94
2018-08-06T20:45:24.272Z,27.94
2018-08-06T20:47:53.358Z,27.94
2018-08-06T20:50:23.615Z,27.95
2018-08-06T20:52:53.657Z,27.95
2018-08-06T20:55:22.802Z,27.94
2018-08-06T20:57:52.002Z,27.92
2018-08-06T21:00:23.428Z,27.94
2018-08-06T21:02:53.107Z,27.95
2018-08-06T21:05:22.358Z,27.90
2018-08-06T21:07:51.488Z,27.88
2018-08-06T21:10:21.110Z,27.84
2018-08-06T21:12:50.511Z,27.84
2018-08-06T21:15:19.656Z,27.83
2018-08-06T21:17:48.743Z,27.82
2018-08-06T21:20:19.031Z,27.82
2018-08-06T21:22:49.102Z,27.81
2018-08-06T21:25:18.226Z,27.80
2018-08-06T21:27:48.470Z,27.79
2018-08-06T21:30:19.514Z,27.79
2018-08-06T21:32:51.691Z,27.79
2018-08-06T21:35:21.870Z,27.78
2018-08-06T21:37:53.722Z,27.76
2018-08-06T21:40:23.595Z,27.78
2018-08-06T21:42:52.983Z,27.79
2018-08-06T21:45:22.130Z,27.79
2018-08-06T21:47:51.377Z,27.83
2018-08-06T21:50:20.746Z,27.80
2018-08-06T21:52:49.843Z,27.80
2018-08-06T21:55:18.927Z,27.79
2018-08-06T21:57:47.967Z,27.82
2018-08-06T22:00:41.437Z,27.79
2018-08-06T22:03:12.904Z,27.79
2018-08-06T22:05:42.253Z,27.78
2018-08-06T22:08:11.315Z,27.80
2018-08-06T22:10:40.431Z,27.78
2018-08-06T22:13:10.591Z,27.78
2018-08-06T22:15:39.802Z,27.77
2018-08-06T22:18:10.237Z,27.75
2018-08-06T22:20:39.619Z,27.76
2018-08-06T22:23:09.076Z,27.73
2018-08-06T22:25:38.147Z,27.75
2018-08-06T22:28:09.011Z,27.76
2018-08-06T22:30:38.085Z,27.76
2018-08-06T22:33:07.238Z,27.77
2018-08-06T22:35:36.294Z,27.75
2018-08-06T22:38:05.414Z,27.73
2018-08-06T22:40:34.462Z,27.72
2018-08-06T22:43:03.774Z,27.73
2018-08-06T22:45:33.007Z,27.73
2018-08-06T22:48:02.034Z,27.72
2018-08-06T22:50:31.164Z,27.73
2018-08-06T22:53:00.218Z,27.74
2018-08-06T22:55:30.593Z,27.71
2018-08-06T22:57:59.659Z,27.74
2018-08-06T23:00:28.715Z,27.74
2018-08-06T23:02:57.868Z,27.71
2018-08-06T23:05:26.959Z,27.69
2018-08-06T23:07:56.083Z,27.72
2018-08-06T23:10:25.193Z,27.72
2018-08-06T23:12:54.259Z,27.70
2018-08-06T23:15:23.385Z,27.67
2018-08-06T23:17:52.498Z,27.70
2018-08-06T23:20:21.856Z,27.68
2018-08-06T23:22:50.943Z,27.68
2018-08-06T23:25:23.110Z,27.69
2018-08-06T23:27:52.287Z,27.75
2018-08-06T23:30:21.338Z,27.78
2018-08-06T23:32:50.383Z,27.78
2018-08-06T23:35:19.427Z,27.78
2018-08-06T23:37:48.487Z,27.75
2018-08-06T23:40:17.590Z,27.75
2018-08-06T23:42:46.699Z,27.65
2018-08-06T23:45:16.268Z,27.59
2018-08-06T23:47:45.429Z,27.61
2018-08-06T23:50:15.287Z,27.60
2018-08-06T23:52:45.361Z,27.56
2018-08-06T23:55:16.867Z,27.57
2018-08-06T23:57:46.201Z,27.55
