createdAt,value
2018-09-13T01:31:30.707Z,1020.92
2018-09-13T01:31:31.282Z,1020.93
2018-09-13T01:31:31.878Z,1020.94
2018-09-13T01:31:32.479Z,1020.96
2018-09-13T01:31:33.078Z,1020.93
2018-09-13T01:31:33.677Z,1020.96
2018-09-13T01:31:34.277Z,1020.92
2018-09-13T01:31:34.882Z,1020.97
2018-09-13T01:32:28.359Z,1020.96
2018-09-13T01:32:28.934Z,1020.94
2018-09-13T01:32:29.533Z,1020.95
2018-09-13T01:32:30.132Z,1020.95
2018-09-13T01:32:30.731Z,1020.93
2018-09-13T01:32:31.332Z,1020.95
2018-09-13T01:32:31.931Z,1020.94
2018-09-13T01:32:32.532Z,1020.96
2018-09-13T01:33:27.036Z,1020.95
2018-09-13T01:33:27.609Z,1020.92
2018-09-13T01:33:28.207Z,1020.95
2018-09-13T01:33:28.811Z,1020.95
2018-09-13T01:33:29.408Z,1020.95
2018-09-13T01:33:30.008Z,1020.92
2018-09-13T01:33:30.607Z,1020.95
2018-09-13T01:33:31.209Z,1020.96
2018-09-13T01:34:25.712Z,1020.96
2018-09-13T01:34:26.284Z,1020.94
2018-09-13T01:34:26.884Z,1020.96
2018-09-13T01:34:27.484Z,1020.94
2018-09-13T01:34:28.083Z,1020.95
2018-09-13T01:34:28.685Z,1020.95
2018-09-13T01:34:29.284Z,1020.94
2018-09-13T01:34:29.883Z,1020.94
2018-09-13T01:35:23.371Z,1020.95
2018-09-13T01:35:23.937Z,1020.96
2018-09-13T01:35:24.539Z,1020.93
2018-09-13T01:35:25.137Z,1020.95
2018-09-13T01:35:25.736Z,1020.95
2018-09-13T01:35:26.337Z,1020.94
2018-09-13T01:35:26.936Z,1020.95
2018-09-13T01:35:27.536Z,1020.96
2018-09-13T01:36:21.016Z,1020.93
2018-09-13T01:36:21.592Z,1020.94
2018-09-13T01:36:22.189Z,1020.90
2018-09-13T01:36:22.789Z,1020.95
2018-09-13T01:36:23.388Z,1020.93
2018-09-13T01:36:23.988Z,1020.95
2018-09-13T01:36:24.588Z,1020.94
2018-09-13T01:36:25.188Z,1020.94
2018-09-13T01:37:19.693Z,1020.91
2018-09-13T01:37:20.265Z,1020.92
2018-09-13T01:37:20.864Z,1020.90
2018-09-13T01:37:21.464Z,1020.94
2018-09-13T01:37:22.064Z,1020.92
2018-09-13T01:37:22.664Z,1020.94
2018-09-13T01:37:23.266Z,1020.91
2018-09-13T01:37:23.863Z,1020.92
2018-09-13T01:38:18.369Z,1020.93
2018-09-13T01:38:18.942Z,1020.93
2018-09-13T01:38:19.540Z,1020.93
2018-09-13T01:38:20.140Z,1020.92
2018-09-13T01:38:20.740Z,1020.94
2018-09-13T01:38:21.339Z,1020.92
2018-09-13T01:38:21.940Z,1020.92
2018-09-13T01:38:22.542Z,1020.94
2018-09-13T01:39:16.022Z,1020.90
2018-09-13T01:39:16.594Z,1020.91
2018-09-13T01:39:17.193Z,1020.94
2018-09-13T01:39:17.793Z,1020.94
2018-09-13T01:39:18.394Z,1020.90
2018-09-13T01:39:18.996Z,1020.95
2018-09-13T01:39:19.594Z,1020.93
2018-09-13T01:39:20.194Z,1020.92
2018-09-13T01:40:13.673Z,1020.89
2018-09-13T01:40:14.245Z,1020.91
2018-09-13T01:40:14.846Z,1020.92
2018-09-13T01:40:15.445Z,1020.93
2018-09-13T01:40:16.044Z,1020.90
2018-09-13T01:40:16.649Z,1020.92
2018-09-13T01:40:17.248Z,1020.93
2018-09-13T01:40:17.845Z,1020.92
2018-09-13T01:41:12.348Z,1020.91
2018-09-13T01:41:12.920Z,1020.91
2018-09-13T01:41:13.524Z,1020.87
2018-09-13T01:41:14.124Z,1020.89
2018-09-13T01:41:14.721Z,1020.88
2018-09-13T01:41:15.321Z,1020.88
2018-09-13T01:41:15.919Z,1020.89
2018-09-13T01:41:16.521Z,1020.90
2018-09-13T01:42:09.999Z,1020.92
2018-09-13T01:42:10.577Z,1020.92
2018-09-13T01:42:11.174Z,1020.89
2018-09-13T01:42:11.773Z,1020.91
2018-09-13T01:42:12.373Z,1020.91
2018-09-13T01:42:12.974Z,1020.90
2018-09-13T01:42:13.574Z,1020.93
2018-09-13T01:42:14.172Z,1020.89
2018-09-13T01:43:08.677Z,1020.90
2018-09-13T01:43:09.250Z,1020.89
2018-09-13T01:43:09.849Z,1020.89
2018-09-13T01:43:10.448Z,1020.91
2018-09-13T01:43:11.049Z,1020.91
2018-09-13T01:43:11.648Z,1020.88
2018-09-13T01:43:12.248Z,1020.90
2018-09-13T01:43:12.848Z,1020.93
2018-09-13T01:44:06.328Z,1020.93
2018-09-13T01:44:06.902Z,1020.94
2018-09-13T01:44:07.499Z,1020.93
2018-09-13T01:44:08.101Z,1020.93
2018-09-13T01:44:08.701Z,1020.94
2018-09-13T01:44:09.300Z,1020.91
2018-09-13T01:44:09.901Z,1020.96
2018-09-13T01:44:10.500Z,1020.94
2018-09-13T01:45:03.981Z,1020.92
2018-09-13T01:45:04.554Z,1020.91
2018-09-13T01:45:05.153Z,1020.92
2018-09-13T01:45:05.752Z,1020.91
2018-09-13T01:45:06.354Z,1020.93
2018-09-13T01:45:06.956Z,1020.92
2018-09-13T01:45:07.552Z,1020.94
2018-09-13T01:45:08.153Z,1020.89
2018-09-13T01:46:01.635Z,1020.93
2018-09-13T01:46:02.204Z,1020.94
2018-09-13T01:46:02.804Z,1020.91
2018-09-13T01:46:03.404Z,1020.95
2018-09-13T01:46:04.004Z,1020.93
2018-09-13T01:46:04.604Z,1020.93
2018-09-13T01:46:05.205Z,1020.92
2018-09-13T01:46:05.804Z,1020.92
2018-09-13T01:46:59.282Z,1020.93
2018-09-13T01:46:59.859Z,1020.92
2018-09-13T01:47:00.457Z,1020.93
2018-09-13T01:47:01.057Z,1020.92
2018-09-13T01:47:01.656Z,1020.92
2018-09-13T01:47:02.256Z,1020.92
2018-09-13T01:47:02.856Z,1020.90
2018-09-13T01:47:03.455Z,1020.92
2018-09-13T01:47:56.934Z,1020.90
2018-09-13T01:47:57.509Z,1020.91
2018-09-13T01:47:58.113Z,1020.94
2018-09-13T01:47:58.706Z,1020.89
2018-09-13T01:47:59.307Z,1020.91
2018-09-13T01:47:59.907Z,1020.91
2018-09-13T01:48:00.506Z,1020.93
2018-09-13T01:48:01.106Z,1020.90
2018-09-13T01:48:54.592Z,1020.86
2018-09-13T01:48:55.161Z,1020.87
2018-09-13T01:48:55.761Z,1020.88
2018-09-13T01:48:56.360Z,1020.90
2018-09-13T01:48:56.962Z,1020.89
2018-09-13T01:48:57.559Z,1020.89
2018-09-13T01:48:58.161Z,1020.90
2018-09-13T01:48:58.761Z,1020.91
2018-09-13T01:49:52.240Z,1020.83
2018-09-13T01:49:52.811Z,1020.86
2018-09-13T01:49:53.411Z,1020.85
2018-09-13T01:49:54.011Z,1020.87
2018-09-13T01:49:54.611Z,1020.88
2018-09-13T01:49:55.216Z,1020.84
2018-09-13T01:49:55.810Z,1020.85
2018-09-13T01:49:56.411Z,1020.85
2018-09-13T01:50:50.913Z,1020.85
2018-09-13T01:50:51.486Z,1020.83
2018-09-13T01:50:52.085Z,1020.84
2018-09-13T01:50:52.686Z,1020.84
2018-09-13T01:50:53.289Z,1020.83
2018-09-13T01:50:53.886Z,1020.81
2018-09-13T01:50:54.485Z,1020.86
2018-09-13T01:50:55.086Z,1020.84
2018-09-13T01:51:49.589Z,1020.82
2018-09-13T01:51:50.162Z,1020.81
2018-09-13T01:51:50.761Z,1020.82
2018-09-13T01:51:51.360Z,1020.78
2018-09-13T01:51:51.960Z,1020.81
2018-09-13T01:51:52.561Z,1020.82
2018-09-13T01:51:53.162Z,1020.81
2018-09-13T01:51:53.760Z,1020.80
2018-09-13T01:52:48.267Z,1020.80
2018-09-13T01:52:48.842Z,1020.81
2018-09-13T01:52:49.438Z,1020.83
2018-09-13T01:52:50.039Z,1020.79
2018-09-13T01:52:50.641Z,1020.79
2018-09-13T01:52:51.237Z,1020.79
2018-09-13T01:52:51.838Z,1020.81
2018-09-13T01:52:52.438Z,1020.81
2018-09-13T01:53:46.940Z,1020.79
2018-09-13T01:53:47.514Z,1020.83
2018-09-13T01:53:48.115Z,1020.80
2018-09-13T01:53:48.714Z,1020.82
2018-09-13T01:53:49.314Z,1020.83
2018-09-13T01:53:49.914Z,1020.84
2018-09-13T01:53:50.513Z,1020.81
2018-09-13T01:53:51.113Z,1020.82
2018-09-13T01:55:43.289Z,1020.83
2018-09-13T01:55:43.862Z,1020.81
2018-09-13T01:55:44.462Z,1020.85
2018-09-13T01:55:45.062Z,1020.85
2018-09-13T01:55:45.661Z,1020.83
2018-09-13T01:55:46.259Z,1020.86
2018-09-13T01:55:46.861Z,1020.83
2018-09-13T01:55:47.459Z,1020.81
2018-09-13T01:56:41.044Z,1020.81
2018-09-13T01:56:41.618Z,1020.85
2018-09-13T01:56:42.218Z,1020.85
2018-09-13T01:56:42.817Z,1020.85
2018-09-13T01:56:43.418Z,1020.83
2018-09-13T01:56:44.017Z,1020.84
2018-09-13T01:56:44.616Z,1020.85
2018-09-13T01:56:45.217Z,1020.86
2018-09-13T01:57:38.798Z,1020.86
2018-09-13T01:57:39.371Z,1020.86
2018-09-13T01:57:39.971Z,1020.86
2018-09-13T01:57:40.571Z,1020.85
2018-09-13T01:57:41.170Z,1020.84
2018-09-13T01:57:41.770Z,1020.88
2018-09-13T01:57:42.369Z,1020.88
2018-09-13T01:57:42.969Z,1020.84
2018-09-13T01:58:36.552Z,1020.84
2018-09-13T01:58:37.126Z,1020.84
2018-09-13T01:58:37.728Z,1020.85
2018-09-13T01:58:38.329Z,1020.85
2018-09-13T01:58:38.925Z,1020.87
2018-09-13T01:58:39.525Z,1020.88
2018-09-13T01:58:40.125Z,1020.84
2018-09-13T01:58:40.725Z,1020.87
2018-09-13T01:59:34.307Z,1020.87
2018-09-13T01:59:34.878Z,1020.85
2018-09-13T01:59:35.480Z,1020.87
2018-09-13T01:59:36.081Z,1020.83
2018-09-13T01:59:36.677Z,1020.83
2018-09-13T01:59:37.279Z,1020.83
2018-09-13T01:59:37.892Z,1020.86
2018-09-13T01:59:38.479Z,1020.84
2018-09-13T02:00:32.981Z,1020.80
2018-09-13T02:00:33.554Z,1020.82
2018-09-13T02:00:34.154Z,1020.83
2018-09-13T02:00:34.755Z,1020.83
2018-09-13T02:00:35.354Z,1020.83
2018-09-13T02:00:35.952Z,1020.83
2018-09-13T02:00:36.568Z,1020.80
2018-09-13T02:00:37.153Z,1020.83
2018-09-13T02:01:30.736Z,1020.84
2018-09-13T02:01:31.310Z,1020.80
2018-09-13T02:01:31.911Z,1020.84
2018-09-13T02:01:32.509Z,1020.85
2018-09-13T02:01:33.111Z,1020.80
2018-09-13T02:01:33.709Z,1020.85
2018-09-13T02:01:34.309Z,1020.83
2018-09-13T02:01:34.910Z,1020.81
2018-09-13T02:02:28.491Z,1020.82
2018-09-13T02:02:29.064Z,1020.82
2018-09-13T02:02:29.663Z,1020.80
2018-09-13T02:02:30.262Z,1020.84
2018-09-13T02:02:30.864Z,1020.84
2018-09-13T02:02:31.463Z,1020.81
2018-09-13T02:02:32.063Z,1020.82
2018-09-13T02:02:32.663Z,1020.84
2018-09-13T02:03:27.165Z,1020.82
2018-09-13T02:03:27.740Z,1020.82
2018-09-13T02:03:28.339Z,1020.86
2018-09-13T02:03:28.938Z,1020.84
2018-09-13T02:03:29.540Z,1020.82
2018-09-13T02:03:30.136Z,1020.83
2018-09-13T02:03:30.736Z,1020.81
2018-09-13T02:03:31.342Z,1020.78
2018-09-13T02:04:24.920Z,1020.83
2018-09-13T02:04:25.494Z,1020.82
2018-09-13T02:04:26.096Z,1020.81
2018-09-13T02:04:26.696Z,1020.80
2018-09-13T02:04:27.293Z,1020.81
2018-09-13T02:04:27.892Z,1020.82
2018-09-13T02:04:28.494Z,1020.82
2018-09-13T02:04:29.091Z,1020.83
2018-09-13T02:05:22.675Z,1020.81
2018-09-13T02:05:23.248Z,1020.80
2018-09-13T02:05:23.849Z,1020.80
2018-09-13T02:05:24.447Z,1020.83
2018-09-13T02:05:25.047Z,1020.83
2018-09-13T02:05:25.646Z,1020.82
2018-09-13T02:05:26.246Z,1020.84
2018-09-13T02:05:26.846Z,1020.82
2018-09-13T02:06:21.348Z,1020.86
2018-09-13T02:06:21.921Z,1020.82
2018-09-13T02:06:22.521Z,1020.81
2018-09-13T02:06:23.123Z,1020.83
2018-09-13T02:06:23.721Z,1020.85
2018-09-13T02:06:24.329Z,1020.84
2018-09-13T02:06:24.923Z,1020.84
2018-09-13T02:06:25.525Z,1020.83
2018-09-13T02:07:19.106Z,1020.83
2018-09-13T02:07:19.677Z,1020.84
2018-09-13T02:07:20.284Z,1020.82
2018-09-13T02:07:20.877Z,1020.82
2018-09-13T02:07:21.477Z,1020.85
2018-09-13T02:07:22.077Z,1020.82
2018-09-13T02:07:22.676Z,1020.82
2018-09-13T02:07:23.275Z,1020.84
2018-09-13T02:08:17.778Z,1020.84
2018-09-13T02:08:18.352Z,1020.82
2018-09-13T02:08:18.951Z,1020.81
2018-09-13T02:08:19.551Z,1020.80
2018-09-13T02:08:20.153Z,1020.84
2018-09-13T02:08:20.751Z,1020.85
2018-09-13T02:08:21.355Z,1020.81
2018-09-13T02:08:21.950Z,1020.84
2018-09-13T02:09:16.454Z,1020.83
2018-09-13T02:09:17.027Z,1020.82
2018-09-13T02:09:17.627Z,1020.82
2018-09-13T02:09:18.227Z,1020.82
2018-09-13T02:09:18.831Z,1020.84
2018-09-13T02:09:19.427Z,1020.81
2018-09-13T02:09:20.028Z,1020.85
2018-09-13T02:09:20.627Z,1020.84
2018-09-13T02:10:14.212Z,1020.80
2018-09-13T02:10:14.783Z,1020.84
2018-09-13T02:10:15.381Z,1020.83
2018-09-13T02:10:15.981Z,1020.82
2018-09-13T02:10:16.581Z,1020.81
2018-09-13T02:10:17.180Z,1020.83
2018-09-13T02:10:17.779Z,1020.81
2018-09-13T02:10:18.380Z,1020.84
2018-09-13T02:11:12.884Z,1020.79
2018-09-13T02:11:13.457Z,1020.76
2018-09-13T02:11:14.058Z,1020.75
2018-09-13T02:11:14.657Z,1020.77
2018-09-13T02:11:15.257Z,1020.84
2018-09-13T02:11:15.858Z,1020.79
2018-09-13T02:11:16.456Z,1020.81
2018-09-13T02:11:17.058Z,1020.78
2018-09-13T02:12:11.559Z,1020.79
2018-09-13T02:12:12.134Z,1020.80
2018-09-13T02:12:12.737Z,1020.79
2018-09-13T02:12:13.331Z,1020.79
2018-09-13T02:12:13.930Z,1020.78
2018-09-13T02:12:14.531Z,1020.80
2018-09-13T02:12:15.132Z,1020.77
2018-09-13T02:12:15.733Z,1020.78
2018-09-13T02:13:10.236Z,1020.75
2018-09-13T02:13:10.809Z,1020.74
2018-09-13T02:13:11.408Z,1020.77
2018-09-13T02:13:12.008Z,1020.75
2018-09-13T02:13:12.607Z,1020.75
2018-09-13T02:13:13.210Z,1020.75
2018-09-13T02:13:13.808Z,1020.74
2018-09-13T02:13:14.408Z,1020.76
2018-09-13T02:14:08.912Z,1020.77
2018-09-13T02:14:09.483Z,1020.76
2018-09-13T02:14:10.085Z,1020.77
2018-09-13T02:14:10.684Z,1020.76
2018-09-13T02:14:11.284Z,1020.75
2018-09-13T02:14:11.885Z,1020.74
2018-09-13T02:14:12.484Z,1020.79
2018-09-13T02:14:13.083Z,1020.78
2018-09-13T02:15:07.589Z,1020.73
2018-09-13T02:15:08.164Z,1020.74
2018-09-13T02:15:08.760Z,1020.71
2018-09-13T02:15:09.360Z,1020.76
2018-09-13T02:15:09.961Z,1020.73
2018-09-13T02:15:10.558Z,1020.74
2018-09-13T02:15:11.159Z,1020.74
2018-09-13T02:15:11.760Z,1020.72
2018-09-13T02:16:05.342Z,1020.73
2018-09-13T02:16:05.915Z,1020.74
2018-09-13T02:16:06.516Z,1020.74
2018-09-13T02:16:07.115Z,1020.69
2018-09-13T02:16:07.715Z,1020.76
2018-09-13T02:16:08.363Z,1020.72
2018-09-13T02:16:08.914Z,1020.73
2018-09-13T02:16:09.513Z,1020.74
2018-09-13T02:17:03.096Z,1020.76
2018-09-13T02:17:03.670Z,1020.75
2018-09-13T02:17:04.317Z,1020.73
2018-09-13T02:17:04.869Z,1020.76
2018-09-13T02:17:05.469Z,1020.74
2018-09-13T02:17:06.068Z,1020.76
2018-09-13T02:17:06.669Z,1020.73
2018-09-13T02:17:07.268Z,1020.74
2018-09-13T02:18:00.850Z,1020.71
2018-09-13T02:18:01.426Z,1020.72
2018-09-13T02:18:02.024Z,1020.75
2018-09-13T02:18:02.624Z,1020.75
2018-09-13T02:18:03.226Z,1020.72
2018-09-13T02:18:03.825Z,1020.72
2018-09-13T02:18:04.424Z,1020.70
2018-09-13T02:18:05.021Z,1020.75
2018-09-13T02:18:59.526Z,1020.72
2018-09-13T02:19:00.098Z,1020.73
2018-09-13T02:19:00.698Z,1020.72
2018-09-13T02:19:01.300Z,1020.77
2018-09-13T02:19:01.898Z,1020.74
2018-09-13T02:19:02.500Z,1020.71
2018-09-13T02:19:03.097Z,1020.73
2018-09-13T02:19:03.697Z,1020.76
2018-09-13T02:19:57.284Z,1020.71
2018-09-13T02:19:57.856Z,1020.71
2018-09-13T02:19:58.451Z,1020.73
2018-09-13T02:19:59.052Z,1020.70
2018-09-13T02:19:59.651Z,1020.73
2018-09-13T02:20:00.252Z,1020.71
2018-09-13T02:20:00.850Z,1020.72
2018-09-13T02:20:01.450Z,1020.77
2018-09-13T02:20:55.035Z,1020.73
2018-09-13T02:20:55.608Z,1020.72
2018-09-13T02:20:56.206Z,1020.73
2018-09-13T02:20:56.808Z,1020.73
2018-09-13T02:20:57.407Z,1020.72
2018-09-13T02:20:58.007Z,1020.74
2018-09-13T02:20:58.606Z,1020.71
2018-09-13T02:20:59.206Z,1020.73
2018-09-13T02:21:53.710Z,1020.75
2018-09-13T02:21:54.283Z,1020.76
2018-09-13T02:21:54.882Z,1020.74
2018-09-13T02:21:55.483Z,1020.74
2018-09-13T02:21:56.082Z,1020.73
2018-09-13T02:21:56.681Z,1020.74
2018-09-13T02:21:57.282Z,1020.76
2018-09-13T02:21:57.881Z,1020.74
2018-09-13T02:22:52.384Z,1020.73
2018-09-13T02:22:52.958Z,1020.75
2018-09-13T02:22:53.556Z,1020.73
2018-09-13T02:22:54.156Z,1020.74
2018-09-13T02:22:54.758Z,1020.77
2018-09-13T02:22:55.358Z,1020.74
2018-09-13T02:22:55.956Z,1020.73
2018-09-13T02:22:56.557Z,1020.74
2018-09-13T02:23:50.142Z,1020.73
2018-09-13T02:23:50.711Z,1020.73
2018-09-13T02:23:51.313Z,1020.78
2018-09-13T02:23:51.914Z,1020.75
2018-09-13T02:23:52.514Z,1020.75
2018-09-13T02:23:53.112Z,1020.77
2018-09-13T02:23:53.712Z,1020.78
2018-09-13T02:23:54.313Z,1020.73
2018-09-13T02:24:48.815Z,1020.78
2018-09-13T02:24:49.388Z,1020.79
2018-09-13T02:24:49.992Z,1020.78
2018-09-13T02:24:50.587Z,1020.72
2018-09-13T02:24:51.187Z,1020.77
2018-09-13T02:24:51.787Z,1020.78
2018-09-13T02:24:52.387Z,1020.79
2018-09-13T02:24:52.986Z,1020.78
2018-09-13T02:25:46.570Z,1020.80
2018-09-13T02:25:47.143Z,1020.78
2018-09-13T02:25:47.743Z,1020.78
2018-09-13T02:25:48.343Z,1020.77
2018-09-13T02:25:48.942Z,1020.77
2018-09-13T02:25:49.541Z,1020.77
2018-09-13T02:25:50.142Z,1020.76
2018-09-13T02:25:50.747Z,1020.77
2018-09-13T02:26:44.326Z,1020.78
2018-09-13T02:26:44.903Z,1020.80
2018-09-13T02:26:45.496Z,1020.77
2018-09-13T02:26:46.097Z,1020.77
2018-09-13T02:26:46.696Z,1020.76
2018-09-13T02:26:47.297Z,1020.78
2018-09-13T02:26:47.896Z,1020.75
2018-09-13T02:26:48.496Z,1020.81
2018-09-13T02:27:42.078Z,1020.77
2018-09-13T02:27:42.652Z,1020.78
2018-09-13T02:27:43.252Z,1020.78
2018-09-13T02:27:43.851Z,1020.79
2018-09-13T02:27:44.452Z,1020.76
2018-09-13T02:27:45.069Z,1020.76
2018-09-13T02:27:45.650Z,1020.78
2018-09-13T02:27:46.249Z,1020.80
2018-09-13T02:28:40.753Z,1020.76
2018-09-13T02:28:41.325Z,1020.74
2018-09-13T02:28:41.926Z,1020.74
2018-09-13T02:28:42.525Z,1020.78
2018-09-13T02:28:43.125Z,1020.75
2018-09-13T02:28:43.727Z,1020.76
2018-09-13T02:28:44.325Z,1020.76
2018-09-13T02:28:44.926Z,1020.79
2018-09-13T02:29:39.429Z,1020.76
2018-09-13T02:29:40.041Z,1020.75
2018-09-13T02:29:40.601Z,1020.74
2018-09-13T02:29:41.212Z,1020.78
2018-09-13T02:29:41.801Z,1020.74
2018-09-13T02:29:42.403Z,1020.77
2018-09-13T02:29:43.001Z,1020.76
2018-09-13T02:29:43.601Z,1020.76
2018-09-13T02:30:37.183Z,1020.80
2018-09-13T02:30:37.756Z,1020.77
2018-09-13T02:30:38.356Z,1020.79
2018-09-13T02:30:38.955Z,1020.77
2018-09-13T02:30:39.557Z,1020.77
2018-09-13T02:30:40.157Z,1020.74
2018-09-13T02:30:40.755Z,1020.73
2018-09-13T02:30:41.357Z,1020.74
2018-09-13T02:31:34.939Z,1020.75
2018-09-13T02:31:35.510Z,1020.73
2018-09-13T02:31:36.110Z,1020.76
2018-09-13T02:31:36.710Z,1020.74
2018-09-13T02:31:37.313Z,1020.76
2018-09-13T02:31:37.912Z,1020.76
2018-09-13T02:31:38.514Z,1020.77
2018-09-13T02:31:39.108Z,1020.75
2018-09-13T02:32:32.694Z,1020.74
2018-09-13T02:32:33.265Z,1020.73
2018-09-13T02:32:33.865Z,1020.76
2018-09-13T02:32:34.467Z,1020.73
2018-09-13T02:32:35.065Z,1020.75
2018-09-13T02:32:35.666Z,1020.75
2018-09-13T02:32:36.264Z,1020.74
2018-09-13T02:32:36.873Z,1020.72
2018-09-13T02:33:31.366Z,1020.76
2018-09-13T02:33:31.940Z,1020.73
2018-09-13T02:33:32.539Z,1020.75
2018-09-13T02:33:33.139Z,1020.74
2018-09-13T02:33:33.740Z,1020.79
2018-09-13T02:33:34.339Z,1020.75
2018-09-13T02:33:34.938Z,1020.74
2018-09-13T02:33:35.539Z,1020.72
2018-09-13T02:34:30.043Z,1020.76
2018-09-13T02:34:30.613Z,1020.75
2018-09-13T02:34:31.215Z,1020.76
2018-09-13T02:34:31.815Z,1020.77
2018-09-13T02:34:32.414Z,1020.76
2018-09-13T02:34:33.014Z,1020.75
2018-09-13T02:34:33.615Z,1020.76
2018-09-13T02:34:34.214Z,1020.76
2018-09-13T02:35:27.797Z,1020.76
2018-09-13T02:35:28.370Z,1020.76
2018-09-13T02:35:28.970Z,1020.75
2018-09-13T02:35:29.575Z,1020.73
2018-09-13T02:35:30.169Z,1020.77
2018-09-13T02:35:30.769Z,1020.75
2018-09-13T02:35:31.368Z,1020.75
2018-09-13T02:35:31.968Z,1020.75
2018-09-13T02:36:26.474Z,1020.79
2018-09-13T02:36:27.045Z,1020.79
2018-09-13T02:36:27.645Z,1020.73
2018-09-13T02:36:28.245Z,1020.75
2018-09-13T02:36:28.844Z,1020.76
2018-09-13T02:36:29.443Z,1020.78
2018-09-13T02:36:30.043Z,1020.79
2018-09-13T02:36:30.644Z,1020.76
2018-09-13T02:37:25.149Z,1020.80
2018-09-13T02:37:25.722Z,1020.78
2018-09-13T02:37:26.320Z,1020.77
2018-09-13T02:37:26.923Z,1020.78
2018-09-13T02:37:27.520Z,1020.76
2018-09-13T02:37:28.121Z,1020.76
2018-09-13T02:37:28.721Z,1020.77
2018-09-13T02:37:29.325Z,1020.80
2018-09-13T02:38:23.823Z,1020.78
2018-09-13T02:38:24.396Z,1020.78
2018-09-13T02:38:24.996Z,1020.78
2018-09-13T02:38:25.598Z,1020.80
2018-09-13T02:38:26.196Z,1020.78
2018-09-13T02:38:26.795Z,1020.79
2018-09-13T02:38:27.394Z,1020.76
2018-09-13T02:38:27.995Z,1020.77
2018-09-13T02:39:21.586Z,1020.78
2018-09-13T02:39:22.151Z,1020.76
2018-09-13T02:39:22.751Z,1020.77
2018-09-13T02:39:23.351Z,1020.76
2018-09-13T02:39:23.953Z,1020.76
2018-09-13T02:39:24.549Z,1020.78
2018-09-13T02:39:25.149Z,1020.76
2018-09-13T02:39:25.753Z,1020.76
2018-09-13T02:40:19.332Z,1020.73
2018-09-13T02:40:19.907Z,1020.77
2018-09-13T02:40:20.506Z,1020.77
2018-09-13T02:40:21.105Z,1020.76
2018-09-13T02:40:21.705Z,1020.76
2018-09-13T02:40:22.305Z,1020.74
2018-09-13T02:40:22.905Z,1020.76
2018-09-13T02:40:23.506Z,1020.75
2018-09-13T02:41:17.088Z,1020.76
2018-09-13T02:41:17.659Z,1020.71
2018-09-13T02:41:18.261Z,1020.74
2018-09-13T02:41:18.860Z,1020.74
2018-09-13T02:41:19.460Z,1020.74
2018-09-13T02:41:20.059Z,1020.78
2018-09-13T02:41:20.659Z,1020.73
2018-09-13T02:41:21.259Z,1020.73
2018-09-13T02:42:14.842Z,1020.75
2018-09-13T02:42:15.413Z,1020.75
2018-09-13T02:42:16.013Z,1020.76
2018-09-13T02:42:16.615Z,1020.77
2018-09-13T02:42:17.213Z,1020.75
2018-09-13T02:42:17.818Z,1020.75
2018-09-13T02:42:18.422Z,1020.74
2018-09-13T02:42:19.013Z,1020.75
2018-09-13T02:43:13.516Z,1020.74
2018-09-13T02:43:14.089Z,1020.74
2018-09-13T02:43:14.687Z,1020.77
2018-09-13T02:43:15.290Z,1020.72
2018-09-13T02:43:15.887Z,1020.74
2018-09-13T02:43:16.490Z,1020.77
2018-09-13T02:43:17.087Z,1020.72
2018-09-13T02:43:17.687Z,1020.76
2018-09-13T02:44:11.270Z,1020.76
2018-09-13T02:44:11.846Z,1020.73
2018-09-13T02:44:12.442Z,1020.73
2018-09-13T02:44:13.043Z,1020.73
2018-09-13T02:44:13.643Z,1020.75
2018-09-13T02:44:14.241Z,1020.74
2018-09-13T02:44:14.841Z,1020.73
2018-09-13T02:44:15.441Z,1020.76
2018-09-13T02:45:09.945Z,1020.73
2018-09-13T02:45:10.518Z,1020.74
2018-09-13T02:45:11.118Z,1020.72
2018-09-13T02:45:11.718Z,1020.72
2018-09-13T02:45:12.318Z,1020.70
2018-09-13T02:45:12.919Z,1020.71
2018-09-13T02:45:13.518Z,1020.74
2018-09-13T02:45:14.117Z,1020.74
2018-09-13T02:46:08.621Z,1020.74
2018-09-13T02:46:09.194Z,1020.73
2018-09-13T02:46:09.793Z,1020.71
2018-09-13T02:46:10.394Z,1020.70
2018-09-13T02:46:10.993Z,1020.69
2018-09-13T02:46:11.593Z,1020.72
2018-09-13T02:46:12.193Z,1020.70
2018-09-13T02:46:12.795Z,1020.70
2018-09-13T02:47:07.297Z,1020.68
2018-09-13T02:47:07.870Z,1020.70
2018-09-13T02:47:08.472Z,1020.71
2018-09-13T02:47:09.069Z,1020.69
2018-09-13T02:47:09.673Z,1020.68
2018-09-13T02:47:10.268Z,1020.72
2018-09-13T02:47:10.872Z,1020.71
2018-09-13T02:47:11.468Z,1020.71
2018-09-13T02:48:05.972Z,1020.72
2018-09-13T02:48:06.545Z,1020.74
2018-09-13T02:48:07.149Z,1020.72
2018-09-13T02:48:07.744Z,1020.71
2018-09-13T02:48:08.345Z,1020.71
2018-09-13T02:48:08.946Z,1020.72
2018-09-13T02:48:09.548Z,1020.70
2018-09-13T02:48:10.145Z,1020.69
2018-09-13T02:49:04.655Z,1020.73
2018-09-13T02:49:05.258Z,1020.71
2018-09-13T02:49:05.880Z,1020.70
2018-09-13T02:49:06.447Z,1020.71
2018-09-13T02:49:07.039Z,1020.74
2018-09-13T02:49:07.628Z,1020.73
2018-09-13T02:49:08.334Z,1020.72
2018-09-13T02:49:08.854Z,1020.70
2018-09-13T02:50:03.327Z,1020.74
2018-09-13T02:50:03.902Z,1020.71
2018-09-13T02:50:04.497Z,1020.72
2018-09-13T02:50:05.095Z,1020.70
2018-09-13T02:50:05.695Z,1020.68
2018-09-13T02:50:06.297Z,1020.71
2018-09-13T02:50:06.894Z,1020.69
2018-09-13T02:50:07.495Z,1020.70
2018-09-13T02:51:02.001Z,1020.70
2018-09-13T02:51:02.571Z,1020.70
2018-09-13T02:51:03.172Z,1020.72
2018-09-13T02:51:03.772Z,1020.72
2018-09-13T02:51:04.371Z,1020.69
2018-09-13T02:51:04.974Z,1020.69
2018-09-13T02:51:05.571Z,1020.69
2018-09-13T02:51:06.172Z,1020.71
2018-09-13T02:52:00.675Z,1020.71
2018-09-13T02:52:01.247Z,1020.68
2018-09-13T02:52:01.848Z,1020.70
2018-09-13T02:52:02.449Z,1020.67
2018-09-13T02:52:03.049Z,1020.70
2018-09-13T02:52:03.648Z,1020.72
2018-09-13T02:52:04.248Z,1020.71
2018-09-13T02:52:04.847Z,1020.71
2018-09-13T02:52:59.351Z,1020.69
2018-09-13T02:52:59.923Z,1020.72
2018-09-13T02:53:00.524Z,1020.73
2018-09-13T02:53:01.123Z,1020.71
2018-09-13T02:53:01.725Z,1020.72
2018-09-13T02:53:02.327Z,1020.67
2018-09-13T02:53:02.930Z,1020.69
2018-09-13T02:53:03.523Z,1020.70
2018-09-13T02:53:58.029Z,1020.71
2018-09-13T02:53:58.598Z,1020.67
2018-09-13T02:53:59.197Z,1020.68
2018-09-13T02:53:59.796Z,1020.67
2018-09-13T02:54:00.397Z,1020.69
2018-09-13T02:54:00.997Z,1020.70
2018-09-13T02:54:01.596Z,1020.70
2018-09-13T02:54:02.204Z,1020.72
2018-09-13T02:54:56.703Z,1020.71
2018-09-13T02:54:57.275Z,1020.70
2018-09-13T02:54:57.876Z,1020.69
2018-09-13T02:54:58.474Z,1020.73
2018-09-13T02:54:59.077Z,1020.71
2018-09-13T02:54:59.674Z,1020.70
2018-09-13T02:55:00.296Z,1020.71
2018-09-13T02:55:00.875Z,1020.74
2018-09-13T02:55:54.457Z,1020.68
2018-09-13T02:55:55.031Z,1020.68
2018-09-13T02:55:55.632Z,1020.71
2018-09-13T02:55:56.230Z,1020.71
2018-09-13T02:55:56.829Z,1020.70
2018-09-13T02:55:57.430Z,1020.68
2018-09-13T02:55:58.034Z,1020.69
2018-09-13T02:55:58.630Z,1020.69
2018-09-13T02:56:52.213Z,1020.70
2018-09-13T02:56:52.783Z,1020.69
2018-09-13T02:56:53.383Z,1020.72
2018-09-13T02:56:53.983Z,1020.74
2018-09-13T02:56:54.584Z,1020.68
2018-09-13T02:56:55.182Z,1020.69
2018-09-13T02:56:55.782Z,1020.71
2018-09-13T02:56:56.383Z,1020.67
2018-09-13T02:57:50.887Z,1020.65
2018-09-13T02:57:51.460Z,1020.68
2018-09-13T02:57:52.059Z,1020.69
2018-09-13T02:57:52.658Z,1020.70
2018-09-13T02:57:53.257Z,1020.71
2018-09-13T02:57:53.858Z,1020.69
2018-09-13T02:57:54.458Z,1020.70
2018-09-13T02:57:55.059Z,1020.68
2018-09-13T02:58:48.641Z,1020.69
2018-09-13T02:58:49.215Z,1020.67
2018-09-13T02:58:49.814Z,1020.67
2018-09-13T02:58:50.416Z,1020.69
2018-09-13T02:58:51.014Z,1020.68
2018-09-13T02:58:51.613Z,1020.73
2018-09-13T02:58:52.212Z,1020.68
2018-09-13T02:58:52.812Z,1020.69
2018-09-13T02:59:47.317Z,1020.64
2018-09-13T02:59:47.888Z,1020.67
2018-09-13T02:59:48.489Z,1020.68
2018-09-13T02:59:49.090Z,1020.68
2018-09-13T02:59:49.688Z,1020.69
2018-09-13T02:59:50.289Z,1020.67