createdAt,value
2022-08-22T00:01:23.844Z,100026.82
2022-08-22T00:02:48.148Z,99967.35
2022-08-22T00:02:49.711Z,99981.29
2022-08-22T00:02:55.559Z,100012.38
2022-08-22T00:02:56.462Z,99943.90
2022-08-22T00:03:00.573Z,99970.66
2022-08-22T00:06:43.994Z,100025.84
2022-08-22T00:11:47.214Z,100022.58
2022-08-22T00:16:57.361Z,100024.61
2022-08-22T00:22:08.340Z,100027.73
2022-08-22T00:27:15.312Z,100031.77
2022-08-22T00:32:28.787Z,100034.33
2022-08-22T00:37:43.267Z,100035.45
2022-08-22T00:42:53.274Z,100039.36
2022-08-22T00:48:31.871Z,100042.52
2022-08-22T00:53:42.278Z,100046.13
2022-08-22T00:58:43.844Z,100050.83
2022-08-22T01:03:47.841Z,100053.12
2022-08-22T01:09:03.719Z,100055.04
2022-08-22T01:14:42.336Z,100058.59
2022-08-22T01:20:21.037Z,100059.98
2022-08-22T01:25:43.843Z,100055.20
2022-08-22T01:31:09.606Z,100055.65
2022-08-22T01:36:48.244Z,100055.29
2022-08-22T01:41:55.433Z,100059.70
2022-08-22T01:47:18.272Z,100058.09
2022-08-22T01:52:42.384Z,100056.95
2022-08-22T01:58:12.428Z,100058.17
2022-08-22T02:03:52.868Z,100060.88
2022-08-22T02:09:31.451Z,100062.66
2022-08-22T02:14:39.857Z,100059.23
2022-08-22T02:20:20.436Z,100062.27
2022-08-22T02:25:28.042Z,100065.72
2022-08-22T02:30:52.071Z,100073.74
2022-08-22T02:36:03.219Z,100073.23
2022-08-22T02:41:31.920Z,100073.44
2022-08-22T02:47:10.623Z,100062.83
2022-08-22T02:52:24.477Z,100062.27
2022-08-22T02:57:52.821Z,100069.53
2022-08-22T03:03:15.808Z,100065.95
2022-08-22T03:08:29.246Z,100066.83
2022-08-22T03:13:58.372Z,100070.34
2022-08-22T03:19:13.309Z,100077.93
2022-08-22T03:24:25.076Z,100082.02
2022-08-22T03:29:35.201Z,100082.34
2022-08-22T03:34:37.525Z,100085.72
2022-08-22T03:39:50.619Z,100086.73
2022-08-22T03:45:28.210Z,100092.27
2022-08-22T03:51:00.275Z,100095.55
2022-08-22T03:56:38.940Z,100095.98
2022-08-22T04:02:43.619Z,100091.52
2022-08-22T04:08:00.311Z,100084.10
2022-08-22T04:13:15.186Z,100086.88
2022-08-22T04:18:51.648Z,100091.88
2022-08-22T04:24:15.815Z,100094.10
2022-08-22T04:29:23.789Z,100096.08
2022-08-22T04:34:35.929Z,100099.30
2022-08-22T04:40:03.310Z,100104.09
2022-08-22T04:45:13.089Z,100111.30
2022-08-22T04:50:46.786Z,100107.79
2022-08-22T04:56:14.526Z,100112.27
2022-08-22T05:01:38.268Z,100116.33
2022-08-22T05:06:46.696Z,100116.80
2022-08-22T05:11:52.534Z,100122.94
2022-08-22T05:16:57.168Z,100124.42
2022-08-22T05:22:00.073Z,100132.17
2022-08-22T05:27:10.688Z,100135.94
2022-08-22T05:32:25.566Z,100133.91
2022-08-22T05:37:42.468Z,100132.94
2022-08-22T05:42:45.007Z,100137.13
2022-08-22T05:47:58.460Z,100137.42
2022-08-22T05:53:38.905Z,100136.77
2022-08-22T05:59:08.505Z,100139.94
2022-08-22T06:04:34.942Z,100140.67
2022-08-22T06:10:07.949Z,100149.61
2022-08-22T06:15:30.693Z,100144.45
2022-08-22T06:20:47.072Z,100144.82
2022-08-22T06:25:50.185Z,100146.23
2022-08-22T06:30:54.914Z,100149.80
2022-08-22T06:36:33.597Z,100149.40
2022-08-22T06:41:39.789Z,100149.54
2022-08-22T06:46:44.253Z,100154.66
2022-08-22T06:51:48.553Z,100152.38
2022-08-22T06:56:52.882Z,100156.64
2022-08-22T07:02:03.561Z,100160.18
2022-08-22T07:07:05.215Z,100164.05
2022-08-22T07:12:15.864Z,100167.96
2022-08-22T07:17:30.429Z,100169.47
2022-08-22T07:22:36.692Z,100171.48
2022-08-22T07:27:37.792Z,100173.52
2022-08-22T07:33:25.832Z,100175.14
2022-08-22T07:38:47.106Z,100175.20
2022-08-22T07:44:00.586Z,100177.39
2022-08-22T07:49:12.798Z,100180.81
2022-08-22T07:54:21.926Z,100189.83
2022-08-22T07:59:32.484Z,100186.80
2022-08-22T08:04:40.019Z,100188.79
2022-08-22T08:09:45.746Z,100187.75
2022-08-22T08:14:52.174Z,100191.37
2022-08-22T08:19:56.012Z,100192.14
2022-08-22T08:24:59.440Z,100186.54
2022-08-22T08:30:11.064Z,100188.09
2022-08-22T08:35:25.524Z,100186.79
2022-08-22T08:40:32.482Z,100183.97
2022-08-22T08:45:58.286Z,100186.97
2022-08-22T08:51:15.091Z,100185.05
2022-08-22T08:56:33.347Z,100184.55
2022-08-22T09:01:40.573Z,100184.19
2022-08-22T09:07:03.613Z,100179.52
2022-08-22T09:12:32.889Z,100176.55
2022-08-22T09:18:05.207Z,100163.64
2022-08-22T09:23:26.172Z,100163.52
2022-08-22T09:28:35.433Z,100168.92
2022-08-22T09:33:54.287Z,100172.16
2022-08-22T09:39:23.732Z,100174.10
2022-08-22T09:44:39.781Z,100176.02
2022-08-22T09:50:03.431Z,100175.88
2022-08-22T09:55:17.783Z,100178.96
2022-08-22T10:00:55.377Z,100180.38
2022-08-22T10:06:03.920Z,100182.52
2022-08-22T10:11:28.784Z,100181.17
2022-08-22T10:16:30.011Z,100177.05
2022-08-22T10:22:09.248Z,100181.59
2022-08-22T10:27:19.885Z,100188.02
2022-08-22T10:32:45.950Z,100188.95
2022-08-22T10:38:25.025Z,100185.85
2022-08-22T10:43:57.463Z,100187.73
2022-08-22T10:49:13.489Z,100189.76
2022-08-22T10:54:37.572Z,100184.14
2022-08-22T10:59:49.277Z,100193.98
2022-08-22T11:05:16.242Z,100191.80
2022-08-22T11:10:36.126Z,100189.59
2022-08-22T11:15:56.519Z,100186.36
2022-08-22T11:21:07.552Z,100184.58
2022-08-22T11:26:29.988Z,100183.73
2022-08-22T11:31:51.595Z,100187.80
2022-08-22T11:37:00.894Z,100192.55
2022-08-22T11:42:21.868Z,100194.13
2022-08-22T11:47:30.321Z,100194.70
2022-08-22T11:52:51.899Z,100194.88
2022-08-22T11:58:35.551Z,100200.42
2022-08-22T12:03:39.390Z,100190.25
2022-08-22T12:08:42.640Z,100193.48
2022-08-22T12:14:07.641Z,100190.17
2022-08-22T12:19:24.443Z,100190.21
2022-08-22T12:25:05.655Z,100192.21
2022-08-22T12:30:21.270Z,100189.63
2022-08-22T12:35:35.908Z,100191.75
2022-08-22T12:40:57.953Z,100188.98
2022-08-22T12:46:15.612Z,100186.98
2022-08-22T12:51:59.837Z,100190.35
2022-08-22T12:57:24.070Z,100190.58
2022-08-22T13:02:32.178Z,100187.17
2022-08-22T13:07:38.502Z,100186.59
2022-08-22T13:12:45.661Z,100185.00
2022-08-22T13:17:50.727Z,100172.67
2022-08-22T13:22:54.420Z,100172.48
2022-08-22T13:28:00.480Z,100172.83
2022-08-22T13:33:10.231Z,100175.30
2022-08-22T13:38:25.472Z,100175.11
2022-08-22T13:43:37.001Z,100172.64
2022-08-22T13:48:46.784Z,100168.64
2022-08-22T13:54:01.952Z,100166.81
2022-08-22T13:59:12.366Z,100176.75
2022-08-22T14:04:38.633Z,100169.05
2022-08-22T14:10:03.357Z,100160.14
2022-08-22T14:15:07.177Z,100156.45
2022-08-22T14:20:33.511Z,100155.91
2022-08-22T14:25:39.322Z,100149.59
2022-08-22T14:31:07.696Z,100149.98
2022-08-22T14:36:15.709Z,100150.10
2022-08-22T14:41:55.520Z,100147.56
2022-08-22T14:47:08.335Z,100148.88
2022-08-22T14:52:35.746Z,100151.86
2022-08-22T14:57:48.413Z,100153.71
2022-08-22T15:02:50.095Z,100155.99
2022-08-22T15:07:55.271Z,100155.56
2022-08-22T15:13:02.268Z,100161.18
2022-08-22T15:18:19.251Z,100155.36
2022-08-22T15:23:23.486Z,100152.64
2022-08-22T15:28:25.965Z,100149.83
2022-08-22T15:33:38.288Z,100149.79
2022-08-22T15:38:48.070Z,100151.25
2022-08-22T15:44:08.219Z,100156.46
2022-08-22T15:49:18.995Z,100157.91
2022-08-22T15:54:24.785Z,100154.81
2022-08-22T15:59:47.952Z,100152.25
2022-08-22T16:05:24.258Z,100146.52
2022-08-22T16:10:25.285Z,100146.80
2022-08-22T16:15:57.224Z,100139.15
2022-08-22T16:21:21.627Z,100138.04
2022-08-22T16:26:43.001Z,100134.20
2022-08-22T16:31:44.113Z,100137.69
2022-08-22T16:36:53.917Z,100142.25
2022-08-22T16:42:14.981Z,100149.43
2022-08-22T16:47:41.978Z,100153.91
2022-08-22T16:53:03.588Z,100159.06
2022-08-22T16:58:44.958Z,100157.27
2022-08-22T17:04:00.980Z,100161.80
2022-08-22T17:09:39.425Z,100161.88
2022-08-22T17:15:18.191Z,100170.86
2022-08-22T17:20:39.583Z,100182.64
2022-08-22T17:25:46.796Z,100189.50
2022-08-22T17:31:06.781Z,100185.34
2022-08-22T17:36:29.814Z,100185.88
2022-08-22T17:42:09.474Z,100193.12
2022-08-22T17:47:47.513Z,100200.77
2022-08-22T17:53:04.880Z,100198.34
2022-08-22T17:58:13.701Z,100197.89
2022-08-22T18:03:39.337Z,100201.84
2022-08-22T18:14:40.051Z,100225.45
2022-08-22T18:19:43.403Z,100225.91
2022-08-22T18:24:54.483Z,100226.87
2022-08-22T18:30:03.211Z,100231.36
2022-08-22T18:35:07.061Z,100238.64
2022-08-22T18:40:50.134Z,100241.77
2022-08-22T18:45:51.636Z,100235.75
2022-08-22T18:51:34.983Z,100242.40
2022-08-22T18:56:42.693Z,100232.83
2022-08-22T19:01:46.900Z,100234.19
2022-08-22T19:07:22.398Z,100231.56
2022-08-22T19:12:49.204Z,100229.38
2022-08-22T19:18:15.299Z,100227.89
2022-08-22T19:23:35.791Z,100225.81
2022-08-22T19:28:37.082Z,100221.45
2022-08-22T19:33:40.901Z,100224.17
2022-08-22T19:39:11.833Z,100226.44
2022-08-22T19:44:18.861Z,100222.57
2022-08-22T19:49:30.016Z,100221.80
2022-08-22T19:54:33.665Z,100224.23
2022-08-22T19:59:39.929Z,100233.33
2022-08-22T20:05:29.169Z,100235.64
2022-08-22T20:10:52.051Z,100243.86
2022-08-22T20:16:12.790Z,100237.82
2022-08-22T20:21:59.775Z,100241.23
2022-08-22T20:27:14.479Z,100237.74
2022-08-22T20:32:20.351Z,100234.35
2022-08-22T20:37:40.273Z,100230.04
2022-08-22T20:42:51.063Z,100229.56
2022-08-22T20:47:52.392Z,100228.13
2022-08-22T20:53:18.539Z,100222.95
2022-08-22T20:58:23.987Z,100226.60
2022-08-22T21:03:34.241Z,100222.52
2022-08-22T21:08:35.381Z,100219.73
2022-08-22T21:13:36.928Z,100216.92
2022-08-22T21:18:46.023Z,100212.52
2022-08-22T21:23:50.597Z,100218.25
2022-08-22T21:29:13.312Z,100212.40
2022-08-22T21:34:35.035Z,100204.15
2022-08-22T21:39:43.840Z,100199.95
2022-08-22T21:45:13.147Z,100191.84
2022-08-22T21:50:27.246Z,100184.00
2022-08-22T21:55:34.895Z,100179.97
2022-08-22T22:00:57.354Z,100181.76
2022-08-22T22:06:01.580Z,100177.36
2022-08-22T22:11:11.041Z,100176.86
2022-08-22T22:16:14.705Z,100171.40
2022-08-22T22:21:16.900Z,100165.75
2022-08-22T22:26:20.204Z,100156.30
2022-08-22T22:31:21.441Z,100157.17
2022-08-22T22:36:25.737Z,100160.80
2022-08-22T22:41:26.895Z,100167.12
2022-08-22T22:46:29.584Z,100171.42
2022-08-22T22:51:30.738Z,100164.52
2022-08-22T22:56:32.029Z,100160.95
2022-08-22T23:01:33.532Z,100159.83
2022-08-22T23:06:34.643Z,100154.95
2022-08-22T23:11:35.872Z,100157.65
2022-08-22T23:16:39.424Z,100153.39
2022-08-22T23:21:41.960Z,100150.28
2022-08-22T23:26:43.942Z,100135.90
2022-08-22T23:31:54.113Z,100134.95
2022-08-22T23:36:57.935Z,100135.42
2022-08-22T23:41:59.859Z,100136.58
2022-08-22T23:47:01.934Z,100140.20
2022-08-22T23:52:04.409Z,100142.30
2022-08-22T23:57:11.885Z,100137.00
