createdAt,value
2023-01-17T00:03:40.269Z,0.00
2023-01-17T00:08:41.100Z,0.00
2023-01-17T00:13:40.136Z,0.00
2023-01-17T00:18:40.088Z,0.00
2023-01-17T00:23:40.365Z,0.00
2023-01-17T00:28:42.983Z,0.00
2023-01-17T00:33:39.904Z,0.00
2023-01-17T00:38:39.978Z,0.00
2023-01-17T00:43:39.755Z,0.00
2023-01-17T00:48:39.896Z,0.00
2023-01-17T00:53:39.637Z,0.00
2023-01-17T00:58:39.579Z,0.00
2023-01-17T01:03:39.479Z,0.00
2023-01-17T01:08:39.664Z,0.00
2023-01-17T01:13:39.493Z,0.00
2023-01-17T01:18:39.554Z,0.00
2023-01-17T01:23:39.223Z,0.00
2023-01-17T01:28:42.281Z,0.00
2023-01-17T01:33:39.224Z,0.00
2023-01-17T01:38:39.073Z,0.00
2023-01-17T01:43:39.028Z,0.00
2023-01-17T01:48:38.956Z,0.00
2023-01-17T01:53:47.001Z,0.00
2023-01-17T01:58:38.825Z,0.00
2023-01-17T02:03:46.572Z,0.00
2023-01-17T02:08:46.140Z,0.00
2023-01-17T02:13:38.926Z,0.00
2023-01-17T02:18:38.603Z,0.00
2023-01-17T02:23:38.998Z,0.00
2023-01-17T02:28:41.467Z,0.00
2023-01-17T02:33:38.348Z,0.00
2023-01-17T02:38:38.290Z,0.00
2023-01-17T02:43:38.227Z,0.00
2023-01-17T02:48:38.385Z,0.00
2023-01-17T02:53:38.070Z,0.00
2023-01-17T02:58:38.043Z,0.00
2023-01-17T03:03:37.962Z,0.00
2023-01-17T03:08:37.928Z,0.00
2023-01-17T03:13:37.841Z,0.00
2023-01-17T03:18:37.874Z,0.00
2023-01-17T03:23:37.703Z,0.00
2023-01-17T03:28:40.691Z,0.00
2023-01-17T03:33:37.563Z,0.00
2023-01-17T03:38:37.697Z,0.00
2023-01-17T03:43:37.499Z,0.00
2023-01-17T03:48:37.569Z,0.00
2023-01-17T03:53:37.446Z,0.00
2023-01-17T03:58:37.328Z,0.00
2023-01-17T04:03:37.280Z,0.00
2023-01-17T04:08:37.155Z,0.00
2023-01-17T04:13:37.050Z,0.00
2023-01-17T04:18:37.004Z,0.00
2023-01-17T04:23:36.907Z,0.00
2023-01-17T04:28:39.907Z,0.00
2023-01-17T04:33:45.205Z,0.00
2023-01-17T04:38:36.727Z,0.00
2023-01-17T04:43:36.692Z,0.00
2023-01-17T04:48:36.615Z,0.00
2023-01-17T04:53:36.593Z,0.00
2023-01-17T04:58:36.471Z,0.00
2023-01-17T05:03:36.443Z,0.00
2023-01-17T05:08:36.363Z,0.00
2023-01-17T05:13:36.466Z,0.00
2023-01-17T05:18:36.280Z,0.00
2023-01-17T05:23:36.183Z,0.00
2023-01-17T05:28:39.112Z,0.00
2023-01-17T05:33:36.033Z,0.00
2023-01-17T05:38:36.151Z,0.00
2023-01-17T05:43:35.894Z,0.00
2023-01-17T05:48:35.946Z,0.00
2023-01-17T05:53:35.786Z,0.00
2023-01-17T05:58:35.753Z,0.00
2023-01-17T06:03:35.629Z,0.00
2023-01-17T06:08:35.679Z,0.00
2023-01-17T06:13:35.539Z,0.00
2023-01-17T06:18:35.513Z,0.00
2023-01-17T06:23:35.419Z,0.00
2023-01-17T06:28:38.371Z,0.00
2023-01-17T06:33:35.276Z,0.00
2023-01-17T06:38:35.228Z,0.00
2023-01-17T06:43:35.137Z,8.00
2023-01-17T06:48:35.701Z,16.00
2023-01-17T06:53:34.979Z,28.00
2023-01-17T06:58:34.985Z,60.00
2023-01-17T07:03:42.431Z,116.00
2023-01-17T07:08:42.348Z,204.00
2023-01-17T07:14:51.814Z,300.00
2023-01-17T07:19:51.804Z,392.00
2023-01-17T07:24:51.791Z,516.00
2023-01-17T07:29:54.080Z,656.00
2023-01-17T07:34:51.608Z,848.00
2023-01-17T07:39:51.548Z,1048.00
2023-01-17T07:44:51.518Z,1348.00
2023-01-17T07:49:51.403Z,1656.00
2023-01-17T07:54:52.348Z,1668.00
2023-01-17T07:59:51.366Z,1776.00
2023-01-17T08:04:54.176Z,1872.00
2023-01-17T08:09:51.107Z,2408.00
2023-01-17T08:14:51.058Z,3184.00
2023-01-17T08:19:50.948Z,3560.00
2023-01-17T08:24:50.983Z,4808.00
2023-01-17T08:29:51.037Z,3024.00
2023-01-17T08:34:50.838Z,2344.00
2023-01-17T08:39:50.683Z,2024.00
2023-01-17T08:44:58.070Z,1992.00
2023-01-17T08:49:50.690Z,1896.00
2023-01-17T08:54:50.672Z,2240.00
2023-01-17T08:59:50.529Z,3504.00
2023-01-17T09:04:53.557Z,3228.00
2023-01-17T09:09:57.981Z,2936.00
2023-01-17T09:14:50.221Z,2624.00
2023-01-17T09:19:50.988Z,2624.00
2023-01-17T09:24:50.086Z,3260.00
2023-01-17T09:29:50.073Z,4796.00
2023-01-17T09:34:49.945Z,4564.00
2023-01-17T09:39:49.965Z,3940.00
2023-01-17T09:44:49.858Z,3396.00
2023-01-17T09:49:49.849Z,3168.00
2023-01-17T09:54:49.721Z,3204.00
2023-01-17T10:00:03.327Z,2932.00
2023-01-17T10:04:53.636Z,2564.00
2023-01-17T10:09:49.619Z,2372.00
2023-01-17T10:14:49.452Z,2884.00
2023-01-17T10:19:49.434Z,4080.00
2023-01-17T10:24:49.312Z,4796.00
2023-01-17T10:29:49.338Z,5908.00
2023-01-17T10:34:49.221Z,6048.00
2023-01-17T10:39:49.204Z,4836.00
2023-01-17T10:44:49.115Z,4116.00
2023-01-17T10:49:49.035Z,4200.00
2023-01-17T10:54:48.960Z,3928.00
2023-01-17T10:59:48.889Z,4072.00
2023-01-17T11:04:51.843Z,4764.00
2023-01-17T11:09:48.841Z,4404.00
2023-01-17T11:14:48.867Z,4040.00
2023-01-17T11:19:48.672Z,5448.00
2023-01-17T11:24:48.542Z,4632.00
2023-01-17T11:29:48.541Z,4072.00
2023-01-17T11:34:48.430Z,4456.00
2023-01-17T11:39:48.328Z,4872.00
2023-01-17T11:44:48.409Z,4696.00
2023-01-17T11:49:48.256Z,4508.00
2023-01-17T11:54:48.187Z,4788.00
2023-01-17T11:59:48.075Z,4716.00
2023-01-17T12:04:51.034Z,4900.00
2023-01-17T12:09:47.904Z,5016.00
2023-01-17T12:14:55.741Z,4516.00
2023-01-17T12:19:54.789Z,3980.00
2023-01-17T12:24:56.240Z,4768.00
2023-01-17T12:29:47.661Z,3928.00
2023-01-17T12:34:47.728Z,2552.00
2023-01-17T12:39:55.556Z,2368.00
2023-01-17T12:44:54.948Z,2044.00
2023-01-17T12:49:47.392Z,2628.00
2023-01-17T12:54:47.298Z,3132.00
2023-01-17T12:59:47.313Z,3548.00
2023-01-17T13:04:58.369Z,3256.00
2023-01-17T13:09:48.171Z,2752.00
2023-01-17T13:14:47.104Z,2672.00
2023-01-17T13:19:46.980Z,2800.00
2023-01-17T13:24:47.798Z,2832.00
2023-01-17T13:29:47.095Z,3140.00
2023-01-17T13:34:46.927Z,3548.00
2023-01-17T13:39:46.703Z,3336.00
2023-01-17T13:44:46.823Z,3368.00
2023-01-17T13:49:46.739Z,2852.00
2023-01-17T13:54:46.577Z,2756.00
2023-01-17T13:59:46.438Z,2964.00
2023-01-17T14:04:49.459Z,2968.00
2023-01-17T14:09:46.449Z,2416.00
2023-01-17T14:14:46.268Z,2052.00
2023-01-17T14:19:46.244Z,2176.00
2023-01-17T14:24:46.463Z,1964.00
2023-01-17T14:29:46.043Z,1708.00
2023-01-17T14:34:46.105Z,1620.00
2023-01-17T14:39:46.136Z,1516.00
2023-01-17T14:44:45.888Z,1288.00
2023-01-17T14:49:45.797Z,1056.00
2023-01-17T14:54:45.859Z,840.00
2023-01-17T14:59:45.748Z,732.00
2023-01-17T15:04:48.616Z,540.00
2023-01-17T15:09:45.562Z,428.00
2023-01-17T15:14:45.624Z,364.00
2023-01-17T15:19:45.358Z,288.00
2023-01-17T15:24:52.709Z,180.00
2023-01-17T15:29:45.274Z,144.00
2023-01-17T15:34:45.239Z,108.00
2023-01-17T15:39:45.121Z,80.00
2023-01-17T15:44:49.477Z,56.00
2023-01-17T15:49:45.008Z,40.00
2023-01-17T15:54:45.031Z,24.00
2023-01-17T15:59:44.895Z,12.00
2023-01-17T16:04:47.869Z,4.00
2023-01-17T16:09:44.776Z,4.00
2023-01-17T16:15:02.441Z,0.00
2023-01-17T16:19:45.639Z,0.00
2023-01-17T16:24:44.858Z,0.00
2023-01-17T16:29:44.499Z,0.00
2023-01-17T16:34:44.691Z,0.00
2023-01-17T16:39:44.400Z,0.00
2023-01-17T16:44:44.538Z,0.00
2023-01-17T16:49:45.549Z,0.00
2023-01-17T16:54:44.158Z,0.00
2023-01-17T16:59:50.647Z,0.00
2023-01-17T17:04:48.048Z,0.00
2023-01-17T17:09:43.951Z,0.00
2023-01-17T17:14:44.015Z,0.00
2023-01-17T17:21:04.807Z,0.00
2023-01-17T17:29:08.117Z,0.00
2023-01-17T17:34:08.134Z,0.00
2023-01-17T17:39:07.787Z,0.00
2023-01-17T17:44:07.708Z,0.00
2023-01-17T17:49:15.717Z,0.00
2023-01-17T17:55:51.846Z,0.00
2023-01-17T18:00:51.048Z,0.00
2023-01-17T18:05:50.967Z,0.00
2023-01-17T18:12:09.127Z,0.00
2023-01-17T18:17:16.901Z,0.00
2023-01-17T18:22:09.899Z,0.00
2023-01-17T18:27:08.953Z,0.00
2023-01-17T18:32:08.812Z,0.00
2023-01-17T18:37:09.007Z,0.00
2023-01-17T18:42:08.619Z,0.00
2023-01-17T18:47:08.717Z,0.00
2023-01-17T18:52:08.551Z,0.00
2023-01-17T18:57:08.762Z,0.00
2023-01-17T19:02:20.219Z,0.00
2023-01-17T19:07:08.675Z,0.00
2023-01-17T19:12:08.538Z,0.00
2023-01-17T19:17:08.397Z,0.00
2023-01-17T19:28:28.364Z,0.00
2023-01-17T19:34:56.589Z,0.00
2023-01-17T19:39:56.528Z,0.00
2023-01-17T19:44:56.590Z,0.00
2023-01-17T19:49:56.383Z,0.00
2023-01-17T19:54:56.258Z,0.00
2023-01-17T19:59:56.188Z,0.00
2023-01-17T20:04:56.388Z,0.00
2023-01-17T20:09:56.107Z,0.00
2023-01-17T20:14:56.174Z,0.00
2023-01-17T20:19:55.988Z,0.00
2023-01-17T20:24:59.193Z,0.00
2023-01-17T20:29:55.938Z,0.00
2023-01-17T20:34:55.925Z,0.00
2023-01-17T20:39:55.872Z,0.00
2023-01-17T20:44:55.792Z,0.00
2023-01-17T20:49:55.581Z,0.00
2023-01-17T20:54:55.608Z,0.00
2023-01-17T21:01:36.045Z,0.00
2023-01-17T21:06:35.837Z,0.00
2023-01-17T21:11:36.376Z,0.00
2023-01-17T21:16:35.771Z,0.00
2023-01-17T21:21:35.640Z,0.00
2023-01-17T21:26:35.559Z,0.00
2023-01-17T21:31:35.540Z,0.00
2023-01-17T21:36:35.442Z,0.00
2023-01-17T21:41:35.352Z,0.00
2023-01-17T21:46:35.264Z,0.00
2023-01-17T21:51:38.323Z,0.00
2023-01-17T21:56:35.125Z,0.00
2023-01-17T22:01:35.215Z,0.00
2023-01-17T22:06:34.995Z,0.00
2023-01-17T22:11:34.967Z,0.00
2023-01-17T22:16:34.879Z,0.00
2023-01-17T22:21:34.938Z,0.00
2023-01-17T22:26:34.783Z,0.00
2023-01-17T22:31:34.713Z,0.00
2023-01-17T22:36:34.653Z,0.00
2023-01-17T22:43:27.939Z,0.00
2023-01-17T22:50:35.973Z,0.00
2023-01-17T22:55:35.658Z,0.00
2023-01-17T23:00:35.640Z,0.00
2023-01-17T23:10:01.635Z,0.00
2023-01-17T23:16:18.562Z,0.00
2023-01-17T23:29:55.359Z,0.00
2023-01-17T23:46:53.317Z,0.00
2023-01-17T23:51:53.167Z,0.00
