createdAt,value
2022-08-14T00:02:36.995Z,99.90
2022-08-14T00:05:06.441Z,99.90
2022-08-14T00:07:41.988Z,99.90
2022-08-14T00:10:49.734Z,99.90
2022-08-14T00:13:07.144Z,99.90
2022-08-14T00:15:44.620Z,99.90
2022-08-14T00:18:30.788Z,99.90
2022-08-14T00:21:11.399Z,99.90
2022-08-14T00:23:43.356Z,99.90
2022-08-14T00:26:21.376Z,99.90
2022-08-14T00:28:50.772Z,99.90
2022-08-14T00:31:20.121Z,99.90
2022-08-14T00:34:35.333Z,99.90
2022-08-14T00:36:53.113Z,99.90
2022-08-14T00:39:24.233Z,99.90
2022-08-14T00:41:54.724Z,99.90
2022-08-14T00:44:32.491Z,99.90
2022-08-14T00:47:03.602Z,99.90
2022-08-14T00:49:38.138Z,99.90
2022-08-14T00:52:14.178Z,99.90
2022-08-14T00:54:58.033Z,99.90
2022-08-14T00:57:28.894Z,99.90
2022-08-14T00:59:58.523Z,99.90
2022-08-14T01:02:31.642Z,99.90
2022-08-14T01:05:05.302Z,99.90
2022-08-14T01:07:38.535Z,99.90
2022-08-14T01:10:10.114Z,99.90
2022-08-14T01:12:41.565Z,99.90
2022-08-14T01:15:14.647Z,99.90
2022-08-14T01:18:01.556Z,99.90
2022-08-14T01:20:47.694Z,99.90
2022-08-14T01:23:21.739Z,99.90
2022-08-14T01:25:54.382Z,99.90
2022-08-14T01:28:46.582Z,99.90
2022-08-14T01:31:15.934Z,99.90
2022-08-14T01:35:16.509Z,99.90
2022-08-14T01:36:39.287Z,99.90
2022-08-14T01:39:12.807Z,99.90
2022-08-14T01:41:44.271Z,99.90
2022-08-14T01:44:32.501Z,99.90
2022-08-14T01:47:16.602Z,99.90
2022-08-14T01:49:59.756Z,99.90
2022-08-14T01:52:58.719Z,99.90
2022-08-14T01:55:32.314Z,99.90
2022-08-14T01:58:20.226Z,99.90
2022-08-14T02:00:55.566Z,99.90
2022-08-14T02:03:30.180Z,99.90
2022-08-14T02:06:03.854Z,99.90
2022-08-14T02:08:53.439Z,99.90
2022-08-14T02:11:26.394Z,99.90
2022-08-14T02:14:06.700Z,99.90
2022-08-14T02:16:39.812Z,99.90
2022-08-14T02:19:13.607Z,99.90
2022-08-14T02:21:48.755Z,99.90
2022-08-14T02:24:40.232Z,99.90
2022-08-14T02:28:24.521Z,99.90
2022-08-14T02:30:02.426Z,99.90
2022-08-14T02:32:36.841Z,99.90
2022-08-14T02:35:15.862Z,99.90
2022-08-14T02:37:47.974Z,99.90
2022-08-14T02:40:18.587Z,99.90
2022-08-14T02:42:55.307Z,99.90
2022-08-14T02:45:33.271Z,99.90
2022-08-14T02:49:04.869Z,99.90
2022-08-14T02:51:00.874Z,99.90
2022-08-14T02:53:30.062Z,99.90
2022-08-14T02:56:02.967Z,99.90
2022-08-14T02:58:38.719Z,99.90
2022-08-14T03:01:12.053Z,99.90
2022-08-14T03:03:40.905Z,99.90
2022-08-14T03:06:20.484Z,99.90
2022-08-14T03:09:03.507Z,99.90
2022-08-14T03:11:34.736Z,99.90
2022-08-14T03:14:05.948Z,99.90
2022-08-14T03:16:36.495Z,99.90
2022-08-14T03:19:09.016Z,99.90
2022-08-14T03:21:41.098Z,99.90
2022-08-14T03:24:21.400Z,99.90
2022-08-14T03:26:57.413Z,99.90
2022-08-14T03:29:29.472Z,99.90
2022-08-14T03:31:59.566Z,99.90
2022-08-14T03:34:48.063Z,99.90
2022-08-14T03:37:37.678Z,99.90
2022-08-14T03:40:11.272Z,99.90
2022-08-14T03:42:40.762Z,99.90
2022-08-14T03:45:19.826Z,99.90
2022-08-14T03:48:04.196Z,99.90
2022-08-14T03:50:39.738Z,99.90
2022-08-14T03:53:08.346Z,99.90
2022-08-14T03:55:38.657Z,99.90
2022-08-14T03:58:08.456Z,99.90
2022-08-14T04:00:44.699Z,99.90
2022-08-14T04:03:23.525Z,99.90
2022-08-14T04:05:52.830Z,99.90
2022-08-14T04:08:30.017Z,99.90
2022-08-14T04:11:02.714Z,99.90
2022-08-14T04:13:34.494Z,99.90
2022-08-14T04:16:10.195Z,99.90
2022-08-14T04:18:42.501Z,99.90
2022-08-14T04:21:11.448Z,99.90
2022-08-14T04:23:40.337Z,99.90
2022-08-14T04:26:15.001Z,99.90
2022-08-14T04:29:08.686Z,99.90
2022-08-14T04:33:01.232Z,99.90
2022-08-14T04:34:35.289Z,99.90
2022-08-14T04:37:25.460Z,99.90
2022-08-14T04:40:12.578Z,99.90
2022-08-14T04:42:58.967Z,99.90
2022-08-14T04:45:40.854Z,99.90
2022-08-14T04:48:39.818Z,99.90
2022-08-14T04:51:05.468Z,99.90
2022-08-14T04:53:42.910Z,99.90
2022-08-14T04:56:31.683Z,99.90
2022-08-14T04:59:09.526Z,99.90
2022-08-14T05:01:40.105Z,99.90
2022-08-14T05:04:14.699Z,99.90
2022-08-14T05:06:45.107Z,99.90
2022-08-14T05:09:14.143Z,99.90
2022-08-14T05:11:44.158Z,99.90
2022-08-14T05:14:33.736Z,99.90
2022-08-14T05:17:02.405Z,99.90
2022-08-14T05:19:33.011Z,99.90
2022-08-14T05:22:16.892Z,99.90
2022-08-14T05:24:50.474Z,99.90
2022-08-14T05:27:22.620Z,99.90
2022-08-14T05:29:57.415Z,99.90
2022-08-14T05:32:27.420Z,99.90
2022-08-14T05:35:08.009Z,99.90
2022-08-14T05:37:36.587Z,99.90
2022-08-14T05:40:12.436Z,99.90
2022-08-14T05:42:41.007Z,99.90
2022-08-14T05:45:17.427Z,99.90
2022-08-14T05:47:46.277Z,99.90
2022-08-14T05:50:21.113Z,99.90
2022-08-14T05:52:52.797Z,99.90
2022-08-14T05:55:23.111Z,99.90
2022-08-14T05:57:57.815Z,99.90
2022-08-14T06:00:36.896Z,99.90
2022-08-14T06:03:09.338Z,99.90
2022-08-14T06:05:40.097Z,99.90
2022-08-14T06:08:31.391Z,99.90
2022-08-14T06:11:07.320Z,99.90
2022-08-14T06:13:41.088Z,99.90
2022-08-14T06:16:17.864Z,99.90
2022-08-14T06:18:47.558Z,99.90
2022-08-14T06:21:18.537Z,99.90
2022-08-14T06:23:49.046Z,99.90
2022-08-14T06:26:20.681Z,99.90
2022-08-14T06:28:52.460Z,99.90
2022-08-14T06:31:21.469Z,99.90
2022-08-14T06:35:02.675Z,99.90
2022-08-14T06:36:41.750Z,99.90
2022-08-14T06:39:10.943Z,99.90
2022-08-14T06:41:58.234Z,99.90
2022-08-14T06:44:32.294Z,99.90
2022-08-14T06:47:03.373Z,99.90
2022-08-14T06:49:40.102Z,99.90
2022-08-14T06:52:15.256Z,99.90
2022-08-14T06:54:45.376Z,99.90
2022-08-14T06:57:14.447Z,99.90
2022-08-14T06:59:43.313Z,99.90
2022-08-14T07:02:29.705Z,99.90
2022-08-14T07:05:20.026Z,99.90
2022-08-14T07:07:51.389Z,99.90
2022-08-14T07:10:24.877Z,99.90
2022-08-14T07:13:03.750Z,99.90
2022-08-14T07:15:40.007Z,99.90
2022-08-14T07:18:12.307Z,99.90
2022-08-14T07:20:44.398Z,99.90
2022-08-14T07:23:20.805Z,99.90
2022-08-14T07:25:51.872Z,99.90
2022-08-14T07:28:23.767Z,99.90
2022-08-14T07:30:56.348Z,99.90
2022-08-14T07:33:29.871Z,99.90
2022-08-14T07:36:01.587Z,99.90
2022-08-14T07:38:37.487Z,99.90
2022-08-14T07:41:14.859Z,99.90
2022-08-14T07:43:53.185Z,99.90
2022-08-14T07:46:28.487Z,99.90
2022-08-14T07:48:58.848Z,99.90
2022-08-14T07:51:36.759Z,99.90
2022-08-14T07:54:11.456Z,99.90
2022-08-14T07:56:47.612Z,99.90
2022-08-14T07:59:40.919Z,99.90
2022-08-14T08:02:18.693Z,99.90
2022-08-14T08:04:54.309Z,99.90
2022-08-14T08:07:29.683Z,99.90
2022-08-14T08:10:31.420Z,99.90
2022-08-14T08:13:13.997Z,99.90
2022-08-14T08:15:45.246Z,99.90
2022-08-14T08:18:27.313Z,99.90
2022-08-14T08:20:59.374Z,99.90
2022-08-14T08:23:34.966Z,99.90
2022-08-14T08:26:10.481Z,99.90
2022-08-14T08:28:39.027Z,99.90
2022-08-14T08:31:13.577Z,99.90
2022-08-14T08:33:49.578Z,99.90
2022-08-14T08:36:19.089Z,99.90
2022-08-14T08:39:18.226Z,99.90
2022-08-14T08:41:45.648Z,99.90
2022-08-14T08:44:31.772Z,99.90
2022-08-14T08:47:06.567Z,99.90
2022-08-14T08:49:48.363Z,99.90
2022-08-14T08:52:25.236Z,99.90
2022-08-14T08:54:57.789Z,99.90
2022-08-14T08:57:28.777Z,99.90
2022-08-14T08:59:59.050Z,99.90
2022-08-14T09:02:29.162Z,99.90
2022-08-14T09:05:04.323Z,99.90
2022-08-14T09:07:33.232Z,99.90
2022-08-14T09:10:02.239Z,99.90
2022-08-14T09:12:35.338Z,99.90
2022-08-14T09:15:08.954Z,99.90
2022-08-14T09:17:42.274Z,99.90
2022-08-14T09:20:12.696Z,98.10
2022-08-14T09:22:48.041Z,99.90
2022-08-14T09:25:19.854Z,99.90
2022-08-14T09:28:08.557Z,99.90
2022-08-14T09:30:40.257Z,99.90
2022-08-14T09:33:17.455Z,99.90
2022-08-14T09:36:04.887Z,99.90
2022-08-14T09:38:43.717Z,97.50
2022-08-14T09:41:25.048Z,99.90
2022-08-14T09:44:04.627Z,95.80
2022-08-14T09:46:35.407Z,99.90
2022-08-14T09:49:06.760Z,93.90
2022-08-14T09:51:45.133Z,96.60
2022-08-14T09:54:38.536Z,92.80
2022-08-14T09:57:10.423Z,86.60
2022-08-14T09:59:46.277Z,90.90
2022-08-14T10:02:23.525Z,92.60
2022-08-14T10:05:08.724Z,85.50
2022-08-14T10:07:53.783Z,74.80
2022-08-14T10:10:34.710Z,83.90
2022-08-14T10:13:05.082Z,80.40
2022-08-14T10:15:41.793Z,67.50
2022-08-14T10:18:18.475Z,73.40
2022-08-14T10:20:55.447Z,65.10
2022-08-14T10:23:26.555Z,62.90
2022-08-14T10:26:02.007Z,57.90
2022-08-14T10:29:19.004Z,54.60
2022-08-14T10:31:44.454Z,55.30
2022-08-14T10:34:19.837Z,48.60
2022-08-14T10:37:10.472Z,50.50
2022-08-14T10:39:51.285Z,48.90
2022-08-14T10:42:43.611Z,45.90
2022-08-14T10:45:21.953Z,45.60
2022-08-14T10:48:09.497Z,41.40
2022-08-14T10:50:46.356Z,41.60
2022-08-14T10:53:16.037Z,38.60
2022-08-14T10:55:45.466Z,43.70
2022-08-14T10:58:17.730Z,45.00
2022-08-14T11:00:57.430Z,48.30
2022-08-14T11:03:55.792Z,50.00
2022-08-14T11:06:25.355Z,49.70
2022-08-14T11:08:56.763Z,48.90
2022-08-14T11:11:28.629Z,50.40
2022-08-14T11:14:09.406Z,52.60
2022-08-14T11:16:40.575Z,54.10
2022-08-14T11:19:13.787Z,52.70
2022-08-14T11:21:45.865Z,52.10
2022-08-14T11:24:53.854Z,52.50
2022-08-14T11:27:06.937Z,50.00
2022-08-14T11:29:37.217Z,44.90
2022-08-14T11:32:08.108Z,40.50
2022-08-14T11:34:40.168Z,43.00
2022-08-14T11:37:23.699Z,43.30
2022-08-14T11:40:01.166Z,44.90
2022-08-14T11:42:56.240Z,46.00
2022-08-14T11:45:23.151Z,51.50
2022-08-14T11:48:12.568Z,51.80
2022-08-14T11:50:43.373Z,51.50
2022-08-14T11:53:22.629Z,51.90
2022-08-14T11:55:58.625Z,56.60
2022-08-14T11:58:29.197Z,56.20
2022-08-14T12:01:04.257Z,54.70
2022-08-14T12:03:51.686Z,57.10
2022-08-14T12:06:39.571Z,58.40
2022-08-14T12:09:15.052Z,60.70
2022-08-14T12:11:46.989Z,60.60
2022-08-14T12:14:34.872Z,61.00
2022-08-14T12:17:12.014Z,65.20
2022-08-14T12:19:53.930Z,62.40
2022-08-14T12:22:40.296Z,60.90
2022-08-14T12:25:13.242Z,59.90
2022-08-14T12:27:52.818Z,55.40
2022-08-14T12:30:35.913Z,60.20
2022-08-14T12:33:24.113Z,66.10
2022-08-14T12:35:57.729Z,65.60
2022-08-14T12:38:43.750Z,73.20
2022-08-14T12:41:20.347Z,70.60
2022-08-14T12:43:53.835Z,68.90
2022-08-14T12:46:29.725Z,69.80
2022-08-14T12:49:00.247Z,69.80
2022-08-14T12:51:31.626Z,72.20
2022-08-14T12:54:02.439Z,73.50
2022-08-14T12:56:34.113Z,77.60
2022-08-14T12:59:04.929Z,74.30
2022-08-14T13:02:00.014Z,72.70
2022-08-14T13:04:23.987Z,76.80
2022-08-14T13:06:54.185Z,73.60
2022-08-14T13:09:36.376Z,76.00
2022-08-14T13:12:32.269Z,74.20
2022-08-14T13:15:00.035Z,70.90
2022-08-14T13:17:38.213Z,71.70
2022-08-14T13:20:10.318Z,74.10
2022-08-14T13:22:42.623Z,69.10
2022-08-14T13:25:16.644Z,67.80
2022-08-14T13:27:47.865Z,74.30
2022-08-14T13:30:23.907Z,70.20
2022-08-14T13:32:54.605Z,66.20
2022-08-14T13:35:27.344Z,73.60
2022-08-14T13:37:58.872Z,73.80
2022-08-14T13:40:30.266Z,72.00
2022-08-14T13:42:59.196Z,70.10
2022-08-14T13:45:33.934Z,69.30
2022-08-14T13:48:19.211Z,71.50
2022-08-14T13:51:04.235Z,73.70
2022-08-14T13:53:38.252Z,76.20
2022-08-14T13:56:36.867Z,81.40
2022-08-14T13:59:05.377Z,73.90
2022-08-14T14:01:42.773Z,77.70
2022-08-14T14:04:19.545Z,74.80
2022-08-14T14:06:51.360Z,81.30
2022-08-14T14:09:32.445Z,84.70
2022-08-14T14:12:37.665Z,81.80
2022-08-14T14:15:05.401Z,84.00
2022-08-14T14:17:36.348Z,81.10
2022-08-14T14:20:15.151Z,83.80
2022-08-14T14:23:02.525Z,76.20
2022-08-14T14:25:46.034Z,73.30
2022-08-14T14:28:24.459Z,76.80
2022-08-14T14:30:57.385Z,82.50
2022-08-14T14:33:49.563Z,76.20
2022-08-14T14:36:21.949Z,78.90
2022-08-14T14:38:54.769Z,76.80
2022-08-14T14:41:24.246Z,79.70
2022-08-14T14:43:57.974Z,79.60
2022-08-14T14:46:36.843Z,77.30
2022-08-14T14:49:07.969Z,80.40
2022-08-14T14:51:43.332Z,82.20
2022-08-14T14:54:13.046Z,85.10
2022-08-14T14:56:50.580Z,90.10
2022-08-14T14:59:22.555Z,87.60
2022-08-14T15:01:54.333Z,83.90
2022-08-14T15:04:24.644Z,82.50
2022-08-14T15:06:55.267Z,80.00
2022-08-14T15:09:24.017Z,84.10
2022-08-14T15:11:52.757Z,92.30
2022-08-14T15:14:55.706Z,91.50
2022-08-14T15:17:11.517Z,84.80
2022-08-14T15:19:40.265Z,82.50
2022-08-14T15:22:10.397Z,83.40
2022-08-14T15:24:40.040Z,80.10
2022-08-14T15:27:09.429Z,71.70
2022-08-14T15:29:43.109Z,72.70
2022-08-14T15:32:12.216Z,74.70
2022-08-14T15:34:51.647Z,75.10
2022-08-14T15:37:23.908Z,75.80
2022-08-14T15:39:54.723Z,81.90
2022-08-14T15:42:23.686Z,83.10
2022-08-14T15:44:58.316Z,76.70
2022-08-14T15:47:31.220Z,78.30
2022-08-14T15:50:01.661Z,78.30
2022-08-14T15:52:35.411Z,83.00
2022-08-14T15:55:15.078Z,85.50
2022-08-14T15:58:02.185Z,90.30
2022-08-14T16:00:53.292Z,93.70
2022-08-14T16:03:27.080Z,99.50
2022-08-14T16:06:03.858Z,99.90
2022-08-14T16:08:32.510Z,99.90
2022-08-14T16:11:02.665Z,99.90
2022-08-14T16:13:40.444Z,99.90
2022-08-14T16:16:34.433Z,99.90
2022-08-14T16:19:09.937Z,99.90
2022-08-14T16:22:01.866Z,99.90
2022-08-14T16:24:59.712Z,99.90
2022-08-14T16:27:38.822Z,98.20
2022-08-14T16:30:25.140Z,99.90
2022-08-14T16:33:00.993Z,99.00
2022-08-14T16:35:42.984Z,99.50
2022-08-14T16:38:46.042Z,98.10
2022-08-14T16:41:23.117Z,97.90
2022-08-14T16:44:01.659Z,99.90
2022-08-14T16:46:34.896Z,99.90
2022-08-14T16:49:08.293Z,99.90
2022-08-14T16:51:40.065Z,99.90
2022-08-14T16:54:34.279Z,99.90
2022-08-14T16:57:16.390Z,99.90
2022-08-14T16:59:51.857Z,99.90
2022-08-14T17:02:35.644Z,97.60
2022-08-14T17:05:32.608Z,94.20
2022-08-14T17:08:33.428Z,94.50
2022-08-14T17:11:11.124Z,94.20
2022-08-14T17:13:59.169Z,92.70
2022-08-14T17:16:35.795Z,92.30
2022-08-14T17:19:11.603Z,92.80
2022-08-14T17:21:46.897Z,91.50
2022-08-14T17:24:56.537Z,92.50
2022-08-14T17:27:10.881Z,91.20
2022-08-14T17:29:56.491Z,88.10
2022-08-14T17:32:44.289Z,88.80
2022-08-14T17:35:57.931Z,90.90
2022-08-14T17:38:38.685Z,92.00
2022-08-14T17:41:32.646Z,93.80
2022-08-14T17:44:14.280Z,91.70
2022-08-14T17:46:55.309Z,92.00
2022-08-14T17:49:32.024Z,91.70
2022-08-14T17:52:17.087Z,92.60
2022-08-14T17:54:52.896Z,93.40
2022-08-14T17:57:40.748Z,94.00
2022-08-14T18:00:13.299Z,95.80
2022-08-14T18:02:50.841Z,97.60
2022-08-14T18:06:09.699Z,96.20
2022-08-14T18:08:34.361Z,96.50
2022-08-14T18:11:07.287Z,96.60
2022-08-14T18:13:51.480Z,98.10
2022-08-14T18:16:22.813Z,99.40
2022-08-14T18:18:53.139Z,99.10
2022-08-14T18:21:41.502Z,97.50
2022-08-14T18:24:28.103Z,99.90
2022-08-14T18:27:09.430Z,99.90
2022-08-14T18:29:55.476Z,99.90
2022-08-14T18:32:55.502Z,99.90
2022-08-14T18:35:46.114Z,99.90
2022-08-14T18:38:42.654Z,99.90
2022-08-14T18:41:37.284Z,99.90
2022-08-14T18:44:10.762Z,99.90
2022-08-14T18:47:15.985Z,99.90
2022-08-14T18:50:27.254Z,99.90
2022-08-14T18:53:09.057Z,99.90
2022-08-14T18:55:53.406Z,99.90
2022-08-14T18:58:28.170Z,99.90
2022-08-14T19:01:06.320Z,99.90
2022-08-14T19:03:58.480Z,99.90
2022-08-14T19:06:55.916Z,99.90
2022-08-14T19:09:54.189Z,99.90
2022-08-14T19:12:57.122Z,99.90
2022-08-14T19:15:29.063Z,99.90
2022-08-14T19:18:14.228Z,99.90
2022-08-14T19:20:53.513Z,99.90
2022-08-14T19:23:42.413Z,99.90
2022-08-14T19:26:36.040Z,99.90
2022-08-14T19:29:38.017Z,99.90
2022-08-14T19:32:40.359Z,99.90
2022-08-14T19:35:49.889Z,99.90
2022-08-14T19:38:57.321Z,99.90
2022-08-14T19:41:30.099Z,99.90
2022-08-14T19:44:11.923Z,98.20
2022-08-14T19:47:01.386Z,97.50
2022-08-14T19:50:07.857Z,95.70
2022-08-14T19:52:29.625Z,94.10
2022-08-14T19:54:59.655Z,93.90
2022-08-14T19:57:30.461Z,94.60
2022-08-14T20:00:20.667Z,93.30
2022-08-14T20:03:10.651Z,92.00
2022-08-14T20:05:46.233Z,91.00
2022-08-14T20:11:00.093Z,91.70
2022-08-14T20:11:21.150Z,92.50
2022-08-14T20:14:10.241Z,92.50
2022-08-14T20:16:41.082Z,94.00
2022-08-14T20:19:21.220Z,94.60
2022-08-14T20:21:58.385Z,94.90
2022-08-14T20:24:41.173Z,93.70
2022-08-14T20:27:33.671Z,93.00
2022-08-14T20:30:33.094Z,93.00
2022-08-14T20:33:07.654Z,93.70
2022-08-14T20:35:42.019Z,94.00
2022-08-14T20:38:28.998Z,94.00
2022-08-14T20:41:05.700Z,93.80
2022-08-14T20:43:54.244Z,94.30
2022-08-14T20:46:29.849Z,94.80
2022-08-14T20:49:01.107Z,93.00
2022-08-14T20:51:37.465Z,94.40
2022-08-14T20:54:08.902Z,93.90
2022-08-14T20:56:41.113Z,95.00
2022-08-14T20:59:18.192Z,94.70
2022-08-14T21:01:55.307Z,95.80
2022-08-14T21:04:28.103Z,94.90
2022-08-14T21:07:25.991Z,96.00
2022-08-14T21:10:06.523Z,96.90
2022-08-14T21:13:14.377Z,96.20
2022-08-14T21:15:27.962Z,97.20
2022-08-14T21:18:02.482Z,97.50
2022-08-14T21:20:31.322Z,97.10
2022-08-14T21:23:01.828Z,96.90
2022-08-14T21:25:34.862Z,97.90
2022-08-14T21:28:04.991Z,98.00
2022-08-14T21:30:50.996Z,98.30
2022-08-14T21:33:23.592Z,99.30
2022-08-14T21:35:55.000Z,99.90
2022-08-14T21:38:33.478Z,99.90
2022-08-14T21:41:41.581Z,99.90
2022-08-14T21:44:18.189Z,99.90
2022-08-14T21:46:53.582Z,99.90
2022-08-14T21:49:38.459Z,99.90
2022-08-14T21:52:49.118Z,99.90
2022-08-14T21:55:09.431Z,99.90
2022-08-14T21:57:56.466Z,99.90
2022-08-14T22:00:42.248Z,99.90
2022-08-14T22:03:17.526Z,99.90
2022-08-14T22:05:51.222Z,99.90
2022-08-14T22:08:26.600Z,99.90
2022-08-14T22:10:57.084Z,99.90
2022-08-14T22:13:32.404Z,99.90
2022-08-14T22:16:02.575Z,99.90
2022-08-14T22:18:32.272Z,99.90
2022-08-14T22:21:05.876Z,99.90
2022-08-14T22:23:36.822Z,99.90
2022-08-14T22:26:06.602Z,99.90
2022-08-14T22:28:35.503Z,99.90
2022-08-14T22:31:10.340Z,99.90
2022-08-14T22:33:42.924Z,99.90
2022-08-14T22:36:34.325Z,99.90
2022-08-14T22:39:11.342Z,99.90
2022-08-14T22:41:42.603Z,99.90
2022-08-14T22:44:15.183Z,99.90
2022-08-14T22:46:45.377Z,99.90
2022-08-14T22:49:16.262Z,99.90
2022-08-14T22:52:33.242Z,99.90
2022-08-14T22:54:58.937Z,99.90
2022-08-14T22:57:37.825Z,99.90
2022-08-14T23:00:12.362Z,99.90
2022-08-14T23:02:42.314Z,99.90
2022-08-14T23:05:15.210Z,99.90
2022-08-14T23:08:56.606Z,99.90
2022-08-14T23:10:35.058Z,99.90
2022-08-14T23:13:06.753Z,99.90
2022-08-14T23:15:37.575Z,99.90
2022-08-14T23:18:07.542Z,99.90
2022-08-14T23:20:44.336Z,99.90
2022-08-14T23:23:22.774Z,99.90
2022-08-14T23:25:59.050Z,99.90
2022-08-14T23:28:33.603Z,99.90
2022-08-14T23:31:34.813Z,99.90
2022-08-14T23:34:06.852Z,99.90
2022-08-14T23:36:52.605Z,99.90
2022-08-14T23:39:30.540Z,99.90
2022-08-14T23:42:02.505Z,99.90
2022-08-14T23:44:35.717Z,99.90
2022-08-14T23:47:11.522Z,99.90
2022-08-14T23:50:00.655Z,99.90
2022-08-14T23:52:50.500Z,99.90
2022-08-14T23:55:21.060Z,99.90
2022-08-14T23:57:58.218Z,99.90
