createdAt,value
2022-08-28T00:00:25.465Z,969.20
2022-08-28T00:10:24.626Z,969.24
2022-08-28T00:20:24.784Z,969.31
2022-08-28T00:30:25.232Z,969.29
2022-08-28T00:40:28.510Z,969.37
2022-08-28T00:50:26.238Z,969.24
2022-08-28T01:00:25.399Z,969.16
2022-08-28T01:10:25.738Z,969.09
2022-08-28T01:20:25.663Z,969.17
2022-08-28T01:30:25.821Z,969.23
2022-08-28T01:40:26.049Z,969.30
2022-08-28T01:50:26.235Z,969.13
2022-08-28T02:00:26.311Z,969.16
2022-08-28T02:10:26.781Z,969.16
2022-08-28T02:20:26.677Z,969.14
2022-08-28T02:30:26.859Z,969.24
2022-08-28T02:40:27.059Z,969.31
2022-08-28T02:50:27.288Z,969.26
2022-08-28T03:00:27.341Z,969.21
2022-08-28T03:10:27.489Z,969.21
2022-08-28T03:20:27.647Z,969.30
2022-08-28T03:30:27.831Z,969.19
2022-08-28T03:40:28.057Z,969.26
2022-08-28T03:50:28.966Z,969.28
2022-08-28T04:00:28.306Z,969.31
2022-08-28T04:10:28.496Z,969.41
2022-08-28T04:20:28.864Z,969.42
2022-08-28T04:30:28.791Z,969.40
2022-08-28T04:40:29.025Z,969.41
2022-08-28T04:50:29.119Z,969.42
2022-08-28T05:00:29.291Z,969.41
2022-08-28T05:10:29.450Z,969.43
2022-08-28T05:20:29.610Z,969.47
2022-08-28T05:30:29.762Z,969.56
2022-08-28T05:40:29.958Z,969.56
2022-08-28T05:50:30.140Z,969.75
2022-08-28T06:00:30.202Z,969.82
2022-08-28T06:10:30.393Z,969.83
2022-08-28T06:20:30.568Z,969.81
2022-08-28T06:30:30.727Z,969.91
2022-08-28T06:40:30.919Z,970.00
2022-08-28T06:50:31.118Z,970.06
2022-08-28T07:00:31.470Z,970.06
2022-08-28T07:10:31.446Z,970.11
2022-08-28T07:20:31.719Z,970.30
2022-08-28T07:30:31.763Z,970.19
2022-08-28T07:40:31.997Z,970.24
2022-08-28T07:50:32.044Z,970.38
2022-08-28T08:00:32.224Z,970.51
2022-08-28T08:10:34.279Z,970.53
2022-08-28T08:20:32.567Z,970.65
2022-08-28T08:30:32.724Z,970.79
2022-08-28T08:40:33.117Z,970.78
2022-08-28T08:50:33.114Z,970.82
2022-08-28T09:00:33.298Z,970.86
2022-08-28T09:10:33.462Z,970.87
2022-08-28T09:20:33.836Z,970.79
2022-08-28T09:30:33.788Z,970.89
2022-08-28T09:40:34.070Z,970.94
2022-08-28T09:50:34.148Z,970.80
2022-08-28T10:00:34.633Z,971.00
2022-08-28T10:10:34.460Z,970.96
2022-08-28T10:20:34.619Z,970.90
2022-08-28T10:30:34.991Z,970.81
2022-08-28T10:40:34.981Z,970.81
2022-08-28T10:50:35.051Z,970.70
2022-08-28T11:00:35.214Z,970.79
2022-08-28T11:10:35.374Z,970.81
2022-08-28T11:20:35.535Z,970.85
2022-08-28T11:30:35.778Z,970.76
2022-08-28T11:40:35.841Z,970.72
2022-08-28T11:50:35.986Z,970.70
2022-08-28T12:00:36.201Z,970.75
2022-08-28T12:10:36.283Z,970.76
2022-08-28T12:20:36.452Z,970.78
2022-08-28T12:30:36.709Z,970.75
2022-08-28T12:40:36.897Z,970.69
2022-08-28T12:50:36.964Z,970.74
2022-08-28T13:00:37.217Z,970.70
2022-08-28T13:10:37.270Z,970.68
2022-08-28T13:20:37.442Z,970.63
2022-08-28T13:30:37.649Z,970.58
2022-08-28T13:40:56.790Z,970.50
2022-08-28T13:50:38.896Z,970.48
2022-08-28T14:00:38.270Z,970.43
2022-08-28T14:10:38.256Z,970.37
2022-08-28T14:20:38.416Z,970.33
2022-08-28T14:30:38.582Z,970.35
2022-08-28T14:40:38.874Z,970.20
2022-08-28T14:50:38.899Z,970.10
2022-08-28T15:00:39.373Z,970.14
2022-08-28T15:10:39.213Z,970.10
2022-08-28T15:20:39.388Z,970.14
2022-08-28T15:30:39.553Z,970.25
2022-08-28T15:40:40.009Z,970.19
2022-08-28T15:50:39.889Z,970.02
2022-08-28T16:00:40.160Z,970.11
2022-08-28T16:10:40.237Z,970.14
2022-08-28T16:20:40.592Z,970.14
2022-08-28T16:30:44.022Z,970.15
2022-08-28T16:40:40.704Z,970.16
2022-08-28T16:50:40.899Z,970.11
2022-08-28T17:00:44.363Z,970.06
2022-08-28T17:10:42.239Z,970.17
2022-08-28T17:20:41.397Z,970.17
2022-08-28T17:30:41.576Z,970.35
2022-08-28T17:40:41.801Z,970.51
2022-08-28T17:50:41.862Z,970.61
2022-08-28T18:00:42.050Z,970.67
2022-08-28T18:10:42.217Z,970.77
2022-08-28T18:20:42.374Z,970.88
2022-08-28T18:30:42.529Z,971.01
2022-08-28T18:40:42.690Z,971.07
2022-08-28T18:50:46.294Z,971.23
2022-08-28T19:00:42.991Z,971.30
2022-08-28T19:10:43.158Z,971.45
2022-08-28T19:20:43.321Z,971.54
2022-08-28T19:30:43.541Z,971.52
2022-08-28T19:40:43.706Z,971.55
2022-08-28T19:50:43.792Z,971.66
2022-08-28T20:00:43.970Z,971.68
2022-08-28T20:10:44.125Z,971.76
2022-08-28T20:20:44.284Z,971.78
2022-08-28T20:30:44.505Z,971.85
2022-08-28T20:40:44.741Z,971.90
2022-08-28T20:50:44.799Z,972.05
2022-08-28T21:00:44.984Z,972.03
2022-08-28T21:10:45.135Z,971.97
2022-08-28T21:20:45.303Z,971.94
2022-08-28T21:30:45.536Z,972.01
2022-08-28T21:40:45.660Z,972.03
2022-08-28T21:50:46.085Z,971.96
2022-08-28T22:00:45.921Z,972.01
2022-08-28T22:10:46.071Z,972.00
2022-08-28T22:20:46.234Z,972.04
2022-08-28T22:30:46.400Z,972.11
2022-08-28T22:40:46.686Z,972.08
2022-08-28T22:50:46.742Z,972.18
2022-08-28T23:00:47.110Z,972.20
2022-08-28T23:10:58.968Z,972.18
2022-08-28T23:20:50.596Z,972.27
2022-08-28T23:30:49.571Z,972.12
2022-08-28T23:40:47.465Z,972.05
2022-08-28T23:50:47.634Z,971.96
