createdAt,value
2022-08-19T00:01:57.480Z,19.02
2022-08-19T00:04:29.378Z,16.10
2022-08-19T00:06:57.559Z,19.60
2022-08-19T00:09:25.996Z,18.45
2022-08-19T00:11:56.284Z,17.92
2022-08-19T00:14:49.396Z,22.17
2022-08-19T00:17:18.718Z,18.50
2022-08-19T00:19:46.556Z,18.20
2022-08-19T00:22:14.859Z,21.15
2022-08-19T00:24:44.543Z,17.73
2022-08-19T00:27:26.382Z,17.95
2022-08-19T00:29:54.953Z,18.23
2022-08-19T00:32:25.486Z,17.85
2022-08-19T00:34:55.695Z,17.13
2022-08-19T00:37:26.823Z,19.05
2022-08-19T00:39:56.923Z,23.73
2022-08-19T00:42:29.278Z,19.20
2022-08-19T00:44:57.206Z,17.92
2022-08-19T00:47:26.417Z,17.88
2022-08-19T00:49:59.723Z,23.92
2022-08-19T00:52:30.978Z,20.33
2022-08-19T00:54:59.916Z,21.02
2022-08-19T00:57:31.232Z,23.85
2022-08-19T01:00:03.094Z,25.42
2022-08-19T01:02:34.522Z,20.67
2022-08-19T01:05:06.826Z,20.83
2022-08-19T01:07:38.399Z,27.88
2022-08-19T01:10:09.585Z,22.17
2022-08-19T01:12:37.649Z,21.70
2022-08-19T01:15:06.516Z,25.33
2022-08-19T01:17:38.533Z,22.42
2022-08-19T01:20:08.558Z,24.73
2022-08-19T01:22:44.233Z,25.10
2022-08-19T01:25:15.115Z,25.75
2022-08-19T01:27:45.665Z,26.20
2022-08-19T01:30:17.015Z,31.50
2022-08-19T01:32:45.644Z,22.10
2022-08-19T01:35:16.691Z,24.35
2022-08-19T01:37:49.277Z,27.15
2022-08-19T01:40:18.094Z,26.30
2022-08-19T01:42:46.068Z,24.75
2022-08-19T01:45:14.096Z,27.20
2022-08-19T01:47:42.274Z,27.55
2022-08-19T01:50:13.232Z,26.83
2022-08-19T01:52:42.855Z,28.98
2022-08-19T01:55:15.535Z,25.85
2022-08-19T01:57:48.255Z,29.10
2022-08-19T02:00:18.499Z,23.08
2022-08-19T02:02:46.870Z,26.65
2022-08-19T02:05:14.829Z,31.48
2022-08-19T02:07:42.989Z,29.15
2022-08-19T02:10:16.731Z,29.23
2022-08-19T02:12:45.020Z,27.02
2022-08-19T02:15:13.770Z,32.25
2022-08-19T02:17:42.632Z,30.88
2022-08-19T02:20:12.140Z,28.55
2022-08-19T02:22:42.394Z,30.83
2022-08-19T02:25:13.086Z,28.30
2022-08-19T02:27:41.632Z,32.42
2022-08-19T02:30:14.440Z,34.08
2022-08-19T02:32:45.039Z,29.80
2022-08-19T02:35:14.488Z,29.83
2022-08-19T02:38:00.021Z,29.40
2022-08-19T02:40:30.093Z,34.88
2022-08-19T02:42:58.583Z,29.08
2022-08-19T02:45:26.468Z,27.75
2022-08-19T02:47:54.398Z,39.72
2022-08-19T02:50:22.644Z,33.20
2022-08-19T02:52:50.490Z,32.33
2022-08-19T02:55:18.791Z,32.42
2022-08-19T02:57:47.985Z,32.85
2022-08-19T03:00:16.904Z,30.38
2022-08-19T03:02:44.823Z,33.85
2022-08-19T03:05:12.747Z,32.45
2022-08-19T03:07:40.586Z,32.42
2022-08-19T03:10:10.131Z,33.75
2022-08-19T03:12:39.039Z,30.85
2022-08-19T03:15:09.975Z,30.40
2022-08-19T03:17:38.062Z,32.53
2022-08-19T03:20:06.969Z,32.08
2022-08-19T03:22:43.939Z,32.40
2022-08-19T03:25:13.002Z,30.50
2022-08-19T03:27:40.854Z,31.38
2022-08-19T03:30:12.451Z,33.47
2022-08-19T03:32:45.325Z,36.40
2022-08-19T03:35:15.354Z,33.28
2022-08-19T03:37:43.192Z,33.20
2022-08-19T03:40:16.503Z,35.33
2022-08-19T03:42:49.251Z,34.85
2022-08-19T03:45:19.338Z,33.03
2022-08-19T03:47:47.514Z,35.25
2022-08-19T03:50:15.348Z,36.22
2022-08-19T03:52:45.316Z,32.85
2022-08-19T03:55:15.086Z,36.80
2022-08-19T03:57:43.009Z,38.47
2022-08-19T04:00:13.384Z,39.15
2022-08-19T04:02:56.427Z,38.38
2022-08-19T04:05:29.458Z,37.53
2022-08-19T04:08:00.158Z,37.75
2022-08-19T04:10:29.144Z,44.83
2022-08-19T04:12:56.999Z,42.20
2022-08-19T04:15:24.933Z,38.97
2022-08-19T04:17:54.168Z,37.17
2022-08-19T04:20:22.091Z,44.35
2022-08-19T04:22:50.213Z,40.33
2022-08-19T04:25:18.319Z,42.15
2022-08-19T04:27:47.357Z,43.70
2022-08-19T04:30:16.491Z,39.80
2022-08-19T04:32:45.661Z,40.97
2022-08-19T04:35:17.689Z,40.28
2022-08-19T04:37:46.895Z,39.33
2022-08-19T04:40:32.857Z,38.17
2022-08-19T04:43:02.222Z,40.88
2022-08-19T04:45:39.541Z,39.08
2022-08-19T04:48:26.473Z,38.13
2022-08-19T04:50:59.428Z,39.22
2022-08-19T04:53:29.633Z,37.25
2022-08-19T04:56:08.984Z,39.17
2022-08-19T04:58:38.248Z,37.72
2022-08-19T05:01:06.613Z,37.20
2022-08-19T05:03:35.131Z,41.25
2022-08-19T05:06:08.560Z,37.08
2022-08-19T05:08:37.325Z,37.47
2022-08-19T05:11:14.157Z,43.05
2022-08-19T05:13:43.276Z,39.75
2022-08-19T05:16:12.995Z,39.15
2022-08-19T05:18:58.553Z,45.50
2022-08-19T05:21:46.355Z,36.03
2022-08-19T05:24:15.442Z,46.85
2022-08-19T05:26:47.307Z,37.38
2022-08-19T05:29:17.330Z,39.40
2022-08-19T05:31:46.075Z,38.05
2022-08-19T05:34:18.274Z,39.17
2022-08-19T05:36:50.996Z,43.17
2022-08-19T05:39:22.210Z,42.83
2022-08-19T05:41:53.781Z,38.15
2022-08-19T05:44:22.703Z,41.63
2022-08-19T05:46:53.935Z,39.10
2022-08-19T05:49:23.767Z,44.30
2022-08-19T05:51:53.793Z,39.58
2022-08-19T05:54:23.932Z,44.47
2022-08-19T05:56:52.780Z,42.88
2022-08-19T05:59:22.513Z,42.38
2022-08-19T06:01:55.445Z,42.63
2022-08-19T06:04:23.919Z,47.72
2022-08-19T06:06:55.037Z,40.53
2022-08-19T06:09:24.306Z,40.33
2022-08-19T06:11:56.054Z,44.47
2022-08-19T06:14:28.087Z,45.58
2022-08-19T06:16:56.680Z,39.42
2022-08-19T06:19:26.301Z,41.35
2022-08-19T06:21:55.548Z,43.72
2022-08-19T06:24:25.799Z,43.47
2022-08-19T06:26:59.190Z,44.28
2022-08-19T06:29:32.300Z,42.13
2022-08-19T06:32:04.104Z,39.92
2022-08-19T06:34:35.943Z,43.03
2022-08-19T06:37:06.777Z,44.15
2022-08-19T06:39:37.018Z,42.53
2022-08-19T06:42:10.290Z,38.58
2022-08-19T06:44:43.319Z,42.97
2022-08-19T06:47:23.850Z,44.42
2022-08-19T06:50:01.075Z,43.28
2022-08-19T06:52:34.332Z,42.47
2022-08-19T06:55:06.179Z,40.10
2022-08-19T06:57:35.564Z,39.38
2022-08-19T07:00:04.554Z,35.88
2022-08-19T07:02:32.631Z,38.47
2022-08-19T07:05:03.555Z,34.70
2022-08-19T07:07:36.229Z,35.97
2022-08-19T07:10:07.809Z,38.40
2022-08-19T07:12:38.028Z,36.22
2022-08-19T07:15:09.838Z,37.25
2022-08-19T07:17:40.340Z,37.42
2022-08-19T07:20:11.205Z,37.40
2022-08-19T07:22:41.196Z,37.03
2022-08-19T07:25:10.367Z,40.42
2022-08-19T07:27:46.169Z,32.00
2022-08-19T07:30:14.884Z,29.92
2022-08-19T07:32:44.139Z,25.13
2022-08-19T07:35:13.020Z,25.85
2022-08-19T07:37:45.350Z,23.33
2022-08-19T07:40:14.934Z,22.92
2022-08-19T07:42:43.793Z,16.42
2022-08-19T07:45:12.220Z,19.30
2022-08-19T07:47:47.521Z,13.75
2022-08-19T07:50:21.392Z,14.30
2022-08-19T07:52:52.826Z,19.02
2022-08-19T07:55:40.415Z,17.48
2022-08-19T07:58:11.795Z,17.52
2022-08-19T08:00:40.095Z,16.83
2022-08-19T08:03:09.560Z,17.20
2022-08-19T08:05:55.158Z,14.02
2022-08-19T08:08:43.953Z,14.35
2022-08-19T08:11:13.439Z,13.40
2022-08-19T08:13:43.767Z,13.13
2022-08-19T08:16:13.962Z,14.13
2022-08-19T08:18:50.573Z,11.30
2022-08-19T08:21:21.147Z,11.90
2022-08-19T08:23:53.131Z,10.52
2022-08-19T08:26:22.440Z,11.18
2022-08-19T08:28:50.932Z,14.50
2022-08-19T08:31:45.351Z,11.40
2022-08-19T08:34:15.160Z,10.48
2022-08-19T08:36:46.796Z,9.45
2022-08-19T08:39:19.605Z,10.02
2022-08-19T08:41:55.216Z,12.98
2022-08-19T08:44:29.911Z,10.63
2022-08-19T08:47:02.827Z,11.75
2022-08-19T08:49:35.985Z,11.45
2022-08-19T08:52:08.127Z,13.07
2022-08-19T08:54:48.817Z,10.63
2022-08-19T08:57:30.563Z,11.23
2022-08-19T09:00:15.865Z,11.30
2022-08-19T09:02:44.283Z,11.60
2022-08-19T09:05:16.668Z,13.30
2022-08-19T09:07:57.763Z,12.75
2022-08-19T09:10:33.975Z,13.40
2022-08-19T09:13:12.652Z,12.38
2022-08-19T09:15:45.546Z,14.75
2022-08-19T09:18:19.529Z,16.98
2022-08-19T09:20:49.304Z,13.30
2022-08-19T09:23:18.008Z,13.27
2022-08-19T09:25:56.534Z,12.40
2022-08-19T09:28:27.464Z,13.40
2022-08-19T09:30:55.451Z,14.35
2022-08-19T09:33:24.185Z,13.38
2022-08-19T09:35:53.754Z,13.05
2022-08-19T09:38:22.415Z,12.85
2022-08-19T09:40:51.043Z,13.73
2022-08-19T09:43:33.737Z,12.02
2022-08-19T09:46:11.200Z,14.40
2022-08-19T09:48:39.902Z,8.52
2022-08-19T09:51:11.901Z,11.45
2022-08-19T09:53:40.823Z,14.73
2022-08-19T09:56:09.410Z,10.98
2022-08-19T09:58:39.308Z,10.38
2022-08-19T10:01:09.342Z,16.65
2022-08-19T10:03:38.353Z,9.50
2022-08-19T10:06:15.214Z,10.43
2022-08-19T10:08:50.447Z,9.73
2022-08-19T10:11:28.692Z,9.88
2022-08-19T10:14:07.462Z,11.77
2022-08-19T10:16:39.578Z,11.45
2022-08-19T10:19:08.817Z,9.65
2022-08-19T10:21:38.073Z,9.43
2022-08-19T10:24:09.492Z,9.88
2022-08-19T10:26:42.604Z,10.45
2022-08-19T10:29:12.778Z,12.40
2022-08-19T10:32:00.858Z,11.80
2022-08-19T10:34:31.026Z,10.52
2022-08-19T10:37:02.267Z,11.13
2022-08-19T10:39:32.100Z,11.00
2022-08-19T10:42:11.546Z,11.90
2022-08-19T10:44:41.425Z,13.50
2022-08-19T10:47:17.392Z,12.95
2022-08-19T10:50:11.777Z,12.23
2022-08-19T10:52:50.099Z,12.38
2022-08-19T10:55:39.243Z,11.85
2022-08-19T10:58:14.199Z,15.35
2022-08-19T11:00:44.836Z,12.85
2022-08-19T11:03:13.133Z,13.45
2022-08-19T11:05:41.635Z,11.70
2022-08-19T11:08:22.967Z,14.55
2022-08-19T11:10:52.528Z,13.48
2022-08-19T11:13:20.421Z,12.00
2022-08-19T11:15:49.766Z,17.67
2022-08-19T11:18:18.285Z,12.10
2022-08-19T11:20:46.330Z,12.05
2022-08-19T11:23:14.239Z,10.93
2022-08-19T11:25:42.693Z,12.07
2022-08-19T11:28:10.594Z,12.30
2022-08-19T11:30:39.313Z,12.20
2022-08-19T11:33:12.181Z,12.77
2022-08-19T11:35:41.995Z,11.23
2022-08-19T11:38:10.013Z,10.55
2022-08-19T11:40:38.219Z,11.95
2022-08-19T11:43:06.129Z,13.00
2022-08-19T11:45:34.190Z,11.00
2022-08-19T11:48:02.835Z,10.32
2022-08-19T11:50:32.069Z,11.40
2022-08-19T11:53:00.206Z,9.95
2022-08-19T11:55:28.247Z,10.25
2022-08-19T11:57:56.276Z,9.70
2022-08-19T12:00:33.802Z,9.35
2022-08-19T12:03:01.865Z,11.55
2022-08-19T12:05:29.929Z,10.00
2022-08-19T12:08:04.605Z,11.73
2022-08-19T12:10:32.687Z,13.68
2022-08-19T12:13:01.605Z,15.65
2022-08-19T12:15:45.016Z,19.08
2022-08-19T12:18:14.861Z,12.68
2022-08-19T12:20:44.743Z,17.73
2022-08-19T12:23:14.152Z,15.05
2022-08-19T12:25:49.424Z,15.02
2022-08-19T12:28:17.508Z,17.75
2022-08-19T12:31:12.996Z,14.45
2022-08-19T12:33:43.642Z,17.08
2022-08-19T12:36:15.107Z,16.58
2022-08-19T12:38:45.070Z,15.93
2022-08-19T12:41:15.392Z,18.48
2022-08-19T12:43:43.398Z,16.70
2022-08-19T12:46:17.465Z,17.23
2022-08-19T12:48:47.774Z,15.35
2022-08-19T12:51:21.475Z,18.53
2022-08-19T12:53:50.838Z,16.57
2022-08-19T12:56:23.059Z,15.70
2022-08-19T12:58:53.108Z,16.60
2022-08-19T13:01:22.684Z,16.47
2022-08-19T13:03:53.267Z,14.70
2022-08-19T13:06:22.352Z,16.37
2022-08-19T13:08:52.002Z,15.00
2022-08-19T13:11:25.348Z,17.40
2022-08-19T13:13:56.242Z,22.53
2022-08-19T13:16:24.258Z,15.30
2022-08-19T13:18:53.085Z,17.07
2022-08-19T13:21:23.167Z,15.33
2022-08-19T13:23:53.071Z,14.40
2022-08-19T13:26:21.300Z,13.87
2022-08-19T13:29:07.888Z,13.37
2022-08-19T13:31:55.471Z,14.87
2022-08-19T13:34:30.948Z,18.30
2022-08-19T13:36:59.988Z,15.63
2022-08-19T13:39:31.041Z,14.77
2022-08-19T13:42:01.278Z,13.50
2022-08-19T13:44:31.307Z,14.87
2022-08-19T13:47:06.929Z,15.17
2022-08-19T13:49:37.238Z,12.43
2022-08-19T13:52:06.544Z,15.80
2022-08-19T13:54:35.939Z,11.73
2022-08-19T13:57:03.891Z,15.30
2022-08-19T13:59:31.892Z,12.87
2022-08-19T14:02:00.548Z,13.17
2022-08-19T14:08:28.897Z,13.60
2022-08-19T14:10:58.267Z,13.77
2022-08-19T14:13:26.697Z,17.10
2022-08-19T14:15:54.589Z,14.80
2022-08-19T14:18:22.783Z,15.03
2022-08-19T14:20:54.825Z,15.57
2022-08-19T14:23:23.334Z,14.90
2022-08-19T14:25:51.748Z,15.70
2022-08-19T14:28:20.923Z,17.13
2022-08-19T14:30:55.212Z,14.70
2022-08-19T14:33:28.413Z,18.70
2022-08-19T14:35:59.884Z,14.90
2022-08-19T14:38:32.468Z,15.90
2022-08-19T14:41:12.358Z,17.10
2022-08-19T14:44:06.147Z,18.70
2022-08-19T14:46:35.087Z,14.27
2022-08-19T14:49:09.315Z,15.60
2022-08-19T14:51:37.701Z,15.27
2022-08-19T14:54:05.756Z,15.20
2022-08-19T14:56:33.791Z,15.23
2022-08-19T14:59:03.153Z,16.53
2022-08-19T15:01:31.208Z,17.93
2022-08-19T15:03:59.154Z,15.50
2022-08-19T15:06:27.902Z,16.57
2022-08-19T15:08:57.768Z,16.30
2022-08-19T15:11:30.171Z,16.57
2022-08-19T15:13:58.650Z,15.17
2022-08-19T15:16:28.776Z,14.20
2022-08-19T15:18:58.796Z,14.60
2022-08-19T15:21:27.600Z,13.30
2022-08-19T15:23:56.483Z,15.90
2022-08-19T15:26:25.720Z,15.43
2022-08-19T15:28:53.584Z,15.43
2022-08-19T15:31:28.053Z,16.47
2022-08-19T15:33:59.410Z,17.47
2022-08-19T15:36:29.285Z,14.33
2022-08-19T15:38:57.760Z,15.77
2022-08-19T15:41:29.093Z,16.23
2022-08-19T15:43:59.813Z,17.30
2022-08-19T15:46:30.503Z,19.77
2022-08-19T15:49:00.810Z,16.07
2022-08-19T15:51:31.344Z,18.10
2022-08-19T15:54:00.226Z,16.17
2022-08-19T15:56:58.463Z,19.00
2022-08-19T15:59:47.147Z,19.13
2022-08-19T16:02:37.173Z,17.93
2022-08-19T16:05:26.837Z,16.10
2022-08-19T16:07:55.413Z,16.42
2022-08-19T16:10:26.448Z,17.75
2022-08-19T16:12:56.413Z,19.77
2022-08-19T16:15:24.735Z,20.60
2022-08-19T16:17:56.351Z,22.42
2022-08-19T16:20:28.093Z,20.45
2022-08-19T16:22:58.242Z,21.88
2022-08-19T16:25:29.096Z,23.70
2022-08-19T16:28:07.977Z,23.50
2022-08-19T16:30:38.562Z,27.55
2022-08-19T16:33:08.140Z,23.67
2022-08-19T16:35:38.357Z,32.40
2022-08-19T16:38:07.088Z,29.50
2022-08-19T16:40:38.157Z,26.98
2022-08-19T16:43:08.476Z,25.73
2022-08-19T16:45:36.491Z,29.70
2022-08-19T16:48:04.905Z,31.45
2022-08-19T16:50:48.759Z,28.65
2022-08-19T16:53:21.352Z,34.33
2022-08-19T16:55:50.816Z,31.95
2022-08-19T16:58:19.299Z,32.80
2022-08-19T17:00:48.510Z,30.73
2022-08-19T17:03:17.896Z,26.95
2022-08-19T17:05:47.409Z,27.58
2022-08-19T17:08:16.889Z,30.58
2022-08-19T17:11:07.890Z,29.80
2022-08-19T17:13:35.489Z,26.65
2022-08-19T17:16:03.635Z,26.83
2022-08-19T17:18:32.754Z,35.67
2022-08-19T17:21:01.535Z,30.60
2022-08-19T17:23:42.853Z,30.15
2022-08-19T17:26:18.031Z,29.58
2022-08-19T17:28:49.735Z,26.00
2022-08-19T17:31:19.456Z,32.78
2022-08-19T17:33:49.000Z,32.58
2022-08-19T17:36:18.322Z,32.40
2022-08-19T17:38:46.847Z,33.70
2022-08-19T17:41:16.281Z,34.95
2022-08-19T17:43:45.295Z,32.15
2022-08-19T17:46:17.925Z,34.10
2022-08-19T17:48:51.751Z,33.88
2022-08-19T17:51:23.402Z,26.80
2022-08-19T17:53:52.444Z,34.00
2022-08-19T17:56:23.510Z,31.80
2022-08-19T17:59:00.166Z,31.30
2022-08-19T18:01:41.606Z,37.42
2022-08-19T18:04:18.932Z,35.83
2022-08-19T18:06:53.067Z,38.03
2022-08-19T18:09:24.415Z,37.03
2022-08-19T18:11:57.002Z,33.00
2022-08-19T18:14:33.505Z,34.47
2022-08-19T18:17:06.317Z,36.60
2022-08-19T18:19:41.715Z,32.00
2022-08-19T18:22:12.717Z,35.75
2022-08-19T18:24:41.610Z,36.15
2022-08-19T18:27:11.061Z,38.30
2022-08-19T18:29:40.227Z,35.28
2022-08-19T18:32:12.667Z,37.72
2022-08-19T18:34:43.135Z,40.88
2022-08-19T18:37:11.954Z,33.55
2022-08-19T18:39:57.929Z,36.25
2022-08-19T18:42:45.126Z,37.88
2022-08-19T18:45:30.921Z,42.97
2022-08-19T18:48:26.893Z,42.55
2022-08-19T18:50:58.166Z,45.47
2022-08-19T18:53:27.325Z,43.72
2022-08-19T18:55:55.565Z,41.70
2022-08-19T18:58:28.281Z,43.38
2022-08-19T19:00:57.309Z,38.92
2022-08-19T19:03:26.320Z,43.50
2022-08-19T19:05:54.844Z,40.05
2022-08-19T19:08:27.012Z,40.40
2022-08-19T19:10:56.932Z,38.22
2022-08-19T19:13:28.784Z,42.67
2022-08-19T19:15:56.969Z,43.35
2022-08-19T19:18:25.153Z,42.65
2022-08-19T19:20:53.151Z,48.42
2022-08-19T19:23:21.700Z,42.50
2022-08-19T19:25:51.369Z,42.63
2022-08-19T19:28:23.939Z,42.78
2022-08-19T19:30:57.549Z,47.33
2022-08-19T19:33:26.580Z,52.58
2022-08-19T19:35:55.220Z,47.70
2022-08-19T19:38:23.141Z,49.72
2022-08-19T19:40:51.110Z,51.00
2022-08-19T19:43:19.162Z,49.65
2022-08-19T19:45:49.282Z,49.53
2022-08-19T19:48:18.762Z,50.08
2022-08-19T19:50:47.851Z,46.28
2022-08-19T19:53:22.498Z,48.40
2022-08-19T19:55:51.624Z,52.22
2022-08-19T19:58:21.240Z,51.10
2022-08-19T20:00:57.607Z,53.45
2022-08-19T20:03:26.969Z,45.08
2022-08-19T20:05:55.027Z,46.40
2022-08-19T20:08:40.334Z,45.67
2022-08-19T20:11:08.436Z,41.80
2022-08-19T20:13:36.307Z,45.28
2022-08-19T20:16:04.588Z,47.20
2022-08-19T20:18:33.780Z,46.65
2022-08-19T20:21:01.858Z,50.13
2022-08-19T20:23:29.763Z,49.47
2022-08-19T20:25:57.691Z,49.25
2022-08-19T20:28:26.372Z,51.90
2022-08-19T20:30:54.467Z,55.13
2022-08-19T20:33:22.854Z,50.17
2022-08-19T20:35:52.790Z,46.63
2022-08-19T20:38:20.786Z,57.00
2022-08-19T20:40:48.801Z,60.35
2022-08-19T20:43:16.655Z,54.55
2022-08-19T20:45:44.929Z,64.43
2022-08-19T20:48:13.657Z,70.28
2022-08-19T20:50:41.698Z,73.03
2022-08-19T20:53:13.163Z,67.18
2022-08-19T20:55:44.407Z,73.75
2022-08-19T20:58:13.575Z,80.90
2022-08-19T21:00:44.033Z,80.88
2022-08-19T21:03:12.367Z,84.60
2022-08-19T21:05:40.437Z,80.15
2022-08-19T21:08:09.175Z,81.55
2022-08-19T21:10:41.830Z,75.47
2022-08-19T21:13:10.658Z,79.65
2022-08-19T21:15:41.570Z,86.28
2022-08-19T21:18:10.474Z,79.07
2022-08-19T21:20:39.013Z,76.93
2022-08-19T21:23:12.373Z,77.20
2022-08-19T21:25:41.781Z,72.95
2022-08-19T21:28:29.954Z,67.40
2022-08-19T21:31:06.420Z,69.82
2022-08-19T21:33:35.086Z,72.15
2022-08-19T21:36:04.938Z,73.40
2022-08-19T21:38:33.546Z,58.88
2022-08-19T21:41:06.185Z,68.10
2022-08-19T21:43:34.691Z,63.10
2022-08-19T21:46:02.768Z,65.00
2022-08-19T21:48:30.706Z,59.58
2022-08-19T21:50:58.607Z,72.82
2022-08-19T21:53:31.675Z,61.90
2022-08-19T21:56:03.824Z,81.03
2022-08-19T21:58:31.645Z,72.90
2022-08-19T22:01:00.501Z,74.78
2022-08-19T22:03:28.913Z,70.63
2022-08-19T22:05:58.726Z,67.50
2022-08-19T22:08:27.374Z,67.88
2022-08-19T22:10:55.998Z,64.82
2022-08-19T22:13:29.023Z,67.10
2022-08-19T22:15:56.967Z,57.38
2022-08-19T22:18:25.017Z,59.53
2022-08-19T22:20:52.929Z,52.78
2022-08-19T22:23:21.050Z,65.60
2022-08-19T22:25:49.154Z,60.05
2022-08-19T22:28:18.752Z,48.83
2022-08-19T22:30:55.484Z,47.55
2022-08-19T22:33:31.773Z,49.30
2022-08-19T22:36:02.270Z,52.60
2022-08-19T22:38:31.697Z,48.53
2022-08-19T22:41:07.602Z,47.45
2022-08-19T22:43:37.739Z,44.67
2022-08-19T22:46:16.837Z,51.00
2022-08-19T22:49:01.108Z,44.80
2022-08-19T22:51:51.459Z,47.67
2022-08-19T22:54:20.149Z,41.83
2022-08-19T22:56:48.676Z,42.67
2022-08-19T22:59:20.450Z,37.45
2022-08-19T23:01:53.314Z,47.92
2022-08-19T23:04:23.012Z,37.13
2022-08-19T23:06:54.493Z,39.03
2022-08-19T23:09:24.285Z,34.17
2022-08-19T23:11:59.573Z,40.50
2022-08-19T23:14:28.305Z,33.20
2022-08-19T23:16:59.280Z,38.22
2022-08-19T23:19:27.969Z,30.42
2022-08-19T23:21:56.406Z,28.95
2022-08-19T23:24:24.596Z,31.17
2022-08-19T23:27:10.155Z,32.85
2022-08-19T23:29:55.792Z,38.85
2022-08-19T23:32:26.066Z,36.85
2022-08-19T23:34:56.675Z,37.28
2022-08-19T23:37:25.482Z,37.25
2022-08-19T23:39:53.549Z,42.95
2022-08-19T23:42:21.556Z,48.88
2022-08-19T23:44:51.685Z,44.65
2022-08-19T23:47:23.938Z,39.53
2022-08-19T23:50:04.714Z,44.67
2022-08-19T23:52:33.840Z,38.30
2022-08-19T23:55:06.398Z,38.30
2022-08-19T23:57:40.243Z,35.55
