createdAt,value
2019-05-11T00:01:57.995Z,32.13
2019-05-11T00:04:27.580Z,38.40
2019-05-11T00:06:57.389Z,38.70
2019-05-11T00:09:27.054Z,32.97
2019-05-11T00:12:04.193Z,39.73
2019-05-11T00:14:38.641Z,43.03
2019-05-11T00:17:04.748Z,38.07
2019-05-11T00:19:34.297Z,32.93
2019-05-11T00:22:03.300Z,42.43
2019-05-11T00:24:32.853Z,40.17
2019-05-11T00:27:02.414Z,39.57
2019-05-11T00:29:31.451Z,41.13
2019-05-11T00:32:01.284Z,40.63
2019-05-11T00:34:30.846Z,38.63
2019-05-11T00:37:01.203Z,40.57
2019-05-11T00:39:40.005Z,37.27
2019-05-11T00:42:09.661Z,37.13
2019-05-11T00:44:39.241Z,39.23
2019-05-11T00:47:08.787Z,38.27
2019-05-11T00:49:38.046Z,39.37
2019-05-11T00:52:06.946Z,40.57
2019-05-11T00:54:36.500Z,43.20
2019-05-11T00:57:06.150Z,39.53
2019-05-11T00:59:35.974Z,42.97
2019-05-11T01:02:05.519Z,40.77
2019-05-11T01:04:34.497Z,39.30
2019-05-11T01:07:04.116Z,40.83
2019-05-11T01:09:33.648Z,46.83
2019-05-11T01:12:03.354Z,44.87
2019-05-11T01:14:33.174Z,45.67
2019-05-11T01:17:08.269Z,44.73
2019-05-11T01:19:37.529Z,41.20
2019-05-11T01:22:14.624Z,46.37
2019-05-11T01:24:43.704Z,42.73
2019-05-11T01:27:22.258Z,44.13
2019-05-11T01:29:57.342Z,47.40
2019-05-11T01:32:22.714Z,42.57
2019-05-11T01:34:58.342Z,48.33
2019-05-11T01:37:23.222Z,46.70
2019-05-11T01:39:53.053Z,44.57
2019-05-11T01:42:22.594Z,50.40
2019-05-11T01:44:52.249Z,45.10
2019-05-11T01:47:29.326Z,50.10
2019-05-11T01:49:59.699Z,47.90
2019-05-11T01:52:28.860Z,50.90
2019-05-11T01:54:57.789Z,50.67
2019-05-11T01:57:27.437Z,53.67
2019-05-11T01:59:56.317Z,56.20
2019-05-11T02:02:26.138Z,50.90
2019-05-11T02:05:13.527Z,55.70
2019-05-11T02:07:43.068Z,54.07
2019-05-11T02:10:20.049Z,51.43
2019-05-11T02:12:49.606Z,57.10
2019-05-11T02:15:19.157Z,51.47
2019-05-11T02:17:48.435Z,54.13
2019-05-11T02:20:17.408Z,54.03
2019-05-11T02:22:47.162Z,57.87
2019-05-11T02:25:17.679Z,57.43
2019-05-11T02:27:47.223Z,54.00
2019-05-11T02:30:16.966Z,53.27
2019-05-11T02:32:46.606Z,55.50
2019-05-11T02:35:16.722Z,52.53
2019-05-11T02:37:46.262Z,54.00
2019-05-11T02:40:16.500Z,50.67
2019-05-11T02:42:46.137Z,55.57
2019-05-11T02:45:17.668Z,53.10
2019-05-11T02:47:47.282Z,58.70
2019-05-11T02:50:16.835Z,49.60
2019-05-11T02:52:49.931Z,55.63
2019-05-11T02:55:19.542Z,54.93
2019-05-11T02:57:48.413Z,55.53
2019-05-11T03:00:27.534Z,54.73
2019-05-11T03:03:04.539Z,55.10
2019-05-11T03:05:34.214Z,58.63
2019-05-11T03:08:04.066Z,56.00
2019-05-11T03:10:33.642Z,55.20
2019-05-11T03:13:04.762Z,55.90
2019-05-11T03:15:33.635Z,51.40
2019-05-11T03:18:02.562Z,56.43
2019-05-11T03:20:32.206Z,54.27
2019-05-11T03:23:06.182Z,48.87
2019-05-11T03:25:36.695Z,52.60
2019-05-11T03:28:05.579Z,50.37
2019-05-11T03:30:35.407Z,45.57
2019-05-11T03:33:12.074Z,43.23
2019-05-11T03:35:44.467Z,42.13
2019-05-11T03:38:14.313Z,39.37
2019-05-11T03:40:44.294Z,39.43
2019-05-11T03:43:13.174Z,39.53
2019-05-11T03:45:45.499Z,40.13
2019-05-11T03:48:15.757Z,38.70
2019-05-11T03:50:44.629Z,41.20
2019-05-11T03:53:21.734Z,43.80
2019-05-11T03:55:50.893Z,39.40
2019-05-11T03:58:29.076Z,35.93
2019-05-11T04:01:05.446Z,41.67
2019-05-11T04:03:35.206Z,33.33
2019-05-11T04:06:04.071Z,37.27
2019-05-11T04:08:32.963Z,30.50
2019-05-11T04:11:02.202Z,32.43
2019-05-11T04:13:31.084Z,29.93
2019-05-11T04:16:00.737Z,34.97
2019-05-11T04:18:34.059Z,31.20
2019-05-11T04:21:02.942Z,33.60
2019-05-11T04:23:32.487Z,37.57
2019-05-11T04:26:03.792Z,32.40
2019-05-11T04:28:33.549Z,37.67
2019-05-11T04:31:03.432Z,36.50
2019-05-11T04:33:33.303Z,37.63
2019-05-11T04:36:02.401Z,37.67
2019-05-11T04:38:31.282Z,40.47
2019-05-11T04:41:00.939Z,38.90
2019-05-11T04:43:30.465Z,36.80
2019-05-11T04:46:02.318Z,38.87
2019-05-11T04:48:31.594Z,39.17
2019-05-11T04:51:01.410Z,38.73
2019-05-11T04:53:36.719Z,41.63
2019-05-11T04:56:06.543Z,40.53
2019-05-11T04:58:36.422Z,39.53
2019-05-11T05:01:21.227Z,45.23
2019-05-11T05:03:54.113Z,44.10
2019-05-11T05:06:22.771Z,49.20
2019-05-11T05:08:52.883Z,48.53
2019-05-11T05:11:21.767Z,47.07
2019-05-11T05:13:53.502Z,49.70
2019-05-11T05:16:21.534Z,50.50
2019-05-11T05:18:50.707Z,46.77
2019-05-11T05:21:20.237Z,42.37
2019-05-11T05:23:49.874Z,42.80
2019-05-11T05:26:19.685Z,42.93
2019-05-11T05:28:51.336Z,43.33
2019-05-11T05:31:21.177Z,44.50
2019-05-11T05:33:50.741Z,45.33
2019-05-11T05:36:20.262Z,45.20
2019-05-11T05:38:49.271Z,40.17
2019-05-11T05:41:18.166Z,42.00
2019-05-11T05:43:47.062Z,47.30
2019-05-11T05:46:16.709Z,44.70
2019-05-11T05:48:45.906Z,47.73
2019-05-11T05:51:23.026Z,44.40
2019-05-11T05:53:52.691Z,39.77
2019-05-11T05:56:29.618Z,46.40
2019-05-11T05:59:11.171Z,41.90
2019-05-11T06:01:40.722Z,43.00
2019-05-11T06:04:09.886Z,47.07
2019-05-11T06:06:39.529Z,46.50
2019-05-11T06:09:09.070Z,44.07
2019-05-11T06:11:38.274Z,49.80
2019-05-11T06:14:07.903Z,49.37
2019-05-11T06:16:46.397Z,47.60
2019-05-11T06:19:16.017Z,45.23
2019-05-11T06:21:45.858Z,45.90
2019-05-11T06:24:15.439Z,45.50
2019-05-11T06:26:44.416Z,43.40
2019-05-11T06:29:31.151Z,44.73
2019-05-11T06:32:01.255Z,46.67
2019-05-11T06:34:30.974Z,46.23
2019-05-11T06:37:00.807Z,42.43
2019-05-11T06:39:30.462Z,43.00
2019-05-11T06:41:59.349Z,45.17
2019-05-11T06:44:31.360Z,41.13
2019-05-11T06:47:01.025Z,44.50
2019-05-11T06:49:30.585Z,42.70
2019-05-11T06:52:00.534Z,35.70
2019-05-11T06:54:30.263Z,36.03
2019-05-11T06:56:59.153Z,36.00
2019-05-11T06:59:28.705Z,37.93
2019-05-11T07:01:57.697Z,33.17
2019-05-11T07:04:27.899Z,35.00
2019-05-11T07:06:57.757Z,37.50
2019-05-11T07:09:27.530Z,32.47
2019-05-11T07:11:57.132Z,36.77
2019-05-11T07:14:27.106Z,31.47
2019-05-11T07:17:04.554Z,32.20
2019-05-11T07:19:34.113Z,36.37
2019-05-11T07:22:12.978Z,37.63
2019-05-11T07:24:42.164Z,34.57
2019-05-11T07:27:11.477Z,37.40
2019-05-11T07:29:41.314Z,38.83
2019-05-11T07:32:23.095Z,36.63
2019-05-11T07:34:52.471Z,41.73
2019-05-11T07:37:24.523Z,40.50
2019-05-11T07:39:54.422Z,41.33
2019-05-11T07:42:24.114Z,42.87
2019-05-11T07:44:53.806Z,42.13
2019-05-11T07:47:23.462Z,40.87
2019-05-11T07:50:10.995Z,48.33
2019-05-11T07:52:39.985Z,45.27
2019-05-11T07:55:10.443Z,48.37
2019-05-11T07:57:49.347Z,48.13
2019-05-11T08:00:18.743Z,42.40
2019-05-11T08:02:48.342Z,50.70
2019-05-11T08:05:18.578Z,49.53
2019-05-11T08:07:48.279Z,44.57
2019-05-11T08:10:18.551Z,52.33
2019-05-11T08:12:48.702Z,49.50
2019-05-11T08:15:18.454Z,45.93
2019-05-11T08:17:48.992Z,43.03
2019-05-11T08:20:18.803Z,43.00
2019-05-11T08:22:49.350Z,47.37
2019-05-11T08:25:19.089Z,49.23
2019-05-11T08:27:52.000Z,44.87
2019-05-11T08:30:21.753Z,43.97
2019-05-11T08:32:50.650Z,43.10
2019-05-11T08:35:31.327Z,40.37
2019-05-11T08:38:01.144Z,44.93
2019-05-11T08:40:30.873Z,42.60
2019-05-11T08:43:01.973Z,52.97
2019-05-11T08:45:30.886Z,47.03
2019-05-11T08:48:00.641Z,46.17
2019-05-11T08:50:30.694Z,39.67
2019-05-11T08:53:00.624Z,38.03
2019-05-11T08:55:30.161Z,44.40
2019-05-11T08:57:59.161Z,36.83
2019-05-11T09:00:28.737Z,35.30
2019-05-11T09:02:58.355Z,37.17
2019-05-11T09:05:28.300Z,36.67
2019-05-11T09:07:57.915Z,33.87
2019-05-11T09:10:29.746Z,34.47
2019-05-11T09:12:59.232Z,35.30
2019-05-11T09:15:36.407Z,36.63
2019-05-11T09:17:59.141Z,37.20
2019-05-11T09:20:29.589Z,40.73
2019-05-11T09:23:08.310Z,43.47
2019-05-11T09:25:38.462Z,46.73
2019-05-11T09:28:08.953Z,39.80
2019-05-11T09:30:40.789Z,44.60
2019-05-11T09:33:10.494Z,48.47
2019-05-11T09:35:52.547Z,51.87
2019-05-11T09:38:18.608Z,52.53
2019-05-11T09:40:49.377Z,55.53
2019-05-11T09:43:19.037Z,52.90
2019-05-11T09:45:55.223Z,57.53
2019-05-11T09:48:24.133Z,56.27
2019-05-11T09:50:58.741Z,62.43
2019-05-11T09:53:28.430Z,65.97
2019-05-11T09:55:58.770Z,70.10
2019-05-11T09:58:28.447Z,69.20
2019-05-11T10:00:58.615Z,64.43
2019-05-11T10:03:28.310Z,61.10
2019-05-11T10:05:57.970Z,64.23
2019-05-11T10:08:28.706Z,68.07
2019-05-11T10:10:58.126Z,71.13
2019-05-11T10:13:27.952Z,66.47
2019-05-11T10:16:04.368Z,65.20
2019-05-11T10:18:28.326Z,62.90
2019-05-11T10:20:58.612Z,57.77
2019-05-11T10:23:29.135Z,64.03
2019-05-11T10:25:58.772Z,63.53
2019-05-11T10:28:28.749Z,60.43
2019-05-11T10:30:57.996Z,58.63
2019-05-11T10:33:28.246Z,51.60
2019-05-11T10:35:58.813Z,55.87
2019-05-11T10:38:28.709Z,53.70
2019-05-11T10:40:58.240Z,52.50
2019-05-11T10:43:28.825Z,49.30
2019-05-11T10:45:58.822Z,49.80
2019-05-11T10:48:45.441Z,54.03
2019-05-11T10:51:15.609Z,50.13
2019-05-11T10:53:44.525Z,48.70
2019-05-11T10:56:13.413Z,50.83
2019-05-11T10:58:43.993Z,47.83
2019-05-11T11:01:13.037Z,49.90
2019-05-11T11:03:42.694Z,52.20
2019-05-11T11:06:18.945Z,48.57
2019-05-11T11:08:48.663Z,54.17
2019-05-11T11:11:18.630Z,53.13
2019-05-11T11:13:49.303Z,52.90
2019-05-11T11:16:35.222Z,48.13
2019-05-11T11:18:49.446Z,49.43
2019-05-11T11:21:22.865Z,51.43
2019-05-11T11:23:50.294Z,58.17
2019-05-11T11:26:19.855Z,44.20
2019-05-11T11:28:49.505Z,46.93
2019-05-11T11:31:18.875Z,49.70
2019-05-11T11:33:49.171Z,49.13
2019-05-11T11:36:18.472Z,42.43
2019-05-11T11:38:48.045Z,41.63
2019-05-11T11:41:18.540Z,43.77
2019-05-11T11:43:48.495Z,39.97
2019-05-11T11:46:18.947Z,42.73
2019-05-11T11:48:48.944Z,35.67
2019-05-11T11:51:18.883Z,29.87
2019-05-11T11:53:48.620Z,26.07
2019-05-11T11:56:19.233Z,29.07
2019-05-11T11:58:48.994Z,33.27
2019-05-11T12:01:18.868Z,35.17
2019-05-11T12:03:48.869Z,34.13
2019-05-11T12:06:18.539Z,36.57
2019-05-11T12:08:49.628Z,31.83
2019-05-11T12:11:18.749Z,35.07
2019-05-11T12:13:48.530Z,37.83
2019-05-11T12:16:20.070Z,36.10
2019-05-11T12:18:49.650Z,35.83
2019-05-11T12:21:21.698Z,36.67
2019-05-11T12:23:51.254Z,35.23
2019-05-11T12:26:20.821Z,29.70
2019-05-11T12:28:50.412Z,33.53
2019-05-11T12:31:19.966Z,32.53
2019-05-11T12:33:49.544Z,31.93
2019-05-11T12:36:19.086Z,33.77
2019-05-11T12:38:48.957Z,30.70
2019-05-11T12:41:27.901Z,34.90
2019-05-11T12:44:28.496Z,35.87
2019-05-11T12:46:59.811Z,31.03
2019-05-11T12:49:29.034Z,30.57
2019-05-11T12:51:58.497Z,29.83
2019-05-11T12:54:29.396Z,29.60
2019-05-11T12:56:58.517Z,27.43
2019-05-11T12:59:31.162Z,25.97
2019-05-11T13:02:00.247Z,20.10
2019-05-11T13:04:29.170Z,17.60
2019-05-11T13:06:59.579Z,20.03
2019-05-11T13:09:29.191Z,21.50
2019-05-11T13:11:58.732Z,20.90
2019-05-11T13:14:28.555Z,23.73
2019-05-11T13:16:58.949Z,23.37
2019-05-11T13:19:28.334Z,23.70
2019-05-11T13:21:58.995Z,19.40
2019-05-11T13:24:28.499Z,23.07
2019-05-11T13:26:59.620Z,26.97
2019-05-11T13:29:28.846Z,19.03
2019-05-11T13:31:59.172Z,21.20
2019-05-11T13:34:31.314Z,25.30
2019-05-11T13:36:59.872Z,26.90
2019-05-11T13:39:29.442Z,29.27
2019-05-11T13:41:58.330Z,25.23
2019-05-11T13:44:28.148Z,22.37
2019-05-11T13:46:58.605Z,19.77
2019-05-11T13:49:32.327Z,19.33
2019-05-11T13:52:01.110Z,19.90
2019-05-11T13:54:37.601Z,19.30
2019-05-11T13:57:14.720Z,19.00
2019-05-11T13:59:44.608Z,16.57
2019-05-11T14:02:13.876Z,16.33
2019-05-11T14:04:43.566Z,17.33
2019-05-11T14:07:12.569Z,17.57
2019-05-11T14:09:42.148Z,14.03
2019-05-11T14:14:57.609Z,16.33
2019-05-11T14:17:31.218Z,15.77
2019-05-11T14:19:58.499Z,16.10
2019-05-11T14:22:28.521Z,14.83
2019-05-11T14:24:58.618Z,17.50
2019-05-11T14:27:28.427Z,15.93
2019-05-11T14:29:58.250Z,15.27
2019-05-11T14:32:28.462Z,23.83
2019-05-11T14:35:02.851Z,15.97
2019-05-11T14:37:31.917Z,14.77
2019-05-11T14:40:11.175Z,18.03
2019-05-11T14:42:40.992Z,15.33
2019-05-11T14:45:10.924Z,19.10
2019-05-11T14:47:42.567Z,17.13
2019-05-11T14:50:11.524Z,15.73
2019-05-11T14:52:41.131Z,15.43
2019-05-11T14:55:10.706Z,14.80
2019-05-11T14:57:39.932Z,14.07
2019-05-11T15:00:10.414Z,16.33
2019-05-11T15:02:48.556Z,15.60
2019-05-11T15:05:18.510Z,15.00
2019-05-11T15:07:49.183Z,16.70
2019-05-11T15:10:19.171Z,14.30
2019-05-11T15:12:51.073Z,13.47
2019-05-11T15:15:21.028Z,18.93
2019-05-11T15:17:52.849Z,15.73
2019-05-11T15:20:22.541Z,15.67
2019-05-11T15:22:51.433Z,13.73
2019-05-11T15:25:21.309Z,13.53
2019-05-11T15:27:50.872Z,12.67
2019-05-11T15:30:19.965Z,14.60
2019-05-11T15:32:49.617Z,16.03
2019-05-11T15:35:19.027Z,13.77
2019-05-11T15:37:48.934Z,17.33
2019-05-11T15:40:20.342Z,18.10
2019-05-11T15:42:49.905Z,14.50
2019-05-11T15:45:20.068Z,18.53
2019-05-11T15:47:49.220Z,16.87
2019-05-11T15:50:19.688Z,18.80
2019-05-11T15:52:49.618Z,17.10
2019-05-11T15:55:19.666Z,15.57
2019-05-11T15:57:54.069Z,12.77
2019-05-11T16:00:22.942Z,16.43
2019-05-11T16:03:24.425Z,13.30
2019-05-11T16:05:58.327Z,14.43
2019-05-11T16:08:28.382Z,12.80
2019-05-11T16:11:08.381Z,13.43
2019-05-11T16:13:37.999Z,11.67
2019-05-11T16:16:06.875Z,12.13
2019-05-11T16:18:37.220Z,13.83
2019-05-11T16:21:19.010Z,14.63
2019-05-11T16:23:48.129Z,15.00
2019-05-11T16:26:27.951Z,10.07
2019-05-11T16:28:58.157Z,11.03
2019-05-11T16:31:28.438Z,11.27
2019-05-11T16:33:58.958Z,14.33
2019-05-11T16:36:29.890Z,13.50
2019-05-11T16:38:58.780Z,12.30
2019-05-11T16:41:34.513Z,10.73
2019-05-11T16:44:07.683Z,13.43
2019-05-11T16:46:38.719Z,10.13
2019-05-11T16:49:10.691Z,14.53
2019-05-11T16:51:38.894Z,14.33
2019-05-11T16:54:07.893Z,14.80
2019-05-11T16:56:38.327Z,18.20
2019-05-11T16:59:08.175Z,12.53
2019-05-11T17:01:44.787Z,12.87
2019-05-11T17:04:13.810Z,14.70
2019-05-11T17:06:42.702Z,12.20
2019-05-11T17:09:11.585Z,11.47
2019-05-11T17:11:40.846Z,9.40
2019-05-11T17:14:09.737Z,10.27
2019-05-11T17:16:39.323Z,8.07
2019-05-11T17:19:08.954Z,7.37
2019-05-11T17:21:38.696Z,8.23
2019-05-11T17:24:07.608Z,6.67
2019-05-11T17:26:38.511Z,8.13
2019-05-11T17:29:10.066Z,7.50
2019-05-11T17:31:39.690Z,13.67
2019-05-11T17:34:09.366Z,6.23
2019-05-11T17:36:38.917Z,7.63
2019-05-11T17:39:10.766Z,10.70
2019-05-11T17:41:47.973Z,15.33
2019-05-11T17:44:18.543Z,7.87
2019-05-11T17:46:48.210Z,7.27
2019-05-11T17:49:18.611Z,6.93
2019-05-11T17:51:50.398Z,6.87
2019-05-11T17:54:19.307Z,7.23
2019-05-11T17:56:48.551Z,7.93
2019-05-11T17:59:19.528Z,7.43
2019-05-11T18:05:02.171Z,9.10
2019-05-11T18:07:31.417Z,7.03
2019-05-11T18:10:01.971Z,9.10
2019-05-11T18:12:30.867Z,11.70
2019-05-11T18:15:00.660Z,12.20
2019-05-11T18:17:30.717Z,8.03
2019-05-11T18:20:13.858Z,8.70
2019-05-11T18:22:43.785Z,6.27
2019-05-11T18:25:14.150Z,7.80
2019-05-11T18:27:43.442Z,13.03
2019-05-11T18:30:12.413Z,7.43
2019-05-11T18:32:41.349Z,9.77
2019-05-11T18:35:11.006Z,11.07
2019-05-11T18:37:40.749Z,10.87
2019-05-11T18:40:11.809Z,12.23
2019-05-11T18:42:41.671Z,18.73
2019-05-11T18:45:18.950Z,13.13
2019-05-11T18:47:48.809Z,9.70
2019-05-11T18:50:29.816Z,14.97
2019-05-11T18:52:50.065Z,11.30
2019-05-11T18:55:19.359Z,7.23
2019-05-11T18:57:48.994Z,6.13
2019-05-11T19:00:18.642Z,9.77
2019-05-11T19:02:49.631Z,9.17
2019-05-11T19:05:18.882Z,9.80
2019-05-11T19:07:48.828Z,10.30
2019-05-11T19:10:18.550Z,12.93
2019-05-11T19:12:48.973Z,10.40
2019-05-11T19:15:19.388Z,10.43
2019-05-11T19:17:49.066Z,8.53
2019-05-11T19:20:28.350Z,13.33
2019-05-11T19:22:58.996Z,13.97
2019-05-11T19:25:37.535Z,7.17
2019-05-11T19:28:08.485Z,12.80
2019-05-11T19:30:43.601Z,9.37
2019-05-11T19:33:13.369Z,9.10
2019-05-11T19:35:48.062Z,7.10
2019-05-11T19:40:55.942Z,10.43
2019-05-11T19:43:57.838Z,4.53
2019-05-11T19:46:27.993Z,12.10
2019-05-11T19:49:00.264Z,6.43
2019-05-11T19:51:30.154Z,7.93
2019-05-11T19:54:08.452Z,6.50
2019-05-11T19:56:38.531Z,9.87
2019-05-11T19:59:08.565Z,6.07
2019-05-11T20:01:38.273Z,10.60
2019-05-11T20:04:08.274Z,8.57
2019-05-11T20:06:38.570Z,8.00
2019-05-11T20:09:11.954Z,5.90
2019-05-11T20:11:41.503Z,8.10
2019-05-11T20:14:10.413Z,6.27
2019-05-11T20:16:40.106Z,9.23
2019-05-11T20:19:09.984Z,11.33
2019-05-11T20:21:39.530Z,10.60
2019-05-11T20:24:09.381Z,6.53
2019-05-11T20:26:57.193Z,7.60
2019-05-11T20:29:27.767Z,8.60
2019-05-11T20:31:57.834Z,5.23
2019-05-11T20:34:28.879Z,9.80
2019-05-11T20:39:37.916Z,5.13
2019-05-11T20:42:08.688Z,10.87
2019-05-11T20:44:40.103Z,11.80
2019-05-11T20:47:09.286Z,8.20
2019-05-11T20:49:40.814Z,7.53
2019-05-11T20:52:14.291Z,15.20
2019-05-11T20:54:43.864Z,15.60
2019-05-11T20:57:22.198Z,6.60
2019-05-11T20:59:51.770Z,10.07
2019-05-11T21:02:30.115Z,8.03
2019-05-11T21:04:59.890Z,5.73
2019-05-11T21:07:29.983Z,6.57
2019-05-11T21:10:03.303Z,7.90
2019-05-11T21:12:32.990Z,8.10
2019-05-11T21:15:02.259Z,6.73
2019-05-11T21:17:32.147Z,8.03
2019-05-11T21:20:01.733Z,7.30
2019-05-11T21:22:31.286Z,8.97
2019-05-11T21:25:01.598Z,6.23
2019-05-11T21:27:31.710Z,9.50
2019-05-11T21:30:00.936Z,8.33
2019-05-11T21:32:29.986Z,13.00
2019-05-11T21:35:01.073Z,9.40
2019-05-11T21:37:30.083Z,8.90
2019-05-11T21:40:04.483Z,6.87
2019-05-11T21:42:33.386Z,10.00
2019-05-11T21:45:03.157Z,10.60
2019-05-11T21:47:32.444Z,7.40
2019-05-11T21:50:02.094Z,10.27
2019-05-11T21:52:31.118Z,8.33
2019-05-11T21:55:00.402Z,5.77
2019-05-11T21:57:29.589Z,7.70
2019-05-11T22:02:33.885Z,6.17
2019-05-11T22:05:03.931Z,4.77
2019-05-11T22:07:33.483Z,7.27
2019-05-11T22:10:03.883Z,7.20
2019-05-11T22:12:39.406Z,11.97
2019-05-11T22:15:09.360Z,8.57
2019-05-11T22:17:39.658Z,10.47
2019-05-11T22:20:10.097Z,10.73
2019-05-11T22:22:40.044Z,8.40
2019-05-11T22:25:11.209Z,6.90
2019-05-11T22:27:40.125Z,6.50
2019-05-11T22:30:12.622Z,9.73
2019-05-11T22:32:42.175Z,7.07
2019-05-11T22:35:11.773Z,6.73
2019-05-11T22:37:40.766Z,6.20
2019-05-11T22:40:18.076Z,14.27
2019-05-11T22:42:47.092Z,10.27
2019-05-11T22:45:18.447Z,6.47
2019-05-11T22:47:48.146Z,4.73
2019-05-11T22:50:18.685Z,6.03
2019-05-11T22:52:49.221Z,3.80
2019-05-11T22:57:50.256Z,6.57
2019-05-11T23:00:32.173Z,5.60
2019-05-11T23:03:01.530Z,6.03
2019-05-11T23:05:31.618Z,7.07
2019-05-11T23:08:18.281Z,7.33
2019-05-11T23:10:47.906Z,8.40
2019-05-11T23:13:18.700Z,12.53
2019-05-11T23:15:48.049Z,7.50
2019-05-11T23:18:18.030Z,5.33
2019-05-11T23:20:47.945Z,5.83
2019-05-11T23:23:17.966Z,6.00
2019-05-11T23:25:46.885Z,5.90
2019-05-11T23:28:18.304Z,7.33
2019-05-11T23:30:47.772Z,8.37
2019-05-11T23:33:18.383Z,8.17
2019-05-11T23:35:49.154Z,5.33
2019-05-11T23:38:18.818Z,3.67
2019-05-11T23:40:54.579Z,6.60
2019-05-11T23:43:30.060Z,5.40
2019-05-11T23:45:59.742Z,5.87
2019-05-11T23:48:29.283Z,5.50
2019-05-11T23:51:11.170Z,4.63
2019-05-11T23:53:40.812Z,7.77
2019-05-11T23:56:09.736Z,6.70
2019-05-11T23:58:39.378Z,4.60
