createdAt,value
2023-03-27T00:00:25.280Z,0.00
2023-03-27T00:01:20.986Z,0.00
2023-03-27T00:02:16.229Z,0.00
2023-03-27T00:03:11.512Z,0.00
2023-03-27T00:04:07.653Z,0.00
2023-03-27T00:05:03.006Z,0.00
2023-03-27T00:05:58.014Z,0.00
2023-03-27T00:06:53.026Z,0.00
2023-03-27T00:07:49.051Z,0.00
2023-03-27T00:08:44.025Z,0.00
2023-03-27T00:09:39.504Z,0.00
2023-03-27T00:10:35.139Z,0.00
2023-03-27T00:11:30.328Z,0.00
2023-03-27T00:12:25.458Z,0.00
2023-03-27T00:13:21.835Z,0.00
2023-03-27T00:14:17.036Z,0.00
2023-03-27T00:15:13.061Z,0.00
2023-03-27T00:16:08.206Z,0.00
2023-03-27T00:17:03.252Z,0.00
2023-03-27T00:17:59.252Z,0.00
2023-03-27T00:18:54.507Z,0.00
2023-03-27T00:19:50.381Z,0.00
2023-03-27T00:20:45.545Z,0.00
2023-03-27T00:23:06.139Z,0.00
2023-03-27T00:24:01.152Z,0.00
2023-03-27T00:24:56.476Z,0.00
2023-03-27T00:25:51.450Z,0.00
2023-03-27T00:26:46.583Z,0.00
2023-03-27T00:27:41.585Z,0.00
2023-03-27T00:28:36.769Z,0.00
2023-03-27T00:29:31.884Z,0.00
2023-03-27T00:30:27.327Z,0.00
2023-03-27T00:31:22.241Z,0.00
2023-03-27T00:32:17.564Z,0.00
2023-03-27T00:33:12.665Z,0.00
2023-03-27T00:34:07.719Z,0.00
2023-03-27T00:35:02.853Z,0.00
2023-03-27T00:35:58.077Z,0.00
2023-03-27T00:36:53.149Z,0.00
2023-03-27T00:37:48.350Z,0.00
2023-03-27T00:38:43.487Z,0.00
2023-03-27T00:39:38.810Z,0.00
2023-03-27T00:40:33.725Z,0.00
2023-03-27T00:41:28.871Z,0.00
2023-03-27T00:42:24.002Z,0.00
2023-03-27T00:43:19.293Z,0.00
2023-03-27T00:44:14.300Z,0.00
2023-03-27T00:45:09.870Z,0.00
2023-03-27T00:46:04.787Z,0.00
2023-03-27T00:46:59.904Z,0.00
2023-03-27T00:47:54.902Z,0.00
2023-03-27T00:48:50.058Z,0.00
2023-03-27T00:49:45.371Z,0.00
2023-03-27T00:50:40.379Z,0.00
2023-03-27T00:51:35.616Z,0.00
2023-03-27T00:52:30.762Z,0.00
2023-03-27T00:53:25.895Z,0.00
2023-03-27T00:54:21.109Z,0.00
2023-03-27T00:55:16.104Z,0.00
2023-03-27T00:56:11.324Z,0.00
2023-03-27T00:57:06.484Z,0.00
2023-03-27T00:58:01.587Z,0.00
2023-03-27T00:58:56.755Z,0.00
2023-03-27T00:59:52.095Z,0.00
2023-03-27T01:00:47.088Z,0.00
2023-03-27T01:01:42.385Z,0.00
2023-03-27T01:02:37.553Z,0.00
2023-03-27T01:03:32.798Z,0.00
2023-03-27T01:04:27.743Z,0.00
2023-03-27T01:05:22.918Z,0.00
2023-03-27T01:06:18.059Z,0.00
2023-03-27T01:07:13.221Z,0.00
2023-03-27T01:08:08.336Z,0.00
2023-03-27T01:09:03.542Z,0.00
2023-03-27T01:09:58.863Z,0.00
2023-03-27T01:10:53.842Z,0.00
2023-03-27T01:11:49.026Z,0.00
2023-03-27T01:12:44.166Z,0.00
2023-03-27T01:13:39.432Z,0.00
2023-03-27T01:14:34.506Z,0.00
2023-03-27T01:15:29.656Z,0.00
2023-03-27T01:16:24.784Z,0.00
2023-03-27T01:17:19.915Z,0.00
2023-03-27T01:18:15.204Z,0.00
2023-03-27T01:19:10.374Z,0.00
2023-03-27T01:20:05.414Z,0.00
2023-03-27T01:21:00.525Z,0.00
2023-03-27T01:21:55.626Z,0.00
2023-03-27T01:22:50.748Z,0.00
2023-03-27T01:23:59.975Z,0.00
2023-03-27T01:24:42.278Z,0.00
2023-03-27T01:25:36.220Z,0.00
2023-03-27T01:26:35.716Z,0.00
2023-03-27T01:27:27.595Z,0.00
2023-03-27T01:28:21.680Z,0.00
2023-03-27T01:29:16.835Z,0.00
2023-03-27T01:30:12.004Z,0.00
2023-03-27T01:31:07.180Z,0.00
2023-03-27T01:32:02.299Z,0.00
2023-03-27T01:32:57.700Z,0.00
2023-03-27T01:33:52.606Z,0.00
2023-03-27T01:34:48.039Z,0.00
2023-03-27T01:35:44.020Z,0.00
2023-03-27T01:36:38.214Z,0.00
2023-03-27T01:37:33.315Z,0.00
2023-03-27T01:38:28.506Z,0.00
2023-03-27T01:39:23.610Z,0.00
2023-03-27T01:40:18.906Z,0.00
2023-03-27T01:41:13.924Z,0.00
2023-03-27T01:42:09.081Z,0.00
2023-03-27T01:43:04.273Z,0.00
2023-03-27T01:43:59.438Z,0.00
2023-03-27T01:44:54.865Z,0.00
2023-03-27T01:45:49.760Z,0.00
2023-03-27T01:46:44.914Z,0.00
2023-03-27T01:47:40.125Z,0.00
2023-03-27T01:48:35.127Z,0.00
2023-03-27T01:49:30.319Z,0.00
2023-03-27T01:50:25.741Z,0.00
2023-03-27T01:51:20.657Z,0.00
2023-03-27T01:52:15.786Z,0.00
2023-03-27T01:53:10.974Z,0.00
2023-03-27T01:54:06.123Z,0.00
2023-03-27T01:55:01.621Z,0.00
2023-03-27T01:55:56.487Z,0.00
2023-03-27T01:56:51.613Z,0.00
2023-03-27T01:57:49.315Z,0.00
2023-03-27T01:58:41.795Z,0.00
2023-03-27T01:59:37.093Z,0.00
2023-03-27T02:00:51.580Z,0.00
2023-03-27T02:01:28.357Z,0.00
2023-03-27T02:02:22.411Z,0.00
2023-03-27T02:03:17.566Z,0.00
2023-03-27T02:04:12.859Z,0.00
2023-03-27T02:05:07.881Z,0.00
2023-03-27T02:06:03.052Z,0.00
2023-03-27T02:06:58.183Z,0.00
2023-03-27T02:07:53.329Z,0.00
2023-03-27T02:08:48.499Z,0.00
2023-03-27T02:09:43.687Z,0.00
2023-03-27T02:10:38.946Z,0.00
2023-03-27T02:11:34.001Z,0.00
2023-03-27T02:12:29.113Z,0.00
2023-03-27T02:13:24.298Z,0.00
2023-03-27T02:14:19.598Z,0.00
2023-03-27T02:15:24.201Z,0.00
2023-03-27T02:16:10.727Z,0.00
2023-03-27T02:17:04.826Z,0.00
2023-03-27T02:17:59.967Z,0.00
2023-03-27T02:18:55.122Z,0.00
2023-03-27T02:19:50.538Z,0.00
2023-03-27T02:20:45.741Z,0.00
2023-03-27T02:21:40.779Z,0.00
2023-03-27T02:22:37.529Z,0.00
2023-03-27T02:23:31.115Z,0.00
2023-03-27T02:24:26.417Z,0.00
2023-03-27T02:25:21.437Z,0.00
2023-03-27T02:26:16.570Z,0.00
2023-03-27T02:27:11.930Z,0.00
2023-03-27T02:28:07.031Z,0.00
2023-03-27T02:29:02.199Z,0.00
2023-03-27T02:29:57.576Z,0.00
2023-03-27T02:31:06.934Z,0.00
2023-03-27T02:31:48.856Z,0.00
2023-03-27T02:32:43.230Z,0.00
2023-03-27T02:33:38.315Z,0.00
2023-03-27T02:34:33.716Z,0.00
2023-03-27T02:35:28.830Z,0.00
2023-03-27T02:36:23.975Z,0.00
2023-03-27T02:37:19.129Z,0.00
2023-03-27T02:38:14.275Z,0.00
2023-03-27T02:39:09.604Z,0.00
2023-03-27T02:40:04.641Z,0.00
2023-03-27T02:40:59.906Z,0.00
2023-03-27T02:41:54.930Z,0.00
2023-03-27T02:42:50.033Z,0.00
2023-03-27T02:43:45.545Z,0.00
2023-03-27T02:44:46.173Z,0.00
2023-03-27T02:45:36.801Z,0.00
2023-03-27T02:46:30.958Z,0.00
2023-03-27T02:47:26.154Z,0.00
2023-03-27T02:48:21.112Z,0.00
2023-03-27T02:49:16.597Z,0.00
2023-03-27T02:50:11.439Z,0.00
2023-03-27T02:51:06.742Z,0.00
2023-03-27T02:52:01.785Z,0.00
2023-03-27T02:52:56.934Z,0.00
2023-03-27T02:53:52.265Z,0.00
2023-03-27T02:54:47.272Z,0.00
2023-03-27T02:55:42.392Z,0.00
2023-03-27T02:56:37.579Z,0.00
2023-03-27T02:57:32.699Z,0.00
2023-03-27T02:58:28.023Z,0.00
2023-03-27T02:59:22.888Z,0.00
2023-03-27T03:00:18.050Z,0.00
2023-03-27T03:01:13.392Z,0.00
2023-03-27T03:02:08.439Z,0.00
2023-03-27T03:03:03.714Z,0.00
2023-03-27T03:03:59.064Z,0.00
2023-03-27T03:04:54.027Z,0.00
2023-03-27T03:05:49.183Z,0.00
2023-03-27T03:06:44.325Z,0.00
2023-03-27T03:07:39.491Z,0.00
2023-03-27T03:08:34.792Z,0.00
2023-03-27T03:09:29.847Z,0.00
2023-03-27T03:10:24.981Z,0.00
2023-03-27T03:11:20.290Z,0.00
2023-03-27T03:12:15.326Z,0.00
2023-03-27T03:13:10.503Z,0.00
2023-03-27T03:14:05.662Z,0.00
2023-03-27T03:15:00.839Z,0.00
2023-03-27T03:15:55.968Z,0.00
2023-03-27T03:16:51.246Z,0.00
2023-03-27T03:17:46.367Z,0.00
2023-03-27T03:18:41.725Z,0.00
2023-03-27T03:19:36.708Z,0.00
2023-03-27T03:20:31.783Z,0.00
2023-03-27T03:21:27.070Z,0.00
2023-03-27T03:22:22.129Z,0.00
2023-03-27T03:23:17.262Z,0.00
2023-03-27T03:24:12.442Z,0.00
2023-03-27T03:25:07.591Z,0.00
2023-03-27T03:26:02.729Z,0.00
2023-03-27T03:26:57.885Z,0.00
2023-03-27T03:27:53.039Z,0.00
2023-03-27T03:29:00.707Z,0.00
2023-03-27T03:29:44.350Z,0.00
2023-03-27T03:30:38.480Z,0.00
2023-03-27T03:31:33.746Z,0.00
2023-03-27T03:32:28.788Z,0.00
2023-03-27T03:33:24.098Z,0.00
2023-03-27T03:34:19.227Z,0.00
2023-03-27T03:35:14.319Z,0.00
2023-03-27T03:36:09.457Z,0.00
2023-03-27T03:37:04.490Z,0.00
2023-03-27T03:37:59.817Z,0.00
2023-03-27T03:38:54.841Z,0.00
2023-03-27T03:39:50.110Z,0.00
2023-03-27T03:40:45.268Z,0.00
2023-03-27T03:41:40.398Z,0.00
2023-03-27T03:42:35.453Z,0.00
2023-03-27T03:43:30.653Z,0.00
2023-03-27T03:44:25.748Z,0.00
2023-03-27T03:45:21.014Z,0.00
2023-03-27T03:46:16.076Z,0.00
2023-03-27T03:47:11.287Z,0.00
2023-03-27T03:48:06.748Z,0.00
2023-03-27T03:49:01.636Z,0.00
2023-03-27T03:49:56.809Z,0.00
2023-03-27T03:50:52.092Z,0.00
2023-03-27T03:51:47.219Z,0.00
2023-03-27T03:52:43.470Z,0.00
2023-03-27T03:53:37.447Z,0.00
2023-03-27T03:54:32.463Z,0.00
2023-03-27T03:55:27.674Z,0.00
2023-03-27T03:56:22.806Z,0.00
2023-03-27T03:57:18.056Z,0.00
2023-03-27T03:58:13.302Z,0.00
2023-03-27T03:59:08.348Z,0.00
2023-03-27T04:00:03.520Z,0.00
2023-03-27T04:00:58.669Z,0.00
2023-03-27T04:01:53.963Z,0.00
2023-03-27T04:02:49.194Z,0.00
2023-03-27T04:03:44.183Z,0.00
2023-03-27T04:04:39.250Z,0.00
2023-03-27T04:05:34.395Z,0.00
2023-03-27T04:06:29.571Z,0.00
2023-03-27T04:07:24.716Z,0.00
2023-03-27T04:08:19.921Z,0.00
2023-03-27T04:09:15.071Z,0.00
2023-03-27T04:10:10.273Z,0.00
2023-03-27T04:11:05.417Z,0.00
2023-03-27T04:12:00.704Z,0.00
2023-03-27T04:12:55.911Z,0.00
2023-03-27T04:13:50.950Z,0.00
2023-03-27T04:14:46.128Z,0.00
2023-03-27T04:15:41.320Z,0.00
2023-03-27T04:16:36.451Z,0.00
2023-03-27T04:17:31.898Z,0.00
2023-03-27T04:18:26.849Z,0.00
2023-03-27T04:19:21.992Z,0.00
2023-03-27T04:20:17.145Z,0.00
2023-03-27T04:21:12.340Z,0.00
2023-03-27T04:22:07.645Z,0.00
2023-03-27T04:23:02.876Z,0.00
2023-03-27T04:23:57.750Z,0.00
2023-03-27T04:24:52.978Z,0.00
2023-03-27T04:25:48.128Z,0.00
2023-03-27T04:26:43.326Z,0.00
2023-03-27T04:27:38.564Z,0.00
2023-03-27T04:28:33.588Z,0.00
2023-03-27T04:29:28.835Z,0.00
2023-03-27T04:30:23.913Z,0.00
2023-03-27T04:31:19.124Z,0.00
2023-03-27T04:32:14.290Z,0.00
2023-03-27T04:33:09.549Z,0.00
2023-03-27T04:34:04.573Z,0.00
2023-03-27T04:34:59.761Z,0.00
2023-03-27T04:36:07.439Z,0.00
2023-03-27T04:36:51.197Z,0.00
2023-03-27T04:37:45.577Z,0.00
2023-03-27T04:38:40.610Z,0.00
2023-03-27T04:39:35.779Z,0.00
2023-03-27T04:40:30.907Z,0.00
2023-03-27T04:41:26.066Z,0.00
2023-03-27T04:42:21.375Z,0.00
2023-03-27T04:43:16.639Z,0.00
2023-03-27T04:44:11.539Z,0.00
2023-03-27T04:45:06.878Z,0.00
2023-03-27T04:46:01.899Z,0.00
2023-03-27T04:46:57.174Z,0.00
2023-03-27T04:47:52.433Z,0.00
2023-03-27T04:48:47.595Z,0.00
2023-03-27T04:49:42.621Z,0.00
2023-03-27T04:50:37.944Z,0.00
2023-03-27T04:51:32.939Z,0.00
2023-03-27T04:52:28.422Z,0.00
2023-03-27T04:53:23.363Z,0.00
2023-03-27T04:54:18.566Z,0.00
2023-03-27T04:55:13.760Z,0.00
2023-03-27T04:56:09.000Z,0.00
2023-03-27T04:57:04.246Z,0.00
2023-03-27T04:57:59.480Z,0.00
2023-03-27T04:58:54.692Z,0.00
2023-03-27T04:59:49.947Z,0.00
2023-03-27T05:00:45.202Z,0.00
2023-03-27T05:01:40.453Z,0.00
2023-03-27T05:02:36.081Z,0.00
2023-03-27T05:03:31.107Z,0.00
2023-03-27T05:04:26.019Z,0.00
2023-03-27T05:05:21.303Z,0.00
2023-03-27T05:06:16.634Z,0.00
2023-03-27T05:07:11.879Z,0.00
2023-03-27T05:08:06.878Z,0.00
2023-03-27T05:09:02.155Z,0.00
2023-03-27T05:09:57.359Z,0.00
2023-03-27T05:10:52.652Z,0.00
2023-03-27T05:11:47.877Z,0.00
2023-03-27T05:12:43.552Z,0.00
2023-03-27T05:13:38.373Z,0.00
2023-03-27T05:14:33.642Z,5.00
2023-03-27T05:15:29.001Z,5.00
2023-03-27T05:16:24.337Z,5.00
2023-03-27T05:17:19.530Z,5.00
2023-03-27T05:18:14.620Z,5.00
2023-03-27T05:19:09.917Z,5.00
2023-03-27T05:20:05.216Z,5.00
2023-03-27T05:21:00.441Z,11.00
2023-03-27T05:21:55.554Z,11.00
2023-03-27T05:22:50.790Z,11.00
2023-03-27T05:23:45.723Z,16.00
2023-03-27T05:24:40.712Z,16.00
2023-03-27T05:25:35.799Z,16.00
2023-03-27T05:26:30.850Z,16.00
2023-03-27T05:27:25.993Z,16.00
2023-03-27T05:28:21.117Z,22.00
2023-03-27T05:29:16.147Z,22.00
2023-03-27T05:30:11.108Z,22.00
2023-03-27T05:31:06.390Z,22.00
2023-03-27T05:32:01.652Z,22.00
2023-03-27T05:32:56.800Z,28.00
2023-03-27T05:33:51.684Z,28.00
2023-03-27T05:34:46.757Z,28.00
2023-03-27T05:35:41.838Z,33.00
2023-03-27T05:36:36.927Z,33.00
2023-03-27T05:37:32.011Z,33.00
2023-03-27T05:38:27.330Z,33.00
2023-03-27T05:39:22.087Z,33.00
2023-03-27T05:40:17.341Z,39.00
2023-03-27T05:41:15.322Z,39.00
2023-03-27T05:42:10.265Z,39.00
2023-03-27T05:43:05.496Z,45.00
2023-03-27T05:44:00.485Z,45.00
2023-03-27T05:44:55.440Z,50.00
2023-03-27T05:45:50.613Z,56.00
2023-03-27T05:46:45.599Z,61.00
2023-03-27T05:47:40.772Z,67.00
2023-03-27T05:48:35.795Z,67.00
2023-03-27T05:49:32.418Z,73.00
2023-03-27T05:50:25.884Z,73.00
2023-03-27T05:51:20.969Z,78.00
2023-03-27T05:52:15.966Z,84.00
2023-03-27T05:53:11.221Z,84.00
2023-03-27T05:54:06.174Z,84.00
2023-03-27T05:55:01.606Z,84.00
2023-03-27T05:56:02.971Z,90.00
2023-03-27T05:56:53.295Z,95.00
2023-03-27T05:57:47.925Z,101.00
2023-03-27T05:58:43.001Z,101.00
2023-03-27T05:59:38.301Z,101.00
2023-03-27T06:00:33.717Z,106.00
2023-03-27T06:01:29.050Z,106.00
2023-03-27T06:02:24.951Z,112.00
2023-03-27T06:03:20.208Z,118.00
2023-03-27T06:04:15.458Z,118.00
2023-03-27T06:05:10.785Z,112.00
2023-03-27T06:06:06.096Z,106.00
2023-03-27T06:07:01.432Z,95.00
2023-03-27T06:07:56.531Z,90.00
2023-03-27T06:08:51.674Z,101.00
2023-03-27T06:09:46.748Z,101.00
2023-03-27T06:10:41.802Z,84.00
2023-03-27T06:11:36.965Z,84.00
2023-03-27T06:12:32.012Z,101.00
2023-03-27T06:13:27.282Z,90.00
2023-03-27T06:14:22.146Z,90.00
2023-03-27T06:15:17.148Z,95.00
2023-03-27T06:16:12.210Z,84.00
2023-03-27T06:17:07.244Z,56.00
2023-03-27T06:18:02.589Z,56.00
2023-03-27T06:18:59.585Z,61.00
2023-03-27T06:19:54.638Z,67.00
2023-03-27T06:20:49.636Z,67.00
2023-03-27T06:21:44.809Z,78.00
2023-03-27T06:22:39.958Z,84.00
2023-03-27T06:23:34.832Z,84.00
2023-03-27T06:24:29.972Z,90.00
2023-03-27T06:25:25.011Z,73.00
2023-03-27T06:26:20.046Z,84.00
2023-03-27T06:27:15.063Z,95.00
2023-03-27T06:28:10.620Z,112.00
2023-03-27T06:29:08.597Z,140.00
2023-03-27T06:30:43.414Z,196.00
2023-03-27T06:31:38.842Z,196.00
2023-03-27T06:32:34.082Z,146.00
2023-03-27T06:33:29.378Z,140.00
2023-03-27T06:34:24.850Z,140.00
2023-03-27T06:35:20.145Z,146.00
2023-03-27T06:36:15.570Z,168.00
2023-03-27T06:37:10.833Z,191.00
2023-03-27T06:38:06.459Z,236.00
2023-03-27T06:39:01.656Z,292.00
2023-03-27T06:39:57.209Z,264.00
2023-03-27T06:40:52.703Z,213.00
2023-03-27T06:41:47.908Z,191.00
2023-03-27T06:42:43.446Z,163.00
2023-03-27T06:43:38.575Z,157.00
2023-03-27T06:44:33.841Z,174.00
2023-03-27T06:45:29.346Z,168.00
2023-03-27T06:46:32.204Z,168.00
2023-03-27T06:47:21.274Z,157.00
2023-03-27T06:48:21.582Z,151.00
2023-03-27T06:49:12.334Z,140.00
2023-03-27T06:50:06.290Z,118.00
2023-03-27T06:51:01.738Z,123.00
2023-03-27T06:51:57.175Z,118.00
2023-03-27T06:52:52.384Z,106.00
2023-03-27T06:53:47.814Z,129.00
2023-03-27T06:54:43.126Z,129.00
2023-03-27T06:55:38.302Z,140.00
2023-03-27T06:56:33.837Z,157.00
2023-03-27T06:57:29.060Z,185.00
2023-03-27T06:58:24.661Z,236.00
2023-03-27T06:59:19.826Z,309.00
2023-03-27T07:00:15.182Z,405.00
2023-03-27T07:01:10.693Z,416.00
2023-03-27T07:02:06.048Z,360.00
2023-03-27T07:03:01.393Z,421.00
2023-03-27T07:03:57.084Z,427.00
2023-03-27T07:05:01.937Z,393.00
2023-03-27T07:05:48.618Z,343.00
2023-03-27T07:06:42.928Z,343.00
2023-03-27T07:07:41.308Z,281.00
2023-03-27T07:08:33.910Z,230.00
2023-03-27T07:09:29.378Z,202.00
2023-03-27T07:10:24.526Z,174.00
2023-03-27T07:11:20.226Z,146.00
2023-03-27T07:12:15.362Z,146.00
2023-03-27T07:13:10.666Z,180.00
2023-03-27T07:14:06.335Z,185.00
2023-03-27T07:15:01.361Z,174.00
2023-03-27T07:15:56.678Z,168.00
2023-03-27T07:18:16.463Z,196.00
2023-03-27T07:19:11.512Z,168.00
2023-03-27T07:20:07.027Z,163.00
2023-03-27T07:21:02.418Z,129.00
2023-03-27T07:21:57.775Z,123.00
2023-03-27T07:22:54.469Z,140.00
2023-03-27T07:23:48.667Z,123.00
2023-03-27T07:24:44.001Z,101.00
2023-03-27T07:25:39.432Z,95.00
2023-03-27T07:26:34.702Z,112.00
2023-03-27T07:27:29.986Z,90.00
2023-03-27T07:28:25.652Z,56.00
2023-03-27T07:29:20.785Z,45.00
2023-03-27T07:30:16.033Z,50.00
2023-03-27T07:31:29.279Z,61.00
2023-03-27T07:32:09.552Z,61.00
2023-03-27T07:33:02.115Z,106.00
2023-03-27T07:33:57.647Z,118.00
2023-03-27T07:34:52.743Z,95.00
2023-03-27T07:35:48.057Z,84.00
2023-03-27T07:36:43.451Z,84.00
2023-03-27T07:37:38.991Z,90.00
2023-03-27T07:38:34.462Z,95.00
2023-03-27T07:39:29.659Z,90.00
2023-03-27T07:40:36.870Z,101.00
2023-03-27T07:41:21.373Z,95.00
2023-03-27T07:42:15.703Z,95.00
2023-03-27T07:43:11.100Z,84.00
2023-03-27T07:44:06.639Z,84.00
2023-03-27T07:45:04.015Z,78.00
2023-03-27T07:45:57.229Z,90.00
2023-03-27T07:46:52.585Z,101.00
2023-03-27T07:47:47.816Z,118.00
2023-03-27T07:48:43.260Z,146.00
2023-03-27T07:49:39.686Z,157.00
2023-03-27T07:50:34.009Z,180.00
2023-03-27T07:51:29.289Z,208.00
2023-03-27T07:52:24.740Z,208.00
2023-03-27T07:53:32.757Z,208.00
2023-03-27T07:54:16.715Z,236.00
2023-03-27T07:55:10.936Z,219.00
2023-03-27T07:56:06.419Z,168.00
2023-03-27T07:57:01.793Z,140.00
2023-03-27T07:58:01.659Z,135.00
2023-03-27T07:58:53.491Z,118.00
2023-03-27T07:59:47.893Z,123.00
2023-03-27T08:00:43.515Z,129.00
2023-03-27T08:01:38.718Z,123.00
2023-03-27T08:02:34.066Z,174.00
2023-03-27T08:03:29.818Z,230.00
2023-03-27T08:04:25.259Z,303.00
2023-03-27T08:05:20.396Z,371.00
2023-03-27T08:06:15.677Z,298.00
2023-03-27T08:07:11.123Z,270.00
2023-03-27T08:08:06.404Z,275.00
2023-03-27T08:09:02.910Z,241.00
2023-03-27T08:09:57.267Z,247.00
2023-03-27T08:10:52.780Z,247.00
2023-03-27T08:11:48.039Z,236.00
2023-03-27T08:12:43.561Z,236.00
2023-03-27T08:13:39.051Z,247.00
2023-03-27T08:14:34.464Z,230.00
2023-03-27T08:15:29.637Z,247.00
2023-03-27T08:16:25.115Z,230.00
2023-03-27T08:17:22.132Z,236.00
2023-03-27T08:18:15.877Z,225.00
2023-03-27T08:19:11.465Z,208.00
2023-03-27T08:20:06.561Z,219.00
2023-03-27T08:21:01.900Z,253.00
2023-03-27T08:21:57.443Z,253.00
2023-03-27T08:22:52.825Z,253.00
2023-03-27T08:23:48.119Z,230.00
2023-03-27T08:24:43.526Z,219.00
2023-03-27T08:25:38.916Z,258.00
2023-03-27T08:26:34.191Z,241.00
2023-03-27T08:27:29.683Z,213.00
2023-03-27T08:28:25.100Z,213.00
2023-03-27T08:29:20.632Z,236.00
2023-03-27T08:30:16.883Z,292.00
2023-03-27T08:31:11.205Z,343.00
2023-03-27T08:32:07.457Z,371.00
2023-03-27T08:33:01.903Z,371.00
2023-03-27T08:33:57.273Z,337.00
2023-03-27T08:34:52.620Z,416.00
2023-03-27T08:35:48.074Z,416.00
2023-03-27T08:36:43.351Z,455.00
2023-03-27T08:37:38.748Z,455.00
2023-03-27T08:38:34.362Z,455.00
2023-03-27T08:39:29.556Z,466.00
2023-03-27T08:40:24.913Z,354.00
2023-03-27T08:41:20.180Z,303.00
2023-03-27T08:42:17.176Z,286.00
2023-03-27T08:43:11.065Z,258.00
2023-03-27T08:44:06.712Z,286.00
2023-03-27T08:45:01.891Z,281.00
2023-03-27T08:45:57.473Z,303.00
2023-03-27T08:46:52.856Z,354.00
2023-03-27T08:47:48.197Z,365.00
2023-03-27T08:48:43.674Z,354.00
2023-03-27T08:49:38.867Z,343.00
2023-03-27T08:50:34.237Z,360.00
2023-03-27T08:51:29.515Z,326.00
2023-03-27T08:52:25.095Z,320.00
2023-03-27T08:53:20.594Z,270.00
2023-03-27T08:54:15.728Z,241.00
2023-03-27T08:55:11.283Z,208.00
2023-03-27T08:56:06.595Z,191.00
2023-03-27T08:57:02.063Z,191.00
2023-03-27T08:57:57.334Z,219.00
2023-03-27T08:58:52.957Z,253.00
2023-03-27T08:59:48.125Z,241.00
2023-03-27T09:00:43.453Z,264.00
2023-03-27T09:01:38.991Z,258.00
2023-03-27T09:02:34.510Z,225.00
2023-03-27T09:03:29.962Z,230.00
2023-03-27T09:04:24.981Z,230.00
2023-03-27T09:05:20.329Z,219.00
2023-03-27T09:06:15.803Z,236.00
2023-03-27T09:07:11.170Z,247.00
2023-03-27T09:08:06.568Z,258.00
2023-03-27T09:09:01.930Z,270.00
2023-03-27T09:09:57.225Z,320.00
2023-03-27T09:10:52.642Z,427.00
2023-03-27T09:11:48.123Z,410.00
2023-03-27T09:12:43.542Z,348.00
2023-03-27T09:13:38.881Z,298.00
2023-03-27T09:14:34.353Z,253.00
2023-03-27T09:15:29.578Z,264.00
2023-03-27T09:16:24.931Z,309.00
2023-03-27T09:17:20.279Z,348.00
2023-03-27T09:18:15.660Z,292.00
2023-03-27T09:19:11.200Z,286.00
2023-03-27T09:20:06.366Z,315.00
2023-03-27T09:21:01.796Z,343.00
2023-03-27T09:21:57.068Z,292.00
2023-03-27T09:22:52.715Z,292.00
2023-03-27T09:23:48.119Z,303.00
2023-03-27T09:24:43.370Z,309.00
2023-03-27T09:25:38.690Z,292.00
2023-03-27T09:26:34.134Z,264.00
2023-03-27T09:27:29.536Z,236.00
2023-03-27T09:28:25.039Z,225.00
2023-03-27T09:29:20.662Z,225.00
2023-03-27T09:30:15.809Z,253.00
2023-03-27T09:31:11.180Z,270.00
2023-03-27T09:32:06.478Z,281.00
2023-03-27T09:33:01.967Z,264.00
2023-03-27T09:33:57.251Z,253.00
2023-03-27T09:34:52.546Z,253.00
2023-03-27T09:35:47.925Z,270.00
2023-03-27T09:36:43.246Z,298.00
2023-03-27T09:37:38.730Z,315.00
2023-03-27T09:38:33.919Z,331.00
2023-03-27T09:39:28.840Z,416.00
2023-03-27T09:40:24.051Z,506.00
2023-03-27T09:41:19.053Z,585.00
2023-03-27T09:42:14.124Z,658.00
2023-03-27T09:43:09.198Z,995.00
2023-03-27T09:44:04.191Z,3178.00
2023-03-27T09:44:59.238Z,1113.00
2023-03-27T09:45:54.444Z,2863.00
2023-03-27T09:46:49.345Z,3088.00
2023-03-27T09:47:44.292Z,3262.00
2023-03-27T09:48:39.317Z,3313.00
2023-03-27T09:49:34.517Z,3161.00
2023-03-27T09:50:29.815Z,3150.00
2023-03-27T09:51:25.159Z,3414.00
2023-03-27T09:52:20.957Z,3560.00
2023-03-27T09:53:16.403Z,1620.00
2023-03-27T09:54:12.234Z,1805.00
2023-03-27T09:55:07.428Z,1344.00
2023-03-27T09:56:03.431Z,1586.00
2023-03-27T09:56:58.635Z,928.00
2023-03-27T09:57:54.091Z,916.00
2023-03-27T09:58:49.472Z,731.00
2023-03-27T09:59:45.175Z,658.00
2023-03-27T10:00:40.487Z,573.00
2023-03-27T10:01:35.537Z,708.00
2023-03-27T10:02:30.540Z,990.00
2023-03-27T10:03:25.675Z,1473.00
2023-03-27T10:04:20.752Z,1642.00
2023-03-27T10:05:16.036Z,3555.00
2023-03-27T10:06:10.925Z,3155.00
2023-03-27T10:07:05.943Z,1091.00
2023-03-27T10:08:03.091Z,4061.00
2023-03-27T10:08:58.127Z,1794.00
2023-03-27T10:09:53.414Z,1119.00
2023-03-27T10:10:48.201Z,2722.00
2023-03-27T10:11:43.323Z,1046.00
2023-03-27T10:12:38.399Z,2761.00
2023-03-27T10:13:33.494Z,1530.00
2023-03-27T10:14:28.545Z,3082.00
2023-03-27T10:15:23.734Z,3144.00
2023-03-27T10:16:18.797Z,2896.00
2023-03-27T10:17:13.917Z,866.00
2023-03-27T10:18:08.906Z,646.00
2023-03-27T10:19:03.958Z,675.00
2023-03-27T10:19:59.002Z,759.00
2023-03-27T10:20:54.556Z,821.00
2023-03-27T10:21:49.976Z,1080.00
2023-03-27T10:22:45.770Z,1170.00
2023-03-27T10:23:41.325Z,1811.00
2023-03-27T10:24:44.531Z,2216.00
2023-03-27T10:25:33.327Z,1006.00
2023-03-27T10:26:28.305Z,1108.00
2023-03-27T10:27:23.748Z,1203.00
2023-03-27T10:28:19.662Z,1226.00
2023-03-27T10:29:14.986Z,725.00
2023-03-27T10:30:11.038Z,1850.00
2023-03-27T10:31:06.105Z,2739.00
2023-03-27T10:32:01.695Z,3448.00
2023-03-27T10:32:57.133Z,1895.00
2023-03-27T10:33:53.444Z,3560.00
2023-03-27T10:34:49.068Z,3763.00
2023-03-27T10:35:44.836Z,3628.00
2023-03-27T10:36:40.300Z,3408.00
2023-03-27T10:37:35.805Z,3391.00
2023-03-27T10:38:31.437Z,1344.00
2023-03-27T10:39:26.945Z,3825.00
2023-03-27T10:40:22.855Z,2351.00
2023-03-27T10:41:27.881Z,3661.00
2023-03-27T10:42:14.540Z,3791.00
2023-03-27T10:43:10.611Z,1271.00
2023-03-27T10:44:04.815Z,1248.00
2023-03-27T10:45:00.589Z,3808.00
2023-03-27T10:45:56.659Z,4061.00
2023-03-27T10:46:52.088Z,4117.00
2023-03-27T10:47:47.954Z,2008.00
2023-03-27T10:48:43.479Z,4275.00
2023-03-27T10:49:38.803Z,4145.00
2023-03-27T10:50:34.905Z,4162.00
2023-03-27T10:51:39.349Z,3757.00
2023-03-27T10:52:27.264Z,4145.00
2023-03-27T10:53:21.677Z,4038.00
2023-03-27T10:54:17.038Z,3695.00
2023-03-27T10:55:13.477Z,3448.00
2023-03-27T10:56:08.658Z,3577.00
2023-03-27T10:57:04.081Z,3909.00
2023-03-27T10:58:00.367Z,1181.00
2023-03-27T10:58:55.860Z,2846.00
2023-03-27T10:59:51.700Z,1434.00
2023-03-27T11:00:47.117Z,4016.00
2023-03-27T11:01:42.651Z,2452.00
2023-03-27T11:02:38.348Z,686.00
2023-03-27T11:03:33.752Z,697.00
2023-03-27T11:04:29.453Z,3560.00
2023-03-27T11:05:25.024Z,3504.00
2023-03-27T11:06:20.350Z,3588.00
2023-03-27T11:07:16.429Z,3661.00
2023-03-27T11:08:11.741Z,3819.00
2023-03-27T11:09:07.192Z,3937.00
2023-03-27T11:10:03.525Z,4016.00
2023-03-27T11:10:59.101Z,4095.00
2023-03-27T11:11:54.884Z,1063.00
2023-03-27T11:12:50.208Z,855.00
2023-03-27T11:13:45.784Z,3673.00
2023-03-27T11:14:41.071Z,815.00
2023-03-27T11:15:36.835Z,933.00
2023-03-27T11:16:33.060Z,3988.00
2023-03-27T11:17:29.088Z,4016.00
2023-03-27T11:18:24.266Z,4258.00
2023-03-27T11:19:19.623Z,4291.00
2023-03-27T11:20:15.125Z,4291.00
2023-03-27T11:21:11.040Z,4128.00
2023-03-27T11:22:06.445Z,1051.00
2023-03-27T11:23:02.183Z,725.00
2023-03-27T11:23:57.810Z,753.00
2023-03-27T11:24:53.074Z,922.00
2023-03-27T11:25:48.988Z,4190.00
2023-03-27T11:26:44.496Z,3217.00
2023-03-27T11:27:39.845Z,4201.00
2023-03-27T11:28:36.287Z,4095.00
2023-03-27T11:29:31.821Z,4021.00
2023-03-27T11:30:27.200Z,669.00
2023-03-27T11:31:22.588Z,781.00
2023-03-27T11:32:18.711Z,3425.00
2023-03-27T11:33:14.201Z,731.00
2023-03-27T11:34:10.851Z,540.00
2023-03-27T11:35:06.350Z,461.00
2023-03-27T11:36:02.092Z,438.00
2023-03-27T11:36:57.458Z,495.00
2023-03-27T11:37:52.936Z,506.00
2023-03-27T11:38:48.804Z,540.00
2023-03-27T11:39:44.239Z,3571.00
2023-03-27T11:40:39.892Z,3504.00
2023-03-27T11:41:35.884Z,1530.00
2023-03-27T11:42:31.584Z,3909.00
2023-03-27T11:43:27.354Z,2953.00
2023-03-27T11:44:22.745Z,3740.00
2023-03-27T11:45:18.067Z,3915.00
2023-03-27T11:46:14.090Z,1535.00
2023-03-27T11:47:09.455Z,3825.00
2023-03-27T11:48:05.356Z,3723.00
2023-03-27T11:49:00.579Z,3763.00
2023-03-27T11:49:56.016Z,3847.00
2023-03-27T11:50:51.762Z,3886.00
2023-03-27T11:51:47.135Z,3847.00
2023-03-27T11:52:42.530Z,3791.00