createdAt,value
2023-02-04T00:00:15.855Z,1026
2023-02-04T00:04:15.864Z,1026
2023-02-04T00:06:17.971Z,1026
2023-02-04T00:10:15.861Z,1026
2023-02-04T00:12:20.239Z,1026
2023-02-04T00:16:16.289Z,1026
2023-02-04T00:18:15.869Z,1026
2023-02-04T00:22:18.032Z,1026
2023-02-04T00:24:20.968Z,1026
2023-02-04T00:28:18.101Z,1026
2023-02-04T00:30:15.814Z,1026
2023-02-04T00:34:16.655Z,1026
2023-02-04T00:36:18.047Z,1026
2023-02-04T00:38:22.483Z,1027
2023-02-04T00:40:16.143Z,1026
2023-02-04T00:42:15.781Z,1026
2023-02-04T00:44:22.388Z,1026
2023-02-04T00:46:18.978Z,1026
2023-02-04T00:48:18.043Z,1027
2023-02-04T00:50:21.830Z,1027
2023-02-04T00:52:17.725Z,1027
2023-02-04T00:54:18.071Z,1027
2023-02-04T00:56:22.491Z,1027
2023-02-04T00:58:19.030Z,1027
2023-02-04T01:00:15.951Z,1027
2023-02-04T01:04:15.783Z,1027
2023-02-04T01:06:19.684Z,1027
2023-02-04T01:10:22.436Z,1027
2023-02-04T01:12:20.946Z,1027
2023-02-04T01:14:16.283Z,1027
2023-02-04T01:16:22.100Z,1027
2023-02-04T01:18:18.713Z,1027
2023-02-04T01:20:17.680Z,1027
2023-02-04T01:24:15.934Z,1027
2023-02-04T01:26:19.420Z,1027
2023-02-04T01:30:15.923Z,1027
2023-02-04T01:32:15.889Z,1028
2023-02-04T01:36:15.930Z,1028
2023-02-04T01:38:18.144Z,1028
2023-02-04T01:40:22.424Z,1028
2023-02-04T01:42:19.347Z,1028
2023-02-04T01:44:22.662Z,1028
2023-02-04T01:48:15.967Z,1028
2023-02-04T01:50:15.982Z,1028
2023-02-04T01:52:22.406Z,1028
2023-02-04T01:54:15.888Z,1028
2023-02-04T01:56:15.932Z,1028
2023-02-04T02:00:15.880Z,1028
2023-02-04T02:02:16.048Z,1028
2023-02-04T02:04:21.247Z,1028
2023-02-04T02:06:15.913Z,1028
2023-02-04T02:08:15.943Z,1028
2023-02-04T02:12:22.013Z,1028
2023-02-04T02:14:15.932Z,1028
2023-02-04T02:18:15.897Z,1028
2023-02-04T02:20:16.735Z,1028
2023-02-04T02:22:22.695Z,1028
2023-02-04T02:24:15.919Z,1028
2023-02-04T02:26:15.948Z,1028
2023-02-04T02:30:16.120Z,1028
2023-02-04T02:32:21.641Z,1028
2023-02-04T02:36:15.917Z,1028
2023-02-04T02:38:15.948Z,1028
2023-02-04T02:42:16.122Z,1028
2023-02-04T02:44:21.216Z,1028
2023-02-04T02:48:15.757Z,1028
2023-02-04T02:50:15.963Z,1028
2023-02-04T02:52:22.523Z,1028
2023-02-04T02:54:17.947Z,1028
2023-02-04T02:56:19.596Z,1028
2023-02-04T03:00:21.112Z,1028
2023-02-04T03:02:18.128Z,1028
2023-02-04T03:04:22.569Z,1028
2023-02-04T03:06:19.340Z,1028
2023-02-04T03:08:16.540Z,1028
2023-02-04T03:12:16.037Z,1028
2023-02-04T03:14:15.918Z,1028
2023-02-04T03:16:22.409Z,1028
2023-02-04T03:18:15.916Z,1029
2023-02-04T03:20:15.940Z,1029
2023-02-04T03:22:22.119Z,1029
2023-02-04T03:24:15.930Z,1029
2023-02-04T03:26:15.768Z,1029
2023-02-04T03:28:22.274Z,1029
2023-02-04T03:30:15.951Z,1029
2023-02-04T03:32:15.776Z,1029
2023-02-04T03:34:20.833Z,1029
2023-02-04T03:36:15.948Z,1029
2023-02-04T03:40:20.796Z,1029
2023-02-04T03:42:15.788Z,1029
2023-02-04T03:44:15.779Z,1029
2023-02-04T03:48:15.789Z,1029
2023-02-04T03:50:15.787Z,1029
2023-02-04T03:52:22.640Z,1029
2023-02-04T03:54:15.813Z,1029
2023-02-04T03:56:16.216Z,1029
2023-02-04T03:58:22.334Z,1029
2023-02-04T04:00:20.800Z,1029
2023-02-04T04:02:17.760Z,1029
2023-02-04T04:04:22.487Z,1029
2023-02-04T04:06:15.977Z,1029
2023-02-04T04:08:16.148Z,1029
2023-02-04T04:10:22.456Z,1029
2023-02-04T04:14:15.954Z,1029
2023-02-04T04:18:20.265Z,1029
2023-02-04T04:20:15.841Z,1029
2023-02-04T04:22:22.471Z,1029
2023-02-04T04:24:15.957Z,1029
2023-02-04T04:26:17.971Z,1029
2023-02-04T04:30:15.959Z,1029
2023-02-04T04:32:15.765Z,1029
2023-02-04T04:36:21.120Z,1029
2023-02-04T04:38:20.770Z,1030
2023-02-04T04:40:22.226Z,1030
2023-02-04T04:42:15.829Z,1030
2023-02-04T04:44:15.755Z,1030
2023-02-04T04:46:22.533Z,1030
2023-02-04T04:48:19.757Z,1030
2023-02-04T04:50:19.951Z,1030
2023-02-04T04:54:22.092Z,1030
2023-02-04T04:56:15.758Z,1030
2023-02-04T05:00:15.795Z,1030
2023-02-04T05:02:19.492Z,1030
2023-02-04T05:04:22.442Z,1030
2023-02-04T05:06:21.940Z,1030
2023-02-04T05:08:15.769Z,1030
2023-02-04T05:10:22.461Z,1030
2023-02-04T05:12:19.335Z,1030
2023-02-04T05:14:15.759Z,1030
2023-02-04T05:18:15.801Z,1030
2023-02-04T05:20:16.188Z,1030
2023-02-04T05:22:22.577Z,1030
2023-02-04T05:24:15.766Z,1030
2023-02-04T05:26:28.469Z,1030
2023-02-04T05:28:22.568Z,1030
2023-02-04T05:30:15.984Z,1030
2023-02-04T05:32:15.766Z,1030
2023-02-04T05:36:16.327Z,1030
2023-02-04T05:38:15.768Z,1030
2023-02-04T05:47:15.987Z,1030
2023-02-04T05:49:15.981Z,1030
2023-02-04T05:51:16.049Z,1030
2023-02-04T05:53:15.872Z,1030
2023-02-04T05:55:20.732Z,1030
2023-02-04T05:57:15.884Z,1030
2023-02-04T05:59:16.028Z,1030
2023-02-04T06:01:19.619Z,1030
2023-02-04T06:03:16.014Z,1030
2023-02-04T06:05:15.913Z,1031
2023-02-04T06:07:20.539Z,1031
2023-02-04T06:09:16.115Z,1031
2023-02-04T06:11:21.747Z,1031
2023-02-04T06:13:16.019Z,1031
2023-02-04T06:15:16.011Z,1031
2023-02-04T06:17:19.773Z,1031
2023-02-04T06:19:15.976Z,1031
2023-02-04T06:21:22.342Z,1031
2023-02-04T06:23:19.109Z,1031
2023-02-04T06:25:21.658Z,1031
2023-02-04T06:27:17.946Z,1031
2023-02-04T06:29:22.162Z,1031
2023-02-04T06:31:22.324Z,1031
2023-02-04T06:33:18.199Z,1031
2023-02-04T06:35:16.018Z,1031
2023-02-04T06:37:22.969Z,1031
2023-02-04T06:39:16.021Z,1031
2023-02-04T06:41:21.430Z,1031
2023-02-04T06:43:17.258Z,1031
2023-02-04T06:45:16.013Z,1031
2023-02-04T06:47:19.132Z,1031
2023-02-04T06:49:22.203Z,1031
2023-02-04T06:51:16.073Z,1031
2023-02-04T06:53:16.263Z,1031
2023-02-04T06:55:19.483Z,1031
2023-02-04T06:57:15.994Z,1031
2023-02-04T06:59:16.044Z,1031
2023-02-04T07:01:15.901Z,1031
2023-02-04T07:03:15.867Z,1032
2023-02-04T07:05:20.105Z,1032
2023-02-04T07:09:16.003Z,1032
2023-02-04T07:11:21.309Z,1032
2023-02-04T07:13:18.068Z,1032
2023-02-04T07:15:16.002Z,1032
2023-02-04T07:17:22.186Z,1032
2023-02-04T07:19:15.940Z,1032
2023-02-04T07:21:20.052Z,1032
2023-02-04T07:23:21.765Z,1032
2023-02-04T07:25:20.714Z,1032
2023-02-04T07:27:19.536Z,1032
2023-02-04T07:29:25.548Z,1032
2023-02-04T07:31:16.075Z,1032
2023-02-04T07:33:17.690Z,1032
2023-02-04T07:35:21.741Z,1032
2023-02-04T07:37:19.609Z,1032
2023-02-04T07:41:16.056Z,1032
2023-02-04T07:43:16.000Z,1032
2023-02-04T07:45:21.692Z,1032
2023-02-04T07:47:21.835Z,1032
2023-02-04T07:49:16.007Z,1032
2023-02-04T07:51:15.999Z,1032
2023-02-04T07:53:16.029Z,1032
2023-02-04T07:55:18.003Z,1032
2023-02-04T07:57:20.401Z,1032
2023-02-04T07:59:19.551Z,1032
2023-02-04T08:01:16.058Z,1032
2023-02-04T08:03:20.088Z,1032
2023-02-04T08:05:19.512Z,1032
2023-02-04T08:07:15.997Z,1032
2023-02-04T08:09:15.934Z,1032
2023-02-04T08:11:15.947Z,1033
2023-02-04T08:13:20.467Z,1032
2023-02-04T08:15:19.386Z,1032
2023-02-04T08:17:18.088Z,1032
2023-02-04T08:19:15.997Z,1032
2023-02-04T08:21:17.128Z,1032
2023-02-04T08:23:21.348Z,1033
2023-02-04T08:25:16.035Z,1033
2023-02-04T08:27:17.821Z,1033
2023-02-04T08:29:20.921Z,1033
2023-02-04T08:31:16.098Z,1033
2023-02-04T08:33:16.218Z,1033
2023-02-04T08:35:16.028Z,1033
2023-02-04T08:37:15.908Z,1033
2023-02-04T08:39:16.002Z,1033
2023-02-04T08:41:19.113Z,1033
2023-02-04T08:43:21.797Z,1033
2023-02-04T08:45:19.107Z,1033
2023-02-04T08:47:15.873Z,1033
2023-02-04T08:49:15.939Z,1033
2023-02-04T08:51:21.360Z,1033
2023-02-04T08:53:20.132Z,1033
2023-02-04T08:55:17.814Z,1033
2023-02-04T08:57:19.483Z,1033
2023-02-04T08:59:15.922Z,1033
2023-02-04T09:01:22.563Z,1033
2023-02-04T09:03:21.803Z,1033
2023-02-04T09:05:20.457Z,1033
2023-02-04T09:07:16.305Z,1033
2023-02-04T09:09:16.024Z,1033
2023-02-04T09:11:16.022Z,1033
2023-02-04T09:13:16.302Z,1033
2023-02-04T09:15:20.449Z,1033
2023-02-04T09:17:15.893Z,1033
2023-02-04T09:19:16.081Z,1033
2023-02-04T09:21:19.412Z,1033
2023-02-04T09:23:16.027Z,1033
2023-02-04T09:25:16.072Z,1033
2023-02-04T09:27:22.110Z,1033
2023-02-04T09:29:16.059Z,1033
2023-02-04T09:31:18.382Z,1033
2023-02-04T09:33:19.922Z,1033
2023-02-04T09:35:19.532Z,1033
2023-02-04T09:37:20.141Z,1033
2023-02-04T09:39:19.576Z,1033
2023-02-04T09:41:22.116Z,1034
2023-02-04T09:43:16.059Z,1034
2023-02-04T09:45:19.584Z,1034
2023-02-04T09:47:17.828Z,1034
2023-02-04T09:49:21.748Z,1034
2023-02-04T09:51:18.208Z,1034
2023-02-04T09:53:22.661Z,1034
2023-02-04T09:55:16.041Z,1034
2023-02-04T09:57:16.105Z,1034
2023-02-04T09:59:16.033Z,1034
2023-02-04T10:01:16.165Z,1034
2023-02-04T10:03:16.165Z,1034
2023-02-04T10:05:16.052Z,1034
2023-02-04T10:07:16.360Z,1034
2023-02-04T10:09:18.092Z,1034
2023-02-04T10:11:15.901Z,1034
2023-02-04T10:15:20.454Z,1034
2023-02-04T10:17:16.621Z,1034
2023-02-04T10:19:21.226Z,1034
2023-02-04T10:21:16.090Z,1034
2023-02-04T10:23:18.393Z,1034
2023-02-04T10:25:16.064Z,1034
2023-02-04T10:27:20.850Z,1034
2023-02-04T10:29:21.671Z,1034
2023-02-04T10:31:19.581Z,1034
2023-02-04T10:33:21.657Z,1034
2023-02-04T10:35:16.022Z,1034
2023-02-04T10:37:16.018Z,1034
2023-02-04T10:39:16.058Z,1034
2023-02-04T10:41:16.098Z,1034
2023-02-04T10:43:16.060Z,1034
2023-02-04T10:45:16.420Z,1034
2023-02-04T10:47:18.120Z,1034
2023-02-04T10:49:16.070Z,1034
2023-02-04T10:51:18.384Z,1034
2023-02-04T10:53:16.087Z,1034
2023-02-04T10:55:20.055Z,1034
2023-02-04T10:57:16.068Z,1034
2023-02-04T10:59:20.056Z,1034
2023-02-04T11:01:20.103Z,1034
2023-02-04T11:03:16.082Z,1034
2023-02-04T11:05:18.225Z,1034
2023-02-04T11:07:19.136Z,1034
2023-02-04T11:09:17.755Z,1034
2023-02-04T11:11:16.093Z,1034
2023-02-04T11:13:20.095Z,1034
2023-02-04T11:15:16.035Z,1034
2023-02-04T11:17:16.095Z,1034
2023-02-04T11:19:16.079Z,1034
2023-02-04T11:21:19.390Z,1034
2023-02-04T11:23:16.067Z,1034
2023-02-04T11:25:16.108Z,1034
2023-02-04T11:27:19.536Z,1034
2023-02-04T11:29:16.066Z,1034
2023-02-04T11:31:16.226Z,1034
2023-02-04T11:33:16.070Z,1034
2023-02-04T11:35:16.260Z,1034
2023-02-04T11:37:16.071Z,1034
2023-02-04T11:39:16.106Z,1034
2023-02-04T11:41:17.454Z,1034
2023-02-04T11:43:18.175Z,1034
2023-02-04T11:45:16.061Z,1034
2023-02-04T11:47:22.481Z,1034
2023-02-04T11:49:16.074Z,1034
2023-02-04T11:51:19.101Z,1034
2023-02-04T11:53:19.373Z,1034
2023-02-04T11:55:16.072Z,1034
2023-02-04T11:57:21.438Z,1034
2023-02-04T11:59:16.089Z,1034
2023-02-04T12:01:16.074Z,1034
2023-02-04T12:03:16.109Z,1034
2023-02-04T12:05:16.089Z,1034
2023-02-04T12:07:16.072Z,1034
2023-02-04T12:09:16.082Z,1034
2023-02-04T12:11:16.063Z,1034
2023-02-04T12:13:16.063Z,1034
2023-02-04T12:15:16.195Z,1034
2023-02-04T12:17:16.068Z,1034
2023-02-04T12:19:16.112Z,1034
2023-02-04T12:21:22.177Z,1034
2023-02-04T12:23:18.120Z,1034
2023-02-04T12:25:20.884Z,1034
2023-02-04T12:27:16.082Z,1034
2023-02-04T12:29:16.129Z,1034
2023-02-04T12:31:16.116Z,1034
2023-02-04T12:33:19.484Z,1034
2023-02-04T12:35:19.478Z,1034
2023-02-04T12:37:18.138Z,1034
2023-02-04T12:39:17.137Z,1034
2023-02-04T12:41:16.040Z,1034
2023-02-04T12:43:16.049Z,1034
2023-02-04T12:45:16.152Z,1034
2023-02-04T12:47:16.042Z,1034
2023-02-04T12:49:19.823Z,1034
2023-02-04T12:51:16.093Z,1034
2023-02-04T12:53:20.716Z,1034
2023-02-04T12:55:16.108Z,1034
2023-02-04T12:57:16.073Z,1034
2023-02-04T12:59:21.311Z,1034
2023-02-04T13:01:16.185Z,1034
2023-02-04T13:03:16.103Z,1034
2023-02-04T13:05:16.118Z,1034
2023-02-04T13:07:21.884Z,1034
2023-02-04T13:09:22.552Z,1034
2023-02-04T13:11:16.049Z,1034
2023-02-04T13:13:16.109Z,1034
2023-02-04T13:15:16.118Z,1034
2023-02-04T13:17:19.185Z,1034
2023-02-04T13:19:18.252Z,1034
2023-02-04T13:21:16.115Z,1034
2023-02-04T13:23:16.096Z,1034
2023-02-04T13:25:21.487Z,1034
2023-02-04T13:27:16.121Z,1034
2023-02-04T13:29:16.074Z,1034
2023-02-04T13:31:21.320Z,1034
2023-02-04T13:33:16.143Z,1034
2023-02-04T13:35:16.062Z,1034
2023-02-04T13:37:16.087Z,1034
2023-02-04T13:39:16.093Z,1034
2023-02-04T13:41:20.955Z,1034
2023-02-04T13:43:16.060Z,1034
2023-02-04T13:45:21.803Z,1034
2023-02-04T13:47:21.653Z,1034
2023-02-04T13:49:16.094Z,1034
2023-02-04T13:51:22.131Z,1034
2023-02-04T13:53:20.081Z,1034
2023-02-04T13:55:16.096Z,1034
2023-02-04T13:57:16.098Z,1034
2023-02-04T13:59:16.154Z,1034
2023-02-04T14:01:16.128Z,1034
2023-02-04T14:03:16.093Z,1034
2023-02-04T14:05:22.003Z,1035
2023-02-04T14:07:19.218Z,1034
2023-02-04T14:09:17.883Z,1034
2023-02-04T14:11:16.531Z,1034
2023-02-04T14:13:21.074Z,1034
2023-02-04T14:15:21.832Z,1034
2023-02-04T14:17:20.628Z,1035
2023-02-04T14:19:26.263Z,1035
2023-02-04T14:21:24.193Z,1035
2023-02-04T14:23:28.025Z,1035
2023-02-04T14:25:26.683Z,1035
2023-02-04T14:27:27.638Z,1035
2023-02-04T14:29:24.187Z,1035
2023-02-04T14:31:24.155Z,1035
2023-02-04T14:33:24.190Z,1035
2023-02-04T14:35:28.263Z,1035
2023-02-04T14:37:24.217Z,1035
2023-02-04T14:39:26.345Z,1035
2023-02-04T14:41:28.590Z,1035
2023-02-04T14:43:29.233Z,1035
2023-02-04T14:45:27.552Z,1035
2023-02-04T14:47:29.283Z,1035
2023-02-04T14:49:30.885Z,1035
2023-02-04T14:51:24.295Z,1035
2023-02-04T14:53:28.944Z,1035
2023-02-04T14:55:24.204Z,1035
2023-02-04T14:57:24.230Z,1035
2023-02-04T14:59:28.912Z,1035
2023-02-04T15:01:24.270Z,1035
2023-02-04T15:03:24.098Z,1035
2023-02-04T15:05:28.312Z,1035
2023-02-04T15:07:27.651Z,1035
2023-02-04T15:11:24.217Z,1035
2023-02-04T15:13:29.542Z,1035
2023-02-04T15:15:24.110Z,1035
2023-02-04T15:17:30.421Z,1035
2023-02-04T15:19:24.130Z,1035
2023-02-04T15:21:24.352Z,1035
2023-02-04T15:23:29.365Z,1035
2023-02-04T15:25:24.278Z,1035
2023-02-04T15:27:24.243Z,1035
2023-02-04T15:29:25.938Z,1035
2023-02-04T15:31:27.022Z,1035
2023-02-04T15:33:24.220Z,1035
2023-02-04T15:35:26.594Z,1035
2023-02-04T15:37:24.244Z,1035
2023-02-04T15:41:26.307Z,1035
2023-02-04T15:43:24.160Z,1035
2023-02-04T15:45:24.106Z,1035
2023-02-04T15:47:27.747Z,1035
2023-02-04T15:49:24.502Z,1035
2023-02-04T15:51:24.143Z,1035
2023-02-04T15:55:24.160Z,1035
2023-02-04T15:57:27.719Z,1035
2023-02-04T15:59:24.224Z,1035
2023-02-04T16:01:24.180Z,1035
2023-02-04T16:03:24.389Z,1035
2023-02-04T16:05:28.322Z,1035
2023-02-04T16:07:26.896Z,1035
2023-02-04T16:09:26.378Z,1035
2023-02-04T16:11:25.018Z,1035
2023-02-04T16:13:27.750Z,1035
2023-02-04T16:15:25.980Z,1035
2023-02-04T16:17:24.259Z,1035
2023-02-04T16:19:24.248Z,1035
2023-02-04T16:21:24.262Z,1035
2023-02-04T16:23:27.687Z,1035
2023-02-04T16:25:24.263Z,1035
2023-02-04T16:27:26.341Z,1035
2023-02-04T16:29:24.241Z,1035
2023-02-04T16:31:27.402Z,1035
2023-02-04T16:33:24.336Z,1035
2023-02-04T16:35:24.253Z,1035
2023-02-04T16:37:24.101Z,1036
2023-02-04T16:39:24.170Z,1036
2023-02-04T16:41:29.332Z,1036
2023-02-04T16:43:24.284Z,1036
2023-02-04T16:45:24.332Z,1036
2023-02-04T16:47:24.284Z,1036
2023-02-04T16:49:29.824Z,1036
2023-02-04T16:51:24.321Z,1036
2023-02-04T16:53:25.981Z,1036
2023-02-04T16:55:24.224Z,1036
2023-02-04T16:57:27.660Z,1036
2023-02-04T16:59:24.277Z,1036
2023-02-04T17:01:24.390Z,1036
2023-02-04T17:03:24.284Z,1036
2023-02-04T17:05:24.284Z,1036
2023-02-04T17:07:24.318Z,1036
2023-02-04T17:09:24.285Z,1036
2023-02-04T17:11:24.165Z,1036
2023-02-04T17:13:24.115Z,1036
2023-02-04T17:15:24.281Z,1036
2023-02-04T17:17:30.419Z,1036
2023-02-04T17:19:24.342Z,1036
2023-02-04T17:21:27.667Z,1036
2023-02-04T17:23:24.277Z,1036
2023-02-04T17:25:26.441Z,1036
2023-02-04T17:27:30.739Z,1036
2023-02-04T17:29:24.285Z,1036
2023-02-04T17:31:24.165Z,1036
2023-02-04T17:33:28.308Z,1036
2023-02-04T17:35:24.286Z,1036
2023-02-04T17:37:26.272Z,1036
2023-02-04T17:39:24.294Z,1036
2023-02-04T17:41:30.984Z,1036
2023-02-04T17:43:30.974Z,1036
2023-02-04T17:45:24.176Z,1036
2023-02-04T17:47:24.154Z,1036
2023-02-04T17:51:24.167Z,1036
2023-02-04T17:53:24.163Z,1036
2023-02-04T17:55:29.205Z,1036
2023-02-04T17:57:24.164Z,1036
2023-02-04T17:59:29.847Z,1036
2023-02-04T18:01:24.209Z,1036
2023-02-04T18:03:24.179Z,1036
2023-02-04T18:05:30.986Z,1036
2023-02-04T18:07:28.135Z,1036
2023-02-04T18:09:24.190Z,1036
2023-02-04T18:11:26.393Z,1036
2023-02-04T18:13:24.441Z,1036
2023-02-04T18:15:24.128Z,1036
2023-02-04T18:17:24.119Z,1036
2023-02-04T18:19:24.271Z,1036
2023-02-04T18:21:24.132Z,1036
2023-02-04T18:23:24.131Z,1036
2023-02-04T18:25:24.149Z,1036
2023-02-04T18:27:26.130Z,1036
2023-02-04T18:31:24.173Z,1036
2023-02-04T18:33:24.129Z,1036
2023-02-04T18:35:27.104Z,1036
2023-02-04T18:37:30.426Z,1036
2023-02-04T18:39:48.285Z,1036
2023-02-04T18:43:41.788Z,1036
2023-02-04T18:49:37.815Z,1036
2023-02-04T18:51:38.449Z,1036
2023-02-04T18:55:33.116Z,1036
2023-02-04T18:57:33.102Z,1036
2023-02-04T18:59:38.345Z,1036
2023-02-04T19:01:37.397Z,1036
2023-02-04T19:03:33.073Z,1036
2023-02-04T19:05:33.130Z,1036
2023-02-04T19:07:33.093Z,1036
2023-02-04T19:09:37.196Z,1036
2023-02-04T19:11:37.203Z,1036
2023-02-04T19:13:33.075Z,1036
2023-02-04T19:15:36.486Z,1036
2023-02-04T19:17:33.149Z,1036
2023-02-04T19:19:38.415Z,1036
2023-02-04T19:21:33.111Z,1036
2023-02-04T19:23:38.054Z,1036
2023-02-04T19:25:34.951Z,1036
2023-02-04T19:27:33.084Z,1036
2023-02-04T19:29:33.159Z,1036
2023-02-04T19:31:36.763Z,1036
2023-02-04T19:33:35.787Z,1036
2023-02-04T19:35:33.379Z,1036
2023-02-04T19:37:36.133Z,1036
2023-02-04T19:39:33.102Z,1036
2023-02-04T19:41:33.147Z,1036
2023-02-04T19:43:33.083Z,1036
2023-02-04T19:45:38.857Z,1036
2023-02-04T19:47:35.186Z,1036
2023-02-04T19:49:33.416Z,1036
2023-02-04T19:51:33.004Z,1036
2023-02-04T19:53:32.969Z,1036
2023-02-04T19:55:39.264Z,1036
2023-02-04T19:57:33.750Z,1036
2023-02-04T19:59:37.899Z,1036
2023-02-04T20:01:33.107Z,1036
2023-02-04T20:03:33.137Z,1036
2023-02-04T20:05:33.347Z,1036
2023-02-04T20:07:36.188Z,1036
2023-02-04T20:09:33.099Z,1036
2023-02-04T20:11:37.530Z,1036
2023-02-04T20:13:33.069Z,1036
2023-02-04T20:15:36.730Z,1036
2023-02-04T20:17:32.978Z,1036
2023-02-04T20:19:33.315Z,1036
2023-02-04T20:21:35.157Z,1036
2023-02-04T20:23:36.494Z,1036
2023-02-04T20:25:33.459Z,1036
2023-02-04T20:27:33.123Z,1036
2023-02-04T20:29:33.223Z,1037
2023-02-04T20:31:33.232Z,1037
2023-02-04T20:33:38.383Z,1037
2023-02-04T20:35:33.380Z,1036
2023-02-04T20:37:34.808Z,1037
2023-02-04T20:39:33.073Z,1037
2023-02-04T20:41:37.384Z,1037
2023-02-04T20:43:34.845Z,1037
2023-02-04T20:45:39.173Z,1037
2023-02-04T20:47:35.312Z,1037
2023-02-04T20:49:36.969Z,1037
2023-02-04T20:51:33.109Z,1037
2023-02-04T20:53:35.301Z,1037
2023-02-04T20:55:33.425Z,1037
2023-02-04T20:57:33.017Z,1037
2023-02-04T20:59:38.853Z,1037
2023-02-04T21:01:35.241Z,1037
2023-02-04T21:03:33.099Z,1037
2023-02-04T21:05:33.371Z,1037
2023-02-04T21:07:33.103Z,1037
2023-02-04T21:09:35.204Z,1037
2023-02-04T21:11:38.231Z,1037
2023-02-04T21:13:38.929Z,1037
2023-02-04T21:15:33.361Z,1037
2023-02-04T21:17:33.124Z,1037
2023-02-04T21:19:35.547Z,1037
2023-02-04T21:21:39.123Z,1037
2023-02-04T21:23:35.223Z,1037
2023-02-04T21:25:33.367Z,1037
2023-02-04T21:27:35.151Z,1037
2023-02-04T21:33:33.104Z,1037
2023-02-04T21:35:38.960Z,1037
2023-02-04T21:37:37.825Z,1037
2023-02-04T21:39:36.975Z,1037
2023-02-04T21:41:33.119Z,1037
2023-02-04T21:43:33.131Z,1037
2023-02-04T21:45:36.925Z,1037
2023-02-04T21:47:38.781Z,1037
2023-02-04T21:49:33.174Z,1037
2023-02-04T21:51:38.568Z,1037
2023-02-04T21:53:33.105Z,1037
2023-02-04T21:55:33.426Z,1037
2023-02-04T21:57:35.507Z,1037
2023-02-04T21:59:32.954Z,1037
2023-02-04T22:01:33.316Z,1037
2023-02-04T22:03:33.153Z,1037
2023-02-04T22:05:33.298Z,1037
2023-02-04T22:07:35.184Z,1037
2023-02-04T22:09:32.966Z,1037
2023-02-04T22:11:36.659Z,1037
2023-02-04T22:13:37.863Z,1037
2023-02-04T22:15:37.525Z,1037
2023-02-04T22:17:32.961Z,1037
2023-02-04T22:19:33.117Z,1037
2023-02-04T22:21:32.966Z,1037
2023-02-04T22:23:32.962Z,1037
2023-02-04T22:25:36.853Z,1037
2023-02-04T22:27:35.194Z,1037
2023-02-04T22:29:38.735Z,1037
2023-02-04T22:31:36.498Z,1037
2023-02-04T22:33:37.369Z,1037
2023-02-04T22:35:33.361Z,1037
2023-02-04T22:37:33.347Z,1037
2023-02-04T22:39:32.982Z,1037
2023-02-04T22:41:33.169Z,1037
2023-02-04T22:43:32.973Z,1037
2023-02-04T22:45:33.209Z,1037
2023-02-04T22:47:35.264Z,1037
2023-02-04T22:49:32.972Z,1037
2023-02-04T22:51:33.015Z,1037
2023-02-04T22:53:32.975Z,1037
2023-02-04T22:55:33.305Z,1037
2023-02-04T22:57:33.035Z,1037
2023-02-04T22:59:36.615Z,1037
2023-02-04T23:01:33.143Z,1037
2023-02-04T23:03:37.234Z,1037
2023-02-04T23:05:33.327Z,1037
2023-02-04T23:07:37.663Z,1037
2023-02-04T23:09:32.998Z,1037
2023-02-04T23:11:32.962Z,1037
2023-02-04T23:13:32.994Z,1037
2023-02-04T23:15:39.608Z,1037
2023-02-04T23:17:38.801Z,1037
2023-02-04T23:19:38.813Z,1037
2023-02-04T23:21:33.005Z,1037
2023-02-04T23:23:32.955Z,1037
2023-02-04T23:25:33.235Z,1037
2023-02-04T23:27:32.999Z,1037
2023-02-04T23:29:33.886Z,1037
2023-02-04T23:31:38.003Z,1037
2023-02-04T23:33:32.961Z,1037
2023-02-04T23:35:35.500Z,1037
2023-02-04T23:37:33.161Z,1037
2023-02-04T23:39:38.334Z,1037
2023-02-04T23:41:36.643Z,1037
2023-02-04T23:43:33.012Z,1037
2023-02-04T23:45:35.837Z,1037
2023-02-04T23:47:36.522Z,1037
2023-02-04T23:49:32.964Z,1037
2023-02-04T23:51:35.329Z,1037
2023-02-04T23:53:32.959Z,1037
2023-02-04T23:55:33.164Z,1037
2023-02-04T23:57:36.863Z,1037
2023-02-04T23:59:38.710Z,1037
