createdAt,value
2018-02-18T00:01:00.300Z,24.40
2018-02-18T00:03:29.301Z,23.07
2018-02-18T00:05:58.240Z,21.97
2018-02-18T00:08:27.188Z,21.60
2018-02-18T00:10:56.568Z,22.30
2018-02-18T00:13:25.523Z,19.97
2018-02-18T00:15:55.272Z,19.90
2018-02-18T00:18:24.620Z,20.10
2018-02-18T00:20:53.637Z,21.50
2018-02-18T00:23:22.575Z,21.60
2018-02-18T00:25:51.542Z,20.33
2018-02-18T00:28:21.290Z,19.63
2018-02-18T00:30:50.666Z,20.00
2018-02-18T00:33:19.617Z,19.00
2018-02-18T00:35:48.646Z,21.60
2018-02-18T00:38:17.617Z,19.70
2018-02-18T00:40:47.348Z,22.27
2018-02-18T00:43:16.326Z,19.70
2018-02-18T00:45:46.093Z,20.67
2018-02-18T00:48:15.839Z,18.50
2018-02-18T00:50:45.619Z,17.63
2018-02-18T00:53:15.341Z,19.13
2018-02-18T00:55:44.298Z,19.03
2018-02-18T00:58:13.350Z,19.03
2018-02-18T01:00:43.074Z,19.97
2018-02-18T01:03:12.085Z,20.40
2018-02-18T01:05:41.455Z,20.60
2018-02-18T01:08:11.164Z,18.50
2018-02-18T01:10:40.532Z,20.23
2018-02-18T01:13:09.901Z,18.93
2018-02-18T01:15:40.033Z,19.90
2018-02-18T01:18:09.008Z,18.43
2018-02-18T01:20:38.754Z,19.33
2018-02-18T01:23:07.721Z,18.57
2018-02-18T01:25:37.479Z,19.17
2018-02-18T01:28:06.433Z,19.33
2018-02-18T01:30:35.422Z,17.37
2018-02-18T01:33:04.431Z,20.30
2018-02-18T01:35:33.420Z,18.17
2018-02-18T01:38:02.429Z,19.20
2018-02-18T01:40:31.311Z,18.70
2018-02-18T01:43:00.346Z,17.83
2018-02-18T01:45:29.317Z,18.57
2018-02-18T01:47:59.053Z,18.70
2018-02-18T01:50:37.019Z,20.70
2018-02-18T01:53:06.394Z,19.53
2018-02-18T01:55:35.346Z,19.53
2018-02-18T01:58:04.720Z,20.33
2018-02-18T02:00:34.608Z,19.30
2018-02-18T02:03:03.999Z,19.40
2018-02-18T02:05:32.983Z,18.90
2018-02-18T02:08:02.750Z,18.77
2018-02-18T02:10:31.714Z,19.10
2018-02-18T02:13:00.810Z,17.90
2018-02-18T02:15:29.830Z,20.83
2018-02-18T02:17:59.760Z,18.80
2018-02-18T02:20:28.710Z,19.70
2018-02-18T02:22:59.261Z,20.10
2018-02-18T02:25:28.987Z,19.20
2018-02-18T02:27:58.328Z,17.87
2018-02-18T02:30:27.339Z,18.87
2018-02-18T02:32:56.706Z,19.47
2018-02-18T02:35:27.299Z,18.87
2018-02-18T02:37:57.001Z,19.40
2018-02-18T02:40:26.735Z,18.37
2018-02-18T02:42:55.709Z,19.23
2018-02-18T02:45:25.481Z,20.80
2018-02-18T02:47:54.531Z,18.73
2018-02-18T02:50:23.508Z,19.07
2018-02-18T02:52:53.208Z,19.63
2018-02-18T02:55:23.033Z,19.63
2018-02-18T02:57:52.756Z,18.93
2018-02-18T03:00:23.584Z,18.30
2018-02-18T03:02:52.617Z,18.87
2018-02-18T03:05:21.605Z,19.63
2018-02-18T03:07:50.605Z,18.80
2018-02-18T03:10:20.003Z,20.37
2018-02-18T03:12:48.948Z,19.87
2018-02-18T03:15:18.686Z,19.93
2018-02-18T03:17:47.751Z,18.63
2018-02-18T03:20:17.509Z,17.97
2018-02-18T03:22:47.646Z,19.30
2018-02-18T03:25:16.713Z,19.60
2018-02-18T03:27:45.695Z,18.50
2018-02-18T03:30:15.079Z,17.80
2018-02-18T03:32:44.060Z,18.03
2018-02-18T03:35:13.404Z,18.73
2018-02-18T03:37:43.148Z,18.63
2018-02-18T03:40:12.528Z,18.97
2018-02-18T03:42:42.397Z,20.27
2018-02-18T03:45:11.777Z,18.93
2018-02-18T03:47:41.253Z,17.13
2018-02-18T03:50:10.253Z,18.47
2018-02-18T03:52:39.208Z,17.43
2018-02-18T03:55:08.240Z,17.20
2018-02-18T03:57:37.187Z,17.10
2018-02-18T04:00:06.253Z,17.10
2018-02-18T04:02:35.985Z,17.07
2018-02-18T04:05:04.963Z,17.13
2018-02-18T04:07:34.745Z,16.97
2018-02-18T04:10:03.689Z,17.73
2018-02-18T04:12:33.058Z,17.13
2018-02-18T04:15:02.883Z,16.70
2018-02-18T04:17:31.835Z,16.57
2018-02-18T04:20:00.851Z,18.50
2018-02-18T04:22:29.849Z,16.53
2018-02-18T04:24:59.578Z,16.07
2018-02-18T04:27:28.528Z,19.40
2018-02-18T04:29:57.520Z,15.90
2018-02-18T04:32:26.472Z,16.23
2018-02-18T04:34:55.462Z,23.73
2018-02-18T04:37:24.518Z,22.75
2018-02-18T04:39:53.831Z,18.87
2018-02-18T04:42:22.815Z,20.53
2018-02-18T04:44:52.567Z,18.90
2018-02-18T04:47:21.556Z,16.60
2018-02-18T04:49:50.520Z,18.07
2018-02-18T04:52:19.484Z,17.83
2018-02-18T04:54:48.457Z,16.93
2018-02-18T04:57:18.176Z,17.60
2018-02-18T04:59:47.134Z,15.87
2018-02-18T05:02:16.291Z,16.37
2018-02-18T05:04:46.025Z,18.13
2018-02-18T05:07:15.374Z,17.30
2018-02-18T05:09:44.385Z,16.47
2018-02-18T05:12:14.098Z,16.50
2018-02-18T05:14:43.854Z,17.57
2018-02-18T05:17:12.822Z,17.70
2018-02-18T05:19:41.794Z,16.97
2018-02-18T05:22:10.791Z,16.90
2018-02-18T05:24:40.133Z,15.20
2018-02-18T05:27:09.093Z,16.40
2018-02-18T05:29:38.094Z,17.40
2018-02-18T05:32:08.122Z,16.17
2018-02-18T05:34:37.967Z,15.90
2018-02-18T05:37:07.716Z,18.67
2018-02-18T05:39:37.470Z,16.43
2018-02-18T05:42:06.509Z,16.10
2018-02-18T05:44:36.553Z,16.63
2018-02-18T05:47:06.446Z,18.43
2018-02-18T05:49:35.420Z,14.57
2018-02-18T05:52:04.383Z,16.60
2018-02-18T05:54:33.366Z,17.17
2018-02-18T05:57:03.440Z,16.03
2018-02-18T05:59:33.194Z,16.23
2018-02-18T06:02:02.150Z,17.17
2018-02-18T06:04:31.532Z,17.70
2018-02-18T06:07:00.491Z,17.07
2018-02-18T06:09:29.457Z,16.17
2018-02-18T06:11:59.221Z,17.17
2018-02-18T06:14:28.169Z,15.67
2018-02-18T06:16:57.552Z,17.03
2018-02-18T06:19:26.549Z,16.37
2018-02-18T06:21:55.521Z,17.80
2018-02-18T06:24:24.712Z,17.73
2018-02-18T06:26:53.688Z,17.27
2018-02-18T06:29:22.666Z,17.70
2018-02-18T06:31:51.650Z,15.90
2018-02-18T06:34:20.622Z,15.20
2018-02-18T06:36:49.571Z,16.73
2018-02-18T06:39:19.298Z,16.00
2018-02-18T06:41:48.267Z,15.13
2018-02-18T06:44:18.016Z,16.57
2018-02-18T06:46:47.001Z,15.60
2018-02-18T06:49:16.478Z,15.30
2018-02-18T06:51:46.188Z,13.90
2018-02-18T06:54:15.998Z,14.77
2018-02-18T06:56:45.738Z,14.93
2018-02-18T06:59:15.213Z,17.17
2018-02-18T07:01:44.580Z,15.70
2018-02-18T07:04:13.564Z,15.80
2018-02-18T07:06:43.233Z,14.33
2018-02-18T07:09:12.227Z,14.00
2018-02-18T07:11:41.185Z,15.00
2018-02-18T07:14:10.214Z,15.10
2018-02-18T07:16:39.185Z,15.37
2018-02-18T07:19:08.930Z,14.70
2018-02-18T07:21:37.979Z,14.87
2018-02-18T07:24:07.086Z,15.03
2018-02-18T07:26:36.085Z,15.80
2018-02-18T07:29:05.178Z,16.40
2018-02-18T07:31:34.254Z,14.67
2018-02-18T07:34:03.272Z,15.00
2018-02-18T07:36:33.172Z,16.97
2018-02-18T07:39:02.226Z,14.73
2018-02-18T07:41:32.091Z,16.40
2018-02-18T07:44:01.119Z,17.87
2018-02-18T07:46:30.211Z,19.47
2018-02-18T07:49:00.663Z,18.20
2018-02-18T07:51:30.520Z,19.93
2018-02-18T07:53:59.565Z,19.53
2018-02-18T07:56:28.638Z,17.40
2018-02-18T07:58:57.718Z,18.90
2018-02-18T08:01:26.776Z,18.03
2018-02-18T08:03:56.622Z,16.63
2018-02-18T08:06:25.709Z,17.40
2018-02-18T08:08:55.510Z,15.70
2018-02-18T08:11:24.538Z,16.07
2018-02-18T08:13:53.680Z,17.73
2018-02-18T08:16:22.656Z,16.93
2018-02-18T08:18:51.651Z,18.10
2018-02-18T08:21:20.647Z,17.53
2018-02-18T08:23:50.417Z,17.50
2018-02-18T08:26:19.395Z,20.37
2018-02-18T08:28:48.420Z,20.00
2018-02-18T08:31:17.868Z,19.10
2018-02-18T08:33:48.088Z,19.20
2018-02-18T08:36:17.150Z,18.57
2018-02-18T08:38:46.529Z,19.17
2018-02-18T08:41:15.589Z,19.63
2018-02-18T08:43:46.837Z,20.47
2018-02-18T08:46:15.912Z,20.37
2018-02-18T08:48:45.013Z,19.87
2018-02-18T08:51:15.200Z,20.57
2018-02-18T08:53:44.212Z,19.73
2018-02-18T08:56:13.328Z,20.23
2018-02-18T08:58:43.218Z,19.30
2018-02-18T09:01:14.729Z,19.70
2018-02-18T09:03:44.037Z,18.40
2018-02-18T09:06:13.386Z,19.03
2018-02-18T09:08:43.554Z,20.47
2018-02-18T09:11:13.663Z,19.60
2018-02-18T09:13:43.774Z,19.40
2018-02-18T09:16:12.820Z,21.50
2018-02-18T09:18:42.178Z,19.03
2018-02-18T09:21:11.225Z,19.60
2018-02-18T09:23:40.637Z,19.20
2018-02-18T09:26:10.862Z,20.10
2018-02-18T09:28:40.298Z,19.10
2018-02-18T09:31:10.864Z,20.70
2018-02-18T09:33:39.813Z,22.50
2018-02-18T09:36:08.785Z,22.20
2018-02-18T09:38:38.870Z,17.97
2018-02-18T09:41:22.755Z,17.80
2018-02-18T09:43:51.744Z,20.00
2018-02-18T09:46:21.564Z,19.20
2018-02-18T09:48:50.665Z,19.70
2018-02-18T09:51:19.645Z,20.57
2018-02-18T09:53:48.712Z,18.47
2018-02-18T09:56:17.887Z,18.87
2018-02-18T09:58:46.895Z,17.37
2018-02-18T10:01:16.653Z,17.10
2018-02-18T10:03:47.045Z,18.17
2018-02-18T10:06:16.866Z,18.63
2018-02-18T10:08:46.591Z,17.33
2018-02-18T10:11:16.929Z,15.57
2018-02-18T10:13:46.137Z,16.00
2018-02-18T10:16:15.105Z,17.23
2018-02-18T10:18:44.590Z,18.23
2018-02-18T10:21:14.299Z,16.17
2018-02-18T10:23:44.083Z,16.00
2018-02-18T10:26:13.058Z,16.30
2018-02-18T10:28:42.189Z,16.43
2018-02-18T10:31:12.815Z,15.17
2018-02-18T10:33:42.578Z,16.60
2018-02-18T10:36:11.552Z,15.20
2018-02-18T10:38:40.538Z,17.23
2018-02-18T10:41:09.538Z,14.27
2018-02-18T10:43:39.493Z,15.60
2018-02-18T10:46:08.515Z,14.53
2018-02-18T10:48:38.270Z,14.53
2018-02-18T10:51:07.252Z,15.43
2018-02-18T10:53:36.244Z,13.90
2018-02-18T10:56:05.201Z,13.13
2018-02-18T10:58:35.009Z,12.60
2018-02-18T11:01:04.403Z,12.90
2018-02-18T11:03:33.389Z,14.27
2018-02-18T11:06:02.421Z,12.37
2018-02-18T11:08:32.633Z,13.00
2018-02-18T11:11:01.555Z,12.67
2018-02-18T11:13:30.625Z,12.63
2018-02-18T11:15:59.672Z,13.70
2018-02-18T11:18:28.631Z,14.50
2018-02-18T11:20:58.817Z,13.13
2018-02-18T11:23:28.584Z,14.50
2018-02-18T11:25:57.870Z,14.47
2018-02-18T11:28:26.868Z,12.93
2018-02-18T11:30:55.875Z,13.60
2018-02-18T11:33:25.228Z,12.90
2018-02-18T11:35:54.219Z,12.83
2018-02-18T11:38:23.211Z,13.03
2018-02-18T11:40:52.651Z,11.97
2018-02-18T11:43:21.623Z,12.77
2018-02-18T11:45:50.639Z,13.10
2018-02-18T11:48:20.034Z,13.77
2018-02-18T11:50:49.459Z,13.73
2018-02-18T11:53:18.454Z,13.30
2018-02-18T11:55:47.432Z,13.63
2018-02-18T11:58:16.406Z,12.50
2018-02-18T12:00:46.230Z,12.33
2018-02-18T12:03:15.290Z,11.47
2018-02-18T12:05:44.281Z,11.07
2018-02-18T12:08:14.077Z,10.60
2018-02-18T12:10:43.076Z,11.27
2018-02-18T12:13:12.091Z,11.03
2018-02-18T12:15:41.922Z,11.10
2018-02-18T12:18:10.912Z,12.00
2018-02-18T12:20:39.902Z,11.60
2018-02-18T12:23:08.891Z,10.00
2018-02-18T12:25:37.888Z,12.30
2018-02-18T12:28:06.927Z,11.83
2018-02-18T12:30:36.252Z,11.10
2018-02-18T12:33:05.622Z,11.60
2018-02-18T12:35:34.602Z,10.97
2018-02-18T12:38:04.336Z,10.77
2018-02-18T12:40:34.108Z,11.57
2018-02-18T12:43:05.876Z,11.53
2018-02-18T12:45:35.297Z,11.73
2018-02-18T12:48:04.699Z,10.60
2018-02-18T12:50:34.521Z,11.37
2018-02-18T12:53:04.255Z,13.20
2018-02-18T12:55:33.275Z,10.43
2018-02-18T12:58:02.313Z,10.53
2018-02-18T13:00:32.127Z,10.70
2018-02-18T13:03:01.122Z,10.37
2018-02-18T13:05:30.854Z,11.93
2018-02-18T13:07:59.910Z,9.90
2018-02-18T13:10:29.129Z,10.13
2018-02-18T13:12:59.038Z,10.10
2018-02-18T13:15:28.835Z,10.40
2018-02-18T13:17:57.882Z,9.60
2018-02-18T13:20:26.846Z,10.10
2018-02-18T13:22:56.640Z,10.50
2018-02-18T13:25:26.007Z,11.77
2018-02-18T13:27:55.602Z,10.57
2018-02-18T13:30:24.651Z,10.50
2018-02-18T13:32:54.511Z,11.33
2018-02-18T13:35:23.896Z,12.52
2018-02-18T13:37:54.042Z,11.90
2018-02-18T13:40:23.303Z,10.17
2018-02-18T13:42:52.321Z,10.80
2018-02-18T13:45:21.802Z,10.60
2018-02-18T13:47:50.854Z,11.30
2018-02-18T13:50:20.222Z,10.43
2018-02-18T13:52:49.249Z,10.57
2018-02-18T13:55:18.479Z,12.30
2018-02-18T13:57:47.886Z,10.80
2018-02-18T14:00:16.873Z,10.33
2018-02-18T14:02:45.991Z,11.90
2018-02-18T14:05:15.019Z,11.30
2018-02-18T14:07:45.614Z,11.80
2018-02-18T14:10:14.776Z,11.10
2018-02-18T14:12:44.510Z,11.87
2018-02-18T14:15:13.520Z,11.03
2018-02-18T14:17:42.493Z,10.93
2018-02-18T14:20:11.489Z,9.73
2018-02-18T14:22:40.886Z,11.00
2018-02-18T14:25:09.921Z,11.13
2018-02-18T14:27:38.880Z,10.70
2018-02-18T14:30:08.610Z,11.70
2018-02-18T14:32:38.377Z,11.93
2018-02-18T14:35:07.770Z,11.20
2018-02-18T14:37:37.686Z,11.40
2018-02-18T14:40:06.655Z,11.73
2018-02-18T14:42:59.470Z,11.53
2018-02-18T14:45:40.527Z,11.20
2018-02-18T14:48:21.333Z,10.77
2018-02-18T14:51:02.312Z,11.43
2018-02-18T14:53:43.082Z,10.90
2018-02-18T14:56:23.907Z,12.27
2018-02-18T14:58:52.908Z,12.70
2018-02-18T15:01:23.002Z,10.43
2018-02-18T15:03:51.984Z,12.00
2018-02-18T15:06:20.988Z,13.10
2018-02-18T15:08:49.948Z,12.30
2018-02-18T15:11:19.682Z,12.10
2018-02-18T15:13:49.421Z,11.27
2018-02-18T15:16:19.166Z,12.33
2018-02-18T15:18:48.926Z,12.00
2018-02-18T15:21:18.260Z,11.53
2018-02-18T15:23:47.246Z,12.00
2018-02-18T15:26:16.230Z,12.90
2018-02-18T15:28:45.207Z,13.37
2018-02-18T15:31:14.282Z,12.23
2018-02-18T15:33:43.275Z,13.10
2018-02-18T15:36:12.284Z,14.10
2018-02-18T15:38:41.252Z,12.43
2018-02-18T15:41:11.183Z,12.80
2018-02-18T15:43:40.909Z,13.00
2018-02-18T15:46:10.310Z,14.20
2018-02-18T15:48:39.276Z,12.90
2018-02-18T15:51:09.051Z,13.80
2018-02-18T15:53:39.238Z,13.70
2018-02-18T15:56:09.281Z,13.57
2018-02-18T15:58:38.898Z,15.30
2018-02-18T16:01:07.932Z,13.77
2018-02-18T16:03:37.771Z,15.33
2018-02-18T16:06:06.852Z,13.90
2018-02-18T16:08:35.956Z,13.93
2018-02-18T16:11:05.917Z,12.70
2018-02-18T16:13:34.978Z,13.27
2018-02-18T16:16:04.540Z,14.73
2018-02-18T16:18:34.966Z,16.10
2018-02-18T16:21:04.871Z,15.87
2018-02-18T16:23:33.876Z,17.73
2018-02-18T16:26:02.892Z,15.33
2018-02-18T16:28:32.716Z,16.53
2018-02-18T16:31:01.788Z,17.67
2018-02-18T16:33:30.972Z,16.07
2018-02-18T16:36:00.596Z,15.93
2018-02-18T16:38:31.267Z,15.50
2018-02-18T16:41:00.305Z,14.87
2018-02-18T16:43:30.348Z,15.50
2018-02-18T16:45:59.813Z,16.00
2018-02-18T16:48:30.485Z,15.17
2018-02-18T16:50:59.553Z,17.77
2018-02-18T16:53:28.482Z,18.40
2018-02-18T16:55:57.942Z,17.57
2018-02-18T16:58:27.709Z,17.30
2018-02-18T17:00:56.708Z,17.53
2018-02-18T17:03:25.709Z,17.83
2018-02-18T17:05:54.737Z,17.40
2018-02-18T17:08:24.534Z,16.80
2018-02-18T17:10:53.538Z,16.90
2018-02-18T17:13:23.453Z,17.67
2018-02-18T17:15:53.228Z,16.83
2018-02-18T17:18:22.224Z,18.23
2018-02-18T17:20:51.216Z,21.30
2018-02-18T17:23:20.293Z,18.83
2018-02-18T17:25:49.286Z,20.53
2018-02-18T17:28:18.263Z,18.40
2018-02-18T17:30:47.566Z,19.20
2018-02-18T17:33:17.006Z,18.97
2018-02-18T17:35:46.225Z,20.30
2018-02-18T17:38:15.224Z,21.37
2018-02-18T17:40:45.016Z,23.27
2018-02-18T17:43:14.027Z,22.90
2018-02-18T17:45:43.808Z,23.17
2018-02-18T17:48:13.542Z,22.37
2018-02-18T17:50:43.389Z,22.17
2018-02-18T17:53:13.127Z,21.87
2018-02-18T17:55:42.547Z,19.90
2018-02-18T17:58:12.296Z,22.03
2018-02-18T18:00:42.091Z,20.60
2018-02-18T18:03:11.875Z,21.20
2018-02-18T18:05:42.361Z,19.17
2018-02-18T18:08:11.380Z,19.60
2018-02-18T18:10:40.425Z,20.87
2018-02-18T18:13:10.270Z,22.90
2018-02-18T18:15:40.393Z,23.30
2018-02-18T18:18:09.426Z,19.67
2018-02-18T18:20:39.938Z,21.07
2018-02-18T18:23:09.764Z,22.00
2018-02-18T18:25:40.277Z,22.10
2018-02-18T18:28:09.338Z,20.57
2018-02-18T18:30:38.367Z,21.40
2018-02-18T18:33:08.602Z,19.47
2018-02-18T18:35:39.641Z,20.10
2018-02-18T18:38:08.810Z,19.70
2018-02-18T18:40:38.585Z,19.27
2018-02-18T18:43:07.738Z,19.00
2018-02-18T18:45:37.811Z,19.80
2018-02-18T18:48:07.666Z,20.90
2018-02-18T18:50:38.254Z,19.33
2018-02-18T18:53:09.021Z,19.07
2018-02-18T18:55:39.544Z,17.87
2018-02-18T18:58:10.160Z,18.67
2018-02-18T19:00:39.971Z,19.70
2018-02-18T19:03:08.985Z,21.62
2018-02-18T19:05:38.052Z,20.67
2018-02-18T19:08:07.056Z,23.00
2018-02-18T19:10:36.881Z,17.80
2018-02-18T19:13:07.155Z,18.67
2018-02-18T19:15:36.958Z,17.77
2018-02-18T19:18:07.578Z,18.17
2018-02-18T19:20:37.403Z,17.40
2018-02-18T19:23:07.228Z,16.83
2018-02-18T19:25:37.387Z,19.27
2018-02-18T19:28:07.212Z,18.67
2018-02-18T19:30:36.661Z,17.70
2018-02-18T19:33:05.777Z,17.50
2018-02-18T19:35:34.920Z,17.17
2018-02-18T19:38:04.428Z,18.60
2018-02-18T19:40:34.274Z,18.33
2018-02-18T19:43:04.095Z,18.00
2018-02-18T19:45:34.238Z,18.63
2018-02-18T19:48:03.333Z,18.87
2018-02-18T19:50:32.736Z,17.90
2018-02-18T19:53:04.863Z,18.10
2018-02-18T19:55:34.653Z,18.30
2018-02-18T19:58:04.073Z,18.80
2018-02-18T20:00:33.299Z,18.00
2018-02-18T20:03:03.153Z,18.37
2018-02-18T20:05:33.083Z,18.03
2018-02-18T20:08:02.894Z,18.30
2018-02-18T20:10:32.750Z,16.87
2018-02-18T20:13:01.899Z,20.40
2018-02-18T20:15:31.312Z,17.03
2018-02-18T20:18:01.487Z,18.20
2018-02-18T20:20:31.265Z,17.87
2018-02-18T20:23:00.260Z,18.60
2018-02-18T20:25:29.310Z,18.70
2018-02-18T20:27:59.131Z,18.60
2018-02-18T20:30:28.906Z,19.77
2018-02-18T20:32:57.936Z,19.53
2018-02-18T20:35:29.256Z,18.33
2018-02-18T20:37:58.542Z,19.90
2018-02-18T20:40:28.367Z,18.97
2018-02-18T20:42:58.272Z,18.17
2018-02-18T20:45:28.136Z,20.00
2018-02-18T20:47:57.837Z,18.07
2018-02-18T20:50:28.209Z,18.77
2018-02-18T20:52:58.819Z,17.87
2018-02-18T20:55:28.146Z,20.93
2018-02-18T20:57:57.550Z,18.43
2018-02-18T21:00:26.597Z,20.17
2018-02-18T21:02:55.620Z,31.17
2018-02-18T21:05:24.733Z,23.00
2018-02-18T21:07:53.759Z,25.87
2018-02-18T21:10:23.369Z,28.67
2018-02-18T21:12:53.196Z,29.00
2018-02-18T21:15:22.951Z,28.57
2018-02-18T21:17:52.717Z,25.20
2018-02-18T21:20:21.800Z,26.90
2018-02-18T21:22:50.875Z,26.00
2018-02-18T21:25:20.625Z,26.53
2018-02-18T21:27:49.617Z,27.43
2018-02-18T21:30:18.793Z,28.60
2018-02-18T21:32:48.558Z,28.30
2018-02-18T21:35:18.521Z,28.80
2018-02-18T21:37:48.480Z,28.40
2018-02-18T21:40:17.870Z,27.50
2018-02-18T21:42:46.873Z,26.53
2018-02-18T21:45:16.342Z,24.00
2018-02-18T21:47:45.734Z,24.60
2018-02-18T21:50:15.639Z,23.07
2018-02-18T21:52:44.803Z,22.17
2018-02-18T21:55:13.780Z,22.00
2018-02-18T21:57:42.738Z,22.07
2018-02-18T22:00:12.520Z,23.07
2018-02-18T22:02:41.531Z,22.70
2018-02-18T22:05:11.267Z,22.50
2018-02-18T22:07:40.659Z,22.53
2018-02-18T22:10:10.015Z,22.87
2018-02-18T22:12:39.810Z,22.67
2018-02-18T22:15:09.538Z,22.63
2018-02-18T22:17:38.971Z,23.03
2018-02-18T22:20:08.728Z,22.90
2018-02-18T22:22:38.446Z,24.43
2018-02-18T22:25:07.478Z,25.10
2018-02-18T22:27:36.442Z,22.37
2018-02-18T22:30:05.416Z,23.30
2018-02-18T22:32:35.200Z,24.27
2018-02-18T22:35:04.671Z,23.37
2018-02-18T22:37:34.489Z,23.40
2018-02-18T22:40:03.484Z,22.33
2018-02-18T22:42:32.433Z,21.20
2018-02-18T22:45:01.377Z,21.63
2018-02-18T22:47:30.753Z,19.80
2018-02-18T22:49:59.693Z,24.20
2018-02-18T22:52:28.751Z,21.03
2018-02-18T22:54:58.134Z,21.87
2018-02-18T22:57:27.593Z,21.27
2018-02-18T22:59:56.585Z,22.30
2018-02-18T23:02:25.575Z,22.23
2018-02-18T23:05:00.222Z,21.00
2018-02-18T23:07:29.614Z,22.10
2018-02-18T23:09:58.590Z,22.50
2018-02-18T23:12:27.550Z,23.10
2018-02-18T23:14:57.294Z,22.23
2018-02-18T23:17:26.763Z,20.90
2018-02-18T23:19:55.713Z,23.00
2018-02-18T23:22:24.805Z,23.50
2018-02-18T23:24:53.859Z,23.17
2018-02-18T23:27:23.604Z,21.37
2018-02-18T23:29:52.564Z,22.53
2018-02-18T23:32:21.532Z,21.40
2018-02-18T23:34:51.288Z,23.00
2018-02-18T23:37:20.787Z,21.57
2018-02-18T23:39:49.786Z,21.43
2018-02-18T23:42:19.543Z,22.63
2018-02-18T23:44:48.557Z,23.33
2018-02-18T23:47:17.889Z,20.57
2018-02-18T23:49:47.638Z,21.70
2018-02-18T23:52:16.650Z,23.93
2018-02-18T23:54:45.603Z,23.83
2018-02-18T23:57:14.698Z,22.93
2018-02-18T23:59:43.669Z,20.70
