createdAt,value
2019-02-02T00:00:42.223Z,82.64
2019-02-02T00:03:12.113Z,82.79
2019-02-02T00:05:40.364Z,83.19
2019-02-02T00:08:08.774Z,82.75
2019-02-02T00:10:37.027Z,82.75
2019-02-02T00:13:06.388Z,82.53
2019-02-02T00:15:34.603Z,82.42
2019-02-02T00:18:02.838Z,82.73
2019-02-02T00:20:31.086Z,82.48
2019-02-02T00:23:02.478Z,82.25
2019-02-02T00:25:30.687Z,82.46
2019-02-02T00:28:00.588Z,82.74
2019-02-02T00:30:28.830Z,82.54
2019-02-02T00:32:58.734Z,82.64
2019-02-02T00:35:26.982Z,82.89
2019-02-02T00:37:56.860Z,82.93
2019-02-02T00:40:25.109Z,82.44
2019-02-02T00:42:53.361Z,82.66
2019-02-02T00:45:30.336Z,82.68
2019-02-02T00:47:58.677Z,82.72
2019-02-02T00:50:26.912Z,82.26
2019-02-02T00:52:55.322Z,82.25
2019-02-02T00:55:24.148Z,82.17
2019-02-02T00:57:54.402Z,82.17
2019-02-02T01:00:26.360Z,82.32
2019-02-02T01:03:11.034Z,82.02
2019-02-02T01:05:44.876Z,82.64
2019-02-02T01:08:14.788Z,82.30
2019-02-02T01:10:43.366Z,82.09
2019-02-02T01:13:13.377Z,82.28
2019-02-02T01:15:41.659Z,82.93
2019-02-02T01:18:09.934Z,82.49
2019-02-02T01:20:38.161Z,83.06
2019-02-02T01:23:06.688Z,82.66
2019-02-02T01:25:34.930Z,83.18
2019-02-02T01:28:05.488Z,82.68
2019-02-02T01:30:33.169Z,82.53
2019-02-02T01:33:01.401Z,82.52
2019-02-02T01:35:34.296Z,83.04
2019-02-02T01:38:02.519Z,82.51
2019-02-02T01:40:36.623Z,82.43
2019-02-02T01:43:04.859Z,83.03
2019-02-02T01:45:35.129Z,82.87
2019-02-02T01:48:03.363Z,82.76
2019-02-02T01:50:31.629Z,82.78
2019-02-02T01:52:59.862Z,83.11
2019-02-02T01:55:28.136Z,82.94
2019-02-02T01:57:56.358Z,82.46
2019-02-02T02:00:37.152Z,82.27
2019-02-02T02:03:05.389Z,82.26
2019-02-02T02:05:33.639Z,82.26
2019-02-02T02:08:02.053Z,82.26
2019-02-02T02:10:30.308Z,82.58
2019-02-02T02:13:00.384Z,83.18
2019-02-02T02:15:28.617Z,83.37
2019-02-02T02:17:56.874Z,82.77
2019-02-02T02:20:26.763Z,83.05
2019-02-02T02:22:55.001Z,83.14
2019-02-02T02:25:23.822Z,82.52
2019-02-02T02:27:52.055Z,83.27
2019-02-02T02:30:22.859Z,82.81
2019-02-02T02:32:55.037Z,82.81
2019-02-02T02:35:23.315Z,83.24
2019-02-02T02:37:51.574Z,83.42
2019-02-02T02:40:21.568Z,83.39
2019-02-02T02:42:49.917Z,83.26
2019-02-02T02:45:18.354Z,83.36
2019-02-02T02:47:53.373Z,83.31
2019-02-02T02:50:26.255Z,83.24
2019-02-02T02:52:54.528Z,83.61
2019-02-02T02:55:22.934Z,83.39
2019-02-02T02:57:52.845Z,83.26
2019-02-02T03:00:26.250Z,83.26
2019-02-02T03:02:57.759Z,83.26
2019-02-02T03:05:26.003Z,83.25
2019-02-02T03:07:55.334Z,83.61
2019-02-02T03:10:25.119Z,83.15
2019-02-02T03:13:03.655Z,83.41
2019-02-02T03:15:36.861Z,83.19
2019-02-02T03:18:06.437Z,83.11
2019-02-02T03:20:34.694Z,83.11
2019-02-02T03:23:02.934Z,82.94
2019-02-02T03:25:31.185Z,82.87
2019-02-02T03:27:59.449Z,82.43
2019-02-02T03:30:27.898Z,82.43
2019-02-02T03:32:56.194Z,82.91
2019-02-02T03:35:24.599Z,83.00
2019-02-02T03:37:52.939Z,83.05
2019-02-02T03:40:24.684Z,83.05
2019-02-02T03:42:52.964Z,83.10
2019-02-02T03:45:23.716Z,83.07
2019-02-02T03:47:52.919Z,83.07
2019-02-02T03:50:21.222Z,83.14
2019-02-02T03:52:49.915Z,82.93
2019-02-02T03:55:18.202Z,82.73
2019-02-02T03:57:46.456Z,83.18
2019-02-02T04:00:17.060Z,83.34
2019-02-02T04:02:45.383Z,83.06
2019-02-02T04:05:19.577Z,82.76
2019-02-02T04:07:47.838Z,83.19
2019-02-02T04:10:16.116Z,83.39
2019-02-02T04:12:44.369Z,83.26
2019-02-02T04:15:14.700Z,83.71
2019-02-02T04:17:43.076Z,83.25
2019-02-02T04:20:20.456Z,83.25
2019-02-02T04:22:48.782Z,83.65
2019-02-02T04:25:17.876Z,83.82
2019-02-02T04:27:50.056Z,83.65
2019-02-02T04:30:28.580Z,83.68
2019-02-02T04:32:56.841Z,83.44
2019-02-02T04:35:25.070Z,83.44
2019-02-02T04:37:53.396Z,83.51
2019-02-02T04:40:22.547Z,83.76
2019-02-02T04:42:50.797Z,83.45
2019-02-02T04:45:19.111Z,83.51
2019-02-02T04:47:47.360Z,83.51
2019-02-02T04:50:18.222Z,83.51
2019-02-02T04:52:46.472Z,83.35
2019-02-02T04:55:16.397Z,83.35
2019-02-02T04:57:44.656Z,83.59
2019-02-02T05:00:24.994Z,83.82
2019-02-02T05:02:53.240Z,83.61
2019-02-02T05:05:21.512Z,83.27
2019-02-02T05:07:49.758Z,83.75
2019-02-02T05:10:21.306Z,83.75
2019-02-02T05:12:49.536Z,83.63
2019-02-02T05:15:17.935Z,83.63
2019-02-02T05:17:46.171Z,83.39
2019-02-02T05:20:17.070Z,83.66
2019-02-02T05:22:45.312Z,83.78
2019-02-02T05:25:13.627Z,83.49
2019-02-02T05:27:41.846Z,83.47
2019-02-02T05:30:13.381Z,83.53
2019-02-02T05:32:41.729Z,83.60
2019-02-02T05:35:10.826Z,83.59
2019-02-02T05:37:39.017Z,83.41
2019-02-02T05:40:15.523Z,83.41
2019-02-02T05:42:43.768Z,83.41
2019-02-02T05:45:14.548Z,83.78
2019-02-02T05:47:42.783Z,83.63
2019-02-02T05:50:13.515Z,83.86
2019-02-02T05:52:41.773Z,83.87
2019-02-02T05:55:12.541Z,83.56
2019-02-02T05:57:40.779Z,83.70
2019-02-02T06:00:16.829Z,83.76
2019-02-02T06:02:45.065Z,83.51
2019-02-02T06:05:13.346Z,83.60
2019-02-02T06:07:41.687Z,83.69
2019-02-02T06:10:15.919Z,83.65
2019-02-02T06:12:44.277Z,83.65
2019-02-02T06:15:12.687Z,83.64
2019-02-02T06:17:41.346Z,83.68
2019-02-02T06:20:14.828Z,83.52
2019-02-02T06:22:43.071Z,83.86
2019-02-02T06:25:13.035Z,83.68
2019-02-02T06:27:41.284Z,83.78
2019-02-02T06:30:15.885Z,84.19
2019-02-02T06:32:44.130Z,84.06
2019-02-02T06:35:13.368Z,83.90
2019-02-02T06:37:41.662Z,84.05
2019-02-02T06:40:12.150Z,83.98
2019-02-02T06:42:40.553Z,83.97
2019-02-02T06:45:31.814Z,83.89
2019-02-02T06:48:00.058Z,84.14
2019-02-02T06:50:28.314Z,83.94
2019-02-02T06:52:57.194Z,84.21
2019-02-02T06:55:25.445Z,83.80
2019-02-02T06:57:53.945Z,83.85
2019-02-02T07:00:26.510Z,83.83
2019-02-02T07:02:54.966Z,84.04
2019-02-02T07:05:23.260Z,83.94
2019-02-02T07:07:51.498Z,84.04
2019-02-02T07:10:24.681Z,84.17
2019-02-02T07:12:52.921Z,84.44
2019-02-02T07:15:23.552Z,84.01
2019-02-02T07:17:51.820Z,84.58
2019-02-02T07:20:20.151Z,84.15
2019-02-02T07:22:48.384Z,84.41
2019-02-02T07:25:16.696Z,84.49
2019-02-02T07:27:44.974Z,84.24
2019-02-02T07:30:27.570Z,84.76
2019-02-02T07:32:45.754Z,84.66
2019-02-02T07:35:14.298Z,84.34
2019-02-02T07:37:42.548Z,84.42
2019-02-02T07:40:13.277Z,84.59
2019-02-02T07:42:42.074Z,84.50
2019-02-02T07:45:22.012Z,84.70
2019-02-02T07:47:50.248Z,84.73
2019-02-02T07:50:20.088Z,84.58
2019-02-02T07:52:48.340Z,84.26
2019-02-02T07:55:21.099Z,84.09
2019-02-02T07:57:49.374Z,84.21
2019-02-02T08:00:39.632Z,83.92
2019-02-02T08:02:59.104Z,84.04
2019-02-02T08:05:27.452Z,84.09
2019-02-02T08:07:57.318Z,83.82
2019-02-02T08:10:25.574Z,83.78
2019-02-02T08:12:53.817Z,83.66
2019-02-02T08:15:30.199Z,83.29
2019-02-02T08:17:58.439Z,83.16
2019-02-02T08:20:26.703Z,82.93
2019-02-02T08:22:56.630Z,83.06
2019-02-02T08:25:25.145Z,82.67
2019-02-02T08:27:53.389Z,82.45
2019-02-02T08:30:30.783Z,82.38
2019-02-02T08:32:59.024Z,82.47
2019-02-02T08:35:27.280Z,82.34
2019-02-02T08:37:55.516Z,82.31
2019-02-02T08:40:23.836Z,82.73
2019-02-02T08:42:52.112Z,82.60
2019-02-02T08:45:20.436Z,82.68
2019-02-02T08:47:48.665Z,82.58
2019-02-02T08:50:19.958Z,82.28
2019-02-02T08:52:48.211Z,82.26
2019-02-02T08:55:16.535Z,82.30
2019-02-02T08:57:44.845Z,82.22
2019-02-02T09:00:15.740Z,82.50
2019-02-02T09:02:44.026Z,82.15
2019-02-02T09:05:13.999Z,82.12
2019-02-02T09:07:42.248Z,82.20
2019-02-02T09:10:13.916Z,81.98
2019-02-02T09:12:42.183Z,81.85
2019-02-02T09:15:13.119Z,81.90
2019-02-02T09:17:41.457Z,81.74
2019-02-02T09:20:19.368Z,81.80
2019-02-02T09:22:47.948Z,81.80
2019-02-02T09:25:19.657Z,81.83
2019-02-02T09:27:48.016Z,81.71
2019-02-02T09:30:21.974Z,81.45
2019-02-02T09:32:50.217Z,81.41
2019-02-02T09:35:18.634Z,81.28
2019-02-02T09:37:46.916Z,81.16
2019-02-02T09:40:17.797Z,80.88
2019-02-02T09:42:46.245Z,80.78
2019-02-02T09:45:19.688Z,80.54
2019-02-02T09:47:47.940Z,80.46
2019-02-02T09:50:18.602Z,80.70
2019-02-02T09:52:46.859Z,80.84
2019-02-02T09:55:17.281Z,80.73
2019-02-02T09:57:45.527Z,80.63
2019-02-02T10:00:19.469Z,80.71
2019-02-02T10:02:47.711Z,80.66
2019-02-02T10:05:18.952Z,80.28
2019-02-02T10:07:46.348Z,80.21
2019-02-02T10:10:19.897Z,80.47
2019-02-02T10:12:48.146Z,80.21
2019-02-02T10:15:17.356Z,80.30
2019-02-02T10:17:45.770Z,80.23
2019-02-02T10:20:28.484Z,80.19
2019-02-02T10:22:57.741Z,80.28
2019-02-02T10:25:27.695Z,80.23
2019-02-02T10:27:55.967Z,80.18
2019-02-02T10:30:31.842Z,79.98
2019-02-02T10:33:00.599Z,80.09
2019-02-02T10:35:28.825Z,80.04
2019-02-02T10:37:58.698Z,80.12
2019-02-02T10:40:29.870Z,80.04
2019-02-02T10:42:56.957Z,79.58
2019-02-02T10:45:25.192Z,79.19
2019-02-02T10:47:53.449Z,79.01
2019-02-02T10:50:23.068Z,78.79
2019-02-02T10:52:51.317Z,78.58
2019-02-02T10:55:23.730Z,78.66
2019-02-02T10:57:53.596Z,78.91
2019-02-02T11:00:30.472Z,78.85
2019-02-02T11:02:58.730Z,79.16
2019-02-02T11:05:27.113Z,79.34
2019-02-02T11:07:55.386Z,79.50
2019-02-02T11:10:28.813Z,79.48
2019-02-02T11:12:57.181Z,79.67
2019-02-02T11:15:28.761Z,79.50
2019-02-02T11:18:01.390Z,79.64
2019-02-02T11:20:34.761Z,79.63
2019-02-02T11:23:05.516Z,79.69
2019-02-02T11:25:33.854Z,79.45
2019-02-02T11:28:02.140Z,78.93
2019-02-02T11:30:33.373Z,78.74
2019-02-02T11:33:05.763Z,78.28
2019-02-02T11:35:33.984Z,78.28
2019-02-02T11:38:02.251Z,78.17
2019-02-02T11:40:32.135Z,78.33
2019-02-02T11:43:04.787Z,78.54
2019-02-02T11:45:32.986Z,78.11
2019-02-02T11:48:03.412Z,77.92
2019-02-02T11:50:31.659Z,78.21
2019-02-02T11:52:59.922Z,77.78
2019-02-02T11:55:29.196Z,77.79
2019-02-02T11:57:59.420Z,77.77
2019-02-02T12:00:36.569Z,78.02
2019-02-02T12:03:04.900Z,77.91
2019-02-02T12:05:35.618Z,78.35
2019-02-02T12:08:04.319Z,78.19
2019-02-02T12:10:34.371Z,78.07
2019-02-02T12:13:04.452Z,78.00
2019-02-02T12:15:32.683Z,77.59
2019-02-02T12:18:00.956Z,77.83
2019-02-02T12:20:29.195Z,77.37
2019-02-02T12:22:57.465Z,77.10
2019-02-02T12:25:25.737Z,76.96
2019-02-02T12:27:54.519Z,76.92
2019-02-02T12:30:31.928Z,76.93
2019-02-02T12:33:03.050Z,77.24
2019-02-02T12:35:30.223Z,77.61
2019-02-02T12:37:58.469Z,77.87
2019-02-02T12:40:30.465Z,77.69
2019-02-02T12:43:00.361Z,77.69
2019-02-02T12:45:31.511Z,77.93
2019-02-02T12:47:59.767Z,77.19
2019-02-02T12:50:28.025Z,77.25
2019-02-02T12:52:56.362Z,76.93
2019-02-02T12:55:26.092Z,77.26
2019-02-02T12:57:57.391Z,77.47
2019-02-02T13:00:34.497Z,76.86
2019-02-02T13:02:59.872Z,76.63
2019-02-02T13:05:28.890Z,76.67
2019-02-02T13:07:57.176Z,77.56
2019-02-02T13:10:31.813Z,77.32
2019-02-02T13:13:03.571Z,77.21
2019-02-02T13:15:30.956Z,77.49
2019-02-02T13:18:00.521Z,77.87
2019-02-02T13:20:35.804Z,78.28
2019-02-02T13:23:05.103Z,77.99
2019-02-02T13:25:33.586Z,78.05
2019-02-02T13:28:05.599Z,78.28
2019-02-02T13:30:35.497Z,78.19
2019-02-02T13:33:04.678Z,77.87
2019-02-02T13:35:37.199Z,77.95
2019-02-02T13:38:07.093Z,78.01
2019-02-02T13:40:40.067Z,77.95
2019-02-02T13:43:08.324Z,78.10
2019-02-02T13:45:36.563Z,78.30
2019-02-02T13:48:04.870Z,78.21
2019-02-02T13:50:33.242Z,78.20
2019-02-02T13:53:01.481Z,78.14
2019-02-02T13:55:31.458Z,78.28
2019-02-02T13:58:02.496Z,78.66
2019-02-02T14:00:33.647Z,78.58
2019-02-02T14:03:03.520Z,78.58
2019-02-02T14:05:31.837Z,79.11
2019-02-02T14:08:00.468Z,78.67
2019-02-02T14:10:33.969Z,78.61
2019-02-02T14:13:03.844Z,78.86
2019-02-02T14:15:32.092Z,78.66
2019-02-02T14:18:00.408Z,78.65
2019-02-02T14:20:28.665Z,79.01
2019-02-02T14:23:00.328Z,78.94
2019-02-02T14:25:31.209Z,78.84
2019-02-02T14:27:59.447Z,79.15
2019-02-02T14:30:27.735Z,79.02
2019-02-02T14:32:58.886Z,78.92
2019-02-02T14:35:28.200Z,79.10
2019-02-02T14:37:56.714Z,79.14
2019-02-02T14:40:26.653Z,79.01
2019-02-02T14:42:54.862Z,79.05
2019-02-02T14:45:27.571Z,79.13
2019-02-02T14:47:56.460Z,79.26
2019-02-02T14:50:24.802Z,79.27
2019-02-02T14:52:53.999Z,79.74
2019-02-02T14:55:24.271Z,79.48
2019-02-02T14:57:52.598Z,79.59
2019-02-02T15:00:24.182Z,79.89
2019-02-02T15:02:52.508Z,79.76
2019-02-02T15:05:21.932Z,79.85
2019-02-02T15:07:50.184Z,80.25
2019-02-02T15:10:18.909Z,81.00
2019-02-02T15:12:50.295Z,81.17
2019-02-02T15:15:18.559Z,81.37
2019-02-02T15:17:48.829Z,81.62
2019-02-02T15:20:26.123Z,81.42
2019-02-02T15:53:56.562Z,37.85
2019-02-02T15:56:24.823Z,41.05
2019-02-02T15:58:53.104Z,45.38
2019-02-02T16:01:21.367Z,50.86
2019-02-02T16:03:52.473Z,55.29
2019-02-02T16:06:20.731Z,59.08
2019-02-02T16:08:48.997Z,61.53
2019-02-02T16:11:17.247Z,62.92
2019-02-02T16:13:45.540Z,64.85
2019-02-02T16:16:13.825Z,66.27
2019-02-02T16:18:42.312Z,67.52
2019-02-02T16:21:10.583Z,68.17
2019-02-02T16:23:38.853Z,69.95
2019-02-02T16:26:07.143Z,70.66
2019-02-02T16:28:35.425Z,70.88
2019-02-02T16:31:04.111Z,71.76
2019-02-02T16:33:39.793Z,72.03
2019-02-02T16:36:09.677Z,72.04
2019-02-02T16:38:39.568Z,72.76
2019-02-02T16:41:10.651Z,73.30
2019-02-02T16:43:38.884Z,73.79
2019-02-02T16:46:07.930Z,74.44
2019-02-02T16:48:36.216Z,73.80
2019-02-02T16:51:04.777Z,74.72
2019-02-02T16:53:33.500Z,75.08
2019-02-02T16:56:01.789Z,74.98
2019-02-02T16:58:30.036Z,74.99
2019-02-02T17:00:58.341Z,75.65
2019-02-02T17:03:26.606Z,75.66
2019-02-02T17:05:54.910Z,75.99
2019-02-02T17:08:23.184Z,76.29
2019-02-02T17:10:51.486Z,75.88
2019-02-02T17:13:19.747Z,76.26
2019-02-02T17:15:48.041Z,75.94
2019-02-02T17:18:16.319Z,76.93
2019-02-02T17:20:44.581Z,77.42
2019-02-02T17:23:12.863Z,76.55
2019-02-02T17:25:41.136Z,77.28
2019-02-02T17:28:09.452Z,77.90
2019-02-02T17:30:38.092Z,76.94
2019-02-02T17:33:08.700Z,76.85
2019-02-02T17:35:37.350Z,77.62
2019-02-02T17:38:05.633Z,77.87
2019-02-02T17:40:33.986Z,77.40
2019-02-02T17:43:02.277Z,77.60
2019-02-02T17:45:30.554Z,77.79
2019-02-02T17:48:00.478Z,78.28
2019-02-02T17:50:30.001Z,78.15
2019-02-02T17:52:58.293Z,78.48
2019-02-02T17:55:26.555Z,78.02
2019-02-02T17:57:54.846Z,78.22
2019-02-02T18:00:36.129Z,78.00
2019-02-02T18:03:05.459Z,78.44
2019-02-02T18:05:35.971Z,78.68
2019-02-02T18:08:04.532Z,78.68
2019-02-02T18:10:34.613Z,78.38
2019-02-02T18:13:04.976Z,78.42
2019-02-02T18:15:36.164Z,78.48
2019-02-02T18:18:04.760Z,78.27
2019-02-02T18:20:34.787Z,78.71
2019-02-02T18:23:04.723Z,78.44
2019-02-02T18:25:33.018Z,79.13
2019-02-02T18:28:01.299Z,79.20
2019-02-02T18:30:32.758Z,79.90
2019-02-02T18:33:01.034Z,79.49
2019-02-02T18:35:30.952Z,79.53
2019-02-02T18:37:59.409Z,79.86
2019-02-02T18:40:28.328Z,79.56
2019-02-02T18:42:56.590Z,79.64
2019-02-02T18:45:26.706Z,79.01
2019-02-02T18:47:55.010Z,79.01
2019-02-02T18:50:24.929Z,79.54
2019-02-02T18:56:59.732Z,79.34
2019-02-02T18:59:28.007Z,79.58
2019-02-02T19:01:56.317Z,79.45
2019-02-02T19:04:24.624Z,79.73
2019-02-02T19:06:52.911Z,79.46
2019-02-02T19:09:21.279Z,80.15
2019-02-02T19:11:49.583Z,79.71
2019-02-02T19:14:17.921Z,79.30
2019-02-02T19:17:00.837Z,79.69
2019-02-02T19:19:22.425Z,79.29
2019-02-02T19:21:50.693Z,79.44
2019-02-02T19:24:18.959Z,79.44
2019-02-02T19:26:51.405Z,79.44
2019-02-02T19:29:31.481Z,79.17
2019-02-02T19:31:59.900Z,79.37
2019-02-02T19:34:28.166Z,79.60
2019-02-02T19:36:56.428Z,79.92
2019-02-02T19:39:24.683Z,79.60
2019-02-02T19:41:52.983Z,79.91
2019-02-02T19:44:21.247Z,79.81
2019-02-02T19:46:49.595Z,79.70
2019-02-02T19:49:19.553Z,79.98
2019-02-02T19:51:47.803Z,80.01
2019-02-02T19:54:16.103Z,79.60
2019-02-02T19:56:50.734Z,80.03
2019-02-02T19:59:18.375Z,79.45
2019-02-02T20:01:46.677Z,80.20
2019-02-02T20:04:14.981Z,79.77
2019-02-02T20:06:45.379Z,79.51
2019-02-02T20:09:13.817Z,79.83
2019-02-02T20:11:42.014Z,79.48
2019-02-02T20:14:10.359Z,79.95
2019-02-02T20:16:40.966Z,79.69
2019-02-02T20:19:09.288Z,79.76
2019-02-02T20:21:37.565Z,79.79
2019-02-02T20:24:05.852Z,79.81
2019-02-02T20:26:34.110Z,79.74
2019-02-02T20:29:02.532Z,79.84
2019-02-02T20:31:30.885Z,79.67
2019-02-02T20:34:18.570Z,79.37
2019-02-02T20:36:51.904Z,79.49
2019-02-02T20:39:23.282Z,79.53
2019-02-02T20:41:51.937Z,79.08
2019-02-02T20:44:20.915Z,79.48
2019-02-02T20:46:49.209Z,79.55
2019-02-02T20:49:17.924Z,79.59
2019-02-02T20:51:59.348Z,79.86
2019-02-02T20:54:27.813Z,79.79
2019-02-02T20:56:56.089Z,79.50
2019-02-02T20:59:26.460Z,79.83
2019-02-02T21:01:54.413Z,79.52
2019-02-02T21:04:22.691Z,79.50
2019-02-02T21:06:51.094Z,79.83
2019-02-02T21:09:19.500Z,79.95
2019-02-02T21:11:56.583Z,79.90
2019-02-02T21:14:17.759Z,79.84
2019-02-02T21:16:46.044Z,79.88
2019-02-02T21:19:14.336Z,79.66
2019-02-02T21:21:42.884Z,79.71
2019-02-02T21:24:11.152Z,79.83
2019-02-02T21:26:41.242Z,79.70
2019-02-02T21:29:09.604Z,79.79
2019-02-02T21:31:37.910Z,79.99
2019-02-02T21:34:06.548Z,79.82
2019-02-02T21:36:36.474Z,79.73
2019-02-02T21:39:06.651Z,79.67
2019-02-02T21:41:37.824Z,79.92
2019-02-02T21:44:06.092Z,79.80
2019-02-02T21:46:35.099Z,79.90
2019-02-02T21:49:03.513Z,80.07
2019-02-02T21:51:31.936Z,79.81
2019-02-02T21:54:00.284Z,80.25
2019-02-02T21:56:30.786Z,80.28
2019-02-02T21:59:01.741Z,80.21
2019-02-02T22:01:30.416Z,80.38
2019-02-02T22:03:58.678Z,80.47
2019-02-02T22:06:26.962Z,80.49
2019-02-02T22:08:55.608Z,80.71
2019-02-02T22:11:23.943Z,80.68
2019-02-02T22:13:52.208Z,80.43
2019-02-02T22:16:24.040Z,80.33
2019-02-02T22:18:52.314Z,80.28
2019-02-02T22:21:20.623Z,80.33
2019-02-02T22:23:48.916Z,80.08
2019-02-02T22:26:17.224Z,80.20
2019-02-02T22:28:45.496Z,80.17
2019-02-02T22:31:13.805Z,80.38
2019-02-02T22:33:42.085Z,80.38
2019-02-02T22:36:10.388Z,80.17
2019-02-02T22:38:38.714Z,80.20
2019-02-02T22:41:10.797Z,80.39
2019-02-02T22:43:39.338Z,79.73
2019-02-02T22:46:07.629Z,79.74
2019-02-02T22:48:35.890Z,79.90
2019-02-02T22:51:08.399Z,79.75
2019-02-02T22:53:36.689Z,80.02
2019-02-02T22:56:04.975Z,79.77
2019-02-02T22:58:33.250Z,79.91
2019-02-02T23:01:05.868Z,79.75
2019-02-02T23:03:52.662Z,79.80
2019-02-02T23:06:39.384Z,79.80
2019-02-02T23:09:33.813Z,79.73
2019-02-02T23:12:14.648Z,79.66
2019-02-02T23:14:54.941Z,79.71
2019-02-02T23:17:23.247Z,79.81
2019-02-02T23:19:51.546Z,79.87
2019-02-02T23:22:19.811Z,79.61
2019-02-02T23:24:48.110Z,80.01
2019-02-02T23:27:16.412Z,79.90
2019-02-02T23:29:44.686Z,79.79
2019-02-02T23:32:12.971Z,79.95
2019-02-02T23:34:41.242Z,79.95
2019-02-02T23:37:09.569Z,80.03
2019-02-02T23:39:37.895Z,79.82
2019-02-02T23:42:06.157Z,79.61
2019-02-02T23:44:34.433Z,79.72
2019-02-02T23:47:02.718Z,79.93
2019-02-02T23:49:31.067Z,79.90
2019-02-02T23:51:59.323Z,79.61
2019-02-02T23:54:27.627Z,79.63
2019-02-02T23:56:55.893Z,79.66
2019-02-02T23:59:24.171Z,79.40
