createdAt,value
2017-06-09T00:00:37.258Z,91.00
2017-06-09T00:03:05.019Z,91.20
2017-06-09T00:05:32.542Z,91.30
2017-06-09T00:08:00.826Z,91.40
2017-06-09T00:10:29.340Z,91.50
2017-06-09T00:12:56.864Z,91.80
2017-06-09T00:15:24.379Z,91.50
2017-06-09T00:17:52.140Z,91.60
2017-06-09T00:20:19.659Z,91.60
2017-06-09T00:22:47.180Z,91.80
2017-06-09T00:25:14.950Z,91.70
2017-06-09T00:27:42.458Z,91.90
2017-06-09T00:30:09.979Z,91.90
2017-06-09T00:32:39.649Z,91.70
2017-06-09T00:35:07.172Z,91.80
2017-06-09T00:37:34.700Z,91.70
2017-06-09T00:40:02.451Z,91.60
2017-06-09T00:42:29.967Z,91.60
2017-06-09T00:44:57.494Z,91.80
2017-06-09T00:47:25.238Z,91.60
2017-06-09T00:49:52.768Z,91.60
2017-06-09T00:52:20.280Z,91.50
2017-06-09T00:54:48.025Z,91.50
2017-06-09T00:57:16.311Z,91.60
2017-06-09T00:59:44.601Z,91.50
2017-06-09T01:02:12.393Z,91.50
2017-06-09T01:04:39.893Z,91.30
2017-06-09T01:07:07.407Z,91.20
2017-06-09T01:09:35.199Z,91.10
2017-06-09T01:12:02.728Z,91.20
2017-06-09T01:14:30.247Z,91.30
2017-06-09T01:16:58.000Z,91.20
2017-06-09T01:19:25.513Z,91.00
2017-06-09T01:21:53.034Z,91.20
2017-06-09T01:24:20.778Z,91.20
2017-06-09T01:26:48.292Z,91.20
2017-06-09T01:29:15.824Z,91.50
2017-06-09T01:31:43.577Z,91.30
2017-06-09T01:34:11.097Z,91.60
2017-06-09T01:36:38.624Z,91.40
2017-06-09T01:39:06.380Z,91.30
2017-06-09T01:41:33.886Z,91.20
2017-06-09T01:44:01.402Z,91.00
2017-06-09T01:46:29.214Z,91.00
2017-06-09T01:48:56.730Z,91.00
2017-06-09T01:51:24.240Z,90.90
2017-06-09T01:53:51.980Z,91.00
2017-06-09T01:56:19.499Z,91.10
2017-06-09T01:58:47.022Z,91.30
2017-06-09T02:01:14.824Z,91.40
2017-06-09T02:03:42.345Z,91.50
2017-06-09T02:06:09.854Z,91.40
2017-06-09T02:08:37.604Z,91.00
2017-06-09T02:11:05.123Z,90.90
2017-06-09T02:13:32.637Z,91.00
2017-06-09T02:16:00.383Z,91.00
2017-06-09T02:18:27.897Z,90.80
2017-06-09T02:20:55.410Z,90.80
2017-06-09T02:23:23.331Z,90.90
2017-06-09T02:25:51.448Z,90.90
2017-06-09T02:28:18.972Z,91.10
2017-06-09T02:30:46.720Z,91.00
2017-06-09T02:33:14.240Z,91.00
2017-06-09T02:35:41.763Z,91.30
2017-06-09T02:38:10.298Z,91.30
2017-06-09T02:40:37.806Z,91.20
2017-06-09T02:43:05.324Z,91.10
2017-06-09T02:45:33.084Z,91.30
2017-06-09T02:48:00.612Z,91.40
2017-06-09T02:50:28.117Z,91.30
2017-06-09T02:52:55.860Z,91.20
2017-06-09T02:55:23.388Z,91.30
2017-06-09T02:57:50.911Z,91.30
2017-06-09T03:00:19.431Z,91.40
2017-06-09T03:02:46.964Z,91.40
2017-06-09T03:05:14.469Z,91.10
2017-06-09T03:07:42.213Z,91.20
2017-06-09T03:10:09.727Z,91.30
2017-06-09T03:12:38.043Z,91.60
2017-06-09T03:15:05.784Z,91.40
2017-06-09T03:17:33.303Z,91.50
2017-06-09T03:20:00.819Z,91.50
2017-06-09T03:22:28.568Z,91.40
2017-06-09T03:24:56.111Z,91.50
2017-06-09T03:27:23.640Z,91.70
2017-06-09T03:29:51.541Z,91.20
2017-06-09T03:32:25.553Z,91.70
2017-06-09T03:34:54.120Z,91.70
2017-06-09T03:37:21.646Z,91.60
2017-06-09T03:39:49.185Z,91.70
2017-06-09T03:42:17.012Z,91.80
2017-06-09T03:44:45.296Z,91.60
2017-06-09T03:47:13.609Z,91.70
2017-06-09T03:49:41.348Z,91.70
2017-06-09T03:52:08.855Z,91.70
2017-06-09T03:54:36.385Z,91.30
2017-06-09T03:57:04.128Z,91.60
2017-06-09T03:59:31.640Z,91.30
2017-06-09T04:01:59.160Z,91.50
2017-06-09T04:04:26.918Z,91.30
2017-06-09T04:06:54.441Z,91.40
2017-06-09T04:09:21.963Z,90.80
2017-06-09T04:11:49.696Z,90.90
2017-06-09T04:14:17.220Z,90.60
2017-06-09T04:16:44.743Z,90.50
2017-06-09T04:19:12.492Z,90.70
2017-06-09T04:21:40.832Z,89.80
2017-06-09T04:24:09.109Z,90.10
2017-06-09T04:26:36.914Z,90.10
2017-06-09T04:29:04.445Z,89.60
2017-06-09T04:31:33.812Z,89.80
2017-06-09T04:34:01.594Z,89.60
2017-06-09T04:36:29.118Z,89.90
2017-06-09T04:38:56.643Z,89.80
2017-06-09T04:41:24.598Z,90.00
2017-06-09T04:43:52.131Z,88.40
2017-06-09T04:46:19.751Z,88.70
2017-06-09T04:48:47.552Z,88.60
2017-06-09T04:51:15.079Z,88.70
2017-06-09T04:53:42.993Z,88.90
2017-06-09T04:56:10.753Z,88.90
2017-06-09T04:58:39.027Z,88.50
2017-06-09T05:01:07.304Z,87.70
2017-06-09T05:03:35.811Z,87.20
2017-06-09T05:06:03.323Z,87.20
2017-06-09T05:08:30.834Z,86.00
2017-06-09T05:10:58.579Z,85.60
2017-06-09T05:13:26.101Z,84.90
2017-06-09T05:15:53.616Z,85.00
2017-06-09T05:18:21.358Z,82.80
2017-06-09T05:21:05.668Z,80.20
2017-06-09T05:23:39.152Z,79.60
2017-06-09T05:26:06.675Z,78.30
2017-06-09T05:28:34.181Z,75.50
2017-06-09T05:31:01.934Z,72.60
2017-06-09T05:33:29.470Z,68.90
2017-06-09T05:35:57.010Z,69.20
2017-06-09T05:38:24.752Z,69.10
2017-06-09T05:40:53.029Z,72.20
2017-06-09T05:43:21.308Z,71.00
2017-06-09T05:45:49.066Z,70.90
2017-06-09T05:48:16.578Z,71.10
2017-06-09T05:50:44.106Z,71.80
2017-06-09T05:53:11.853Z,73.40
2017-06-09T05:55:39.374Z,73.30
2017-06-09T05:58:06.898Z,74.00
2017-06-09T06:00:34.660Z,74.40
2017-06-09T06:03:02.199Z,72.30
2017-06-09T06:05:29.714Z,71.20
2017-06-09T06:07:58.469Z,69.00
2017-06-09T06:10:25.988Z,68.20
2017-06-09T06:12:53.529Z,67.70
2017-06-09T06:15:21.291Z,67.60
2017-06-09T06:17:48.915Z,67.40
2017-06-09T06:20:16.438Z,67.70
2017-06-09T06:22:44.971Z,69.30
2017-06-09T06:25:13.656Z,69.20
2017-06-09T06:27:41.195Z,68.00
2017-06-09T06:30:08.947Z,67.60
2017-06-09T06:32:36.537Z,66.60
2017-06-09T06:35:04.059Z,68.70
2017-06-09T06:37:31.804Z,72.70
2017-06-09T06:39:59.320Z,74.10
2017-06-09T06:42:26.828Z,75.20
2017-06-09T06:44:55.355Z,74.90
2017-06-09T06:47:22.881Z,74.90
2017-06-09T06:49:50.417Z,75.40
2017-06-09T06:52:18.173Z,77.70
2017-06-09T06:54:45.699Z,75.80
2017-06-09T06:57:13.240Z,76.30
2017-06-09T06:59:40.996Z,76.00
2017-06-09T07:02:08.524Z,73.20
2017-06-09T07:04:36.819Z,64.40
2017-06-09T07:07:04.587Z,65.00
2017-06-09T07:09:32.097Z,61.30
2017-06-09T07:11:59.618Z,58.40
2017-06-09T07:14:27.364Z,58.70
2017-06-09T07:16:54.895Z,59.10
2017-06-09T07:19:22.413Z,59.10
2017-06-09T07:21:50.223Z,58.80
2017-06-09T07:24:17.732Z,58.50
2017-06-09T07:26:45.238Z,58.90
2017-06-09T07:29:12.979Z,58.90
2017-06-09T07:31:40.487Z,59.00
2017-06-09T07:34:08.017Z,58.70
2017-06-09T07:36:35.792Z,59.00
2017-06-09T07:39:04.099Z,59.50
2017-06-09T07:41:31.675Z,59.50
2017-06-09T07:43:59.439Z,60.30
2017-06-09T07:46:26.981Z,61.10
2017-06-09T07:48:54.501Z,62.10
2017-06-09T07:51:22.265Z,61.90
2017-06-09T07:53:49.790Z,61.50
2017-06-09T07:56:17.335Z,63.30
2017-06-09T07:58:45.094Z,63.20
2017-06-09T08:01:12.623Z,65.00
2017-06-09T08:03:40.179Z,64.90
2017-06-09T08:06:07.928Z,64.30
2017-06-09T08:08:35.455Z,63.30
2017-06-09T08:11:02.976Z,64.30
2017-06-09T08:13:30.917Z,64.60
2017-06-09T08:15:59.205Z,65.10
2017-06-09T08:18:27.488Z,64.80
2017-06-09T08:20:55.386Z,64.70
2017-06-09T08:23:22.917Z,64.50
2017-06-09T08:25:50.435Z,63.20
2017-06-09T08:28:18.195Z,63.60
2017-06-09T08:30:45.723Z,63.40
2017-06-09T08:33:13.257Z,62.60
2017-06-09T08:35:41.005Z,62.80
2017-06-09T08:38:08.555Z,63.00
2017-06-09T08:40:36.084Z,63.60
2017-06-09T08:43:03.848Z,63.60
2017-06-09T08:45:31.362Z,64.00
2017-06-09T08:47:58.891Z,63.50
2017-06-09T08:50:26.656Z,62.80
2017-06-09T08:52:54.186Z,64.20
2017-06-09T08:55:21.694Z,59.60
2017-06-09T08:57:49.652Z,58.90
2017-06-09T09:00:17.951Z,59.10
2017-06-09T09:02:45.477Z,59.00
2017-06-09T09:05:13.277Z,60.00
2017-06-09T09:07:40.795Z,61.30
2017-06-09T09:10:08.323Z,62.90
2017-06-09T09:12:36.081Z,63.60
2017-06-09T09:15:04.533Z,64.50
2017-06-09T09:17:32.075Z,66.00
2017-06-09T09:19:59.897Z,66.30
2017-06-09T09:22:27.412Z,67.50
2017-06-09T09:24:54.970Z,68.10
2017-06-09T09:27:22.827Z,69.70
2017-06-09T09:29:50.375Z,70.90
2017-06-09T09:32:17.940Z,71.90
2017-06-09T09:34:45.683Z,73.10
2017-06-09T09:37:13.230Z,74.70
2017-06-09T09:39:40.740Z,75.70
2017-06-09T09:42:08.585Z,76.70
2017-06-09T09:44:36.900Z,79.30
2017-06-09T09:47:04.440Z,79.30
2017-06-09T09:49:32.202Z,81.20
2017-06-09T09:51:59.725Z,81.70
2017-06-09T09:54:27.255Z,83.40
2017-06-09T09:56:55.164Z,85.00
2017-06-09T09:59:23.473Z,89.30
2017-06-09T10:01:51.006Z,89.30
2017-06-09T10:04:18.837Z,89.00
2017-06-09T10:06:46.348Z,90.40
2017-06-09T10:09:13.875Z,90.30
2017-06-09T10:11:42.406Z,91.10
2017-06-09T10:14:09.925Z,91.10
2017-06-09T10:16:37.478Z,91.50
2017-06-09T10:19:06.016Z,91.60
2017-06-09T10:21:33.535Z,91.60
2017-06-09T10:24:01.078Z,91.20
2017-06-09T10:26:29.606Z,91.50
2017-06-09T10:28:57.137Z,91.00
2017-06-09T10:31:24.908Z,90.60
2017-06-09T10:33:52.744Z,88.70
2017-06-09T10:36:21.048Z,89.20
2017-06-09T10:38:48.588Z,89.20
2017-06-09T10:41:16.556Z,90.20
2017-06-09T10:43:44.874Z,89.00
2017-06-09T10:46:12.396Z,89.00
2017-06-09T10:48:40.145Z,90.50
2017-06-09T10:51:07.667Z,86.80
2017-06-09T10:53:35.192Z,88.00
2017-06-09T10:56:03.042Z,86.20
2017-06-09T10:58:30.597Z,87.00
2017-06-09T11:00:58.911Z,85.90
2017-06-09T11:03:26.693Z,85.90
2017-06-09T11:05:54.209Z,84.00
2017-06-09T11:08:21.774Z,85.00
2017-06-09T11:10:49.560Z,84.50
2017-06-09T11:13:17.119Z,84.00
2017-06-09T11:15:44.636Z,81.60
2017-06-09T11:18:13.158Z,80.30
2017-06-09T11:20:40.716Z,80.10
2017-06-09T11:23:08.259Z,80.70
2017-06-09T11:25:36.136Z,81.90
2017-06-09T11:28:03.658Z,80.70
2017-06-09T11:30:31.195Z,81.10
2017-06-09T11:32:59.090Z,82.20
2017-06-09T11:35:27.389Z,81.80
2017-06-09T11:37:54.913Z,81.80
2017-06-09T11:40:22.747Z,81.50
2017-06-09T11:42:50.748Z,79.00
2017-06-09T11:45:19.076Z,74.70
2017-06-09T11:47:46.883Z,75.00
2017-06-09T11:50:14.409Z,75.20
2017-06-09T11:52:42.264Z,75.20
2017-06-09T11:55:10.134Z,73.70
2017-06-09T11:57:37.681Z,72.70
2017-06-09T12:00:05.254Z,73.40
2017-06-09T12:02:33.025Z,73.80
2017-06-09T12:05:00.549Z,73.60
2017-06-09T12:07:28.855Z,73.70
2017-06-09T12:09:56.631Z,73.70
2017-06-09T12:12:24.182Z,72.00
2017-06-09T12:14:51.705Z,72.60
2017-06-09T12:17:19.681Z,70.90
2017-06-09T12:19:47.198Z,72.30
2017-06-09T12:22:14.738Z,70.90
2017-06-09T12:24:42.579Z,69.60
2017-06-09T12:27:10.119Z,68.50
2017-06-09T12:29:38.439Z,67.60
2017-06-09T12:32:06.251Z,67.60
2017-06-09T12:34:34.538Z,66.80
2017-06-09T12:37:02.075Z,66.80
2017-06-09T12:39:29.822Z,66.10
2017-06-09T12:41:57.349Z,66.50
2017-06-09T12:44:24.889Z,66.50
2017-06-09T12:46:52.711Z,67.40
2017-06-09T12:49:20.252Z,67.10
2017-06-09T12:51:47.792Z,67.80
2017-06-09T12:54:15.612Z,67.90
2017-06-09T12:56:43.128Z,67.70
2017-06-09T12:59:10.653Z,68.50
2017-06-09T13:01:38.607Z,68.30
2017-06-09T13:04:06.917Z,69.50
2017-06-09T13:06:34.441Z,69.50
2017-06-09T13:09:02.189Z,68.40
2017-06-09T13:11:29.748Z,67.00
2017-06-09T13:13:57.259Z,67.00
2017-06-09T13:16:25.019Z,68.30
2017-06-09T13:18:52.548Z,68.30
2017-06-09T13:21:20.074Z,68.10
2017-06-09T13:23:47.853Z,68.00
2017-06-09T13:26:15.401Z,68.10
2017-06-09T13:28:43.746Z,67.70
2017-06-09T13:31:11.573Z,67.60
2017-06-09T13:33:39.869Z,68.20
2017-06-09T13:36:07.400Z,68.20
2017-06-09T13:38:35.220Z,67.50
2017-06-09T13:41:02.843Z,67.20
2017-06-09T13:43:30.390Z,66.00
2017-06-09T13:45:58.304Z,63.90
2017-06-09T13:48:25.845Z,62.50
2017-06-09T13:50:53.385Z,63.00
2017-06-09T13:53:21.214Z,63.60
2017-06-09T13:55:48.753Z,65.30
2017-06-09T13:58:16.300Z,64.80
2017-06-09T14:00:44.119Z,65.80
2017-06-09T14:03:12.417Z,68.60
2017-06-09T14:05:39.934Z,68.60
2017-06-09T14:08:07.761Z,69.70
2017-06-09T14:10:35.294Z,71.40
2017-06-09T14:13:02.821Z,72.80
2017-06-09T14:15:30.707Z,78.20
2017-06-09T14:17:58.995Z,85.00
2017-06-09T14:20:26.510Z,85.00
2017-06-09T14:22:54.287Z,86.60
2017-06-09T14:25:21.808Z,90.10
2017-06-09T14:27:49.334Z,90.70
2017-06-09T14:30:17.102Z,90.60
2017-06-09T14:32:44.628Z,92.00
2017-06-09T14:35:12.250Z,93.90
2017-06-09T14:37:40.049Z,94.10
2017-06-09T14:40:07.580Z,91.60
2017-06-09T14:42:35.880Z,92.80
2017-06-09T14:45:03.644Z,94.30
2017-06-09T14:47:31.170Z,96.70
2017-06-09T14:49:58.701Z,96.80
2017-06-09T14:52:26.582Z,97.80
2017-06-09T14:54:54.133Z,97.90
2017-06-09T14:57:21.671Z,98.30
2017-06-09T14:59:49.547Z,98.90
2017-06-09T15:02:17.170Z,97.30
2017-06-09T15:04:44.772Z,95.40
2017-06-09T15:07:12.560Z,93.60
2017-06-09T15:09:40.103Z,91.90
2017-06-09T15:12:07.650Z,92.10
2017-06-09T15:14:35.492Z,88.50
2017-06-09T15:17:03.032Z,84.10
2017-06-09T15:19:30.571Z,89.50
2017-06-09T15:21:58.330Z,89.50
2017-06-09T15:24:25.859Z,90.20
2017-06-09T15:26:53.545Z,87.30
2017-06-09T15:29:21.337Z,80.60
2017-06-09T15:31:48.871Z,77.20
2017-06-09T15:34:16.538Z,80.40
2017-06-09T15:36:44.585Z,81.30
2017-06-09T15:39:12.206Z,82.00
2017-06-09T15:41:39.769Z,82.10
2017-06-09T15:44:07.750Z,77.40
2017-06-09T15:46:36.107Z,72.40
2017-06-09T15:49:03.665Z,72.30
2017-06-09T15:51:31.481Z,69.90
2017-06-09T15:53:59.004Z,71.70
2017-06-09T15:56:27.309Z,68.10
2017-06-09T15:58:55.069Z,68.20
2017-06-09T16:01:22.585Z,68.70
2017-06-09T16:03:50.144Z,68.90
2017-06-09T16:06:17.926Z,67.40
2017-06-09T16:08:46.226Z,64.00
2017-06-09T16:11:13.751Z,64.00
2017-06-09T16:13:41.566Z,64.50
2017-06-09T16:16:09.105Z,65.90
2017-06-09T16:18:38.298Z,66.20
2017-06-09T16:21:06.044Z,63.70
2017-06-09T16:23:33.576Z,66.50
2017-06-09T16:26:01.985Z,68.40
2017-06-09T16:28:29.787Z,68.30
2017-06-09T16:30:57.309Z,67.20
2017-06-09T16:33:24.838Z,66.90
2017-06-09T16:35:52.722Z,65.60
2017-06-09T16:38:20.246Z,64.70
2017-06-09T16:40:47.774Z,65.10
2017-06-09T16:43:15.717Z,65.90
2017-06-09T16:45:44.043Z,64.80
2017-06-09T16:48:12.506Z,64.80
2017-06-09T16:50:40.274Z,66.90
2017-06-09T16:53:07.799Z,67.70
2017-06-09T16:55:36.093Z,72.40
2017-06-09T16:58:03.886Z,72.40
2017-06-09T17:00:31.413Z,72.20
2017-06-09T17:02:59.730Z,70.70
2017-06-09T17:05:27.747Z,70.70
2017-06-09T17:07:56.051Z,67.40
2017-06-09T17:10:23.598Z,67.40
2017-06-09T17:12:51.357Z,66.20
2017-06-09T17:15:19.661Z,64.10
2017-06-09T17:17:47.197Z,64.10
2017-06-09T17:20:14.937Z,64.50
2017-06-09T17:22:42.536Z,63.50
2017-06-09T17:25:10.075Z,63.90
2017-06-09T17:27:39.586Z,68.00
2017-06-09T17:30:07.427Z,67.80
2017-06-09T17:32:35.742Z,69.60
2017-06-09T17:35:03.499Z,69.50
2017-06-09T17:37:31.017Z,73.00
2017-06-09T17:39:58.575Z,72.70
2017-06-09T17:42:26.339Z,75.60
2017-06-09T17:44:53.875Z,77.70
2017-06-09T17:47:21.386Z,77.90
2017-06-09T17:49:49.136Z,78.60
2017-06-09T17:52:16.711Z,73.50
2017-06-09T17:54:44.233Z,73.50
2017-06-09T17:57:11.991Z,73.80
2017-06-09T17:59:39.535Z,75.50
2017-06-09T18:02:07.048Z,75.30
2017-06-09T18:04:35.580Z,74.70
2017-06-09T18:07:03.104Z,74.60
2017-06-09T18:09:30.634Z,71.60
2017-06-09T18:11:59.242Z,73.70
2017-06-09T18:14:26.774Z,73.80
2017-06-09T18:16:55.092Z,75.20
2017-06-09T18:19:22.863Z,75.00
2017-06-09T18:21:51.106Z,74.40
2017-06-09T18:24:18.664Z,73.80
2017-06-09T18:26:47.186Z,77.60
2017-06-09T18:29:14.707Z,77.60
2017-06-09T18:31:42.251Z,75.10
2017-06-09T18:34:10.954Z,79.50
2017-06-09T18:36:38.485Z,79.50
2017-06-09T18:39:06.014Z,80.40
2017-06-09T18:41:33.855Z,80.00
2017-06-09T18:44:01.394Z,78.50
2017-06-09T18:46:28.969Z,79.50
2017-06-09T18:48:56.821Z,79.60
2017-06-09T18:51:24.359Z,82.90
2017-06-09T18:53:52.671Z,81.20
2017-06-09T18:56:20.539Z,81.90
2017-06-09T18:58:48.061Z,83.00
2017-06-09T19:01:15.595Z,82.90
2017-06-09T19:03:43.400Z,81.70
2017-06-09T19:06:10.961Z,81.20
2017-06-09T19:08:39.272Z,82.50
2017-06-09T19:11:07.015Z,82.50
2017-06-09T19:13:34.577Z,82.40
2017-06-09T19:16:02.117Z,80.30
2017-06-09T19:18:30.834Z,82.40
2017-06-09T19:20:58.386Z,79.70
2017-06-09T19:23:25.930Z,80.00
2017-06-09T19:25:53.734Z,82.50
2017-06-09T19:28:21.276Z,82.30
2017-06-09T19:30:48.857Z,83.00
2017-06-09T19:33:16.665Z,82.50
2017-06-09T19:35:44.213Z,82.70
2017-06-09T19:38:11.737Z,82.20
2017-06-09T19:40:39.648Z,82.20
2017-06-09T19:43:07.978Z,82.70
2017-06-09T19:45:35.520Z,82.70
2017-06-09T19:48:03.302Z,82.50
2017-06-09T19:50:30.833Z,83.00
2017-06-09T19:52:58.355Z,82.70
2017-06-09T19:55:26.115Z,82.70
2017-06-09T19:57:53.663Z,82.50
2017-06-09T20:00:21.196Z,82.50
2017-06-09T20:02:48.971Z,82.80
2017-06-09T20:05:16.546Z,84.10
2017-06-09T20:07:44.097Z,84.50
2017-06-09T20:10:11.956Z,86.50
2017-06-09T20:12:39.489Z,87.20
2017-06-09T20:15:07.033Z,88.30
2017-06-09T20:17:34.805Z,89.00
2017-06-09T20:20:04.067Z,89.70
2017-06-09T20:22:32.425Z,91.20
2017-06-09T20:25:00.282Z,91.20
2017-06-09T20:27:27.805Z,91.40
2017-06-09T20:29:55.339Z,91.70
2017-06-09T20:32:23.895Z,92.00
2017-06-09T20:34:51.458Z,92.00
2017-06-09T20:37:19.005Z,92.50
2017-06-09T20:39:47.014Z,92.60
2017-06-09T20:42:15.307Z,92.90
2017-06-09T20:44:42.849Z,92.90
2017-06-09T20:47:10.626Z,93.20
2017-06-09T20:49:38.210Z,93.20
2017-06-09T20:52:05.746Z,93.30
2017-06-09T20:54:37.605Z,93.40
2017-06-09T20:57:05.227Z,93.20
2017-06-09T20:59:32.759Z,93.30
2017-06-09T21:02:00.534Z,93.40
2017-06-09T21:04:28.069Z,93.50
2017-06-09T21:06:55.613Z,93.70
2017-06-09T21:09:24.313Z,93.90
2017-06-09T21:11:52.126Z,93.80
2017-06-09T21:14:20.431Z,94.10
2017-06-09T21:16:48.240Z,94.50
2017-06-09T21:19:15.765Z,94.40
2017-06-09T21:21:43.305Z,94.80
2017-06-09T21:24:11.280Z,94.70
2017-06-09T21:26:39.574Z,94.50
2017-06-09T21:29:07.102Z,94.50
2017-06-09T21:31:35.081Z,94.10
2017-06-09T21:34:03.384Z,94.60
2017-06-09T21:36:30.915Z,94.20
2017-06-09T21:38:58.757Z,94.30
2017-06-09T21:41:26.277Z,94.40
2017-06-09T21:43:53.804Z,94.20
2017-06-09T21:46:22.488Z,93.90
2017-06-09T21:48:50.795Z,94.00
2017-06-09T21:51:18.361Z,94.00
2017-06-09T21:53:46.124Z,94.10
2017-06-09T21:56:13.650Z,94.10
2017-06-09T21:58:41.192Z,94.00
2017-06-09T22:01:09.739Z,94.30
2017-06-09T22:03:37.282Z,94.30
2017-06-09T22:06:04.857Z,94.20
2017-06-09T22:08:32.616Z,94.20
2017-06-09T22:11:00.165Z,94.40
2017-06-09T22:13:27.694Z,94.30
2017-06-09T22:15:55.435Z,94.10
2017-06-09T22:18:23.726Z,94.20
2017-06-09T22:20:52.014Z,94.10
2017-06-09T22:23:19.748Z,94.00
2017-06-09T22:25:47.275Z,93.90
2017-06-09T22:28:14.829Z,94.10
2017-06-09T22:30:42.581Z,94.30
2017-06-09T22:33:10.110Z,94.80
2017-06-09T22:35:37.649Z,94.80
2017-06-09T22:38:05.803Z,95.00
2017-06-09T22:40:33.333Z,95.30
2017-06-09T22:43:00.861Z,95.40
2017-06-09T22:45:28.603Z,95.50
2017-06-09T22:47:56.132Z,95.50
2017-06-09T22:50:23.653Z,95.60
2017-06-09T22:52:51.587Z,95.50
2017-06-09T22:55:19.099Z,95.50
2017-06-09T22:57:46.620Z,95.80
2017-06-09T23:00:14.582Z,95.60
2017-06-09T23:02:42.860Z,95.10
2017-06-09T23:05:11.145Z,94.70
2017-06-09T23:07:38.945Z,94.70
2017-06-09T23:10:06.478Z,94.80
2017-06-09T23:12:34.004Z,94.60
2017-06-09T23:15:01.850Z,94.60
2017-06-09T23:17:29.400Z,94.60
2017-06-09T23:19:56.996Z,94.70
2017-06-09T23:22:25.052Z,94.80
2017-06-09T23:24:52.591Z,94.80
2017-06-09T23:27:20.121Z,95.70
2017-06-09T23:30:08.782Z,95.80
2017-06-09T23:32:36.330Z,96.20
2017-06-09T23:35:04.541Z,96.30
2017-06-09T23:37:33.468Z,96.30
2017-06-09T23:40:01.758Z,96.20
2017-06-09T23:42:29.306Z,96.20
2017-06-09T23:44:57.108Z,96.30
2017-06-09T23:47:24.633Z,96.20
2017-06-09T23:49:52.168Z,96.30
2017-06-09T23:52:19.931Z,96.10
2017-06-09T23:54:47.461Z,95.90
2017-06-09T23:57:14.975Z,95.80
2017-06-09T23:59:42.819Z,95.90
