createdAt,value
2018-07-08T00:02:06.194Z,90.80
2018-07-08T00:07:09.698Z,91.40
2018-07-08T00:12:13.291Z,91.60
2018-07-08T00:17:16.846Z,92.00
2018-07-08T00:22:20.493Z,92.30
2018-07-08T00:27:24.120Z,92.70
2018-07-08T00:32:28.667Z,93.30
2018-07-08T00:37:32.208Z,93.90
2018-07-08T00:42:36.276Z,93.90
2018-07-08T00:47:43.434Z,94.40
2018-07-08T00:52:48.858Z,95.00
2018-07-08T00:57:52.602Z,95.50
2018-07-08T01:02:57.308Z,97.20
2018-07-08T01:08:01.398Z,98.00
2018-07-08T01:13:04.940Z,98.30
2018-07-08T01:18:08.380Z,98.60
2018-07-08T01:23:13.094Z,99.10
2018-07-08T01:33:58.099Z,99.90
2018-07-08T01:39:04.005Z,99.90
2018-07-08T01:44:07.639Z,99.90
2018-07-08T01:54:14.671Z,99.90
2018-07-08T01:59:19.260Z,99.90
2018-07-08T02:04:22.928Z,99.90
2018-07-08T02:09:26.710Z,99.90
2018-07-08T02:14:31.346Z,99.90
2018-07-08T02:19:34.914Z,99.90
2018-07-08T02:24:38.577Z,99.90
2018-07-08T02:29:42.230Z,99.90
2018-07-08T02:34:45.685Z,99.90
2018-07-08T02:39:49.236Z,99.90
2018-07-08T02:44:52.701Z,99.90
2018-07-08T02:49:56.421Z,99.90
2018-07-08T02:54:59.827Z,99.90
2018-07-08T03:00:03.281Z,99.90
2018-07-08T03:05:06.895Z,99.90
2018-07-08T03:10:11.320Z,99.90
2018-07-08T03:15:15.463Z,99.90
2018-07-08T03:20:18.875Z,99.90
2018-07-08T03:25:22.343Z,99.90
2018-07-08T03:30:25.784Z,99.90
2018-07-08T03:35:29.448Z,99.90
2018-07-08T03:45:56.418Z,99.90
2018-07-08T03:50:59.845Z,99.90
2018-07-08T03:56:03.413Z,99.90
2018-07-08T04:01:07.115Z,99.90
2018-07-08T04:06:18.964Z,99.90
2018-07-08T04:11:29.153Z,99.90
2018-07-08T04:16:32.817Z,99.90
2018-07-08T04:21:36.752Z,99.90
2018-07-08T04:26:40.291Z,99.90
2018-07-08T04:31:43.770Z,99.90
2018-07-08T04:36:50.404Z,99.90
2018-07-08T04:41:54.796Z,99.90
2018-07-08T04:46:58.356Z,99.90
2018-07-08T04:52:01.726Z,99.90
2018-07-08T04:57:05.658Z,99.90
2018-07-08T05:02:09.104Z,99.90
2018-07-08T05:07:12.471Z,99.90
2018-07-08T05:12:15.925Z,99.90
2018-07-08T05:17:19.542Z,99.90
2018-07-08T05:22:24.035Z,99.90
2018-07-08T05:27:27.603Z,99.90
2018-07-08T05:32:31.128Z,99.90
2018-07-08T05:37:34.626Z,99.90
2018-07-08T05:42:40.317Z,99.90
2018-07-08T05:47:43.964Z,99.90
2018-07-08T05:52:47.487Z,99.90
2018-07-08T05:57:51.919Z,99.90
2018-07-08T06:02:55.428Z,99.90
2018-07-08T06:07:59.846Z,99.90
2018-07-08T06:13:03.262Z,99.90
2018-07-08T06:18:07.734Z,99.90
2018-07-08T06:23:11.352Z,99.90
2018-07-08T06:28:14.874Z,99.90
2018-07-08T06:33:18.398Z,99.90
2018-07-08T06:38:22.039Z,99.90
2018-07-08T06:43:27.457Z,99.90
2018-07-08T06:48:36.476Z,99.90
2018-07-08T06:53:42.344Z,99.90
2018-07-08T06:58:48.257Z,99.90
2018-07-08T07:09:33.749Z,99.90
2018-07-08T07:14:37.424Z,99.90
2018-07-08T07:19:41.004Z,99.90
2018-07-08T07:24:45.311Z,99.90
2018-07-08T07:29:49.339Z,99.80
2018-07-08T07:34:52.927Z,98.60
2018-07-08T07:39:56.561Z,97.20
2018-07-08T07:45:01.305Z,95.80
2018-07-08T07:50:04.887Z,96.30
2018-07-08T07:55:08.389Z,95.50
2018-07-08T08:00:11.886Z,94.90
2018-07-08T08:05:15.225Z,93.60
2018-07-08T08:10:19.812Z,93.30
2018-07-08T08:15:33.879Z,92.30
2018-07-08T08:20:37.389Z,92.10
2018-07-08T08:25:51.705Z,90.40
2018-07-08T08:30:55.382Z,89.90
2018-07-08T08:36:00.037Z,87.80
2018-07-08T08:41:04.248Z,81.30
2018-07-08T08:46:07.990Z,82.50
2018-07-08T08:51:11.650Z,82.90
2018-07-08T08:56:15.110Z,80.50
2018-07-08T09:01:18.598Z,78.80
2018-07-08T09:06:25.781Z,78.90
2018-07-08T09:11:30.402Z,77.30
2018-07-08T09:16:33.856Z,75.10
2018-07-08T09:21:41.385Z,74.70
2018-07-08T09:26:51.421Z,72.90
2018-07-08T09:31:55.932Z,70.30
2018-07-08T09:42:05.000Z,68.30
2018-07-08T09:47:08.625Z,68.20
2018-07-08T09:52:12.210Z,67.60
2018-07-08T09:57:15.801Z,62.70
2018-07-08T10:02:19.412Z,60.10
2018-07-08T10:07:23.007Z,59.50
2018-07-08T10:12:26.451Z,59.70
2018-07-08T10:17:30.053Z,58.10
2018-07-08T10:22:33.659Z,57.10
2018-07-08T10:27:57.747Z,54.20
2018-07-08T10:33:01.390Z,51.30
2018-07-08T10:38:06.244Z,49.20
2018-07-08T10:43:12.608Z,47.00
2018-07-08T10:48:17.290Z,44.00
2018-07-08T10:53:21.766Z,42.00
2018-07-08T10:58:25.418Z,40.10
2018-07-08T11:03:29.078Z,42.20
2018-07-08T11:08:38.483Z,41.20
2018-07-08T11:13:44.726Z,41.00
2018-07-08T11:18:54.850Z,41.50
2018-07-08T11:24:04.004Z,41.80
2018-07-08T11:29:19.088Z,40.00
2018-07-08T11:34:26.275Z,40.90
2018-07-08T11:39:29.829Z,39.40
2018-07-08T11:50:11.763Z,40.00
2018-07-08T11:55:15.279Z,39.90
2018-07-08T12:00:18.905Z,40.40
2018-07-08T12:05:22.715Z,41.30
2018-07-08T12:10:27.965Z,42.40
2018-07-08T12:15:31.508Z,43.50
2018-07-08T12:20:35.619Z,40.10
2018-07-08T12:25:39.107Z,39.80
2018-07-08T12:30:45.815Z,40.00
2018-07-08T12:35:49.272Z,40.50
2018-07-08T12:40:55.188Z,43.20
2018-07-08T12:45:59.619Z,43.10
2018-07-08T12:51:03.030Z,40.20
2018-07-08T12:56:06.990Z,42.60
2018-07-08T13:01:10.863Z,43.00
2018-07-08T13:06:17.591Z,42.80
2018-07-08T13:16:27.210Z,41.90
2018-07-08T13:21:33.242Z,42.60
2018-07-08T13:26:41.965Z,41.90
2018-07-08T13:31:47.284Z,42.10
2018-07-08T13:36:52.191Z,43.50
2018-07-08T13:41:58.404Z,42.80
2018-07-08T13:47:16.861Z,44.50
2018-07-08T13:52:20.435Z,42.80
2018-07-08T13:57:23.937Z,41.40
2018-07-08T14:02:28.051Z,43.00
2018-07-08T14:09:00.739Z,42.30
2018-07-08T14:14:04.209Z,43.30
2018-07-08T14:19:07.753Z,43.70
2018-07-08T14:24:25.464Z,42.80
2018-07-08T14:35:21.686Z,41.70
2018-07-08T14:40:26.387Z,41.80
2018-07-08T14:45:34.255Z,42.10
2018-07-08T14:50:46.225Z,41.00
2018-07-08T14:55:52.654Z,41.00
2018-07-08T15:00:59.299Z,42.70
2018-07-08T15:06:02.866Z,41.70
2018-07-08T15:11:06.607Z,41.00
2018-07-08T15:16:10.284Z,41.20
2018-07-08T15:21:14.868Z,41.60
2018-07-08T15:26:18.494Z,41.00
2018-07-08T15:31:22.130Z,41.70
2018-07-08T15:36:26.385Z,42.10
2018-07-08T15:41:31.386Z,41.60
2018-07-08T15:46:34.931Z,42.10
2018-07-08T15:51:38.641Z,41.90
2018-07-08T15:56:42.213Z,41.80
2018-07-08T16:01:46.361Z,42.40
2018-07-08T16:06:49.915Z,41.30
2018-07-08T16:11:53.545Z,42.20
2018-07-08T16:17:04.652Z,42.40
2018-07-08T16:22:09.035Z,42.30
2018-07-08T16:27:15.538Z,41.70
2018-07-08T16:32:20.303Z,41.10
2018-07-08T16:37:34.224Z,41.00
2018-07-08T16:42:40.675Z,40.90
2018-07-08T16:47:45.945Z,41.30
2018-07-08T16:52:57.310Z,40.80
2018-07-08T16:58:05.737Z,41.20
2018-07-08T17:03:10.567Z,41.10
2018-07-08T17:08:14.041Z,41.10
2018-07-08T17:13:17.771Z,40.70
2018-07-08T17:18:21.247Z,39.90
2018-07-08T17:23:28.711Z,40.10
2018-07-08T17:28:50.455Z,39.10
2018-07-08T17:33:59.963Z,40.40
2018-07-08T17:39:06.717Z,39.00
2018-07-08T17:44:12.091Z,38.80
2018-07-08T17:49:19.720Z,39.40
2018-07-08T17:54:25.432Z,38.00
2018-07-08T17:59:29.173Z,38.30
2018-07-08T18:04:33.101Z,37.20
2018-07-08T18:09:38.332Z,38.00
2018-07-08T18:14:43.529Z,38.70
2018-07-08T18:30:50.716Z,40.30
2018-07-08T18:35:55.792Z,42.30
2018-07-08T18:41:03.165Z,46.00
2018-07-08T18:46:08.214Z,47.60
2018-07-08T18:51:15.925Z,48.00
2018-07-08T18:56:19.604Z,48.80
2018-07-08T19:01:23.056Z,51.30
2018-07-08T19:06:26.543Z,52.70
2018-07-08T19:11:30.023Z,53.00
2018-07-08T19:16:33.497Z,54.30
2018-07-08T19:21:36.977Z,55.10
2018-07-08T19:26:40.938Z,55.60
2018-07-08T19:31:45.126Z,56.90
2018-07-08T19:36:48.663Z,57.60
2018-07-08T19:41:52.264Z,58.10
2018-07-08T19:46:58.430Z,58.70
2018-07-08T19:52:02.003Z,59.90
2018-07-08T19:57:07.512Z,60.70
2018-07-08T20:02:11.017Z,61.50
2018-07-08T20:07:14.786Z,61.40
2018-07-08T20:12:19.173Z,62.20
2018-07-08T20:17:22.791Z,63.00
2018-07-08T20:22:26.526Z,64.00
2018-07-08T20:27:30.125Z,64.70
2018-07-08T20:32:35.593Z,65.50
2018-07-08T20:37:39.117Z,66.50
2018-07-08T20:42:46.569Z,66.30
2018-07-08T20:47:53.074Z,67.30
2018-07-08T20:52:56.623Z,67.20
2018-07-08T20:58:00.106Z,68.20
2018-07-08T21:03:05.654Z,69.20
2018-07-08T21:08:10.062Z,69.20
2018-07-08T21:13:13.743Z,68.60
2018-07-08T21:18:18.232Z,70.90
2018-07-08T21:23:22.899Z,70.20
2018-07-08T21:28:26.498Z,70.20
2018-07-08T21:33:31.063Z,70.40
2018-07-08T21:38:36.421Z,70.70
2018-07-08T21:43:40.906Z,71.10
2018-07-08T21:48:44.556Z,71.30
2018-07-08T21:53:48.007Z,71.90
2018-07-08T21:58:54.473Z,72.70
2018-07-08T22:03:57.988Z,72.00
2018-07-08T22:09:05.092Z,72.90
2018-07-08T22:14:10.830Z,72.90
2018-07-08T22:19:17.381Z,73.60
2018-07-08T22:24:23.123Z,73.60
2018-07-08T22:29:32.201Z,74.80
2018-07-08T22:34:40.600Z,75.10
2018-07-08T22:39:44.829Z,74.40
2018-07-08T22:44:50.170Z,74.70
2018-07-08T22:49:55.618Z,75.50
2018-07-08T22:55:00.947Z,75.90
2018-07-08T23:00:17.238Z,76.20
2018-07-08T23:05:20.735Z,75.90
2018-07-08T23:11:32.337Z,75.90
2018-07-08T23:16:38.001Z,76.60
2018-07-08T23:21:42.518Z,77.30
2018-07-08T23:26:46.143Z,76.70
2018-07-08T23:31:56.664Z,77.20
2018-07-08T23:37:00.219Z,77.30
2018-07-08T23:42:03.747Z,77.10
2018-07-08T23:47:07.713Z,77.50
2018-07-08T23:52:11.204Z,78.10
2018-07-08T23:57:15.760Z,79.00
