createdAt,value
2018-09-09T00:00:06.756Z,20.60
2018-09-09T00:02:34.286Z,20.60
2018-09-09T00:05:01.689Z,20.60
2018-09-09T00:07:29.108Z,20.50
2018-09-09T00:09:56.549Z,20.50
2018-09-09T00:12:23.968Z,20.60
2018-09-09T00:14:51.401Z,20.50
2018-09-09T00:17:18.890Z,20.50
2018-09-09T00:19:46.314Z,20.50
2018-09-09T00:22:13.747Z,20.00
2018-09-09T00:24:41.170Z,20.50
2018-09-09T00:27:08.590Z,20.50
2018-09-09T00:29:36.022Z,20.50
2018-09-09T00:32:03.492Z,20.50
2018-09-09T00:34:30.925Z,20.60
2018-09-09T00:36:58.419Z,20.60
2018-09-09T00:39:25.880Z,20.60
2018-09-09T00:41:53.310Z,20.60
2018-09-09T00:44:20.747Z,20.60
2018-09-09T00:46:48.178Z,20.50
2018-09-09T00:49:21.208Z,20.60
2018-09-09T00:51:54.461Z,20.50
2018-09-09T00:54:21.888Z,20.50
2018-09-09T00:56:49.283Z,18.30
2018-09-09T00:59:16.745Z,20.50
2018-09-09T01:01:44.161Z,20.50
2018-09-09T01:04:11.647Z,20.50
2018-09-09T01:06:39.092Z,20.40
2018-09-09T01:09:07.688Z,20.40
2018-09-09T01:11:35.112Z,20.40
2018-09-09T01:14:03.091Z,20.40
2018-09-09T01:16:30.521Z,20.30
2018-09-09T01:18:57.921Z,20.30
2018-09-09T01:21:25.442Z,20.30
2018-09-09T01:23:52.872Z,20.30
2018-09-09T01:26:20.309Z,20.20
2018-09-09T01:28:47.752Z,20.20
2018-09-09T01:31:15.180Z,20.20
2018-09-09T01:33:42.583Z,20.20
2018-09-09T01:36:10.006Z,20.10
2018-09-09T01:38:37.473Z,20.10
2018-09-09T01:41:05.098Z,20.10
2018-09-09T01:43:32.591Z,20.10
2018-09-09T01:46:00.033Z,20.10
2018-09-09T01:48:27.511Z,20.10
2018-09-09T01:50:54.937Z,20.00
2018-09-09T01:53:22.381Z,20.00
2018-09-09T01:55:49.856Z,20.00
2018-09-09T01:58:17.265Z,20.00
2018-09-09T02:00:44.693Z,20.00
2018-09-09T02:03:12.129Z,20.00
2018-09-09T02:05:39.541Z,19.90
2018-09-09T02:08:06.970Z,19.90
2018-09-09T02:10:34.403Z,19.90
2018-09-09T02:13:01.823Z,19.90
2018-09-09T02:15:29.232Z,19.80
2018-09-09T02:17:56.662Z,19.80
2018-09-09T02:20:24.083Z,19.80
2018-09-09T02:22:51.494Z,19.80
2018-09-09T02:25:18.976Z,19.80
2018-09-09T02:27:46.427Z,19.70
2018-09-09T02:30:13.917Z,19.80
2018-09-09T02:32:41.391Z,19.70
2018-09-09T02:35:08.861Z,19.60
2018-09-09T02:37:36.311Z,19.70
2018-09-09T02:40:03.873Z,19.70
2018-09-09T02:42:31.423Z,19.70
2018-09-09T02:44:58.847Z,19.70
2018-09-09T02:47:26.261Z,19.70
2018-09-09T02:49:53.899Z,19.60
2018-09-09T02:52:21.355Z,19.60
2018-09-09T02:54:48.772Z,19.60
2018-09-09T02:57:16.248Z,19.30
2018-09-09T02:59:43.677Z,19.60
2018-09-09T03:02:11.068Z,19.50
2018-09-09T03:04:38.511Z,19.50
2018-09-09T03:07:05.924Z,19.50
2018-09-09T03:09:33.471Z,19.50
2018-09-09T03:12:00.907Z,19.50
2018-09-09T03:14:28.326Z,19.50
2018-09-09T03:16:55.706Z,19.50
2018-09-09T03:19:23.188Z,19.50
2018-09-09T03:21:50.598Z,19.40
2018-09-09T03:24:18.063Z,19.40
2018-09-09T03:26:45.547Z,19.40
2018-09-09T03:29:12.942Z,19.40
2018-09-09T03:31:40.327Z,19.40
2018-09-09T03:34:07.765Z,19.40
2018-09-09T03:36:35.190Z,19.40
2018-09-09T03:39:04.123Z,19.40
2018-09-09T03:41:31.544Z,19.40
2018-09-09T03:43:58.981Z,19.40
2018-09-09T03:46:26.390Z,19.40
2018-09-09T03:48:53.809Z,19.40
2018-09-09T03:51:21.205Z,19.40
2018-09-09T03:53:48.714Z,19.40
2018-09-09T03:56:16.124Z,20.40
2018-09-09T03:58:43.550Z,19.40
2018-09-09T04:01:10.984Z,19.40
2018-09-09T04:03:39.248Z,19.30
2018-09-09T04:06:06.730Z,19.40
2018-09-09T04:08:34.165Z,19.40
2018-09-09T04:11:06.144Z,19.40
2018-09-09T04:13:33.547Z,19.30
2018-09-09T04:16:00.985Z,19.40
2018-09-09T04:18:28.405Z,19.30
2018-09-09T04:20:55.992Z,19.30
2018-09-09T04:23:23.407Z,19.30
2018-09-09T04:25:50.827Z,19.30
2018-09-09T04:28:18.227Z,19.30
2018-09-09T04:30:45.772Z,19.30
2018-09-09T04:33:13.135Z,19.30
2018-09-09T04:35:40.596Z,19.30
2018-09-09T04:38:07.986Z,19.30
2018-09-09T04:40:35.434Z,19.20
2018-09-09T04:43:02.844Z,19.20
2018-09-09T04:45:30.251Z,19.20
2018-09-09T04:47:57.654Z,19.20
2018-09-09T04:50:25.141Z,19.20
2018-09-09T04:52:52.594Z,19.20
2018-09-09T04:55:19.994Z,19.20
2018-09-09T04:57:47.399Z,19.20
2018-09-09T05:00:14.822Z,19.20
2018-09-09T05:02:42.221Z,19.20
2018-09-09T05:05:09.689Z,19.20
2018-09-09T05:07:37.137Z,19.20
2018-09-09T05:10:04.588Z,19.20
2018-09-09T05:12:32.020Z,19.20
2018-09-09T05:14:59.398Z,19.20
2018-09-09T05:17:26.831Z,19.20
2018-09-09T05:19:54.295Z,19.20
2018-09-09T05:22:21.731Z,19.20
2018-09-09T05:24:49.127Z,19.20
2018-09-09T05:27:16.567Z,19.20
2018-09-09T05:29:44.027Z,19.20
2018-09-09T05:32:11.419Z,19.20
2018-09-09T05:34:38.839Z,19.20
2018-09-09T05:37:06.239Z,19.20
2018-09-09T05:39:33.618Z,19.30
2018-09-09T05:42:01.008Z,19.20
2018-09-09T05:44:28.380Z,19.30
2018-09-09T05:46:55.811Z,19.30
2018-09-09T05:49:23.224Z,19.30
2018-09-09T05:51:50.601Z,19.30
2018-09-09T05:54:18.010Z,19.30
2018-09-09T05:56:45.445Z,19.30
2018-09-09T05:59:12.850Z,19.30
2018-09-09T06:01:40.277Z,19.30
2018-09-09T06:04:07.734Z,19.40
2018-09-09T06:06:35.149Z,19.40
2018-09-09T06:09:02.676Z,19.40
2018-09-09T06:11:30.080Z,19.40
2018-09-09T06:13:57.568Z,19.40
2018-09-09T06:16:25.012Z,19.40
2018-09-09T06:18:52.444Z,19.10
2018-09-09T06:21:19.842Z,19.50
2018-09-09T06:23:47.303Z,19.50
2018-09-09T06:26:14.738Z,19.60
2018-09-09T06:28:42.167Z,19.60
2018-09-09T06:31:09.598Z,19.70
2018-09-09T06:33:37.033Z,19.70
2018-09-09T06:36:04.588Z,19.80
2018-09-09T06:38:32.020Z,19.80
2018-09-09T06:40:59.575Z,19.90
2018-09-09T06:43:26.997Z,19.90
2018-09-09T06:45:54.456Z,19.90
2018-09-09T06:48:21.935Z,20.00
2018-09-09T06:50:49.389Z,21.90
2018-09-09T06:53:16.852Z,20.10
2018-09-09T06:55:44.294Z,20.10
2018-09-09T06:58:11.738Z,20.10
2018-09-09T07:00:39.142Z,20.10
2018-09-09T07:03:06.592Z,20.20
2018-09-09T07:05:34.252Z,20.30
2018-09-09T07:08:01.689Z,20.40
2018-09-09T07:10:29.114Z,20.40
2018-09-09T07:12:56.567Z,20.50
2018-09-09T07:15:24.011Z,20.50
2018-09-09T07:17:51.435Z,20.60
2018-09-09T07:20:18.895Z,20.70
2018-09-09T07:22:46.393Z,20.70
2018-09-09T07:25:13.828Z,20.80
2018-09-09T07:27:41.267Z,20.90
2018-09-09T07:30:08.753Z,21.00
2018-09-09T07:32:36.195Z,21.10
2018-09-09T07:35:03.673Z,21.30
2018-09-09T07:37:31.169Z,21.40
2018-09-09T07:39:58.611Z,21.50
2018-09-09T07:42:26.228Z,21.70
2018-09-09T07:44:53.683Z,21.80
2018-09-09T07:47:21.104Z,21.90
2018-09-09T07:49:48.577Z,22.10
2018-09-09T07:52:16.070Z,22.10
2018-09-09T07:54:43.474Z,22.30
2018-09-09T07:57:10.899Z,22.40
2018-09-09T07:59:38.353Z,22.50
2018-09-09T08:02:05.903Z,22.60
2018-09-09T08:04:33.415Z,22.80
2018-09-09T08:07:00.830Z,22.90
2018-09-09T08:09:28.224Z,23.10
2018-09-09T08:11:55.688Z,23.20
2018-09-09T08:14:23.877Z,23.30
2018-09-09T08:16:51.361Z,23.30
2018-09-09T08:19:18.817Z,23.60
2018-09-09T08:21:46.266Z,23.80
2018-09-09T08:24:13.751Z,23.90
2018-09-09T08:26:41.221Z,24.10
2018-09-09T08:29:08.733Z,24.20
2018-09-09T08:31:36.167Z,24.40
2018-09-09T08:34:03.633Z,24.50
2018-09-09T08:36:31.065Z,22.30
2018-09-09T08:38:58.481Z,24.90
2018-09-09T08:41:26.527Z,25.00
2018-09-09T08:43:54.011Z,25.20
2018-09-09T08:46:21.454Z,25.30
2018-09-09T08:48:48.895Z,25.50
2018-09-09T08:51:16.370Z,25.70
2018-09-09T08:53:44.556Z,25.80
2018-09-09T08:56:12.021Z,25.70
2018-09-09T08:58:41.259Z,26.20
2018-09-09T09:01:08.661Z,26.40
2018-09-09T09:03:36.158Z,26.40
2018-09-09T09:06:03.589Z,26.80
2018-09-09T09:08:31.059Z,27.10
2018-09-09T09:10:58.515Z,27.40
2018-09-09T09:13:26.003Z,27.60
2018-09-09T09:15:53.507Z,27.90
2018-09-09T09:18:21.032Z,28.20
2018-09-09T09:20:48.529Z,28.40
2018-09-09T09:23:16.065Z,28.70
2018-09-09T09:25:49.297Z,29.00
2018-09-09T09:28:16.736Z,29.30
2018-09-09T09:30:44.204Z,29.60
2018-09-09T09:33:11.661Z,30.00
2018-09-09T09:35:44.793Z,30.30
2018-09-09T09:38:12.256Z,30.70
2018-09-09T09:40:39.683Z,31.20
2018-09-09T09:43:07.134Z,31.70
2018-09-09T09:45:34.648Z,32.10
2018-09-09T09:48:02.152Z,32.50
2018-09-09T09:50:29.618Z,33.00
2018-09-09T09:52:57.037Z,33.40
2018-09-09T09:55:24.531Z,33.80
2018-09-09T09:57:51.933Z,34.10
2018-09-09T10:00:25.050Z,34.40
2018-09-09T10:02:52.503Z,34.70
2018-09-09T10:05:19.908Z,35.00
2018-09-09T10:07:47.350Z,35.30
2018-09-09T10:10:14.824Z,35.50
2018-09-09T10:12:42.410Z,35.80
2018-09-09T10:15:09.861Z,35.90
2018-09-09T10:17:37.386Z,36.30
2018-09-09T10:20:04.869Z,36.40
2018-09-09T10:22:32.290Z,36.60
2018-09-09T10:24:59.740Z,36.80
2018-09-09T10:27:27.206Z,36.90
2018-09-09T10:29:54.992Z,37.00
2018-09-09T10:32:22.413Z,37.00
2018-09-09T10:34:49.856Z,37.10
2018-09-09T10:37:17.410Z,37.00
2018-09-09T10:39:44.887Z,36.90
2018-09-09T10:42:12.401Z,36.80
2018-09-09T10:44:39.926Z,36.80
2018-09-09T10:47:08.077Z,36.90
2018-09-09T10:49:35.497Z,37.10
2018-09-09T10:52:02.950Z,37.30
2018-09-09T10:54:30.346Z,37.50
2018-09-09T10:56:57.752Z,37.80
2018-09-09T10:59:25.241Z,38.00
2018-09-09T11:01:52.700Z,38.10
2018-09-09T11:04:20.154Z,38.10
2018-09-09T11:06:47.625Z,38.30
2018-09-09T11:09:15.091Z,38.40
2018-09-09T11:11:42.628Z,38.40
2018-09-09T11:14:10.094Z,38.30
2018-09-09T11:16:37.572Z,38.20
2018-09-09T11:19:05.711Z,38.10
2018-09-09T11:21:33.134Z,37.90
2018-09-09T11:24:00.648Z,37.60
2018-09-09T11:26:28.090Z,37.40
2018-09-09T11:28:55.518Z,37.10
2018-09-09T11:31:23.023Z,36.80
2018-09-09T11:33:50.507Z,36.60
2018-09-09T11:36:18.042Z,36.30
2018-09-09T11:38:45.574Z,36.00
2018-09-09T11:41:13.191Z,35.70
2018-09-09T11:43:40.678Z,35.50
2018-09-09T11:46:08.135Z,35.20
2018-09-09T11:48:35.567Z,33.30
2018-09-09T11:51:03.093Z,34.80
2018-09-09T11:53:30.559Z,34.60
2018-09-09T11:55:58.167Z,34.30
2018-09-09T11:58:25.619Z,34.10
2018-09-09T12:00:53.055Z,33.90
2018-09-09T12:03:20.489Z,33.70
2018-09-09T12:05:47.937Z,33.60
2018-09-09T12:08:15.369Z,33.50
2018-09-09T12:10:43.682Z,33.40
2018-09-09T12:13:11.129Z,33.20
2018-09-09T12:15:38.581Z,33.20
2018-09-09T12:18:06.852Z,33.10
2018-09-09T12:20:34.263Z,33.00
2018-09-09T12:23:01.702Z,32.90
2018-09-09T12:25:29.178Z,32.90
2018-09-09T12:27:57.341Z,32.80
2018-09-09T12:30:24.820Z,32.80
2018-09-09T12:32:52.270Z,32.80
2018-09-09T12:35:19.824Z,32.80
2018-09-09T12:37:47.332Z,32.70
2018-09-09T12:40:14.778Z,32.50
2018-09-09T12:42:42.173Z,32.70
2018-09-09T12:46:16.777Z,32.70
2018-09-09T12:48:50.004Z,32.60
2018-09-09T12:51:17.437Z,32.60
2018-09-09T12:53:44.921Z,32.40
2018-09-09T12:56:13.226Z,32.50
2018-09-09T12:58:40.647Z,32.40
2018-09-09T13:01:08.078Z,32.40
2018-09-09T13:03:35.510Z,32.40
2018-09-09T13:06:02.956Z,32.40
2018-09-09T13:08:30.415Z,32.30
2018-09-09T13:10:57.863Z,32.30
2018-09-09T13:13:26.748Z,32.20
2018-09-09T13:15:54.874Z,32.00
2018-09-09T13:18:22.321Z,32.20
2018-09-09T13:20:49.792Z,32.10
2018-09-09T13:23:17.258Z,32.20
2018-09-09T13:25:44.721Z,32.10
2018-09-09T13:28:12.232Z,32.20
2018-09-09T13:30:40.644Z,32.10
2018-09-09T13:33:08.164Z,32.10
2018-09-09T13:35:35.642Z,32.10
2018-09-09T13:38:03.225Z,32.10
2018-09-09T13:40:30.693Z,32.10
2018-09-09T13:42:58.139Z,32.10
2018-09-09T13:45:25.587Z,32.10
2018-09-09T13:47:53.024Z,32.00
2018-09-09T13:50:20.506Z,32.00
2018-09-09T13:52:47.955Z,32.00
2018-09-09T13:55:16.291Z,31.90
2018-09-09T13:57:43.740Z,31.90
2018-09-09T14:00:11.264Z,31.70
2018-09-09T14:02:38.729Z,31.80
2018-09-09T14:05:06.262Z,31.80
2018-09-09T14:07:33.684Z,31.80
2018-09-09T14:10:01.144Z,31.80
2018-09-09T14:12:28.594Z,31.80
2018-09-09T14:14:56.139Z,31.80
2018-09-09T14:17:23.656Z,31.50
2018-09-09T14:19:51.123Z,31.60
2018-09-09T14:22:18.677Z,31.70
2018-09-09T14:24:46.074Z,31.70
2018-09-09T14:27:13.531Z,31.70
2018-09-09T14:29:40.965Z,31.70
2018-09-09T14:32:08.483Z,31.70
2018-09-09T14:34:35.961Z,31.90
2018-09-09T14:37:03.449Z,31.70
2018-09-09T14:39:30.893Z,31.70
2018-09-09T14:41:58.340Z,31.70
2018-09-09T14:44:25.771Z,31.70
2018-09-09T14:46:53.226Z,31.70
2018-09-09T14:49:20.748Z,31.70
2018-09-09T14:51:48.146Z,31.70
2018-09-09T14:54:15.612Z,31.60
2018-09-09T14:56:43.128Z,31.70
2018-09-09T14:59:10.670Z,31.60
2018-09-09T15:01:38.187Z,31.60
2018-09-09T15:04:05.714Z,31.60
2018-09-09T15:06:33.203Z,31.60
2018-09-09T15:09:00.639Z,31.50
2018-09-09T15:11:28.080Z,31.50
2018-09-09T15:13:55.656Z,31.40
2018-09-09T15:16:23.107Z,31.40
2018-09-09T15:18:50.569Z,31.40
2018-09-09T15:21:18.092Z,31.40
2018-09-09T15:23:45.528Z,31.40
2018-09-09T15:26:13.012Z,31.50
2018-09-09T15:28:40.508Z,31.60
2018-09-09T15:31:07.982Z,31.90
2018-09-09T15:33:35.443Z,32.20
2018-09-09T15:36:02.926Z,32.50
2018-09-09T15:38:30.478Z,32.90
2018-09-09T15:40:57.934Z,33.20
2018-09-09T15:43:25.422Z,33.50
2018-09-09T15:45:52.892Z,33.90
2018-09-09T15:48:20.349Z,32.40
2018-09-09T15:50:47.798Z,34.40
2018-09-09T15:53:15.326Z,32.20
2018-09-09T15:55:42.780Z,34.30
2018-09-09T15:58:10.301Z,34.80
2018-09-09T16:00:38.460Z,34.90
2018-09-09T16:03:06.471Z,34.90
2018-09-09T16:05:33.952Z,34.80
2018-09-09T16:08:01.406Z,34.60
2018-09-09T16:10:28.916Z,34.40
2018-09-09T16:12:56.448Z,34.10
2018-09-09T16:15:23.972Z,33.80
2018-09-09T16:17:51.415Z,33.50
2018-09-09T16:20:18.903Z,33.20
2018-09-09T16:22:46.378Z,32.90
2018-09-09T16:25:13.876Z,32.60
2018-09-09T16:27:41.335Z,30.20
2018-09-09T16:30:09.253Z,31.90
2018-09-09T16:32:36.799Z,31.70
2018-09-09T16:35:04.677Z,31.40
2018-09-09T16:37:32.110Z,31.20
2018-09-09T16:39:59.542Z,30.90
2018-09-09T16:42:26.953Z,30.70
2018-09-09T16:44:54.498Z,30.50
2018-09-09T16:47:21.953Z,30.30
2018-09-09T16:49:49.513Z,30.10
2018-09-09T16:52:16.947Z,30.00
2018-09-09T16:54:44.367Z,29.80
2018-09-09T16:57:11.973Z,29.50
2018-09-09T16:59:39.404Z,29.40
2018-09-09T17:02:06.863Z,29.30
2018-09-09T17:04:34.304Z,29.20
2018-09-09T17:07:01.766Z,28.80
2018-09-09T17:09:29.197Z,28.90
2018-09-09T17:11:56.640Z,28.80
2018-09-09T17:14:24.047Z,28.60
2018-09-09T17:16:51.481Z,28.50
2018-09-09T17:19:19.489Z,28.40
2018-09-09T17:21:46.929Z,28.30
2018-09-09T17:24:14.353Z,28.20
2018-09-09T17:26:41.800Z,28.10
2018-09-09T17:29:09.212Z,28.00
2018-09-09T17:31:36.671Z,27.90
2018-09-09T17:34:04.307Z,27.80
2018-09-09T17:36:31.775Z,27.70
2018-09-09T17:38:59.269Z,27.60
2018-09-09T17:41:26.733Z,27.50
2018-09-09T17:43:54.183Z,27.40
2018-09-09T17:46:21.611Z,27.30
2018-09-09T17:48:49.066Z,27.30
2018-09-09T17:51:16.506Z,27.20
2018-09-09T17:53:43.968Z,27.10
2018-09-09T17:56:11.381Z,27.00
2018-09-09T17:58:39.438Z,26.90
2018-09-09T18:01:06.928Z,26.80
2018-09-09T18:03:34.349Z,26.70
2018-09-09T18:06:01.817Z,26.70
2018-09-09T18:08:29.344Z,26.60
2018-09-09T18:10:56.862Z,26.50
2018-09-09T18:13:24.281Z,26.50
2018-09-09T18:15:51.854Z,26.40
2018-09-09T18:18:19.379Z,26.30
2018-09-09T18:20:46.960Z,26.00
2018-09-09T18:23:15.181Z,26.20
2018-09-09T18:25:42.680Z,26.10
2018-09-09T18:28:10.240Z,26.10
2018-09-09T18:30:37.703Z,26.00
2018-09-09T18:33:05.130Z,25.90
2018-09-09T18:35:32.573Z,25.90
2018-09-09T18:38:00.026Z,25.80
2018-09-09T18:40:27.517Z,25.80
2018-09-09T18:42:54.964Z,25.70
2018-09-09T18:45:22.438Z,25.60
2018-09-09T18:47:49.851Z,25.60
2018-09-09T18:50:17.266Z,25.60
2018-09-09T18:52:44.756Z,25.50
2018-09-09T18:55:12.269Z,25.50
2018-09-09T18:57:39.661Z,25.40
2018-09-09T19:00:07.250Z,25.40
2018-09-09T19:02:35.490Z,25.40
2018-09-09T19:05:03.146Z,25.30
2018-09-09T19:07:30.623Z,25.30
2018-09-09T19:09:58.175Z,25.20
2018-09-09T19:12:25.672Z,25.20
2018-09-09T19:14:53.206Z,25.10
2018-09-09T19:17:20.703Z,25.10
2018-09-09T19:19:48.226Z,25.00
2018-09-09T19:22:15.680Z,24.80
2018-09-09T19:24:43.176Z,25.00
2018-09-09T19:27:10.773Z,24.90
2018-09-09T19:29:38.340Z,24.90
2018-09-09T19:32:06.563Z,24.80
2018-09-09T19:34:34.051Z,24.80
2018-09-09T19:37:01.816Z,24.70
2018-09-09T19:39:29.425Z,24.60
2018-09-09T19:41:56.988Z,24.70
2018-09-09T19:44:24.524Z,24.60
2018-09-09T19:46:52.027Z,24.60
2018-09-09T19:49:19.572Z,24.50
2018-09-09T19:51:47.131Z,24.50
2018-09-09T19:54:14.594Z,24.50
2018-09-09T19:56:42.134Z,24.40
2018-09-09T19:59:09.683Z,24.40
2018-09-09T20:01:37.188Z,24.30
2018-09-09T20:04:04.652Z,24.30
2018-09-09T20:06:32.219Z,24.30
2018-09-09T20:08:59.689Z,24.20
2018-09-09T20:11:27.198Z,24.20
2018-09-09T20:13:54.663Z,24.20
2018-09-09T20:16:22.995Z,24.10
2018-09-09T20:18:50.523Z,24.10
2018-09-09T20:21:18.042Z,24.00
2018-09-09T20:23:46.165Z,24.00
2018-09-09T20:26:13.650Z,24.00
2018-09-09T20:28:41.236Z,23.90
2018-09-09T20:31:08.718Z,23.90
2018-09-09T20:33:36.216Z,23.90
2018-09-09T20:36:03.843Z,23.80
2018-09-09T20:38:31.382Z,23.80
2018-09-09T20:40:58.950Z,23.80
2018-09-09T20:43:26.431Z,23.70
2018-09-09T20:45:53.962Z,23.70
2018-09-09T20:48:21.391Z,23.60
2018-09-09T20:50:48.889Z,23.70
2018-09-09T20:53:16.357Z,23.60
2018-09-09T20:55:43.823Z,23.60
2018-09-09T20:58:11.280Z,23.50
2018-09-09T21:00:38.692Z,23.50
2018-09-09T21:03:06.111Z,23.50
2018-09-09T21:05:33.550Z,23.50
2018-09-09T21:08:00.962Z,23.40
2018-09-09T21:10:28.402Z,23.40
2018-09-09T21:12:55.825Z,23.40
2018-09-09T21:15:23.324Z,23.30
2018-09-09T21:17:50.738Z,23.30
2018-09-09T21:20:18.211Z,23.30
2018-09-09T21:22:45.645Z,23.20
2018-09-09T21:25:13.062Z,23.20
2018-09-09T21:27:40.548Z,23.20
2018-09-09T21:30:08.986Z,23.20
2018-09-09T21:32:36.403Z,23.10
2018-09-09T21:35:03.906Z,23.10
2018-09-09T21:37:31.320Z,23.10
2018-09-09T21:39:58.904Z,23.00
2018-09-09T21:42:26.320Z,23.00
2018-09-09T21:44:53.752Z,23.00
2018-09-09T21:47:21.206Z,22.90
2018-09-09T21:49:48.618Z,22.90
2018-09-09T21:52:16.090Z,22.90
2018-09-09T21:54:43.544Z,22.80
2018-09-09T21:57:10.984Z,22.80
2018-09-09T21:59:38.399Z,22.80
2018-09-09T22:02:06.676Z,22.80
2018-09-09T22:04:34.443Z,22.70
2018-09-09T22:07:02.537Z,22.70
2018-09-09T22:09:29.918Z,22.70
2018-09-09T22:11:57.334Z,22.50
2018-09-09T22:14:24.772Z,22.60
2018-09-09T22:16:52.262Z,22.50
2018-09-09T22:19:19.725Z,22.50
2018-09-09T22:21:48.571Z,22.50
2018-09-09T22:24:17.007Z,22.50
2018-09-09T22:26:44.717Z,22.40
2018-09-09T22:29:12.168Z,22.40
2018-09-09T22:31:39.587Z,22.40
2018-09-09T22:34:07.055Z,22.40
2018-09-09T22:36:34.483Z,22.30
2018-09-09T22:39:01.928Z,22.30
2018-09-09T22:41:29.421Z,22.30
2018-09-09T22:43:56.845Z,22.30
2018-09-09T22:46:24.263Z,22.30
2018-09-09T22:48:51.691Z,22.20
2018-09-09T22:51:19.129Z,22.20
2018-09-09T22:53:46.598Z,22.20
2018-09-09T22:56:14.056Z,22.20
2018-09-09T22:58:41.480Z,22.10
2018-09-09T23:01:08.922Z,22.10
2018-09-09T23:03:36.341Z,22.10
2018-09-09T23:06:03.784Z,22.00
2018-09-09T23:08:31.208Z,22.00
2018-09-09T23:10:58.635Z,22.00
2018-09-09T23:13:26.051Z,22.00
2018-09-09T23:15:53.557Z,22.00
2018-09-09T23:18:21.039Z,22.00
2018-09-09T23:20:48.513Z,21.90
2018-09-09T23:23:15.908Z,21.90
2018-09-09T23:25:43.429Z,21.90
2018-09-09T23:28:10.879Z,21.80
2018-09-09T23:30:38.307Z,21.80
2018-09-09T23:33:05.762Z,21.80
2018-09-09T23:35:33.211Z,21.80
2018-09-09T23:38:00.618Z,21.80
2018-09-09T23:40:28.028Z,21.80
2018-09-09T23:42:55.483Z,21.70
2018-09-09T23:45:22.895Z,21.70
2018-09-09T23:47:50.323Z,21.70
2018-09-09T23:50:17.716Z,21.70
2018-09-09T23:52:45.149Z,21.70
2018-09-09T23:55:12.542Z,21.60
2018-09-09T23:57:39.983Z,21.70
