createdAt,value
2023-01-26T00:02:31.198Z,9.48
2023-01-26T00:05:04.896Z,8.13
2023-01-26T00:07:39.508Z,10.27
2023-01-26T00:10:13.424Z,7.47
2023-01-26T00:12:48.333Z,6.47
2023-01-26T00:15:22.069Z,7.90
2023-01-26T00:17:55.641Z,10.27
2023-01-26T00:20:29.563Z,9.60
2023-01-26T00:23:03.355Z,9.82
2023-01-26T00:25:39.962Z,6.18
2023-01-26T00:28:14.879Z,8.82
2023-01-26T00:30:48.449Z,8.40
2023-01-26T00:33:23.821Z,7.22
2023-01-26T00:35:57.666Z,7.38
2023-01-26T00:38:33.661Z,11.57
2023-01-26T00:41:08.264Z,8.98
2023-01-26T00:43:43.137Z,8.57
2023-01-26T00:46:16.653Z,9.57
2023-01-26T00:48:50.583Z,11.63
2023-01-26T00:51:24.233Z,7.90
2023-01-26T00:53:57.786Z,5.43
2023-01-26T00:56:31.424Z,6.82
2023-01-26T00:59:07.829Z,5.40
2023-01-26T01:01:41.374Z,9.07
2023-01-26T01:04:15.539Z,7.95
2023-01-26T01:06:49.236Z,7.05
2023-01-26T01:09:24.031Z,8.38
2023-01-26T01:11:57.557Z,8.32
2023-01-26T01:14:32.798Z,5.60
2023-01-26T01:17:06.374Z,9.02
2023-01-26T01:19:40.539Z,5.50
2023-01-26T01:22:14.373Z,5.70
2023-01-26T01:24:48.676Z,6.72
2023-01-26T01:27:22.418Z,5.13
2023-01-26T01:29:57.346Z,4.57
2023-01-26T01:32:30.827Z,6.55
2023-01-26T01:35:05.247Z,3.72
2023-01-26T01:37:38.771Z,5.18
2023-01-26T01:40:14.113Z,5.75
2023-01-26T01:42:50.969Z,6.75
2023-01-26T01:45:41.077Z,5.70
2023-01-26T01:48:24.827Z,6.28
2023-01-26T01:51:04.449Z,7.07
2023-01-26T01:53:41.809Z,5.25
2023-01-26T01:56:24.733Z,9.02
2023-01-26T01:59:01.087Z,5.10
2023-01-26T02:01:36.250Z,6.57
2023-01-26T02:04:11.457Z,4.82
2023-01-26T02:06:50.536Z,7.43
2023-01-26T02:09:47.138Z,6.15
2023-01-26T02:12:24.802Z,7.03
2023-01-26T02:14:59.273Z,4.18
2023-01-26T02:17:34.968Z,6.25
2023-01-26T02:20:16.995Z,3.85
2023-01-26T02:22:57.591Z,6.73
2023-01-26T02:25:38.481Z,8.40
2023-01-26T02:28:14.048Z,4.90
2023-01-26T02:30:48.336Z,5.18
2023-01-26T02:33:24.285Z,7.35
2023-01-26T02:36:02.926Z,5.13
2023-01-26T02:38:42.434Z,4.53
2023-01-26T02:41:38.302Z,5.47
2023-01-26T02:44:13.686Z,7.03
2023-01-26T02:46:47.110Z,6.55
2023-01-26T02:49:39.472Z,8.55
2023-01-26T02:52:13.122Z,5.70
2023-01-26T02:55:04.223Z,5.60
2023-01-26T02:57:38.417Z,5.40
2023-01-26T03:00:17.115Z,7.28
2023-01-26T03:02:53.029Z,9.73
2023-01-26T03:05:26.992Z,5.07
2023-01-26T03:08:01.703Z,11.63
2023-01-26T03:10:41.321Z,6.85
2023-01-26T03:13:14.915Z,3.92
2023-01-26T03:15:54.631Z,4.63
2023-01-26T03:18:47.129Z,6.55
2023-01-26T03:21:38.290Z,6.13
2023-01-26T03:24:31.199Z,5.68
2023-01-26T03:27:28.621Z,5.70
2023-01-26T03:30:08.865Z,5.22
2023-01-26T03:32:44.113Z,6.72
2023-01-26T03:35:23.180Z,6.93
2023-01-26T03:37:57.375Z,5.93
2023-01-26T03:40:57.696Z,5.00
2023-01-26T03:43:48.848Z,6.55
2023-01-26T03:46:40.050Z,4.72
2023-01-26T03:49:32.742Z,5.63
2023-01-26T03:52:23.724Z,3.72
2023-01-26T03:55:14.918Z,3.58
2023-01-26T03:57:49.833Z,3.65
2023-01-26T04:00:24.721Z,6.00
2023-01-26T04:03:15.968Z,7.30
2023-01-26T04:06:16.493Z,5.65
2023-01-26T04:08:53.983Z,5.40
2023-01-26T04:11:27.443Z,4.88
2023-01-26T04:14:18.477Z,3.72
2023-01-26T04:17:09.255Z,3.40
2023-01-26T04:20:01.447Z,5.10
2023-01-26T04:22:45.171Z,4.85
2023-01-26T04:25:22.785Z,12.43
2023-01-26T04:27:56.872Z,4.47
2023-01-26T04:30:30.471Z,3.40
2023-01-26T04:33:04.310Z,5.55
2023-01-26T04:35:37.876Z,5.10
2023-01-26T04:38:13.058Z,5.32
2023-01-26T04:40:54.617Z,4.70
2023-01-26T04:43:29.115Z,8.32
2023-01-26T04:46:06.224Z,4.47
2023-01-26T04:48:41.997Z,4.25
2023-01-26T04:51:17.220Z,5.18
2023-01-26T04:53:52.239Z,5.40
2023-01-26T04:56:29.779Z,7.05
2023-01-26T04:59:07.041Z,4.75
2023-01-26T05:01:42.785Z,5.78
2023-01-26T05:04:17.407Z,6.05
2023-01-26T05:06:53.219Z,3.97
2023-01-26T05:09:30.427Z,10.13
2023-01-26T05:12:43.722Z,5.15
2023-01-26T05:15:26.290Z,5.70
2023-01-26T05:18:11.808Z,5.22
2023-01-26T05:21:14.373Z,5.97
2023-01-26T05:23:53.175Z,5.82
2023-01-26T05:26:39.118Z,7.65
2023-01-26T05:29:17.915Z,5.40
2023-01-26T05:31:52.097Z,3.58
2023-01-26T05:34:27.006Z,5.18
2023-01-26T05:37:00.539Z,7.35
2023-01-26T05:39:37.490Z,4.88
2023-01-26T05:42:17.031Z,7.55
2023-01-26T05:45:16.186Z,10.67
2023-01-26T05:47:51.182Z,5.00
2023-01-26T05:50:32.228Z,7.80
2023-01-26T05:53:24.097Z,6.28
2023-01-26T05:55:57.962Z,10.07
2023-01-26T05:58:39.505Z,5.40
2023-01-26T06:01:15.872Z,7.63
2023-01-26T06:03:56.751Z,6.72
2023-01-26T06:06:31.431Z,6.22
2023-01-26T06:09:28.161Z,9.30
2023-01-26T06:15:17.680Z,6.82
2023-01-26T06:17:53.000Z,5.88
2023-01-26T06:20:26.758Z,5.15
2023-01-26T06:23:07.676Z,6.28
2023-01-26T06:25:45.443Z,6.93
2023-01-26T06:28:20.561Z,5.13
2023-01-26T06:31:00.986Z,4.93
2023-01-26T06:33:38.105Z,44.20
2023-01-26T06:36:15.855Z,9.90
2023-01-26T06:38:57.135Z,7.28
2023-01-26T06:41:31.421Z,7.43
2023-01-26T06:44:08.004Z,19.27
2023-01-26T06:46:45.874Z,15.93
2023-01-26T06:49:20.702Z,14.18
2023-01-26T06:52:00.428Z,18.02
2023-01-26T06:54:50.515Z,17.13
2023-01-26T06:57:24.027Z,13.68
2023-01-26T07:00:17.460Z,46.03
2023-01-26T07:03:04.302Z,24.02
2023-01-26T07:05:40.356Z,14.23
2023-01-26T07:08:14.729Z,53.53
2023-01-26T07:10:48.254Z,52.15
2023-01-26T07:13:21.771Z,11.35
2023-01-26T07:16:02.734Z,9.85
2023-01-26T07:18:41.943Z,18.20
2023-01-26T07:21:18.300Z,21.85
2023-01-26T07:23:53.411Z,36.70
2023-01-26T07:26:27.910Z,11.57
2023-01-26T07:29:02.750Z,18.88
2023-01-26T07:31:37.205Z,15.18
2023-01-26T07:34:13.384Z,10.48
2023-01-26T07:36:47.656Z,8.18
2023-01-26T07:39:21.290Z,10.07
2023-01-26T07:41:55.581Z,6.75
2023-01-26T07:44:48.856Z,9.07
2023-01-26T07:47:24.916Z,8.55
2023-01-26T07:50:00.023Z,13.07
2023-01-26T07:52:33.589Z,11.90
2023-01-26T07:55:11.131Z,12.23
2023-01-26T07:57:44.755Z,17.63
2023-01-26T08:00:19.715Z,8.15
2023-01-26T08:02:53.538Z,10.82
2023-01-26T08:05:28.980Z,8.77
2023-01-26T08:08:03.059Z,6.95
2023-01-26T08:10:36.903Z,5.97
2023-01-26T08:13:10.782Z,9.02
2023-01-26T08:15:44.513Z,11.80
2023-01-26T08:18:18.200Z,9.57
2023-01-26T08:20:54.331Z,7.95
2023-01-26T08:23:28.333Z,8.63
2023-01-26T08:26:03.135Z,6.15
2023-01-26T08:28:38.451Z,5.85
2023-01-26T08:31:14.106Z,5.82
2023-01-26T08:33:50.863Z,7.32
2023-01-26T08:36:26.388Z,6.18
2023-01-26T08:39:00.107Z,5.45
2023-01-26T08:41:34.302Z,9.20
2023-01-26T08:44:08.209Z,5.65
2023-01-26T08:46:41.876Z,7.60
2023-01-26T08:49:15.480Z,8.63
2023-01-26T08:51:50.565Z,9.18
2023-01-26T08:54:24.443Z,7.75
2023-01-26T08:56:58.976Z,5.15
2023-01-26T08:59:32.682Z,7.35
2023-01-26T09:02:06.374Z,7.15
2023-01-26T09:04:39.972Z,5.85
2023-01-26T09:07:15.166Z,6.05
2023-01-26T09:09:48.980Z,6.88
2023-01-26T09:12:22.656Z,6.82
2023-01-26T09:14:56.218Z,6.85
2023-01-26T09:17:29.938Z,7.45
2023-01-26T09:20:03.926Z,6.53
2023-01-26T09:22:39.211Z,7.97
2023-01-26T09:25:13.565Z,6.28
2023-01-26T09:27:47.683Z,7.43
2023-01-26T09:30:21.558Z,6.75
2023-01-26T09:33:00.113Z,4.35
2023-01-26T09:35:34.052Z,7.18
2023-01-26T09:38:09.150Z,8.98
2023-01-26T09:40:51.240Z,6.35
2023-01-26T09:43:34.331Z,7.15
2023-01-26T09:46:21.865Z,6.63
2023-01-26T09:49:06.556Z,6.00
2023-01-26T09:51:44.616Z,6.15
2023-01-26T09:54:27.875Z,4.93
2023-01-26T09:57:03.202Z,7.18
2023-01-26T09:59:43.419Z,5.65
2023-01-26T10:02:30.440Z,7.20
2023-01-26T10:05:19.672Z,5.60
2023-01-26T10:07:53.237Z,5.57
2023-01-26T10:10:32.246Z,11.27
2023-01-26T10:13:06.247Z,5.88
2023-01-26T10:15:43.620Z,8.05
2023-01-26T10:18:21.752Z,6.22
2023-01-26T10:20:57.655Z,6.65
2023-01-26T10:23:32.993Z,6.25
2023-01-26T10:26:14.388Z,5.68
2023-01-26T10:28:50.238Z,8.93
2023-01-26T10:31:26.320Z,6.57
2023-01-26T10:34:03.335Z,6.38
2023-01-26T10:36:36.993Z,7.20
2023-01-26T10:39:15.207Z,7.03
2023-01-26T10:42:00.600Z,7.68
2023-01-26T10:44:36.030Z,5.90
2023-01-26T10:47:16.374Z,8.63
2023-01-26T10:49:50.702Z,6.85
2023-01-26T10:52:26.285Z,6.07
2023-01-26T10:55:12.827Z,6.88
2023-01-26T10:57:48.204Z,5.35
2023-01-26T11:00:26.723Z,10.30
2023-01-26T11:03:20.624Z,6.95
2023-01-26T11:06:07.926Z,5.20
2023-01-26T11:08:42.025Z,7.95
2023-01-26T11:11:27.449Z,5.50
2023-01-26T11:14:17.734Z,5.03
2023-01-26T11:16:55.329Z,6.35
2023-01-26T11:19:55.963Z,4.07
2023-01-26T11:22:34.953Z,5.35
2023-01-26T11:25:17.284Z,6.30
2023-01-26T11:28:03.297Z,4.95
2023-01-26T11:30:49.838Z,6.68
2023-01-26T11:33:31.588Z,8.43
2023-01-26T11:36:13.656Z,7.10
2023-01-26T11:38:52.278Z,6.53
2023-01-26T11:41:35.839Z,3.92
2023-01-26T11:44:35.454Z,6.75
2023-01-26T11:47:28.512Z,4.32
2023-01-26T11:50:22.448Z,6.47
2023-01-26T11:53:25.467Z,6.82
2023-01-26T11:58:51.017Z,8.48
2023-01-26T12:01:29.392Z,6.78
2023-01-26T12:04:04.535Z,6.63
2023-01-26T12:06:41.020Z,5.93
2023-01-26T12:09:23.009Z,6.68
2023-01-26T12:12:01.543Z,8.70
2023-01-26T12:14:39.640Z,6.15
2023-01-26T12:17:32.561Z,4.68
2023-01-26T12:23:01.992Z,6.93
2023-01-26T12:25:37.808Z,6.95
2023-01-26T12:28:20.711Z,7.88
2023-01-26T12:31:01.217Z,5.95
2023-01-26T12:33:35.987Z,8.57
2023-01-26T12:36:29.675Z,7.25
2023-01-26T12:39:14.358Z,9.70
2023-01-26T12:42:05.663Z,11.18
2023-01-26T12:44:42.103Z,6.18
2023-01-26T12:47:24.199Z,8.15
2023-01-26T12:50:02.378Z,8.88
2023-01-26T12:52:40.550Z,5.03
2023-01-26T12:55:21.336Z,7.93
2023-01-26T12:57:59.706Z,7.78
2023-01-26T13:00:36.253Z,8.30
2023-01-26T13:03:18.316Z,8.68
2023-01-26T13:06:02.167Z,8.52
2023-01-26T13:08:55.197Z,7.57
2023-01-26T13:11:50.383Z,8.82
2023-01-26T13:14:38.975Z,9.30
2023-01-26T13:17:50.155Z,11.13
2023-01-26T13:20:46.508Z,9.82
2023-01-26T13:23:43.649Z,6.50
2023-01-26T13:26:33.624Z,9.20
2023-01-26T13:29:32.032Z,10.80
2023-01-26T13:32:57.881Z,10.35
2023-01-26T13:35:32.585Z,9.57
2023-01-26T13:38:16.159Z,10.30
2023-01-26T13:40:51.875Z,9.15
2023-01-26T13:43:32.372Z,13.05
2023-01-26T13:46:20.780Z,10.80
2023-01-26T13:48:56.083Z,12.85
2023-01-26T13:51:32.382Z,12.55
2023-01-26T13:54:08.046Z,12.23
2023-01-26T13:56:44.540Z,12.48
2023-01-26T13:59:20.930Z,11.40
2023-01-26T14:02:05.728Z,12.48
2023-01-26T14:04:53.075Z,12.25
2023-01-26T14:07:33.311Z,9.75
2023-01-26T14:10:08.810Z,11.55
2023-01-26T14:12:51.818Z,12.73
2023-01-26T14:15:29.341Z,11.38
2023-01-26T14:18:05.914Z,14.00
2023-01-26T14:20:41.797Z,10.13
2023-01-26T14:23:18.975Z,14.02
2023-01-26T14:26:04.165Z,14.95
2023-01-26T14:28:44.410Z,10.35
2023-01-26T14:31:21.324Z,11.07
2023-01-26T14:33:57.883Z,10.40
2023-01-26T14:36:48.347Z,9.85
2023-01-26T14:39:23.504Z,12.73
2023-01-26T14:41:58.042Z,11.50
2023-01-26T14:44:33.553Z,12.20
2023-01-26T14:47:11.388Z,14.18
2023-01-26T14:49:48.488Z,11.38
2023-01-26T14:52:27.209Z,13.50
2023-01-26T14:55:07.876Z,11.30
2023-01-26T14:57:42.453Z,12.07
2023-01-26T15:00:28.329Z,12.05
2023-01-26T15:03:07.124Z,9.13
2023-01-26T15:05:43.005Z,12.68
2023-01-26T15:08:23.768Z,15.70
2023-01-26T15:11:19.433Z,14.25
2023-01-26T15:13:55.471Z,19.00
2023-01-26T15:16:30.991Z,17.63
2023-01-26T15:19:08.083Z,19.45
2023-01-26T15:21:43.952Z,14.52
2023-01-26T15:24:17.851Z,13.13
2023-01-26T15:26:51.724Z,12.63
2023-01-26T15:29:35.132Z,13.52
2023-01-26T15:32:39.550Z,10.98
2023-01-26T15:35:22.138Z,10.68
2023-01-26T15:40:36.414Z,8.80
2023-01-26T15:43:14.281Z,11.60
2023-01-26T15:45:52.817Z,9.63
2023-01-26T15:48:31.754Z,11.55
2023-01-26T15:51:06.909Z,12.07
2023-01-26T15:53:40.899Z,17.15
2023-01-26T15:56:16.054Z,8.95
2023-01-26T15:58:51.219Z,8.60
2023-01-26T16:01:33.255Z,9.63
2023-01-26T16:04:10.972Z,10.90
2023-01-26T16:06:44.982Z,13.45
2023-01-26T16:09:18.963Z,11.13
2023-01-26T16:11:53.912Z,10.32
2023-01-26T16:14:33.066Z,12.00
2023-01-26T16:17:14.883Z,14.82
2023-01-26T16:19:49.994Z,12.07
2023-01-26T16:22:28.662Z,14.85
2023-01-26T16:25:18.767Z,14.73
2023-01-26T16:27:52.629Z,13.02
2023-01-26T16:30:30.691Z,10.88
2023-01-26T16:33:04.719Z,11.25
2023-01-26T16:35:42.329Z,12.02
2023-01-26T16:38:17.053Z,11.70
2023-01-26T16:41:18.604Z,12.52
2023-01-26T16:43:52.744Z,12.82
2023-01-26T16:46:27.426Z,18.20
2023-01-26T16:52:06.621Z,28.80
2023-01-26T16:54:51.760Z,52.40
2023-01-26T16:57:31.133Z,28.05
2023-01-26T17:00:17.414Z,57.83
2023-01-26T17:02:53.158Z,75.45
2023-01-26T17:05:27.051Z,79.90
2023-01-26T17:08:04.638Z,32.13
2023-01-26T17:10:43.412Z,132.50
2023-01-26T17:13:22.532Z,35.13
2023-01-26T17:15:58.585Z,20.35
2023-01-26T17:18:34.842Z,20.67
2023-01-26T17:21:08.816Z,22.45
2023-01-26T17:23:44.807Z,31.73
2023-01-26T17:26:18.919Z,35.75
2023-01-26T17:28:56.344Z,46.42
2023-01-26T17:31:30.445Z,32.67
2023-01-26T17:34:06.694Z,32.33
2023-01-26T17:36:45.789Z,26.75
2023-01-26T17:39:21.417Z,16.00
2023-01-26T17:41:55.153Z,16.27
2023-01-26T17:44:28.851Z,27.13
2023-01-26T17:47:02.588Z,84.97
2023-01-26T17:49:36.374Z,72.88
2023-01-26T17:52:12.458Z,59.25
2023-01-26T17:54:47.583Z,25.75
2023-01-26T17:57:22.387Z,28.27
2023-01-26T17:59:56.329Z,41.80
2023-01-26T18:02:30.119Z,65.43
2023-01-26T18:05:05.753Z,98.80
2023-01-26T18:07:39.394Z,29.65
2023-01-26T18:10:14.879Z,20.73
2023-01-26T18:12:48.720Z,23.02
2023-01-26T18:15:23.036Z,19.30
2023-01-26T18:17:56.674Z,21.20
2023-01-26T18:20:30.351Z,23.88
2023-01-26T18:23:06.822Z,20.45
2023-01-26T18:25:41.856Z,21.80
2023-01-26T18:28:16.308Z,17.92
2023-01-26T18:30:50.066Z,24.10
2023-01-26T18:33:24.009Z,17.95
2023-01-26T18:36:04.837Z,20.77
2023-01-26T18:38:38.843Z,26.10
2023-01-26T18:41:15.173Z,87.53
2023-01-26T18:43:51.655Z,98.57
2023-01-26T18:46:27.591Z,77.80
2023-01-26T18:49:03.178Z,41.50
2023-01-26T18:51:37.658Z,44.22
2023-01-26T18:54:12.754Z,43.72
2023-01-26T18:56:53.913Z,35.92
2023-01-26T18:59:33.742Z,23.30
2023-01-26T19:02:09.707Z,34.08
2023-01-26T19:04:55.178Z,36.47
2023-01-26T19:07:29.115Z,25.63
2023-01-26T19:10:04.958Z,29.73
2023-01-26T19:12:40.446Z,41.08
2023-01-26T19:15:14.356Z,49.78
2023-01-26T19:17:48.319Z,38.08
2023-01-26T19:20:22.502Z,39.13
2023-01-26T19:22:57.621Z,71.88
2023-01-26T19:25:31.626Z,92.55
2023-01-26T19:28:06.893Z,82.90
2023-01-26T19:30:40.831Z,41.67
2023-01-26T19:33:29.028Z,22.02
2023-01-26T19:36:05.218Z,20.05
2023-01-26T19:38:39.912Z,119.80
2023-01-26T19:41:14.176Z,30.70
2023-01-26T19:43:50.442Z,21.00
2023-01-26T19:46:24.360Z,25.67
2023-01-26T19:48:58.134Z,34.15
2023-01-26T19:51:33.207Z,28.42
2023-01-26T19:54:07.307Z,35.10
2023-01-26T19:56:41.537Z,69.97
2023-01-26T19:59:20.452Z,79.30
2023-01-26T20:01:54.134Z,51.90
2023-01-26T20:04:27.718Z,50.03
2023-01-26T20:07:05.211Z,63.67
2023-01-26T20:09:40.163Z,35.63
2023-01-26T20:12:13.961Z,30.20
2023-01-26T20:14:51.600Z,70.97
2023-01-26T20:17:25.289Z,38.40
2023-01-26T20:19:59.019Z,42.22
2023-01-26T20:22:34.354Z,35.40
2023-01-26T20:25:11.426Z,36.60
2023-01-26T20:27:45.206Z,47.97
2023-01-26T20:30:21.366Z,39.40
2023-01-26T20:32:55.604Z,38.35
2023-01-26T20:35:29.768Z,43.97
2023-01-26T20:38:03.691Z,25.92
2023-01-26T20:40:38.741Z,23.92
2023-01-26T20:43:19.720Z,28.85
2023-01-26T20:45:54.788Z,29.20
2023-01-26T20:48:34.804Z,25.13
2023-01-26T20:51:13.688Z,23.67
2023-01-26T20:53:48.705Z,28.10
2023-01-26T20:56:23.594Z,32.40
2023-01-26T20:58:57.848Z,45.47
2023-01-26T21:01:34.705Z,42.70
2023-01-26T21:04:08.432Z,59.05
2023-01-26T21:06:42.082Z,129.18
2023-01-26T21:09:15.684Z,120.78
2023-01-26T21:11:49.276Z,110.93
2023-01-26T21:14:22.844Z,96.68
2023-01-26T21:16:58.163Z,78.85
2023-01-26T21:19:32.038Z,74.53
2023-01-26T21:22:05.794Z,77.18
2023-01-26T21:24:39.415Z,52.33
2023-01-26T21:27:12.954Z,66.50
2023-01-26T21:29:46.512Z,44.33
2023-01-26T21:32:21.420Z,54.78
2023-01-26T21:34:54.888Z,45.05
2023-01-26T21:37:28.690Z,35.55
2023-01-26T21:40:04.520Z,85.03
2023-01-26T21:42:38.445Z,63.35
2023-01-26T21:45:29.618Z,45.13
2023-01-26T21:51:15.990Z,33.50
2023-01-26T21:53:49.461Z,32.95
2023-01-26T21:56:22.944Z,32.20
2023-01-26T21:58:57.692Z,27.25
2023-01-26T22:01:32.590Z,28.50
2023-01-26T22:04:09.594Z,33.65
2023-01-26T22:06:43.535Z,32.55
2023-01-26T22:09:26.579Z,34.25
2023-01-26T22:12:00.244Z,33.90
2023-01-26T22:14:33.938Z,29.02
2023-01-26T22:17:10.971Z,28.08
2023-01-26T22:19:46.055Z,32.22
2023-01-26T22:22:19.905Z,22.80
2023-01-26T22:24:53.525Z,17.17
2023-01-26T22:27:27.120Z,20.33
2023-01-26T22:30:00.672Z,17.67
2023-01-26T22:32:34.269Z,19.88
2023-01-26T22:35:09.988Z,19.25
2023-01-26T22:37:43.556Z,22.52
2023-01-26T22:40:17.168Z,21.05
2023-01-26T22:42:52.013Z,15.95
2023-01-26T22:45:25.656Z,14.02
2023-01-26T22:47:59.306Z,22.23
2023-01-26T22:50:34.380Z,34.22
2023-01-26T22:53:08.063Z,24.13
2023-01-26T22:55:42.969Z,20.30
2023-01-26T22:58:16.532Z,24.77
2023-01-26T23:00:50.086Z,24.63
2023-01-26T23:03:23.754Z,33.38
2023-01-26T23:06:01.474Z,34.00
2023-01-26T23:08:35.629Z,39.45
2023-01-26T23:11:12.363Z,34.80
2023-01-26T23:13:47.000Z,42.65
2023-01-26T23:16:21.374Z,35.97
2023-01-26T23:18:56.545Z,31.27
2023-01-26T23:21:31.639Z,33.20
2023-01-26T23:24:05.429Z,26.85
2023-01-26T23:26:39.114Z,24.25
2023-01-26T23:29:12.777Z,17.90
2023-01-26T23:31:46.472Z,19.58
2023-01-26T23:34:20.772Z,14.40
2023-01-26T23:36:55.810Z,14.02
2023-01-26T23:39:29.366Z,16.88
2023-01-26T23:42:02.896Z,24.33
2023-01-26T23:44:36.464Z,35.60
2023-01-26T23:47:10.289Z,39.38
2023-01-26T23:49:43.908Z,35.80
2023-01-26T23:52:18.871Z,35.88
2023-01-26T23:54:52.422Z,57.28
2023-01-26T23:57:26.012Z,25.98
2023-01-26T23:59:59.520Z,38.58
