createdAt,value
2018-04-23T00:00:49.187Z,0.00
2018-04-23T00:01:49.227Z,0.00
2018-04-23T00:02:49.272Z,0.00
2018-04-23T00:03:49.302Z,0.00
2018-04-23T00:04:49.339Z,0.00
2018-04-23T00:05:49.379Z,0.00
2018-04-23T00:06:49.415Z,0.00
2018-04-23T00:07:49.455Z,0.00
2018-04-23T00:08:49.493Z,0.00
2018-04-23T00:09:49.532Z,0.00
2018-04-23T00:10:49.567Z,0.00
2018-04-23T00:11:49.607Z,0.00
2018-04-23T00:12:49.645Z,0.00
2018-04-23T00:13:49.685Z,0.00
2018-04-23T00:14:49.719Z,0.00
2018-04-23T00:15:49.758Z,0.00
2018-04-23T00:16:49.797Z,0.00
2018-04-23T00:17:49.847Z,0.00
2018-04-23T00:18:49.872Z,0.00
2018-04-23T00:19:49.910Z,0.00
2018-04-23T00:20:49.951Z,0.00
2018-04-23T00:21:49.988Z,0.00
2018-04-23T00:22:50.025Z,0.00
2018-04-23T00:23:50.063Z,0.00
2018-04-23T00:24:50.102Z,0.00
2018-04-23T00:25:50.140Z,0.00
2018-04-23T00:26:50.177Z,0.00
2018-04-23T00:27:50.214Z,0.00
2018-04-23T00:28:50.253Z,0.00
2018-04-23T00:29:50.293Z,0.00
2018-04-23T00:30:50.330Z,0.00
2018-04-23T00:31:50.365Z,0.00
2018-04-23T00:32:50.430Z,0.00
2018-04-23T00:33:50.452Z,0.00
2018-04-23T00:34:50.497Z,0.00
2018-04-23T00:35:50.523Z,0.00
2018-04-23T00:36:50.559Z,0.00
2018-04-23T00:37:50.592Z,0.00
2018-04-23T00:38:50.637Z,0.00
2018-04-23T00:39:50.668Z,0.00
2018-04-23T00:40:50.706Z,0.00
2018-04-23T00:41:50.744Z,0.00
2018-04-23T00:42:50.779Z,0.00
2018-04-23T00:43:50.818Z,0.00
2018-04-23T00:44:50.858Z,0.00
2018-04-23T00:45:50.893Z,0.00
2018-04-23T00:46:50.931Z,0.00
2018-04-23T00:47:50.968Z,0.00
2018-04-23T00:48:51.005Z,0.00
2018-04-23T00:49:51.043Z,0.00
2018-04-23T00:50:51.080Z,0.00
2018-04-23T00:51:51.120Z,0.00
2018-04-23T00:52:51.216Z,0.00
2018-04-23T00:53:51.193Z,0.00
2018-04-23T00:54:51.232Z,0.00
2018-04-23T00:55:51.272Z,0.00
2018-04-23T00:56:51.305Z,0.00
2018-04-23T00:57:51.343Z,0.00
2018-04-23T00:58:51.381Z,0.00
2018-04-23T00:59:51.457Z,0.00
2018-04-23T01:00:51.457Z,0.00
2018-04-23T01:01:51.494Z,0.00
2018-04-23T01:02:51.531Z,0.00
2018-04-23T01:03:51.569Z,0.00
2018-04-23T01:04:51.613Z,0.00
2018-04-23T01:05:51.644Z,0.00
2018-04-23T01:06:51.682Z,0.00
2018-04-23T01:07:51.719Z,0.00
2018-04-23T01:08:51.757Z,0.00
2018-04-23T01:09:51.800Z,0.00
2018-04-23T01:10:51.832Z,0.00
2018-04-23T01:11:51.870Z,0.00
2018-04-23T01:12:51.904Z,0.00
2018-04-23T01:13:51.992Z,0.00
2018-04-23T01:14:51.978Z,0.00
2018-04-23T01:15:52.017Z,0.00
2018-04-23T01:16:52.055Z,0.00
2018-04-23T01:17:52.090Z,0.00
2018-04-23T01:18:52.128Z,0.00
2018-04-23T01:19:52.172Z,0.00
2018-04-23T01:20:52.205Z,0.00
2018-04-23T01:21:52.239Z,0.00
2018-04-23T01:22:52.277Z,0.00
2018-04-23T01:23:52.313Z,0.00
2018-04-23T01:24:52.351Z,0.00
2018-04-23T01:25:52.388Z,0.00
2018-04-23T01:26:52.425Z,0.00
2018-04-23T01:27:52.461Z,0.00
2018-04-23T01:28:52.500Z,0.00
2018-04-23T01:29:52.537Z,0.00
2018-04-23T01:30:52.577Z,0.00
2018-04-23T01:31:52.617Z,0.00
2018-04-23T01:32:52.648Z,0.00
2018-04-23T01:33:52.685Z,0.00
2018-04-23T01:34:52.731Z,0.00
2018-04-23T01:35:52.759Z,0.00
2018-04-23T01:36:52.796Z,0.00
2018-04-23T01:37:52.834Z,0.00
2018-04-23T01:38:52.869Z,0.00
2018-04-23T01:39:52.908Z,0.00
2018-04-23T01:40:52.943Z,0.00
2018-04-23T01:41:52.981Z,0.00
2018-04-23T01:42:53.016Z,0.00
2018-04-23T01:43:53.055Z,0.00
2018-04-23T01:44:53.091Z,0.00
2018-04-23T01:45:53.135Z,0.00
2018-04-23T01:46:53.164Z,0.00
2018-04-23T01:47:53.204Z,0.00
2018-04-23T01:48:53.238Z,0.00
2018-04-23T01:49:53.276Z,0.00
2018-04-23T01:50:53.310Z,0.00
2018-04-23T01:51:53.353Z,0.00
2018-04-23T01:52:53.387Z,0.00
2018-04-23T01:53:53.424Z,0.00
2018-04-23T01:54:53.458Z,0.00
2018-04-23T01:55:53.499Z,0.00
2018-04-23T01:56:53.534Z,0.00
2018-04-23T01:57:53.574Z,0.00
2018-04-23T01:58:53.610Z,0.00
2018-04-23T01:59:53.644Z,0.00
2018-04-23T02:00:53.685Z,0.00
2018-04-23T02:01:53.719Z,0.00
2018-04-23T02:02:53.755Z,0.00
2018-04-23T02:03:53.795Z,0.00
2018-04-23T02:04:53.830Z,0.00
2018-04-23T02:05:53.875Z,0.00
2018-04-23T02:06:53.903Z,0.00
2018-04-23T02:07:53.941Z,0.00
2018-04-23T02:08:53.979Z,0.00
2018-04-23T02:09:54.017Z,0.00
2018-04-23T02:10:54.052Z,0.00
2018-04-23T02:11:54.092Z,0.00
2018-04-23T02:12:54.126Z,0.00
2018-04-23T02:13:54.167Z,0.00
2018-04-23T02:14:54.200Z,0.00
2018-04-23T02:15:54.236Z,0.00
2018-04-23T02:16:54.273Z,0.00
2018-04-23T02:17:54.311Z,0.00
2018-04-23T02:18:54.347Z,0.00
2018-04-23T02:19:54.384Z,0.00
2018-04-23T02:20:54.424Z,0.00
2018-04-23T02:21:54.461Z,0.00
2018-04-23T02:22:54.549Z,0.00
2018-04-23T02:23:54.533Z,0.00
2018-04-23T02:24:54.578Z,0.00
2018-04-23T02:25:54.607Z,0.00
2018-04-23T02:26:54.643Z,0.00
2018-04-23T02:27:54.682Z,0.00
2018-04-23T02:28:54.719Z,0.00
2018-04-23T02:29:54.756Z,0.00
2018-04-23T02:30:54.794Z,0.00
2018-04-23T02:31:54.830Z,0.00
2018-04-23T02:32:54.866Z,0.00
2018-04-23T02:33:54.913Z,0.00
2018-04-23T02:34:54.943Z,0.00
2018-04-23T02:35:54.982Z,0.00
2018-04-23T02:36:55.014Z,0.00
2018-04-23T02:37:55.057Z,0.00
2018-04-23T02:38:55.091Z,0.00
2018-04-23T02:39:55.132Z,0.00
2018-04-23T02:40:55.163Z,0.00
2018-04-23T02:41:55.202Z,0.00
2018-04-23T02:42:55.239Z,0.00
2018-04-23T02:43:55.278Z,0.00
2018-04-23T02:44:55.454Z,0.00
2018-04-23T02:45:55.352Z,0.00
2018-04-23T02:46:55.389Z,0.00
2018-04-23T02:47:55.424Z,0.00
2018-04-23T02:48:55.463Z,0.00
2018-04-23T02:49:55.500Z,0.00
2018-04-23T02:50:55.536Z,0.00
2018-04-23T02:51:55.573Z,0.00
2018-04-23T02:52:55.611Z,0.00
2018-04-23T02:53:55.649Z,0.00
2018-04-23T02:54:55.685Z,0.00
2018-04-23T02:55:55.722Z,0.00
2018-04-23T02:56:55.761Z,0.00
2018-04-23T02:57:55.797Z,0.00
2018-04-23T02:58:55.836Z,0.00
2018-04-23T02:59:55.873Z,0.00
2018-04-23T03:00:55.913Z,0.00
2018-04-23T03:01:55.948Z,0.00
2018-04-23T03:02:55.985Z,0.00
2018-04-23T03:03:56.021Z,0.00
2018-04-23T03:04:56.059Z,0.00
2018-04-23T03:05:56.097Z,0.00
2018-04-23T03:06:56.134Z,0.00
2018-04-23T03:07:56.172Z,0.00
2018-04-23T03:08:56.209Z,0.00
2018-04-23T03:09:56.248Z,0.00
2018-04-23T03:10:56.284Z,0.00
2018-04-23T03:11:56.321Z,0.00
2018-04-23T03:12:56.364Z,0.00
2018-04-23T03:13:56.397Z,0.00
2018-04-23T03:14:56.433Z,0.00
2018-04-23T03:15:56.471Z,0.00
2018-04-23T03:16:56.507Z,0.00
2018-04-23T03:17:56.547Z,0.00
2018-04-23T03:18:56.583Z,0.00
2018-04-23T03:19:56.622Z,0.00
2018-04-23T03:20:56.657Z,0.00
2018-04-23T03:21:56.699Z,0.00
2018-04-23T03:22:56.732Z,0.00
2018-04-23T03:23:56.772Z,0.00
2018-04-23T03:24:56.810Z,0.00
2018-04-23T03:25:56.844Z,0.00
2018-04-23T03:26:56.883Z,0.00
2018-04-23T03:27:56.918Z,0.00
2018-04-23T03:28:56.955Z,0.00
2018-04-23T03:29:56.993Z,0.00
2018-04-23T03:30:57.033Z,0.00
2018-04-23T03:31:57.069Z,0.00
2018-04-23T03:32:57.105Z,0.00
2018-04-23T03:33:57.145Z,0.00
2018-04-23T03:34:57.181Z,0.00
2018-04-23T03:35:57.218Z,0.00
2018-04-23T03:36:57.254Z,0.00
2018-04-23T03:37:57.302Z,0.00
2018-04-23T03:38:57.328Z,0.00
2018-04-23T03:39:57.367Z,0.00
2018-04-23T03:40:57.416Z,0.00
2018-04-23T03:41:57.443Z,0.00
2018-04-23T03:42:57.480Z,0.00
2018-04-23T03:43:57.519Z,0.00
2018-04-23T03:44:57.557Z,0.00
2018-04-23T03:45:57.593Z,0.00
2018-04-23T03:46:57.629Z,0.00
2018-04-23T03:47:57.667Z,0.00
2018-04-23T03:48:57.705Z,0.00
2018-04-23T03:49:57.744Z,0.00
2018-04-23T03:50:57.778Z,0.00
2018-04-23T03:51:57.815Z,0.00
2018-04-23T03:52:57.853Z,0.00
2018-04-23T03:53:57.892Z,0.00
2018-04-23T03:54:57.932Z,0.00
2018-04-23T03:55:57.965Z,0.00
2018-04-23T03:56:58.007Z,0.00
2018-04-23T03:57:58.040Z,0.00
2018-04-23T03:58:58.079Z,0.00
2018-04-23T03:59:58.116Z,0.00
2018-04-23T04:00:58.152Z,0.00
2018-04-23T04:01:58.190Z,0.00
2018-04-23T04:02:58.226Z,0.00
2018-04-23T04:03:58.264Z,0.00
2018-04-23T04:04:58.309Z,0.00
2018-04-23T04:05:58.340Z,0.00
2018-04-23T04:06:58.378Z,0.00
2018-04-23T04:07:58.415Z,0.00
2018-04-23T04:08:58.451Z,0.00
2018-04-23T04:09:58.491Z,0.00
2018-04-23T04:10:58.528Z,0.00
2018-04-23T04:11:58.566Z,0.00
2018-04-23T04:12:58.603Z,0.00
2018-04-23T04:13:58.642Z,0.00
2018-04-23T04:14:58.678Z,0.00
2018-04-23T04:15:58.716Z,0.00
2018-04-23T04:16:58.793Z,0.00
2018-04-23T04:17:58.794Z,5.63
2018-04-23T04:18:58.830Z,5.63
2018-04-23T04:19:58.868Z,5.63
2018-04-23T04:20:58.903Z,5.63
2018-04-23T04:21:58.943Z,5.63
2018-04-23T04:22:58.981Z,11.25
2018-04-23T04:23:59.016Z,11.25
2018-04-23T04:24:59.055Z,11.25
2018-04-23T04:25:59.093Z,11.25
2018-04-23T04:26:59.128Z,11.25
2018-04-23T04:27:59.167Z,11.25
2018-04-23T04:28:59.205Z,11.25
2018-04-23T04:29:59.242Z,11.25
2018-04-23T04:30:59.280Z,11.25
2018-04-23T04:31:59.317Z,11.25
2018-04-23T04:32:59.365Z,11.25
2018-04-23T04:33:59.393Z,11.25
2018-04-23T04:34:59.429Z,11.25
2018-04-23T04:35:59.467Z,16.88
2018-04-23T04:36:59.505Z,16.88
2018-04-23T04:37:59.543Z,16.88
2018-04-23T04:38:59.580Z,16.88
2018-04-23T04:39:59.619Z,16.88
2018-04-23T04:40:59.655Z,22.50
2018-04-23T04:41:59.701Z,22.50
2018-04-23T04:42:59.776Z,22.50
2018-04-23T04:43:59.831Z,22.50
2018-04-23T04:44:59.809Z,22.50
2018-04-23T04:45:59.853Z,28.13
2018-04-23T04:46:59.882Z,28.13
2018-04-23T04:47:59.920Z,33.75
2018-04-23T04:48:59.957Z,33.75
2018-04-23T04:49:59.995Z,28.13
2018-04-23T04:51:00.034Z,28.13
2018-04-23T04:52:00.081Z,22.50
2018-04-23T04:53:00.111Z,22.50
2018-04-23T04:54:00.157Z,22.50
2018-04-23T04:55:00.187Z,22.50
2018-04-23T04:56:00.222Z,22.50
2018-04-23T04:57:00.260Z,28.13
2018-04-23T04:58:00.298Z,28.13
2018-04-23T04:59:00.355Z,33.75
2018-04-23T05:00:00.374Z,33.75
2018-04-23T05:01:00.411Z,33.75
2018-04-23T05:02:00.449Z,39.38
2018-04-23T05:03:00.486Z,39.38
2018-04-23T05:04:00.524Z,39.38
2018-04-23T05:05:00.563Z,39.38
2018-04-23T05:06:00.665Z,33.75
2018-04-23T05:07:00.638Z,33.75
2018-04-23T05:08:00.678Z,33.75
2018-04-23T05:09:00.714Z,33.75
2018-04-23T05:10:00.755Z,28.13
2018-04-23T05:11:00.791Z,28.13
2018-04-23T05:12:00.838Z,28.13
2018-04-23T05:13:00.865Z,28.13
2018-04-23T05:14:00.904Z,28.13
2018-04-23T05:15:00.942Z,28.13
2018-04-23T05:16:00.983Z,28.13
2018-04-23T05:17:01.028Z,28.13
2018-04-23T05:18:01.056Z,28.13
2018-04-23T05:19:01.094Z,28.13
2018-04-23T05:20:01.138Z,33.75
2018-04-23T05:21:01.169Z,39.38
2018-04-23T05:22:01.209Z,39.38
2018-04-23T05:23:01.261Z,39.38
2018-04-23T05:24:01.283Z,39.38
2018-04-23T05:25:01.324Z,39.38
2018-04-23T05:26:01.361Z,39.38
2018-04-23T05:27:01.399Z,39.38
2018-04-23T05:28:01.443Z,50.63
2018-04-23T05:29:01.500Z,61.88
2018-04-23T05:30:01.575Z,73.13
2018-04-23T05:31:01.549Z,78.75
2018-04-23T05:32:01.588Z,90.00
2018-04-23T05:33:01.625Z,90.00
2018-04-23T05:34:01.667Z,95.63
2018-04-23T05:35:01.701Z,101.25
2018-04-23T05:36:01.739Z,95.63
2018-04-23T05:37:01.778Z,95.63
2018-04-23T05:38:01.817Z,90.00
2018-04-23T05:39:01.853Z,95.63
2018-04-23T05:40:01.891Z,101.25
2018-04-23T05:41:01.937Z,101.25
2018-04-23T05:42:01.967Z,106.88
2018-04-23T05:43:02.029Z,106.88
2018-04-23T05:44:02.256Z,106.88
2018-04-23T05:45:02.082Z,101.25
2018-04-23T05:46:02.119Z,101.25
2018-04-23T05:47:02.176Z,95.63
2018-04-23T05:48:02.197Z,95.63
2018-04-23T05:49:02.243Z,90.00
2018-04-23T05:50:02.279Z,90.00
2018-04-23T05:51:02.315Z,90.00
2018-04-23T05:52:02.348Z,90.00
2018-04-23T05:53:02.386Z,84.38
2018-04-23T05:54:02.426Z,84.38
2018-04-23T05:55:02.468Z,84.38
2018-04-23T05:56:02.501Z,78.75
2018-04-23T05:57:02.540Z,67.50
2018-04-23T05:58:02.579Z,61.88
2018-04-23T05:59:02.626Z,61.88
2018-04-23T06:00:02.655Z,61.88
2018-04-23T06:01:02.692Z,61.88
2018-04-23T06:02:02.729Z,56.25
2018-04-23T06:03:02.818Z,56.25
2018-04-23T06:04:02.806Z,56.25
2018-04-23T06:05:02.844Z,56.25
2018-04-23T06:06:02.883Z,56.25
2018-04-23T06:07:02.920Z,50.63
2018-04-23T06:08:02.959Z,50.63
2018-04-23T06:09:03.018Z,45.00
2018-04-23T06:10:03.057Z,45.00
2018-04-23T06:11:03.072Z,50.63
2018-04-23T06:12:03.111Z,45.00
2018-04-23T06:13:03.150Z,45.00
2018-04-23T06:14:03.187Z,50.63
2018-04-23T06:15:03.229Z,50.63
2018-04-23T06:16:03.264Z,56.25
2018-04-23T06:17:03.358Z,56.25
2018-04-23T06:18:03.341Z,56.25
2018-04-23T06:19:03.382Z,56.25
2018-04-23T06:20:03.420Z,56.25
2018-04-23T06:21:03.458Z,56.25
2018-04-23T06:22:03.504Z,56.25
2018-04-23T06:23:03.534Z,61.88
2018-04-23T06:24:03.572Z,61.88
2018-04-23T06:25:03.610Z,61.88
2018-04-23T06:26:03.654Z,67.50
2018-04-23T06:27:03.687Z,67.50
2018-04-23T06:28:03.726Z,67.50
2018-04-23T06:29:03.765Z,67.50
2018-04-23T06:30:03.802Z,78.75
2018-04-23T06:31:03.840Z,90.00
2018-04-23T06:32:03.887Z,90.00
2018-04-23T06:33:03.922Z,90.00
2018-04-23T06:34:03.966Z,90.00
2018-04-23T06:35:03.998Z,90.00
2018-04-23T06:36:04.041Z,101.25
2018-04-23T06:37:04.072Z,118.13
2018-04-23T06:38:04.111Z,129.38
2018-04-23T06:39:04.150Z,140.63
2018-04-23T06:40:04.187Z,151.88
2018-04-23T06:41:04.225Z,163.13
2018-04-23T06:42:04.267Z,168.75
2018-04-23T06:43:04.302Z,174.38
2018-04-23T06:44:04.340Z,185.63
2018-04-23T06:45:04.379Z,196.88
2018-04-23T06:46:04.420Z,208.13
2018-04-23T06:47:04.465Z,213.75
2018-04-23T06:48:04.504Z,213.75
2018-04-23T06:49:04.535Z,213.75
2018-04-23T06:50:04.574Z,202.50
2018-04-23T06:51:04.611Z,202.50
2018-04-23T06:52:04.649Z,213.75
2018-04-23T06:53:04.701Z,241.88
2018-04-23T06:54:04.726Z,270.00
2018-04-23T06:55:04.767Z,303.75
2018-04-23T06:56:04.807Z,337.50
2018-04-23T06:57:04.846Z,365.63
2018-04-23T06:58:04.884Z,399.38
2018-04-23T06:59:04.934Z,410.63
2018-04-23T07:00:04.967Z,410.63
2018-04-23T07:01:05.005Z,416.25
2018-04-23T07:02:05.042Z,416.25
2018-04-23T07:03:05.082Z,421.88
2018-04-23T07:04:05.118Z,433.13
2018-04-23T07:05:05.195Z,444.38
2018-04-23T07:06:05.199Z,455.63
2018-04-23T07:07:05.336Z,472.50
2018-04-23T07:08:05.285Z,478.13
2018-04-23T07:09:05.315Z,483.75
2018-04-23T07:10:05.355Z,489.38
2018-04-23T07:11:05.403Z,506.25
2018-04-23T07:12:05.432Z,523.13
2018-04-23T07:13:05.483Z,528.75
2018-04-23T07:14:05.514Z,528.75
2018-04-23T07:15:05.551Z,534.38
2018-04-23T07:16:05.591Z,540.00
2018-04-23T07:17:05.629Z,551.25
2018-04-23T07:18:05.674Z,573.75
2018-04-23T07:19:05.711Z,573.75
2018-04-23T07:20:05.751Z,562.50
2018-04-23T07:21:05.791Z,551.25
2018-04-23T07:22:05.833Z,540.00
2018-04-23T07:23:05.871Z,551.25
2018-04-23T07:24:05.946Z,551.25
2018-04-23T07:25:05.952Z,545.63
2018-04-23T07:26:05.991Z,545.63
2018-04-23T07:27:06.031Z,545.63
2018-04-23T07:28:06.173Z,534.38
2018-04-23T07:29:06.113Z,551.25
2018-04-23T07:30:06.156Z,585.00
2018-04-23T07:31:06.196Z,607.50
2018-04-23T07:32:06.236Z,601.88
2018-04-23T07:33:06.275Z,607.50
2018-04-23T07:34:06.317Z,613.13
2018-04-23T07:35:06.360Z,596.25
2018-04-23T07:36:06.406Z,579.38
2018-04-23T07:37:06.439Z,568.13
2018-04-23T07:38:06.481Z,556.88
2018-04-23T07:39:06.524Z,573.75
2018-04-23T07:40:06.575Z,573.75
2018-04-23T07:41:06.605Z,534.38
2018-04-23T07:42:06.645Z,478.13
2018-04-23T07:43:06.686Z,438.75
2018-04-23T07:44:06.727Z,421.88
2018-04-23T07:45:06.771Z,427.50
2018-04-23T07:46:06.813Z,450.00
2018-04-23T07:47:06.853Z,450.00
2018-04-23T07:48:06.892Z,444.38
2018-04-23T07:49:06.934Z,444.38
2018-04-23T07:50:06.981Z,450.00
2018-04-23T07:51:07.017Z,478.13
2018-04-23T07:52:07.059Z,506.25
2018-04-23T07:53:07.101Z,528.75
2018-04-23T07:54:07.145Z,545.63
2018-04-23T07:55:07.182Z,568.13
2018-04-23T07:56:07.225Z,601.88
2018-04-23T07:57:07.266Z,630.00
2018-04-23T07:58:07.309Z,652.50
2018-04-23T07:59:07.347Z,663.75
2018-04-23T08:00:07.388Z,680.63
2018-04-23T08:01:07.430Z,686.25
2018-04-23T08:02:07.471Z,697.50
2018-04-23T08:03:07.517Z,708.75
2018-04-23T08:04:07.554Z,720.00
2018-04-23T08:05:07.595Z,731.25
2018-04-23T08:06:07.638Z,742.50
2018-04-23T08:07:07.680Z,736.88
2018-04-23T08:08:07.722Z,731.25
2018-04-23T08:09:07.763Z,731.25
2018-04-23T08:10:07.809Z,736.88
2018-04-23T08:11:07.950Z,748.13
2018-04-23T08:12:07.890Z,759.38
2018-04-23T08:13:07.939Z,770.63
2018-04-23T08:14:07.978Z,781.88
2018-04-23T08:15:08.018Z,770.63
2018-04-23T08:16:08.059Z,759.38
2018-04-23T08:17:08.103Z,748.13
2018-04-23T08:18:08.145Z,731.25
2018-04-23T08:19:08.188Z,720.00
2018-04-23T08:20:08.234Z,720.00
2018-04-23T08:21:08.284Z,720.00
2018-04-23T08:22:08.322Z,714.38
2018-04-23T08:23:08.358Z,708.75
2018-04-23T08:24:08.404Z,708.75
2018-04-23T08:25:08.447Z,708.75
2018-04-23T08:26:08.490Z,708.75
2018-04-23T08:27:08.541Z,720.00
2018-04-23T08:28:08.576Z,731.25
2018-04-23T08:29:08.621Z,731.25
2018-04-23T08:30:08.662Z,714.38
2018-04-23T08:31:08.706Z,686.25
2018-04-23T08:32:08.748Z,658.13
2018-04-23T08:33:08.793Z,635.63
2018-04-23T08:34:08.835Z,624.38
2018-04-23T08:35:08.879Z,635.63
2018-04-23T08:36:08.922Z,646.88
2018-04-23T08:37:08.965Z,658.13
2018-04-23T08:38:09.012Z,663.75
2018-04-23T08:39:09.052Z,652.50
2018-04-23T08:40:09.096Z,635.63
2018-04-23T08:41:09.151Z,607.50
2018-04-23T08:42:09.185Z,590.63
2018-04-23T08:43:09.228Z,585.00
2018-04-23T08:44:09.273Z,596.25
2018-04-23T08:45:09.317Z,601.88
2018-04-23T08:46:09.362Z,613.13
2018-04-23T08:47:09.408Z,630.00
2018-04-23T08:48:09.498Z,652.50
2018-04-23T08:49:09.495Z,652.50
2018-04-23T08:50:09.539Z,630.00
2018-04-23T08:51:09.582Z,601.88
2018-04-23T08:52:09.623Z,590.63
2018-04-23T08:53:09.668Z,579.38
2018-04-23T08:54:09.712Z,585.00
2018-04-23T08:55:09.757Z,613.13
2018-04-23T08:56:09.800Z,641.25
2018-04-23T08:57:09.843Z,641.25
2018-04-23T08:58:09.986Z,618.75
2018-04-23T08:59:09.930Z,613.13
2018-04-23T09:00:09.971Z,613.13
2018-04-23T09:01:10.018Z,596.25
2018-04-23T09:02:10.061Z,596.25
2018-04-23T09:03:10.103Z,613.13
2018-04-23T09:04:10.146Z,641.25
2018-04-23T09:05:10.192Z,652.50
2018-04-23T09:06:10.244Z,658.13
2018-04-23T09:07:10.278Z,663.75
2018-04-23T09:08:10.321Z,658.13
2018-04-23T09:09:10.372Z,658.13
2018-04-23T09:10:10.413Z,624.38
2018-04-23T09:11:10.453Z,601.88
2018-04-23T09:12:10.497Z,562.50
2018-04-23T09:13:10.539Z,545.63
2018-04-23T09:14:10.584Z,523.13
2018-04-23T09:15:10.676Z,517.50
2018-04-23T09:16:10.671Z,500.63
2018-04-23T09:17:10.740Z,472.50
2018-04-23T09:18:10.757Z,444.38
2018-04-23T09:19:10.801Z,416.25
2018-04-23T09:20:10.860Z,388.13
2018-04-23T09:21:10.897Z,388.13
2018-04-23T09:22:10.937Z,393.75
2018-04-23T09:23:10.983Z,416.25
2018-04-23T09:24:11.020Z,421.88
2018-04-23T09:25:11.071Z,421.88
2018-04-23T09:26:11.115Z,421.88
2018-04-23T09:27:11.152Z,421.88
2018-04-23T09:28:11.191Z,421.88
2018-04-23T09:29:11.238Z,421.88
2018-04-23T09:30:11.278Z,410.63
2018-04-23T09:31:11.321Z,438.75
2018-04-23T09:32:11.366Z,444.38
2018-04-23T09:33:11.409Z,438.75
2018-04-23T09:34:11.459Z,433.13
2018-04-23T09:35:11.494Z,444.38
2018-04-23T09:36:11.537Z,461.25
2018-04-23T09:37:11.584Z,472.50
2018-04-23T09:38:11.626Z,461.25
2018-04-23T09:39:11.674Z,461.25
2018-04-23T09:40:11.711Z,461.25
2018-04-23T09:41:11.753Z,444.38
2018-04-23T09:42:11.797Z,461.25
2018-04-23T09:43:11.848Z,466.88
2018-04-23T09:44:11.889Z,489.38
2018-04-23T09:45:11.985Z,528.75
2018-04-23T09:46:11.970Z,540.00
2018-04-23T09:47:12.023Z,562.50
2018-04-23T09:48:12.057Z,635.63
2018-04-23T09:49:12.102Z,697.50
2018-04-23T09:50:12.166Z,776.25
2018-04-23T09:51:12.186Z,798.75
2018-04-23T09:52:12.228Z,798.75
2018-04-23T09:53:12.273Z,759.38
2018-04-23T09:54:12.326Z,708.75
2018-04-23T09:55:12.359Z,742.50
2018-04-23T09:56:12.401Z,759.38
2018-04-23T09:57:12.446Z,736.88
2018-04-23T09:58:12.487Z,691.88
2018-04-23T09:59:12.532Z,708.75
2018-04-23T10:00:12.574Z,720.00
2018-04-23T10:01:12.617Z,686.25
2018-04-23T10:02:12.662Z,663.75
2018-04-23T10:03:12.711Z,562.50
2018-04-23T10:04:12.749Z,517.50
2018-04-23T10:05:12.794Z,545.63
2018-04-23T10:06:12.836Z,635.63
2018-04-23T10:07:12.880Z,703.13
2018-04-23T10:08:12.924Z,703.13
2018-04-23T10:09:12.979Z,663.75
2018-04-23T10:10:13.012Z,663.75
2018-04-23T10:11:13.057Z,675.00
2018-04-23T10:12:13.164Z,658.13
2018-04-23T10:13:13.152Z,613.13
2018-04-23T10:14:13.189Z,579.38
2018-04-23T10:15:13.234Z,630.00
2018-04-23T10:16:13.281Z,680.63
2018-04-23T10:17:13.326Z,691.88
2018-04-23T10:18:13.371Z,630.00
2018-04-23T10:19:13.410Z,596.25
2018-04-23T10:20:13.453Z,607.50
2018-04-23T10:21:13.499Z,680.63
2018-04-23T10:22:13.545Z,748.13
2018-04-23T10:23:13.592Z,748.13
2018-04-23T10:24:13.634Z,708.75
2018-04-23T10:25:13.681Z,731.25
2018-04-23T10:26:13.722Z,776.25
2018-04-23T10:27:13.764Z,765.00
2018-04-23T10:28:13.810Z,815.63
2018-04-23T10:29:13.854Z,821.25
2018-04-23T10:30:13.900Z,781.88
2018-04-23T10:31:13.944Z,804.38
2018-04-23T10:32:13.997Z,804.38
2018-04-23T10:33:14.035Z,849.38
2018-04-23T10:34:14.081Z,888.75
2018-04-23T10:35:14.123Z,888.75
2018-04-23T10:36:14.169Z,843.75
2018-04-23T10:37:14.218Z,793.13
2018-04-23T10:38:14.256Z,748.13
2018-04-23T10:39:14.303Z,770.63
2018-04-23T10:40:14.349Z,787.50
2018-04-23T10:41:14.404Z,765.00
2018-04-23T10:42:14.465Z,838.13
2018-04-23T10:43:14.484Z,832.50
2018-04-23T10:44:14.536Z,821.25
2018-04-23T10:45:14.577Z,748.13
2018-04-23T10:46:14.621Z,646.88
2018-04-23T10:47:14.663Z,658.13
2018-04-23T10:48:14.709Z,691.88
2018-04-23T10:49:14.754Z,770.63
2018-04-23T10:50:14.799Z,798.75
2018-04-23T10:51:14.845Z,736.88
2018-04-23T10:52:14.892Z,703.13
2018-04-23T10:53:14.934Z,703.13
2018-04-23T10:54:14.980Z,720.00
2018-04-23T10:55:15.025Z,669.38
2018-04-23T10:56:15.073Z,585.00
2018-04-23T10:57:15.116Z,624.38
2018-04-23T10:58:15.169Z,646.88
2018-04-23T10:59:15.204Z,663.75
2018-04-23T11:00:15.250Z,703.13
2018-04-23T11:01:15.304Z,703.13
2018-04-23T11:02:15.347Z,641.25
2018-04-23T11:03:15.386Z,646.88
2018-04-23T11:04:15.430Z,669.38
2018-04-23T11:05:15.476Z,624.38
2018-04-23T11:06:15.539Z,613.13
2018-04-23T11:07:15.569Z,601.88
2018-04-23T11:08:15.611Z,663.75
2018-04-23T11:09:15.671Z,635.63
2018-04-23T11:10:15.703Z,630.00
2018-04-23T11:11:15.751Z,663.75
2018-04-23T11:12:15.808Z,601.88
2018-04-23T11:13:15.837Z,534.38
2018-04-23T11:14:15.882Z,478.13
2018-04-23T11:15:15.927Z,433.13
2018-04-23T11:16:15.971Z,405.00
2018-04-23T11:17:16.017Z,393.75
2018-04-23T11:18:16.066Z,382.50
2018-04-23T11:19:16.104Z,382.50
2018-04-23T11:20:16.150Z,421.88
2018-04-23T11:21:16.194Z,416.25
2018-04-23T11:22:16.246Z,421.88
2018-04-23T11:23:16.285Z,433.13
2018-04-23T11:24:16.325Z,472.50
2018-04-23T11:25:16.371Z,534.38
2018-04-23T11:26:16.494Z,556.88
2018-04-23T11:27:16.458Z,556.88
2018-04-23T11:28:16.504Z,540.00
2018-04-23T11:29:16.558Z,523.13
2018-04-23T11:30:16.598Z,523.13
2018-04-23T11:31:16.633Z,528.75
2018-04-23T11:32:16.679Z,517.50
2018-04-23T11:33:16.730Z,523.13
2018-04-23T11:34:16.773Z,568.13
2018-04-23T11:35:16.818Z,556.88
2018-04-23T11:36:16.854Z,534.38
2018-04-23T11:37:16.913Z,511.88
2018-04-23T11:38:16.940Z,534.38
2018-04-23T11:39:16.984Z,556.88
2018-04-23T11:40:17.026Z,540.00
2018-04-23T11:41:17.075Z,511.88
2018-04-23T11:42:17.115Z,450.00
2018-04-23T11:43:17.157Z,399.38
2018-04-23T11:44:17.209Z,376.88
2018-04-23T11:45:17.243Z,376.88
2018-04-23T11:46:17.289Z,382.50
2018-04-23T11:47:17.333Z,399.38
2018-04-23T11:48:17.373Z,455.63
2018-04-23T11:49:17.417Z,506.25
2018-04-23T11:50:17.463Z,545.63
2018-04-23T11:51:17.503Z,596.25
2018-04-23T11:52:17.558Z,630.00
2018-04-23T11:53:17.592Z,652.50
2018-04-23T11:54:17.634Z,658.13
2018-04-23T11:55:17.675Z,630.00
2018-04-23T11:56:17.720Z,585.00
2018-04-23T11:57:17.763Z,624.38
2018-04-23T11:58:17.807Z,742.50
2018-04-23T11:59:17.854Z,815.63
2018-04-23T12:00:17.992Z,843.75
2018-04-23T12:01:17.935Z,866.25
2018-04-23T12:02:18.205Z,894.38
2018-04-23T12:03:18.027Z,894.38
2018-04-23T12:04:18.081Z,855.00
2018-04-23T12:05:18.109Z,781.88
2018-04-23T12:06:18.154Z,736.88
2018-04-23T12:07:18.246Z,759.38
2018-04-23T12:08:18.244Z,770.63
2018-04-23T12:09:18.285Z,753.75
2018-04-23T12:10:18.327Z,686.25
2018-04-23T12:11:18.375Z,590.63
2018-04-23T12:12:18.418Z,534.38
2018-04-23T12:13:18.460Z,523.13
2018-04-23T12:14:18.507Z,511.88
2018-04-23T12:15:18.545Z,506.25
2018-04-23T12:16:18.589Z,511.88
2018-04-23T12:17:18.637Z,540.00
2018-04-23T12:18:18.680Z,540.00
2018-04-23T12:19:18.721Z,517.50
2018-04-23T12:20:18.765Z,556.88
2018-04-23T12:21:18.815Z,601.88
2018-04-23T12:22:18.852Z,675.00
2018-04-23T12:23:18.893Z,753.75
2018-04-23T12:24:18.939Z,714.38
2018-04-23T12:25:18.989Z,686.25
2018-04-23T12:26:19.029Z,736.88
2018-04-23T12:27:19.076Z,753.75
2018-04-23T12:28:19.111Z,793.13
2018-04-23T12:29:19.156Z,798.75
2018-04-23T12:30:19.200Z,781.88
2018-04-23T12:31:19.289Z,697.50
2018-04-23T12:32:19.288Z,630.00
2018-04-23T12:33:19.330Z,568.13
2018-04-23T12:34:19.376Z,545.63
2018-04-23T12:35:19.417Z,540.00
2018-04-23T12:36:19.462Z,545.63
2018-04-23T12:37:19.505Z,573.75
2018-04-23T12:38:19.550Z,635.63
2018-04-23T12:39:19.592Z,725.63
2018-04-23T12:40:19.636Z,804.38
2018-04-23T12:41:19.680Z,759.38
2018-04-23T12:42:19.728Z,652.50
2018-04-23T12:43:19.767Z,545.63
2018-04-23T12:44:19.813Z,495.00
2018-04-23T12:45:19.857Z,478.13
2018-04-23T12:46:20.048Z,511.88
2018-04-23T12:47:19.944Z,545.63
2018-04-23T12:48:19.986Z,511.88
2018-04-23T12:49:20.032Z,478.13