createdAt,value
2018-11-14T00:02:27.121Z,3.70
2018-11-14T00:04:57.144Z,3.80
2018-11-14T00:07:27.211Z,3.80
2018-11-14T00:09:57.317Z,3.80
2018-11-14T00:12:27.633Z,3.80
2018-11-14T00:14:57.685Z,3.80
2018-11-14T00:17:27.795Z,3.80
2018-11-14T00:19:57.849Z,3.80
2018-11-14T00:22:27.965Z,3.80
2018-11-14T00:24:58.053Z,3.70
2018-11-14T00:27:28.100Z,3.70
2018-11-14T00:29:58.081Z,3.60
2018-11-14T00:32:28.205Z,3.70
2018-11-14T00:34:58.887Z,3.60
2018-11-14T00:37:28.488Z,3.60
2018-11-14T00:39:58.468Z,3.60
2018-11-14T00:42:28.476Z,3.50
2018-11-14T00:44:58.572Z,3.50
2018-11-14T00:47:28.664Z,3.50
2018-11-14T00:49:58.753Z,3.50
2018-11-14T00:52:28.857Z,3.50
2018-11-14T00:54:58.878Z,3.60
2018-11-14T00:57:28.941Z,3.50
2018-11-14T00:59:59.089Z,3.50
2018-11-14T01:02:29.138Z,3.50
2018-11-14T01:04:59.258Z,3.50
2018-11-14T01:07:29.322Z,3.50
2018-11-14T01:09:59.448Z,3.50
2018-11-14T01:12:29.631Z,3.50
2018-11-14T01:14:59.690Z,3.60
2018-11-14T01:17:29.654Z,3.50
2018-11-14T01:19:59.771Z,3.50
2018-11-14T01:22:29.858Z,3.40
2018-11-14T01:24:59.817Z,3.40
2018-11-14T01:27:29.875Z,3.40
2018-11-14T01:29:59.921Z,3.40
2018-11-14T01:32:30.007Z,3.40
2018-11-14T01:35:00.140Z,3.40
2018-11-14T01:37:30.189Z,3.30
2018-11-14T01:40:00.225Z,3.30
2018-11-14T01:42:30.305Z,3.20
2018-11-14T01:45:07.753Z,3.10
2018-11-14T01:47:37.799Z,3.10
2018-11-14T01:50:09.182Z,3.10
2018-11-14T01:52:39.686Z,3.10
2018-11-14T01:55:11.719Z,3.10
2018-11-14T01:57:41.738Z,3.00
2018-11-14T02:00:15.096Z,3.00
2018-11-14T02:02:45.114Z,3.00
2018-11-14T02:05:15.213Z,3.10
2018-11-14T02:07:45.286Z,3.00
2018-11-14T02:10:16.680Z,3.00
2018-11-14T02:12:46.904Z,3.00
2018-11-14T02:15:18.654Z,2.90
2018-11-14T02:17:48.701Z,2.90
2018-11-14T02:20:18.857Z,2.80
2018-11-14T02:22:49.002Z,2.70
2018-11-14T02:25:19.209Z,2.60
2018-11-14T02:27:49.328Z,2.60
2018-11-14T02:30:22.177Z,2.60
2018-11-14T02:32:52.194Z,2.60
2018-11-14T02:35:22.211Z,2.60
2018-11-14T02:37:52.244Z,2.70
2018-11-14T02:40:22.921Z,2.60
2018-11-14T02:42:52.929Z,2.60
2018-11-14T02:45:23.044Z,2.50
2018-11-14T02:47:53.047Z,2.50
2018-11-14T02:50:23.122Z,2.40
2018-11-14T02:52:53.177Z,2.40
2018-11-14T02:55:23.305Z,2.30
2018-11-14T02:57:53.318Z,2.30
2018-11-14T03:00:23.425Z,2.30
2018-11-14T03:02:53.457Z,2.30
2018-11-14T03:05:23.558Z,2.30
2018-11-14T03:07:53.641Z,2.20
2018-11-14T03:10:23.707Z,2.20
2018-11-14T03:12:53.704Z,2.10
2018-11-14T03:15:24.221Z,2.20
2018-11-14T03:17:54.267Z,2.20
2018-11-14T03:20:24.394Z,2.20
2018-11-14T03:22:54.427Z,2.20
2018-11-14T03:25:24.562Z,2.20
2018-11-14T03:27:54.571Z,2.10
2018-11-14T03:30:24.681Z,2.10
2018-11-14T03:32:54.772Z,2.20
2018-11-14T03:35:25.037Z,2.20
2018-11-14T03:37:55.173Z,2.20
2018-11-14T03:40:25.389Z,2.20
2018-11-14T03:42:55.458Z,2.30
2018-11-14T03:45:25.508Z,2.30
2018-11-14T03:47:55.556Z,2.30
2018-11-14T03:50:25.668Z,2.30
2018-11-14T03:52:55.799Z,2.30
2018-11-14T03:55:25.898Z,2.30
2018-11-14T03:57:55.910Z,2.30
2018-11-14T04:00:25.932Z,2.30
2018-11-14T04:02:56.016Z,2.30
2018-11-14T04:05:26.058Z,2.30
2018-11-14T04:07:56.115Z,2.30
2018-11-14T04:10:26.169Z,2.30
2018-11-14T04:12:56.260Z,2.30
2018-11-14T04:15:26.528Z,2.30
2018-11-14T04:17:56.571Z,2.30
2018-11-14T04:20:26.580Z,2.30
2018-11-14T04:22:56.720Z,2.30
2018-11-14T04:25:26.848Z,2.30
2018-11-14T04:27:56.977Z,2.40
2018-11-14T04:30:27.085Z,2.30
2018-11-14T04:32:58.031Z,2.30
2018-11-14T04:35:28.161Z,2.40
2018-11-14T04:37:58.373Z,2.40
2018-11-14T04:40:28.132Z,2.40
2018-11-14T04:43:00.107Z,2.40
2018-11-14T04:45:30.128Z,2.50
2018-11-14T04:48:02.017Z,2.50
2018-11-14T04:50:33.162Z,2.50
2018-11-14T04:53:04.218Z,2.50
2018-11-14T04:55:34.182Z,2.60
2018-11-14T04:58:04.230Z,2.60
2018-11-14T05:00:34.199Z,2.70
2018-11-14T05:03:04.249Z,2.70
2018-11-14T05:05:34.429Z,2.70
2018-11-14T05:08:05.848Z,2.70
2018-11-14T05:10:35.949Z,2.70
2018-11-14T05:13:06.160Z,2.70
2018-11-14T05:15:37.149Z,2.70
2018-11-14T05:18:07.480Z,2.60
2018-11-14T05:20:37.512Z,2.70
2018-11-14T05:23:12.479Z,2.70
2018-11-14T05:25:42.462Z,2.70
2018-11-14T05:28:12.411Z,2.70
2018-11-14T05:30:42.634Z,2.80
2018-11-14T05:33:12.759Z,2.80
2018-11-14T05:35:45.464Z,2.80
2018-11-14T05:38:15.596Z,2.90
2018-11-14T05:40:45.600Z,2.90
2018-11-14T05:43:15.676Z,2.90
2018-11-14T05:45:45.760Z,2.90
2018-11-14T05:48:16.954Z,2.90
2018-11-14T05:50:47.027Z,3.00
2018-11-14T05:53:17.152Z,3.00
2018-11-14T05:55:47.214Z,3.10
2018-11-14T05:58:17.274Z,3.10
2018-11-14T06:00:47.386Z,3.10
2018-11-14T06:03:17.381Z,3.10
2018-11-14T06:05:47.410Z,3.20
2018-11-14T06:08:17.376Z,3.20
2018-11-14T06:10:48.423Z,3.30
2018-11-14T06:13:18.502Z,3.40
2018-11-14T06:15:48.704Z,3.50
2018-11-14T06:18:18.699Z,3.50
2018-11-14T06:20:48.827Z,3.60
2018-11-14T06:23:19.911Z,3.60
2018-11-14T06:25:50.013Z,3.60
2018-11-14T06:28:20.117Z,3.60
2018-11-14T06:30:50.296Z,3.60
2018-11-14T06:33:20.426Z,3.70
2018-11-14T06:35:50.495Z,3.80
2018-11-14T06:38:22.613Z,3.80
2018-11-14T06:40:52.664Z,3.80
2018-11-14T06:43:22.888Z,3.80
2018-11-14T06:45:53.225Z,3.90
2018-11-14T06:48:24.299Z,3.90
2018-11-14T06:50:54.333Z,4.00
2018-11-14T06:53:24.337Z,4.10
2018-11-14T06:55:55.319Z,4.10
2018-11-14T06:58:25.335Z,4.10
2018-11-14T07:00:55.343Z,4.10
2018-11-14T07:03:25.522Z,4.10
2018-11-14T07:05:55.639Z,4.30
2018-11-14T07:08:25.522Z,4.30
2018-11-14T07:10:55.524Z,4.40
2018-11-14T07:13:25.537Z,4.50
2018-11-14T07:15:55.545Z,4.60
2018-11-14T07:18:25.610Z,4.60
2018-11-14T07:20:55.615Z,4.70
2018-11-14T07:23:25.679Z,4.80
2018-11-14T07:25:55.784Z,4.90
2018-11-14T07:28:25.877Z,5.00
2018-11-14T07:30:55.873Z,5.10
2018-11-14T07:33:25.910Z,5.20
2018-11-14T07:35:55.996Z,5.30
2018-11-14T07:38:47.401Z,5.40
2018-11-14T07:41:19.590Z,5.50
2018-11-14T07:43:49.675Z,5.50
2018-11-14T07:46:19.825Z,5.60
2018-11-14T07:48:50.448Z,5.70
2018-11-14T07:51:20.450Z,5.80
2018-11-14T07:53:50.586Z,5.90
2018-11-14T07:56:20.611Z,6.00
2018-11-14T07:58:50.718Z,6.10
2018-11-14T08:01:20.688Z,6.20
2018-11-14T08:03:50.766Z,6.30
2018-11-14T08:06:20.863Z,6.40
2018-11-14T08:08:50.959Z,6.50
2018-11-14T08:11:21.070Z,6.60
2018-11-14T08:13:51.046Z,6.70
2018-11-14T08:16:21.075Z,6.80
2018-11-14T08:18:51.185Z,6.90
2018-11-14T08:21:21.137Z,7.00
2018-11-14T08:23:51.182Z,7.10
2018-11-14T08:26:21.298Z,7.30
2018-11-14T08:28:51.463Z,7.40
2018-11-14T08:31:21.442Z,7.50
2018-11-14T08:33:51.543Z,7.60
2018-11-14T08:36:21.560Z,7.70
2018-11-14T08:38:51.672Z,7.90
2018-11-14T08:41:21.742Z,8.00
2018-11-14T08:43:51.788Z,8.10
2018-11-14T08:46:21.771Z,8.20
2018-11-14T08:48:51.782Z,8.20
2018-11-14T08:51:21.790Z,8.30
2018-11-14T08:53:51.798Z,8.40
2018-11-14T08:56:21.784Z,8.50
2018-11-14T08:58:51.715Z,8.50
2018-11-14T09:01:21.685Z,8.60
2018-11-14T09:03:51.719Z,8.80
2018-11-14T09:06:21.717Z,8.90
2018-11-14T09:08:51.532Z,9.00
2018-11-14T09:11:33.018Z,9.10
2018-11-14T09:14:03.079Z,9.20
2018-11-14T09:16:33.155Z,9.20
2018-11-14T09:19:03.153Z,9.30
2018-11-14T09:21:33.076Z,9.30
2018-11-14T09:24:03.030Z,9.40
2018-11-14T09:26:32.962Z,9.30
2018-11-14T09:29:02.904Z,9.20
2018-11-14T09:31:32.958Z,9.20
2018-11-14T09:34:02.999Z,9.20
2018-11-14T09:36:32.950Z,9.20
2018-11-14T09:39:02.961Z,9.30
2018-11-14T09:41:33.041Z,9.50
2018-11-14T09:44:02.908Z,9.60
2018-11-14T09:46:32.861Z,9.80
2018-11-14T09:49:02.897Z,10.00
2018-11-14T09:51:32.888Z,10.10
2018-11-14T09:54:02.833Z,10.20
2018-11-14T09:56:32.862Z,10.30
2018-11-14T09:59:02.934Z,10.40
2018-11-14T10:01:32.951Z,10.50
2018-11-14T10:04:02.909Z,10.60
2018-11-14T10:06:32.945Z,10.60
2018-11-14T10:09:02.938Z,10.80
2018-11-14T10:11:32.923Z,10.70
2018-11-14T10:14:02.929Z,10.70
2018-11-14T10:16:32.872Z,10.70
2018-11-14T10:19:02.943Z,10.60
2018-11-14T10:21:33.077Z,10.50
2018-11-14T10:24:03.120Z,10.50
2018-11-14T10:26:33.096Z,10.50
2018-11-14T10:29:03.070Z,10.50
2018-11-14T10:31:33.052Z,10.50
2018-11-14T10:34:03.068Z,10.60
2018-11-14T10:36:33.058Z,10.70
2018-11-14T10:39:03.222Z,10.70
2018-11-14T10:41:32.884Z,10.80
2018-11-14T10:44:02.892Z,10.80
2018-11-14T10:46:32.868Z,10.90
2018-11-14T10:49:02.815Z,11.00
2018-11-14T10:51:32.857Z,11.10
2018-11-14T10:54:02.946Z,11.10
2018-11-14T10:56:33.038Z,11.10
2018-11-14T10:59:03.044Z,11.10
2018-11-14T11:01:38.127Z,11.10
2018-11-14T11:04:13.083Z,11.10
2018-11-14T11:06:48.216Z,11.20
2018-11-14T11:09:23.345Z,11.20
2018-11-14T11:11:58.434Z,11.30
2018-11-14T11:14:35.349Z,11.30
2018-11-14T11:17:10.483Z,11.20
2018-11-14T11:19:40.504Z,11.20
2018-11-14T11:22:10.524Z,11.20
2018-11-14T11:24:40.581Z,11.20
2018-11-14T11:27:10.677Z,11.30
2018-11-14T11:29:40.752Z,11.40
2018-11-14T11:32:10.857Z,11.50
2018-11-14T11:34:40.842Z,11.60
2018-11-14T11:37:10.879Z,11.70
2018-11-14T11:39:40.846Z,11.70
2018-11-14T11:42:10.926Z,11.70
2018-11-14T11:44:40.965Z,11.70
2018-11-14T11:47:10.986Z,11.50
2018-11-14T11:49:40.971Z,11.40
2018-11-14T11:52:11.018Z,11.20
2018-11-14T11:54:41.029Z,11.00
2018-11-14T11:57:11.025Z,11.00
2018-11-14T11:59:41.145Z,10.90
2018-11-14T12:02:11.094Z,10.70
2018-11-14T12:04:41.053Z,10.70
2018-11-14T12:07:11.139Z,10.70
2018-11-14T12:09:41.187Z,10.70
2018-11-14T12:12:11.272Z,10.70
2018-11-14T12:14:41.285Z,10.70
2018-11-14T12:17:11.381Z,10.80
2018-11-14T12:19:41.363Z,10.80
2018-11-14T12:22:11.450Z,10.70
2018-11-14T12:24:41.386Z,10.70
2018-11-14T12:27:11.476Z,10.70
2018-11-14T12:29:41.484Z,10.70
2018-11-14T12:32:11.612Z,10.70
2018-11-14T12:34:41.683Z,10.80
2018-11-14T12:37:11.558Z,10.90
2018-11-14T12:39:41.584Z,10.90
2018-11-14T12:42:11.629Z,10.80
2018-11-14T12:44:41.752Z,10.90
2018-11-14T12:47:11.728Z,10.80
2018-11-14T12:49:41.713Z,10.70
2018-11-14T12:52:11.760Z,10.60
2018-11-14T12:54:41.742Z,10.60
2018-11-14T12:57:11.831Z,10.60
2018-11-14T12:59:41.951Z,10.70
2018-11-14T13:02:11.875Z,10.60
2018-11-14T13:04:41.997Z,10.70
2018-11-14T13:07:11.983Z,10.70
2018-11-14T13:09:42.085Z,10.80
2018-11-14T13:12:12.072Z,10.80
2018-11-14T13:14:42.099Z,10.80
2018-11-14T13:17:12.163Z,10.80
2018-11-14T13:19:42.217Z,10.90
2018-11-14T13:22:12.250Z,10.80
2018-11-14T13:24:42.251Z,10.80
2018-11-14T13:27:12.345Z,10.80
2018-11-14T13:29:42.394Z,10.60
2018-11-14T13:32:12.428Z,10.60
2018-11-14T13:34:42.453Z,10.50
2018-11-14T13:37:12.524Z,10.30
2018-11-14T13:39:42.526Z,10.10
2018-11-14T13:42:12.498Z,10.10
2018-11-14T13:44:42.541Z,10.10
2018-11-14T13:47:12.597Z,10.10
2018-11-14T13:49:42.703Z,10.20
2018-11-14T13:52:12.556Z,10.20
2018-11-14T13:54:42.601Z,10.20
2018-11-14T13:57:12.702Z,10.20
2018-11-14T13:59:42.692Z,10.20
2018-11-14T14:02:12.713Z,10.20
2018-11-14T14:04:42.757Z,10.20
2018-11-14T14:07:12.810Z,10.20
2018-11-14T14:09:42.941Z,10.20
2018-11-14T14:12:12.939Z,10.30
2018-11-14T14:14:42.954Z,10.20
2018-11-14T14:17:12.951Z,10.30
2018-11-14T14:19:42.992Z,10.30
2018-11-14T14:22:13.011Z,10.20
2018-11-14T14:24:42.972Z,10.20
2018-11-14T14:27:13.111Z,10.10
2018-11-14T14:29:43.056Z,10.10
2018-11-14T14:32:13.036Z,10.00
2018-11-14T14:34:43.014Z,10.00
2018-11-14T14:37:13.099Z,9.90
2018-11-14T14:39:43.172Z,9.80
2018-11-14T14:42:13.258Z,9.70
2018-11-14T14:44:43.332Z,9.70
2018-11-14T14:47:13.414Z,9.70
2018-11-14T14:49:43.469Z,9.60
2018-11-14T14:52:13.559Z,9.60
2018-11-14T14:54:43.613Z,9.60
2018-11-14T14:57:13.595Z,9.60
2018-11-14T14:59:43.715Z,9.60
2018-11-14T15:02:13.728Z,9.60
2018-11-14T15:04:43.888Z,9.60
2018-11-14T15:07:13.826Z,9.60
2018-11-14T15:09:44.016Z,9.60
2018-11-14T15:12:14.082Z,9.60
2018-11-14T15:14:44.027Z,9.60
2018-11-14T15:17:14.042Z,9.60
2018-11-14T15:19:44.126Z,9.50
2018-11-14T15:22:14.116Z,9.40
2018-11-14T15:24:44.154Z,9.40
2018-11-14T15:27:14.321Z,9.40
2018-11-14T15:29:44.427Z,9.30
2018-11-14T15:32:14.561Z,9.20
2018-11-14T15:34:44.615Z,9.20
2018-11-14T15:37:14.723Z,9.10
2018-11-14T15:39:44.770Z,9.00
2018-11-14T15:42:14.715Z,9.00
2018-11-14T15:44:44.683Z,9.00
2018-11-14T15:47:14.679Z,8.90
2018-11-14T15:49:44.692Z,8.90
2018-11-14T15:52:14.710Z,8.80
2018-11-14T15:54:44.761Z,8.80
2018-11-14T15:57:14.837Z,8.70
2018-11-14T15:59:44.928Z,8.70
2018-11-14T16:02:14.975Z,8.60
2018-11-14T16:04:45.030Z,8.70
2018-11-14T16:07:15.037Z,8.60
2018-11-14T16:09:45.070Z,8.60
2018-11-14T16:12:15.187Z,8.70
2018-11-14T16:14:45.310Z,8.60
2018-11-14T16:17:15.258Z,8.60
2018-11-14T16:19:45.246Z,8.70
2018-11-14T16:22:15.266Z,8.60
2018-11-14T16:24:45.385Z,8.70
2018-11-14T16:27:15.597Z,8.70
2018-11-14T16:29:45.546Z,8.60
2018-11-14T16:32:15.704Z,8.60
2018-11-14T16:34:45.658Z,8.60
2018-11-14T16:37:15.681Z,8.50
2018-11-14T16:39:45.685Z,8.50
2018-11-14T16:42:15.475Z,8.50
2018-11-14T16:44:45.506Z,8.50
2018-11-14T16:47:15.564Z,8.40
2018-11-14T16:49:45.582Z,8.30
2018-11-14T16:52:15.607Z,8.20
2018-11-14T16:54:45.662Z,8.20
2018-11-14T16:57:15.815Z,8.20
2018-11-14T16:59:46.137Z,8.20
2018-11-14T17:02:16.159Z,8.20
2018-11-14T17:04:46.219Z,8.30
2018-11-14T17:07:16.330Z,8.20
2018-11-14T17:09:46.418Z,8.30
2018-11-14T17:12:16.484Z,8.20
2018-11-14T17:14:46.627Z,8.30
2018-11-14T17:17:16.843Z,8.30
2018-11-14T17:19:46.941Z,8.30
2018-11-14T17:22:17.042Z,8.30
2018-11-14T17:24:47.174Z,8.30
2018-11-14T17:27:17.192Z,8.30
2018-11-14T17:29:47.198Z,8.30
2018-11-14T17:32:17.362Z,8.30
2018-11-14T17:34:48.538Z,8.40
2018-11-14T17:37:18.573Z,8.30
2018-11-14T17:39:49.822Z,8.30
2018-11-14T17:42:20.336Z,8.20
2018-11-14T17:44:50.461Z,8.10
2018-11-14T17:47:20.437Z,8.10
2018-11-14T17:49:50.432Z,8.00
2018-11-14T17:52:20.483Z,8.10
2018-11-14T17:54:50.449Z,8.10
2018-11-14T17:57:22.858Z,8.10
2018-11-14T17:59:55.971Z,8.00
2018-11-14T18:02:27.528Z,8.10
2018-11-14T18:04:57.654Z,8.00
2018-11-14T18:07:27.664Z,8.00
2018-11-14T18:09:57.595Z,8.00
2018-11-14T18:12:27.669Z,8.00
2018-11-14T18:14:59.040Z,8.00
2018-11-14T18:17:30.204Z,8.00
2018-11-14T18:20:01.314Z,8.00
2018-11-14T18:22:31.220Z,7.90
2018-11-14T18:25:02.437Z,7.90
2018-11-14T18:27:32.455Z,8.00
2018-11-14T18:30:02.576Z,8.00
2018-11-14T18:32:32.548Z,8.00
2018-11-14T18:35:02.594Z,8.00
2018-11-14T18:37:32.701Z,7.90
2018-11-14T18:40:02.951Z,7.90
2018-11-14T18:42:33.015Z,7.80
2018-11-14T18:45:03.221Z,7.90
2018-11-14T18:47:33.362Z,7.90
2018-11-14T18:50:03.462Z,7.80
2018-11-14T18:52:33.542Z,7.80
2018-11-14T18:55:03.523Z,7.80
2018-11-14T18:57:34.474Z,7.80
2018-11-14T19:00:04.719Z,7.70
2018-11-14T19:02:34.736Z,7.70
2018-11-14T19:05:05.102Z,7.70
2018-11-14T19:07:35.161Z,7.60
2018-11-14T19:10:05.521Z,7.60
2018-11-14T19:12:35.433Z,7.60
2018-11-14T19:15:08.614Z,7.60
2018-11-14T19:17:39.639Z,7.60
2018-11-14T19:20:11.547Z,7.60
2018-11-14T19:22:41.601Z,7.60
2018-11-14T19:25:13.047Z,7.60
2018-11-14T19:27:44.011Z,7.60
2018-11-14T19:30:17.400Z,7.60
2018-11-14T19:32:49.645Z,7.60
2018-11-14T19:35:19.721Z,7.60
2018-11-14T19:37:52.457Z,7.60
2018-11-14T19:40:24.965Z,7.60
2018-11-14T19:42:57.798Z,7.60
2018-11-14T19:45:29.234Z,7.50
2018-11-14T19:47:59.348Z,7.50
2018-11-14T19:50:29.454Z,7.50
2018-11-14T19:52:59.503Z,7.50
2018-11-14T19:55:30.124Z,7.50
2018-11-14T19:58:02.348Z,7.50
2018-11-14T20:00:33.586Z,7.50
2018-11-14T20:03:03.771Z,7.50
2018-11-14T20:05:33.811Z,7.60
2018-11-14T20:08:06.298Z,7.60
2018-11-14T20:10:36.403Z,7.60
2018-11-14T20:13:07.347Z,7.60
2018-11-14T20:15:37.937Z,7.50
2018-11-14T20:18:09.183Z,7.60
2018-11-14T20:20:40.175Z,7.60
2018-11-14T20:23:10.159Z,7.50
2018-11-14T20:25:40.740Z,7.50
2018-11-14T20:28:11.863Z,7.50
2018-11-14T20:30:41.967Z,7.50
2018-11-14T20:33:13.213Z,7.50
2018-11-14T20:35:43.913Z,7.50
2018-11-14T20:38:15.219Z,7.40
2018-11-14T20:40:45.399Z,7.40
2018-11-14T20:43:17.769Z,7.30
2018-11-14T20:45:47.895Z,7.20
2018-11-14T20:48:17.817Z,7.20
2018-11-14T20:50:48.039Z,7.20
2018-11-14T20:53:19.037Z,7.10
2018-11-14T20:55:50.696Z,7.10
2018-11-14T20:58:21.895Z,7.10
2018-11-14T21:00:54.038Z,7.10
2018-11-14T21:03:24.324Z,7.10
2018-11-14T21:05:54.334Z,7.10
2018-11-14T21:08:24.417Z,7.00
2018-11-14T21:10:54.495Z,7.10
2018-11-14T21:13:24.554Z,7.00
2018-11-14T21:15:56.708Z,7.00
2018-11-14T21:18:26.780Z,7.00
2018-11-14T21:20:58.076Z,7.00
2018-11-14T21:23:28.062Z,7.00
2018-11-14T21:25:58.225Z,7.00
2018-11-14T21:28:29.338Z,7.00
2018-11-14T21:30:59.399Z,7.00
2018-11-14T21:33:29.459Z,7.00
2018-11-14T21:36:01.648Z,7.00
2018-11-14T21:38:33.906Z,7.00
2018-11-14T21:41:03.953Z,7.00
2018-11-14T21:43:34.036Z,7.00
2018-11-14T21:46:03.958Z,7.00
2018-11-14T21:48:33.961Z,7.00
2018-11-14T21:51:04.028Z,7.00
2018-11-14T21:53:33.999Z,6.90
2018-11-14T21:56:10.342Z,7.00
2018-11-14T21:58:42.099Z,7.00
2018-11-14T22:01:12.138Z,7.00
2018-11-14T22:03:42.154Z,7.00
2018-11-14T22:06:12.270Z,6.90
2018-11-14T22:08:42.347Z,6.90
2018-11-14T22:11:12.392Z,6.90
2018-11-14T22:13:42.453Z,6.90
2018-11-14T22:16:13.482Z,6.90
2018-11-14T22:18:43.564Z,6.90
2018-11-14T22:21:13.678Z,6.90
2018-11-14T22:23:43.565Z,6.90
2018-11-14T22:26:13.638Z,6.90
2018-11-14T22:28:43.639Z,6.90
2018-11-14T22:31:13.527Z,6.90
2018-11-14T22:33:43.502Z,6.90
2018-11-14T22:36:14.643Z,6.90
2018-11-14T22:38:44.614Z,7.00
2018-11-14T22:41:16.882Z,7.00
2018-11-14T22:43:46.879Z,7.00
2018-11-14T22:46:16.690Z,7.00
2018-11-14T22:48:46.700Z,7.10
2018-11-14T22:51:16.623Z,7.10
2018-11-14T22:53:46.650Z,7.10
2018-11-14T22:56:17.658Z,7.10
2018-11-14T22:58:47.670Z,7.10
2018-11-14T23:01:22.690Z,7.10
2018-11-14T23:03:52.666Z,7.20
2018-11-14T23:06:22.706Z,7.10
2018-11-14T23:08:52.756Z,7.10
2018-11-14T23:11:22.866Z,7.10
2018-11-14T23:13:52.852Z,7.10
2018-11-14T23:16:23.913Z,7.10
2018-11-14T23:18:55.004Z,7.20
2018-11-14T23:21:25.172Z,7.20
2018-11-14T23:23:57.158Z,7.20
2018-11-14T23:26:27.208Z,7.30
2018-11-14T23:28:57.194Z,7.30
2018-11-14T23:31:27.224Z,7.20
2018-11-14T23:33:57.231Z,7.20
2018-11-14T23:36:28.291Z,7.20
2018-11-14T23:38:58.313Z,7.20
2018-11-14T23:41:28.278Z,7.20
2018-11-14T23:43:58.281Z,7.20
2018-11-14T23:46:28.343Z,7.20
2018-11-14T23:48:58.391Z,7.20
2018-11-14T23:51:28.452Z,7.10
2018-11-14T23:53:58.515Z,7.10
2018-11-14T23:56:37.913Z,7.20
2018-11-14T23:59:10.017Z,7.20
