createdAt,value
2023-04-06T00:00:51.146Z,3.72
2023-04-06T00:03:18.775Z,4.72
2023-04-06T01:35:14.253Z,6.80
2023-04-06T01:37:41.131Z,6.80
2023-04-06T01:40:08.461Z,6.57
2023-04-06T01:42:35.230Z,7.88
2023-04-06T01:45:01.871Z,10.07
2023-04-06T01:47:28.461Z,8.95
2023-04-06T01:49:55.161Z,7.45
2023-04-06T01:52:21.902Z,5.75
2023-04-06T01:54:48.518Z,8.02
2023-04-06T01:57:15.366Z,7.10
2023-04-06T01:59:42.134Z,7.97
2023-04-06T02:02:08.824Z,11.63
2023-04-06T02:04:35.542Z,7.82
2023-04-06T02:07:02.179Z,7.85
2023-04-06T02:09:28.766Z,5.60
2023-04-06T02:11:56.606Z,8.32
2023-04-06T02:14:26.677Z,9.70
2023-04-06T02:16:53.313Z,9.57
2023-04-06T02:19:20.237Z,6.07
2023-04-06T02:21:47.182Z,7.28
2023-04-06T02:24:13.795Z,7.38
2023-04-06T02:26:40.674Z,7.53
2023-04-06T02:29:08.263Z,7.10
2023-04-06T02:31:35.329Z,7.55
2023-04-06T02:34:01.993Z,6.38
2023-04-06T02:36:28.586Z,7.78
2023-04-06T02:38:55.155Z,7.95
2023-04-06T02:41:21.801Z,6.35
2023-04-06T02:43:48.432Z,12.25
2023-04-06T02:46:15.402Z,4.82
2023-04-06T02:48:42.092Z,4.85
2023-04-06T02:51:08.680Z,7.82
2023-04-06T02:53:35.354Z,7.13
2023-04-06T02:56:01.992Z,6.68
2023-04-06T02:58:28.624Z,9.95
2023-04-06T03:00:55.502Z,7.63
2023-04-06T03:03:22.300Z,7.03
2023-04-06T03:05:49.124Z,9.82
2023-04-06T03:08:16.274Z,9.45
2023-04-06T03:10:42.926Z,6.00
2023-04-06T03:13:09.572Z,8.35
2023-04-06T03:15:36.244Z,6.47
2023-04-06T03:18:03.154Z,8.02
2023-04-06T03:20:29.949Z,5.18
2023-04-06T03:22:56.671Z,7.05
2023-04-06T03:25:23.394Z,7.88
2023-04-06T03:27:50.447Z,6.40
2023-04-06T03:30:18.741Z,6.70
2023-04-06T03:32:46.060Z,8.57
2023-04-06T03:35:12.703Z,6.18
2023-04-06T03:37:39.498Z,8.57
2023-04-06T03:40:06.529Z,9.20
2023-04-06T03:42:33.541Z,7.60
2023-04-06T03:45:00.307Z,5.85
2023-04-06T03:47:27.008Z,6.47
2023-04-06T03:49:53.620Z,8.38
2023-04-06T03:52:20.296Z,6.90
2023-04-06T03:54:46.876Z,5.63
2023-04-06T03:57:13.577Z,8.25
2023-04-06T03:59:40.441Z,9.32
2023-04-06T04:02:07.285Z,9.20
2023-04-06T04:04:33.969Z,6.68
2023-04-06T04:07:00.888Z,6.13
2023-04-06T04:09:29.668Z,10.60
2023-04-06T04:11:56.758Z,7.57
2023-04-06T04:14:23.433Z,5.82
2023-04-06T04:16:50.454Z,5.88
2023-04-06T04:19:19.428Z,5.97
2023-04-06T04:21:47.484Z,8.40
2023-04-06T04:24:14.653Z,9.27
2023-04-06T04:26:41.431Z,9.07
2023-04-06T04:29:08.668Z,8.82
2023-04-06T04:31:35.718Z,7.50
2023-04-06T04:34:02.779Z,7.20
2023-04-06T04:36:29.390Z,5.72
2023-04-06T04:38:56.420Z,6.03
2023-04-06T04:41:23.189Z,8.07
2023-04-06T04:43:49.882Z,8.82
2023-04-06T04:46:16.521Z,8.10
2023-04-06T04:48:43.261Z,8.38
2023-04-06T04:51:09.959Z,7.32
2023-04-06T04:53:36.590Z,9.18
2023-04-06T04:56:04.040Z,8.98
2023-04-06T04:58:31.466Z,6.57
2023-04-06T05:00:58.169Z,7.25
2023-04-06T05:03:26.742Z,8.38
2023-04-06T05:05:53.625Z,8.25
2023-04-06T05:08:20.434Z,6.75
2023-04-06T05:10:47.650Z,10.18
2023-04-06T05:13:14.384Z,7.18
2023-04-06T05:15:41.525Z,9.57
2023-04-06T05:18:09.004Z,8.40
2023-04-06T05:20:37.882Z,7.82
2023-04-06T05:23:04.592Z,8.88
2023-04-06T05:25:32.033Z,10.02
2023-04-06T05:27:58.693Z,12.65
2023-04-06T05:30:25.389Z,11.45
2023-04-06T05:32:52.121Z,10.57
2023-04-06T05:35:19.206Z,10.00
2023-04-06T05:37:46.524Z,7.82
2023-04-06T05:40:13.289Z,9.40
2023-04-06T05:42:43.609Z,8.55
2023-04-06T05:45:21.537Z,7.22
2023-04-06T05:47:48.222Z,7.50
2023-04-06T05:50:16.135Z,7.53
2023-04-06T05:52:44.407Z,8.38
2023-04-06T05:55:12.006Z,9.43
2023-04-06T05:57:38.736Z,7.35
2023-04-06T06:00:08.655Z,9.32
2023-04-06T06:02:35.559Z,10.55
2023-04-06T06:05:02.490Z,8.52
2023-04-06T06:07:29.182Z,7.10
2023-04-06T06:09:59.505Z,10.77
2023-04-06T06:12:26.249Z,11.15
2023-04-06T06:14:52.862Z,8.20
2023-04-06T06:17:19.543Z,12.60
2023-04-06T06:19:46.193Z,11.23
2023-04-06T06:22:12.863Z,9.07
2023-04-06T06:24:39.537Z,9.13
2023-04-06T06:27:06.207Z,10.07
2023-04-06T06:29:32.858Z,10.77
2023-04-06T06:31:59.634Z,10.75
2023-04-06T06:34:27.766Z,10.57
2023-04-06T06:36:56.097Z,9.63
2023-04-06T06:39:22.788Z,10.85
2023-04-06T06:41:51.468Z,9.55
2023-04-06T06:44:18.110Z,9.45
2023-04-06T06:46:44.964Z,13.25
2023-04-06T06:49:13.480Z,12.38
2023-04-06T06:51:40.261Z,11.57
2023-04-06T06:54:07.646Z,15.13
2023-04-06T06:56:36.796Z,13.93
2023-04-06T06:59:03.551Z,13.40
2023-04-06T07:01:30.394Z,13.80
2023-04-06T07:03:58.788Z,10.65
2023-04-06T07:06:25.449Z,13.63
2023-04-06T07:08:53.880Z,13.57
2023-04-06T07:11:20.466Z,13.35
2023-04-06T07:13:47.077Z,12.27
2023-04-06T07:16:13.997Z,12.60
2023-04-06T07:18:40.752Z,13.88
2023-04-06T07:21:07.482Z,15.07
2023-04-06T07:23:34.189Z,10.70
2023-04-06T07:26:00.991Z,12.80
2023-04-06T07:28:28.379Z,14.23
2023-04-06T07:30:55.285Z,13.90
2023-04-06T07:33:21.966Z,15.07
2023-04-06T07:35:48.961Z,12.20
2023-04-06T07:38:15.614Z,13.60
2023-04-06T07:40:42.284Z,12.57
2023-04-06T07:43:08.960Z,10.93
2023-04-06T07:45:35.545Z,11.27
2023-04-06T07:48:02.237Z,9.93
2023-04-06T07:50:29.201Z,9.25
2023-04-06T07:52:55.893Z,13.27
2023-04-06T07:55:22.544Z,7.88
2023-04-06T07:57:49.180Z,8.70
2023-04-06T08:00:18.301Z,8.40
2023-04-06T08:02:45.295Z,8.43
2023-04-06T08:05:12.055Z,10.68
2023-04-06T08:07:38.883Z,10.38
2023-04-06T08:10:05.862Z,10.57
2023-04-06T08:12:34.839Z,9.05
2023-04-06T08:15:01.608Z,7.30
2023-04-06T08:17:31.221Z,11.30
2023-04-06T08:19:58.098Z,6.40
2023-04-06T08:22:24.766Z,9.55
2023-04-06T08:24:52.266Z,10.05
2023-04-06T08:27:18.923Z,11.55
2023-04-06T08:29:45.926Z,10.45
2023-04-06T08:32:12.556Z,10.68
2023-04-06T08:34:39.170Z,11.77
2023-04-06T08:37:06.442Z,6.68
2023-04-06T08:39:34.629Z,8.85
2023-04-06T08:42:03.738Z,7.10
2023-04-06T08:44:33.896Z,7.78
2023-04-06T08:47:01.457Z,8.90
2023-04-06T08:49:28.820Z,6.88
2023-04-06T08:51:56.948Z,8.38
2023-04-06T08:54:23.663Z,5.53
2023-04-06T08:56:50.632Z,8.02
2023-04-06T08:59:18.223Z,6.90
2023-04-06T09:01:46.938Z,6.78
2023-04-06T09:04:14.259Z,5.03
2023-04-06T09:06:41.964Z,10.43
2023-04-06T09:09:10.314Z,6.35
2023-04-06T09:11:48.306Z,7.13
2023-04-06T09:14:16.349Z,6.85
2023-04-06T09:16:44.470Z,6.88
2023-04-06T09:19:11.293Z,7.93
2023-04-06T09:21:40.806Z,6.10
2023-04-06T09:24:09.874Z,6.65
2023-04-06T09:26:47.963Z,6.35
2023-04-06T09:29:27.492Z,5.75
2023-04-06T09:32:06.621Z,6.78
2023-04-06T09:34:34.451Z,5.70
2023-04-06T09:37:03.436Z,5.55
2023-04-06T09:39:31.517Z,5.78
2023-04-06T09:41:58.359Z,5.97
2023-04-06T09:44:26.098Z,7.28
2023-04-06T09:46:59.919Z,8.52
2023-04-06T09:49:35.171Z,5.22
2023-04-06T09:52:04.350Z,6.30
2023-04-06T09:54:32.090Z,6.97
2023-04-06T09:57:14.883Z,8.77
2023-04-06T09:59:53.623Z,5.50
2023-04-06T10:02:41.487Z,9.10
2023-04-06T10:05:20.612Z,7.07
2023-04-06T10:07:59.636Z,6.55
2023-04-06T10:10:29.452Z,6.75
2023-04-06T10:12:57.116Z,8.55
2023-04-06T10:15:24.137Z,7.25
2023-04-06T10:17:51.992Z,6.53
2023-04-06T10:20:24.367Z,5.88
2023-04-06T10:23:02.993Z,6.78
2023-04-06T10:25:32.458Z,9.93
2023-04-06T10:28:09.511Z,7.15
2023-04-06T10:30:42.309Z,5.28
2023-04-06T10:33:16.331Z,6.80
2023-04-06T10:35:43.237Z,10.55
2023-04-06T10:38:10.283Z,8.00
2023-04-06T10:40:39.377Z,8.90
2023-04-06T10:43:11.713Z,5.65
2023-04-06T10:45:39.011Z,5.68
2023-04-06T10:48:19.215Z,5.30
2023-04-06T10:50:49.273Z,5.00
2023-04-06T10:53:27.094Z,4.90
2023-04-06T10:55:57.109Z,6.28
2023-04-06T10:58:27.975Z,6.40
2023-04-06T11:00:56.213Z,6.22
2023-04-06T11:03:23.287Z,7.25
2023-04-06T11:05:53.159Z,8.60
2023-04-06T11:08:29.489Z,8.25
2023-04-06T11:11:10.879Z,10.88
2023-04-06T11:13:47.870Z,7.00
2023-04-06T11:16:20.416Z,8.20
2023-04-06T11:18:50.981Z,8.77
2023-04-06T11:21:18.067Z,9.35
2023-04-06T11:23:45.325Z,8.50
2023-04-06T11:26:14.715Z,10.70
2023-04-06T11:28:44.666Z,18.27
2023-04-06T11:31:13.081Z,6.70
2023-04-06T11:33:40.691Z,11.88
2023-04-06T11:36:08.310Z,9.13
2023-04-06T11:38:37.012Z,8.02
2023-04-06T11:41:03.895Z,7.25
2023-04-06T11:43:33.247Z,8.68
2023-04-06T11:46:04.964Z,8.52
2023-04-06T11:48:32.619Z,8.23
2023-04-06T11:51:05.834Z,8.48
2023-04-06T11:53:35.354Z,8.13
2023-04-06T11:56:02.209Z,8.13
2023-04-06T11:58:30.590Z,12.50
2023-04-06T12:01:05.212Z,7.90
2023-04-06T12:03:32.141Z,8.45
2023-04-06T12:05:59.815Z,9.10
2023-04-06T12:08:26.978Z,14.23
2023-04-06T12:10:53.565Z,10.70
2023-04-06T12:13:21.273Z,12.95
2023-04-06T12:15:47.903Z,9.90
2023-04-06T12:18:14.557Z,9.00
2023-04-06T12:20:41.602Z,9.25
2023-04-06T12:23:08.321Z,9.77
2023-04-06T12:25:34.964Z,8.70
2023-04-06T12:28:01.547Z,9.02
2023-04-06T12:30:29.891Z,9.88
2023-04-06T12:32:56.740Z,8.73
2023-04-06T12:35:23.464Z,11.13
2023-04-06T12:37:50.051Z,9.05
2023-04-06T12:40:16.847Z,13.20
2023-04-06T12:42:43.692Z,10.93
2023-04-06T12:45:11.032Z,9.40
2023-04-06T12:47:38.742Z,9.70
2023-04-06T12:50:06.903Z,8.63
2023-04-06T12:52:37.625Z,10.38
2023-04-06T12:55:05.855Z,7.90
2023-04-06T12:57:32.517Z,9.43
2023-04-06T12:59:59.534Z,9.93
2023-04-06T13:02:27.127Z,8.65
2023-04-06T13:04:53.948Z,7.97
2023-04-06T13:07:20.587Z,8.27
2023-04-06T13:09:48.329Z,8.02
2023-04-06T13:12:14.983Z,9.77
2023-04-06T13:14:41.725Z,6.75
2023-04-06T13:17:08.483Z,7.60
2023-04-06T13:19:35.429Z,9.98
2023-04-06T13:22:02.040Z,10.18
2023-04-06T13:24:29.303Z,9.98
2023-04-06T13:26:56.314Z,12.70
2023-04-06T13:29:22.907Z,8.95
2023-04-06T13:31:49.500Z,10.82
2023-04-06T13:34:16.292Z,12.13
2023-04-06T13:36:43.727Z,10.00
2023-04-06T13:39:11.857Z,10.68
2023-04-06T13:41:38.496Z,9.20
2023-04-06T13:44:05.353Z,9.55
2023-04-06T13:46:31.976Z,10.98
2023-04-06T13:48:58.676Z,10.02
2023-04-06T13:51:25.283Z,9.82
2023-04-06T13:53:53.601Z,11.68
2023-04-06T13:56:20.782Z,8.15
2023-04-06T13:58:47.365Z,13.68
2023-04-06T14:01:14.031Z,9.45
2023-04-06T14:03:42.837Z,11.40
2023-04-06T14:06:29.751Z,8.43
2023-04-06T14:08:58.419Z,10.13
2023-04-06T14:11:27.022Z,9.82
2023-04-06T14:13:55.197Z,11.48
2023-04-06T14:16:24.830Z,9.95
2023-04-06T14:18:52.033Z,7.13
2023-04-06T14:21:19.451Z,9.70
2023-04-06T14:23:47.136Z,9.63
2023-04-06T14:26:15.726Z,10.00
2023-04-06T14:28:43.542Z,8.73
2023-04-06T14:31:17.107Z,8.77
2023-04-06T14:33:44.476Z,8.82
2023-04-06T14:36:12.692Z,9.40
2023-04-06T14:38:40.380Z,16.05
2023-04-06T14:41:06.974Z,10.38
2023-04-06T14:43:33.743Z,10.85
2023-04-06T14:46:04.344Z,10.77
2023-04-06T14:48:30.919Z,8.05
2023-04-06T14:50:59.435Z,10.43
2023-04-06T14:53:27.106Z,8.70
2023-04-06T14:55:54.940Z,9.65
2023-04-06T14:58:22.875Z,8.95
2023-04-06T15:00:49.976Z,10.77
2023-04-06T15:03:17.172Z,13.55
2023-04-06T15:05:44.165Z,10.18
2023-04-06T15:08:10.727Z,10.25
2023-04-06T15:10:37.374Z,12.63
2023-04-06T15:13:04.100Z,10.77
2023-04-06T15:15:30.968Z,9.63
2023-04-06T15:17:57.776Z,12.65
2023-04-06T15:20:24.472Z,9.55
2023-04-06T15:22:51.071Z,8.65
2023-04-06T15:25:18.171Z,10.30
2023-04-06T15:27:44.856Z,8.38
2023-04-06T15:30:11.898Z,7.43
2023-04-06T15:32:38.534Z,11.95
2023-04-06T15:35:12.181Z,10.80
2023-04-06T15:37:39.526Z,11.52
2023-04-06T15:40:07.012Z,8.35
2023-04-06T15:42:33.618Z,8.57
2023-04-06T15:45:00.332Z,11.52
2023-04-06T15:47:27.042Z,9.93
2023-04-06T15:49:53.686Z,9.85
2023-04-06T15:52:21.243Z,10.73
2023-04-06T15:54:47.892Z,12.75
2023-04-06T15:57:14.778Z,10.88
2023-04-06T15:59:41.392Z,8.93
2023-04-06T16:02:08.163Z,8.90
2023-04-06T16:04:34.859Z,11.43
2023-04-06T16:07:01.598Z,12.25
2023-04-06T16:09:28.168Z,8.98
2023-04-06T16:11:54.899Z,10.90
2023-04-06T16:14:21.786Z,10.60
2023-04-06T16:16:49.850Z,8.82
2023-04-06T16:19:16.557Z,10.48
2023-04-06T16:21:43.146Z,10.93
2023-04-06T16:24:09.713Z,12.10
2023-04-06T16:26:36.802Z,10.50
2023-04-06T16:29:03.435Z,8.32
2023-04-06T16:31:30.621Z,10.32
2023-04-06T16:33:57.600Z,10.52
2023-04-06T16:36:32.518Z,10.52
2023-04-06T16:39:01.052Z,10.15
2023-04-06T16:41:28.198Z,9.30
2023-04-06T16:43:56.977Z,9.18
2023-04-06T16:46:34.201Z,9.18
2023-04-06T16:49:01.323Z,11.77
2023-04-06T16:51:29.474Z,10.35
2023-04-06T16:53:56.069Z,9.73
2023-04-06T16:56:22.803Z,9.60
2023-04-06T16:58:49.407Z,9.88
2023-04-06T17:01:19.597Z,10.68
2023-04-06T17:03:47.473Z,11.23
2023-04-06T17:06:16.395Z,11.85
2023-04-06T17:08:44.400Z,10.77
2023-04-06T17:11:14.798Z,9.25
2023-04-06T17:13:43.514Z,7.22
2023-04-06T17:16:11.244Z,9.85
2023-04-06T17:18:37.863Z,10.70
2023-04-06T17:21:06.522Z,8.73
2023-04-06T17:23:33.519Z,10.77
2023-04-06T17:26:05.654Z,9.45
2023-04-06T17:28:32.420Z,8.98
2023-04-06T17:31:00.829Z,7.78
2023-04-06T17:33:28.140Z,10.43
2023-04-06T17:35:55.063Z,9.65
2023-04-06T17:38:23.030Z,7.68
2023-04-06T17:40:49.604Z,10.50
2023-04-06T17:43:16.890Z,9.77
2023-04-06T17:45:43.518Z,9.65
2023-04-06T17:48:10.132Z,10.57
2023-04-06T17:50:39.550Z,9.60
2023-04-06T17:53:06.227Z,10.98
2023-04-06T17:55:32.930Z,9.93
2023-04-06T17:57:59.512Z,8.77
2023-04-06T18:00:26.279Z,9.73
2023-04-06T18:02:53.364Z,11.05
2023-04-06T18:05:20.818Z,12.85
2023-04-06T18:07:48.116Z,10.32
2023-04-06T18:10:15.014Z,8.48
2023-04-06T18:12:41.741Z,10.25
2023-04-06T18:15:08.637Z,10.18
2023-04-06T18:17:35.440Z,12.05
2023-04-06T18:20:02.073Z,8.80
2023-04-06T18:22:28.677Z,12.45
2023-04-06T18:24:55.579Z,9.73
2023-04-06T18:27:22.194Z,12.32
2023-04-06T18:29:48.746Z,11.02
2023-04-06T18:32:18.529Z,9.85
2023-04-06T18:34:47.865Z,10.32
2023-04-06T18:37:14.560Z,8.88
2023-04-06T18:39:43.354Z,9.85
2023-04-06T18:42:09.991Z,8.80
2023-04-06T18:44:36.554Z,14.23
2023-04-06T18:47:03.326Z,9.52
2023-04-06T18:49:30.903Z,10.57
2023-04-06T18:51:59.182Z,12.20
2023-04-06T18:54:26.135Z,10.38
2023-04-06T18:56:52.685Z,10.05
2023-04-06T18:59:20.093Z,13.00
2023-04-06T19:01:50.882Z,10.02
2023-04-06T19:04:17.903Z,11.25
2023-04-06T19:06:44.788Z,12.02
2023-04-06T19:09:12.438Z,12.48
2023-04-06T19:11:39.501Z,11.30
2023-04-06T19:14:06.423Z,11.60
2023-04-06T19:16:33.095Z,8.63
2023-04-06T19:19:00.088Z,10.88
2023-04-06T19:21:27.354Z,9.80
2023-04-06T19:23:55.452Z,10.52
2023-04-06T19:26:25.146Z,9.13
2023-04-06T19:28:51.681Z,10.88
2023-04-06T19:31:19.012Z,8.43
2023-04-06T19:33:46.665Z,9.23
2023-04-06T19:36:13.503Z,12.15
2023-04-06T19:38:40.531Z,10.18
2023-04-06T19:41:07.436Z,10.65
2023-04-06T19:43:34.025Z,9.90
2023-04-06T19:46:00.647Z,10.70
2023-04-06T19:48:27.410Z,11.98
2023-04-06T19:50:55.166Z,12.23
2023-04-06T19:53:22.912Z,12.02
2023-04-06T19:55:49.962Z,11.95
2023-04-06T19:58:16.613Z,11.65
2023-04-06T20:00:43.184Z,15.35
2023-04-06T20:03:10.132Z,14.45
2023-04-06T20:05:36.954Z,13.98
2023-04-06T20:08:03.579Z,10.68
2023-04-06T20:10:30.538Z,11.45
2023-04-06T20:12:58.417Z,11.07
2023-04-06T20:15:25.431Z,12.27
2023-04-06T20:17:52.070Z,12.57
2023-04-06T20:20:18.761Z,11.18
2023-04-06T20:22:46.388Z,12.85
2023-04-06T20:25:13.401Z,16.45
2023-04-06T20:27:39.981Z,13.52
2023-04-06T20:30:07.326Z,11.80
2023-04-06T20:32:33.983Z,12.80
2023-04-06T20:35:00.635Z,11.15
2023-04-06T20:37:27.203Z,10.52
2023-04-06T20:39:53.838Z,11.50
2023-04-06T20:42:22.526Z,12.07
2023-04-06T20:44:49.654Z,12.77
2023-04-06T20:47:16.256Z,12.18
2023-04-06T20:49:42.816Z,14.27
2023-04-06T20:52:09.483Z,15.07
2023-04-06T20:54:36.120Z,12.93
2023-04-06T20:57:02.786Z,13.05
2023-04-06T20:59:29.449Z,16.13
2023-04-06T21:01:56.104Z,16.80
2023-04-06T21:04:23.308Z,12.73
2023-04-06T21:06:50.660Z,13.32
2023-04-06T21:09:19.648Z,15.25
2023-04-06T21:11:46.431Z,14.43
2023-04-06T21:14:13.351Z,17.42
2023-04-06T21:16:40.076Z,14.18
2023-04-06T21:19:06.853Z,15.45
2023-04-06T21:21:33.458Z,14.40
2023-04-06T21:24:01.470Z,12.98
2023-04-06T21:26:28.092Z,11.57
2023-04-06T21:28:54.807Z,11.77
2023-04-06T21:31:22.190Z,15.10
2023-04-06T21:33:48.993Z,14.88
2023-04-06T21:36:16.441Z,13.13
2023-04-06T21:38:43.082Z,14.27
2023-04-06T21:41:09.710Z,11.82
2023-04-06T21:43:36.345Z,11.93
2023-04-06T21:46:03.299Z,12.77
2023-04-06T21:48:29.835Z,14.57
2023-04-06T21:50:56.521Z,12.60
2023-04-06T21:53:23.273Z,13.73
2023-04-06T21:55:49.909Z,14.73
2023-04-06T21:58:16.634Z,13.75
2023-04-06T22:00:43.270Z,16.13
2023-04-06T22:03:10.149Z,14.90
2023-04-06T22:05:38.356Z,12.88
2023-04-06T22:08:05.058Z,12.95
2023-04-06T22:10:31.799Z,14.73
2023-04-06T22:12:58.351Z,13.10
2023-04-06T22:15:25.017Z,11.55
2023-04-06T22:17:51.684Z,11.82
2023-04-06T22:20:18.426Z,12.10
2023-04-06T22:22:45.128Z,13.32
2023-04-06T22:25:11.834Z,15.13
2023-04-06T22:27:38.670Z,12.50
2023-04-06T22:30:05.848Z,15.00
2023-04-06T22:32:32.507Z,13.10
2023-04-06T22:34:59.091Z,11.25
2023-04-06T22:37:25.737Z,12.50
2023-04-06T22:39:52.335Z,11.98
2023-04-06T22:42:18.918Z,11.07
2023-04-06T22:44:45.445Z,14.48
2023-04-06T22:47:12.110Z,12.57
2023-04-06T22:49:38.795Z,14.23
2023-04-06T22:52:05.455Z,16.17
2023-04-06T22:54:32.123Z,14.90
2023-04-06T22:56:58.733Z,15.38
2023-04-06T22:59:25.400Z,11.90
2023-04-06T23:01:52.088Z,14.05
2023-04-06T23:04:18.909Z,11.32
2023-04-06T23:06:45.578Z,13.00
2023-04-06T23:09:12.379Z,11.50
2023-04-06T23:11:38.948Z,14.55
2023-04-06T23:14:05.533Z,14.35
2023-04-06T23:16:32.147Z,19.63
2023-04-06T23:18:58.835Z,14.27
2023-04-06T23:21:26.094Z,10.63
2023-04-06T23:23:53.174Z,12.60
2023-04-06T23:26:19.736Z,11.80
2023-04-06T23:28:46.553Z,11.88
2023-04-06T23:31:13.105Z,14.07
2023-04-06T23:33:39.779Z,15.25
2023-04-06T23:36:06.524Z,16.55
2023-04-06T23:38:33.142Z,13.82
2023-04-06T23:40:59.758Z,12.63
2023-04-06T23:43:27.065Z,13.38
2023-04-06T23:45:53.699Z,14.93
2023-04-06T23:48:20.315Z,13.27
2023-04-06T23:50:46.877Z,12.90
2023-04-06T23:53:13.666Z,11.27
2023-04-06T23:55:40.247Z,10.93
2023-04-06T23:58:06.823Z,10.13
