createdAt,value
2024-05-09T00:00:54.854Z,60.13
2024-05-09T00:03:45.015Z,60.74
2024-05-09T00:06:16.748Z,61.12
2024-05-09T00:08:48.814Z,61.26
2024-05-09T00:11:23.204Z,61.49
2024-05-09T00:13:54.788Z,61.12
2024-05-09T00:16:26.080Z,61.04
2024-05-09T00:18:57.499Z,61.29
2024-05-09T00:21:27.469Z,61.92
2024-05-09T00:23:58.845Z,62.21
2024-05-09T00:26:30.367Z,68.71
2024-05-09T00:29:00.344Z,67.20
2024-05-09T00:31:31.667Z,59.34
2024-05-09T00:34:03.422Z,51.56
2024-05-09T00:36:34.969Z,51.54
2024-05-09T00:39:06.317Z,53.05
2024-05-09T00:41:37.729Z,54.16
2024-05-09T00:44:09.382Z,55.32
2024-05-09T00:46:39.310Z,56.00
2024-05-09T00:49:12.577Z,56.22
2024-05-09T00:51:44.649Z,57.10
2024-05-09T00:54:16.814Z,57.69
2024-05-09T00:56:49.491Z,57.92
2024-05-09T00:59:22.589Z,58.31
2024-05-09T01:01:54.575Z,59.40
2024-05-09T01:04:26.084Z,60.03
2024-05-09T01:07:32.743Z,60.76
2024-05-09T01:10:09.077Z,61.01
2024-05-09T01:12:43.369Z,61.96
2024-05-09T01:15:14.807Z,67.96
2024-05-09T01:17:47.143Z,66.05
2024-05-09T01:20:22.952Z,56.08
2024-05-09T01:23:00.864Z,52.94
2024-05-09T01:25:32.795Z,54.02
2024-05-09T01:28:04.395Z,55.12
2024-05-09T01:30:37.506Z,56.21
2024-05-09T01:33:11.779Z,56.90
2024-05-09T01:35:44.452Z,58.41
2024-05-09T01:38:17.261Z,58.96
2024-05-09T01:40:49.451Z,59.66
2024-05-09T01:43:20.778Z,60.01
2024-05-09T01:45:52.092Z,60.65
2024-05-09T01:48:23.543Z,61.01
2024-05-09T01:50:55.076Z,61.80
2024-05-09T01:53:26.480Z,67.51
2024-05-09T01:55:57.867Z,64.68
2024-05-09T01:58:29.916Z,55.52
2024-05-09T02:01:01.356Z,52.71
2024-05-09T02:03:32.883Z,53.93
2024-05-09T02:06:04.661Z,55.64
2024-05-09T02:08:34.768Z,56.41
2024-05-09T02:11:09.605Z,57.67
2024-05-09T02:13:41.920Z,58.76
2024-05-09T02:16:14.506Z,59.30
2024-05-09T02:18:45.973Z,60.00
2024-05-09T02:21:17.420Z,61.11
2024-05-09T02:23:47.585Z,61.60
2024-05-09T02:26:19.026Z,60.84
2024-05-09T02:28:50.506Z,66.63
2024-05-09T02:31:21.881Z,65.93
2024-05-09T02:33:54.072Z,56.41
2024-05-09T02:36:25.765Z,53.18
2024-05-09T02:38:57.130Z,54.39
2024-05-09T02:41:28.557Z,55.98
2024-05-09T02:43:59.940Z,57.25
2024-05-09T02:46:31.422Z,58.73
2024-05-09T02:49:01.568Z,59.43
2024-05-09T02:51:32.928Z,59.85
2024-05-09T02:54:04.335Z,60.92
2024-05-09T02:56:35.685Z,61.93
2024-05-09T02:59:07.042Z,67.61
2024-05-09T03:01:38.498Z,65.57
2024-05-09T03:04:09.970Z,56.66
2024-05-09T03:06:44.050Z,53.90
2024-05-09T03:09:15.331Z,55.04
2024-05-09T03:11:47.222Z,56.19
2024-05-09T03:14:20.172Z,56.99
2024-05-09T03:16:51.628Z,58.28
2024-05-09T03:19:23.150Z,59.23
2024-05-09T03:21:54.788Z,60.86
2024-05-09T03:24:26.104Z,61.77
2024-05-09T03:26:57.410Z,66.75
2024-05-09T03:29:28.838Z,66.52
2024-05-09T03:32:01.223Z,58.91
2024-05-09T03:34:32.802Z,53.40
2024-05-09T03:37:04.238Z,53.90
2024-05-09T03:39:35.690Z,55.87
2024-05-09T03:42:08.108Z,56.98
2024-05-09T03:44:39.465Z,58.76
2024-05-09T03:47:10.825Z,59.45
2024-05-09T03:49:42.150Z,60.31
2024-05-09T03:52:13.596Z,60.81
2024-05-09T03:54:48.364Z,61.45
2024-05-09T03:57:19.704Z,66.88
2024-05-09T03:59:51.007Z,65.35
2024-05-09T04:02:22.477Z,56.57
2024-05-09T04:04:54.011Z,53.91
2024-05-09T04:07:25.369Z,55.03
2024-05-09T04:09:56.681Z,56.28
2024-05-09T04:12:28.996Z,57.38
2024-05-09T04:15:00.480Z,58.55
2024-05-09T04:17:32.127Z,59.25
2024-05-09T04:20:05.127Z,59.74
2024-05-09T04:22:38.045Z,59.99
2024-05-09T04:25:09.797Z,60.60
2024-05-09T04:27:39.631Z,60.75
2024-05-09T04:30:18.800Z,59.91
2024-05-09T04:32:57.733Z,61.02
2024-05-09T04:35:29.381Z,61.83
2024-05-09T04:38:01.230Z,66.51
2024-05-09T04:40:35.678Z,65.98
2024-05-09T04:43:14.729Z,56.94
2024-05-09T04:45:46.187Z,53.16
2024-05-09T04:48:17.779Z,53.67
2024-05-09T04:50:49.526Z,54.73
2024-05-09T04:53:21.075Z,55.42
2024-05-09T04:55:52.674Z,55.84
2024-05-09T04:58:22.635Z,55.76
2024-05-09T05:00:54.209Z,54.83
2024-05-09T05:03:24.404Z,56.02
2024-05-09T05:05:56.554Z,55.15
2024-05-09T05:08:28.165Z,56.19
2024-05-09T05:10:59.599Z,57.14
2024-05-09T05:13:36.715Z,57.50
2024-05-09T05:16:10.362Z,57.09
2024-05-09T05:18:41.779Z,57.16
2024-05-09T05:21:13.502Z,56.85
2024-05-09T05:23:45.253Z,56.54
2024-05-09T05:26:20.425Z,56.06
2024-05-09T05:28:52.853Z,55.93
2024-05-09T05:31:24.192Z,55.77
2024-05-09T05:33:55.622Z,55.47
2024-05-09T05:36:27.005Z,55.33
2024-05-09T05:38:58.363Z,55.07
2024-05-09T05:41:29.805Z,54.52
2024-05-09T05:43:59.971Z,54.24
2024-05-09T05:46:31.335Z,53.64
2024-05-09T05:49:02.838Z,53.90
2024-05-09T05:51:32.690Z,53.63
2024-05-09T05:54:04.092Z,53.15
2024-05-09T05:56:35.504Z,53.05
2024-05-09T05:59:05.510Z,52.94
2024-05-09T06:01:36.891Z,52.37
2024-05-09T06:04:08.399Z,52.76
2024-05-09T06:06:39.839Z,52.89
2024-05-09T06:09:11.190Z,52.28
2024-05-09T06:11:43.493Z,51.42
2024-05-09T06:14:16.104Z,51.47
2024-05-09T06:16:47.692Z,51.53
2024-05-09T06:19:19.569Z,51.43
2024-05-09T06:21:51.125Z,51.61
2024-05-09T06:24:22.620Z,51.65
2024-05-09T06:26:52.422Z,50.90
2024-05-09T06:29:23.964Z,50.60
2024-05-09T06:31:57.760Z,50.49
2024-05-09T06:34:31.236Z,50.16
2024-05-09T06:37:02.802Z,49.58
2024-05-09T06:39:32.760Z,49.27
2024-05-09T06:42:04.259Z,48.96
2024-05-09T06:44:35.675Z,48.36
2024-05-09T06:47:05.741Z,48.38
2024-05-09T06:49:37.907Z,48.08
2024-05-09T06:52:11.701Z,47.50
2024-05-09T06:54:43.230Z,46.96
2024-05-09T06:57:14.605Z,46.11
2024-05-09T06:59:44.499Z,46.13
2024-05-09T07:02:15.954Z,45.77
2024-05-09T07:04:47.434Z,45.68
2024-05-09T07:07:18.811Z,43.31
2024-05-09T07:09:48.647Z,41.78
2024-05-09T07:12:20.064Z,41.91
2024-05-09T07:14:52.343Z,42.27
2024-05-09T07:17:23.920Z,42.37
2024-05-09T07:19:55.571Z,42.53
2024-05-09T07:22:27.965Z,41.81
2024-05-09T07:24:59.296Z,41.69
2024-05-09T07:27:29.147Z,40.35
2024-05-09T07:29:59.239Z,40.39
2024-05-09T07:32:30.680Z,40.68
2024-05-09T07:35:02.401Z,40.79
2024-05-09T07:37:33.798Z,39.73
2024-05-09T07:40:07.381Z,39.77
2024-05-09T07:42:38.992Z,38.15
2024-05-09T07:45:29.658Z,37.63
2024-05-09T07:52:32.654Z,38.57
2024-05-09T07:53:39.930Z,37.96
2024-05-09T07:56:18.113Z,38.23
2024-05-09T07:58:53.331Z,38.62
2024-05-09T08:01:27.003Z,37.42
2024-05-09T08:03:58.938Z,38.00
2024-05-09T08:06:30.571Z,37.29
2024-05-09T08:09:05.472Z,36.90
2024-05-09T08:11:40.232Z,36.68
2024-05-09T08:14:11.564Z,36.92
2024-05-09T08:16:43.321Z,37.63
2024-05-09T08:19:14.635Z,36.55
2024-05-09T08:21:46.120Z,35.64
2024-05-09T08:24:17.519Z,35.68
2024-05-09T08:26:48.953Z,34.10
2024-05-09T08:29:20.414Z,33.42
2024-05-09T08:31:55.744Z,33.97
2024-05-09T08:34:27.380Z,35.01
2024-05-09T08:37:03.743Z,35.27
2024-05-09T08:39:41.503Z,34.73
2024-05-09T08:42:18.192Z,34.76
2024-05-09T08:44:51.196Z,34.19
2024-05-09T08:47:22.798Z,33.70
2024-05-09T08:49:58.746Z,34.40
2024-05-09T08:52:30.271Z,34.61
2024-05-09T08:55:01.716Z,34.04
2024-05-09T08:57:34.115Z,33.55
2024-05-09T09:00:14.859Z,32.39
2024-05-09T09:02:53.040Z,32.54
2024-05-09T09:05:32.411Z,32.09
2024-05-09T09:08:09.035Z,32.74
2024-05-09T09:10:43.319Z,32.82
2024-05-09T09:13:14.843Z,32.68
2024-05-09T09:15:58.692Z,32.75
2024-05-09T09:18:33.518Z,33.03
2024-05-09T09:21:05.361Z,31.57
2024-05-09T09:23:36.738Z,31.50
2024-05-09T09:26:08.320Z,31.47
2024-05-09T09:28:41.484Z,31.98
2024-05-09T09:31:12.969Z,31.34
2024-05-09T09:33:45.735Z,30.59
2024-05-09T09:36:18.594Z,30.45
2024-05-09T09:38:52.013Z,30.05
2024-05-09T09:41:30.730Z,31.23
2024-05-09T09:44:04.449Z,30.70
2024-05-09T09:46:36.879Z,30.35
2024-05-09T09:49:10.775Z,30.08
2024-05-09T09:51:44.574Z,30.08
2024-05-09T09:54:16.313Z,29.66
2024-05-09T09:56:48.635Z,30.14
2024-05-09T09:59:20.122Z,30.66
2024-05-09T10:01:51.612Z,30.04
2024-05-09T10:04:24.911Z,30.70
2024-05-09T10:07:00.588Z,30.74
2024-05-09T10:09:34.438Z,30.21
2024-05-09T10:12:14.437Z,28.84
2024-05-09T10:14:51.134Z,29.95
2024-05-09T10:17:23.041Z,29.92
2024-05-09T10:20:14.832Z,29.86
2024-05-09T10:22:53.090Z,29.87
2024-05-09T10:25:25.038Z,29.92
2024-05-09T10:27:58.414Z,29.72
2024-05-09T10:30:36.089Z,29.30
2024-05-09T10:33:13.154Z,29.68
2024-05-09T10:35:53.840Z,28.03
2024-05-09T10:38:26.370Z,26.82
2024-05-09T10:41:00.817Z,26.74
2024-05-09T10:43:34.388Z,26.49
2024-05-09T10:46:07.688Z,26.15
2024-05-09T10:48:40.670Z,26.27
2024-05-09T10:51:12.347Z,25.42
2024-05-09T10:53:45.473Z,26.08
2024-05-09T10:56:17.699Z,26.31
2024-05-09T10:58:51.877Z,25.71
2024-05-09T11:01:23.468Z,26.22
2024-05-09T11:03:57.485Z,26.64
2024-05-09T11:06:30.157Z,26.59
2024-05-09T11:09:01.590Z,25.84
2024-05-09T11:11:33.609Z,25.87
2024-05-09T11:14:14.185Z,25.62
2024-05-09T11:16:45.569Z,25.39
2024-05-09T11:19:19.566Z,25.92
2024-05-09T11:21:54.933Z,25.93
2024-05-09T11:24:26.358Z,25.58
2024-05-09T11:26:58.409Z,25.13
2024-05-09T11:29:40.297Z,25.63
2024-05-09T11:32:14.816Z,25.46
2024-05-09T11:34:46.191Z,25.21
2024-05-09T11:37:17.740Z,25.35
2024-05-09T11:39:49.563Z,25.55
2024-05-09T11:42:22.378Z,25.60
2024-05-09T11:44:53.657Z,24.85
2024-05-09T11:47:25.225Z,24.32
2024-05-09T11:49:57.223Z,23.98
2024-05-09T11:52:28.744Z,24.39
2024-05-09T11:55:01.231Z,23.80
2024-05-09T11:57:32.868Z,23.06
2024-05-09T12:00:05.688Z,23.53
2024-05-09T12:02:38.845Z,23.56
2024-05-09T12:05:10.404Z,23.49
2024-05-09T12:07:43.347Z,23.50
2024-05-09T12:10:19.619Z,23.58
2024-05-09T12:12:56.426Z,23.94
2024-05-09T12:15:27.924Z,23.79
2024-05-09T12:18:02.719Z,23.79
2024-05-09T12:20:39.190Z,22.74
2024-05-09T12:23:12.087Z,22.75
2024-05-09T12:25:43.496Z,23.33
2024-05-09T12:28:15.647Z,22.98
2024-05-09T12:30:49.063Z,23.51
2024-05-09T12:33:21.938Z,23.12
2024-05-09T12:35:53.500Z,23.82
2024-05-09T12:38:24.869Z,23.57
2024-05-09T12:40:56.488Z,22.05
2024-05-09T12:43:28.015Z,21.71
2024-05-09T12:46:00.489Z,21.75
2024-05-09T12:48:32.119Z,21.70
2024-05-09T12:51:03.509Z,21.66
2024-05-09T12:53:34.785Z,21.74
2024-05-09T12:58:47.104Z,20.92
2024-05-09T13:01:18.567Z,20.48
2024-05-09T13:03:50.490Z,20.25
2024-05-09T13:06:22.117Z,19.72
2024-05-09T13:08:53.460Z,20.25
2024-05-09T13:11:24.803Z,21.13
2024-05-09T13:13:57.024Z,21.41
2024-05-09T13:16:28.446Z,20.81
2024-05-09T13:18:59.953Z,20.77
2024-05-09T13:21:31.383Z,21.23
2024-05-09T13:24:03.181Z,21.47
2024-05-09T13:26:34.704Z,21.87
2024-05-09T13:29:06.102Z,21.18
2024-05-09T13:31:37.517Z,20.70
2024-05-09T13:34:09.051Z,21.26
2024-05-09T13:36:41.419Z,21.34
2024-05-09T13:39:13.002Z,21.33
2024-05-09T13:41:44.401Z,20.62
2024-05-09T13:44:15.806Z,19.82
2024-05-09T13:46:47.228Z,20.12
2024-05-09T13:49:18.677Z,20.96
2024-05-09T13:51:50.155Z,21.18
2024-05-09T13:54:22.719Z,21.33
2024-05-09T13:56:54.650Z,21.24
2024-05-09T13:59:25.978Z,21.59
2024-05-09T14:01:57.391Z,21.33
2024-05-09T14:04:29.136Z,21.10
2024-05-09T14:07:00.704Z,21.37
2024-05-09T14:09:32.187Z,21.66
2024-05-09T14:12:03.521Z,21.56
2024-05-09T14:14:35.665Z,21.34
2024-05-09T14:17:07.469Z,21.94
2024-05-09T14:19:38.894Z,20.88
2024-05-09T14:22:10.257Z,20.87
2024-05-09T14:24:42.147Z,21.29
2024-05-09T14:27:13.592Z,21.85
2024-05-09T14:29:44.928Z,21.72
2024-05-09T14:32:16.600Z,21.68
2024-05-09T14:34:48.028Z,21.38
2024-05-09T14:37:19.592Z,21.06
2024-05-09T14:39:51.020Z,21.60
2024-05-09T14:42:22.692Z,21.51
2024-05-09T14:44:54.265Z,21.63
2024-05-09T14:47:26.299Z,20.88
2024-05-09T14:49:57.827Z,21.79
2024-05-09T14:52:29.163Z,22.25
2024-05-09T14:55:01.171Z,22.21
2024-05-09T14:57:32.916Z,21.86
2024-05-09T15:00:08.980Z,22.29
2024-05-09T15:02:43.023Z,22.58
2024-05-09T15:05:14.695Z,22.62
2024-05-09T15:07:46.967Z,22.75
2024-05-09T15:10:26.569Z,22.83
2024-05-09T15:13:05.842Z,23.02
2024-05-09T15:15:39.154Z,23.11
2024-05-09T15:18:11.158Z,22.39
2024-05-09T15:20:44.895Z,22.41
2024-05-09T15:23:16.440Z,22.53
2024-05-09T15:25:48.350Z,22.87
2024-05-09T15:28:19.877Z,22.46
2024-05-09T15:30:51.412Z,22.67
2024-05-09T15:33:22.834Z,22.61
2024-05-09T15:35:54.577Z,22.30
2024-05-09T15:38:27.471Z,21.84
2024-05-09T15:40:59.437Z,22.12
2024-05-09T15:43:31.227Z,21.75
2024-05-09T15:46:02.930Z,22.27
2024-05-09T15:48:34.390Z,22.56
2024-05-09T15:51:08.154Z,22.28
2024-05-09T15:53:39.513Z,22.70
2024-05-09T15:56:11.884Z,22.87
2024-05-09T15:58:43.666Z,22.65
2024-05-09T16:01:15.405Z,23.05
2024-05-09T16:03:47.004Z,23.00
2024-05-09T16:06:18.779Z,23.31
2024-05-09T16:08:50.158Z,23.32
2024-05-09T16:11:21.573Z,23.26
2024-05-09T16:13:52.940Z,23.36
2024-05-09T16:16:25.193Z,23.28
2024-05-09T16:18:56.786Z,23.10
2024-05-09T16:21:28.356Z,22.74
2024-05-09T16:24:01.383Z,23.40
2024-05-09T16:26:33.088Z,23.45
2024-05-09T16:29:04.573Z,23.37
2024-05-09T16:31:35.991Z,23.69
2024-05-09T16:34:07.462Z,23.95
2024-05-09T16:36:38.868Z,23.86
2024-05-09T16:39:10.199Z,24.45
2024-05-09T16:41:41.827Z,24.46
2024-05-09T16:44:13.244Z,24.81
2024-05-09T16:46:45.216Z,24.83
2024-05-09T16:49:17.043Z,24.92
2024-05-09T16:51:48.466Z,24.68
2024-05-09T16:54:19.772Z,24.71
2024-05-09T16:56:51.496Z,25.01
2024-05-09T16:59:22.935Z,25.43
2024-05-09T17:01:54.435Z,25.37
2024-05-09T17:04:26.234Z,24.83
2024-05-09T17:06:58.523Z,24.90
2024-05-09T17:09:30.000Z,24.93
2024-05-09T17:12:01.472Z,25.02
2024-05-09T17:14:33.233Z,25.48
2024-05-09T17:17:07.036Z,26.10
2024-05-09T17:19:40.579Z,25.92
2024-05-09T17:22:12.454Z,26.48
2024-05-09T17:24:44.111Z,27.83
2024-05-09T17:27:15.831Z,28.58
2024-05-09T17:29:47.502Z,29.20
2024-05-09T17:32:18.947Z,30.13
2024-05-09T17:34:50.294Z,29.23
2024-05-09T17:37:21.894Z,30.20
2024-05-09T17:39:55.248Z,31.60
2024-05-09T17:42:26.632Z,33.14
2024-05-09T17:44:57.953Z,32.56
2024-05-09T17:47:29.394Z,33.85
2024-05-09T17:50:00.912Z,34.69
2024-05-09T17:52:32.646Z,35.34
2024-05-09T17:55:04.131Z,35.65
2024-05-09T17:57:35.749Z,36.13
2024-05-09T18:00:11.823Z,36.08
2024-05-09T18:02:43.600Z,36.21
2024-05-09T18:05:15.347Z,36.52
2024-05-09T18:07:46.899Z,37.36
2024-05-09T18:10:25.437Z,38.09
2024-05-09T18:13:01.469Z,38.15
2024-05-09T18:15:33.294Z,38.40
2024-05-09T18:18:06.588Z,38.04
2024-05-09T18:20:43.640Z,38.51
2024-05-09T18:23:19.480Z,38.80
2024-05-09T18:25:54.496Z,39.36
2024-05-09T18:28:26.367Z,39.83
2024-05-09T18:30:57.815Z,39.43
2024-05-09T18:33:29.391Z,39.55
2024-05-09T18:36:02.020Z,40.07
2024-05-09T18:38:33.601Z,40.69
2024-05-09T18:41:05.157Z,41.25
2024-05-09T18:43:42.293Z,42.01
2024-05-09T18:46:17.092Z,42.41
2024-05-09T18:48:48.670Z,42.44
2024-05-09T18:51:21.100Z,42.86
2024-05-09T18:53:54.729Z,43.28
2024-05-09T18:56:26.830Z,43.44
2024-05-09T18:58:58.140Z,43.59
2024-05-09T19:01:29.689Z,44.48
2024-05-09T19:04:01.583Z,44.31
2024-05-09T19:06:33.337Z,44.49
2024-05-09T19:09:05.679Z,44.13
2024-05-09T19:11:39.864Z,44.71
2024-05-09T19:14:11.275Z,44.55
2024-05-09T19:16:44.214Z,45.23
2024-05-09T19:19:16.155Z,44.91
2024-05-09T19:21:47.850Z,45.61
2024-05-09T19:24:19.296Z,45.99
2024-05-09T19:26:50.753Z,46.55
2024-05-09T19:29:22.617Z,46.71
2024-05-09T19:31:54.041Z,46.96
2024-05-09T19:34:25.538Z,47.09
2024-05-09T19:36:57.117Z,47.11
2024-05-09T19:39:28.451Z,47.49
2024-05-09T19:41:58.274Z,47.61
2024-05-09T19:44:29.748Z,47.78
2024-05-09T19:47:01.162Z,48.37
2024-05-09T19:49:31.284Z,49.04
2024-05-09T19:52:03.001Z,48.88
2024-05-09T19:54:34.687Z,49.19
2024-05-09T19:57:06.670Z,49.55
2024-05-09T19:59:38.038Z,49.41
2024-05-09T20:02:09.697Z,49.70
2024-05-09T20:04:45.135Z,50.00
2024-05-09T20:07:17.102Z,50.08
2024-05-09T20:09:49.224Z,50.41
2024-05-09T20:12:21.059Z,50.65
2024-05-09T20:14:52.736Z,50.64
2024-05-09T20:17:22.661Z,49.92
2024-05-09T20:19:54.657Z,49.77
2024-05-09T20:22:26.167Z,51.00
2024-05-09T20:24:57.999Z,51.16
2024-05-09T20:27:30.333Z,51.40
2024-05-09T20:30:02.383Z,51.35
2024-05-09T20:32:34.343Z,51.31
2024-05-09T20:35:06.550Z,51.78
2024-05-09T20:37:37.861Z,51.37
2024-05-09T20:40:18.299Z,51.99
2024-05-09T20:42:56.496Z,52.75
2024-05-09T20:45:27.841Z,52.10
2024-05-09T20:47:59.310Z,52.40
2024-05-09T20:50:37.820Z,52.52
2024-05-09T20:53:14.553Z,53.09
2024-05-09T20:55:47.112Z,52.80
2024-05-09T20:58:17.066Z,52.88
2024-05-09T21:00:48.695Z,52.26
2024-05-09T21:03:20.679Z,52.66
2024-05-09T21:05:50.696Z,53.30
2024-05-09T21:08:23.257Z,53.47
2024-05-09T21:10:55.393Z,53.60
2024-05-09T21:13:27.181Z,53.77
2024-05-09T21:15:58.859Z,53.53
2024-05-09T21:18:30.280Z,53.55
2024-05-09T21:21:02.151Z,53.94
2024-05-09T21:23:34.454Z,54.39
2024-05-09T21:26:08.220Z,54.59
2024-05-09T21:28:39.683Z,54.69
2024-05-09T21:31:12.163Z,55.93
2024-05-09T21:33:43.772Z,56.37
2024-05-09T21:36:15.410Z,56.43
2024-05-09T21:38:46.712Z,55.51
2024-05-09T21:41:18.076Z,56.05
2024-05-09T21:43:50.613Z,56.08
2024-05-09T21:46:27.714Z,55.61
2024-05-09T21:48:59.200Z,56.58
2024-05-09T21:51:32.140Z,57.40
2024-05-09T21:54:03.603Z,57.75
2024-05-09T21:56:34.912Z,57.28
2024-05-09T21:59:06.645Z,57.96
2024-05-09T22:01:38.042Z,57.82
2024-05-09T22:04:09.513Z,58.13
2024-05-09T22:06:41.147Z,58.43
2024-05-09T22:09:12.613Z,58.33
2024-05-09T22:11:44.041Z,57.85
2024-05-09T22:14:15.354Z,58.78
2024-05-09T22:16:46.765Z,58.82
2024-05-09T22:19:18.750Z,58.94
2024-05-09T22:21:50.675Z,58.40
2024-05-09T22:24:22.113Z,58.60
2024-05-09T22:26:55.233Z,58.70
2024-05-09T22:29:26.592Z,58.65
2024-05-09T22:31:58.457Z,59.29
2024-05-09T22:34:29.946Z,59.36
2024-05-09T22:36:59.849Z,59.19
2024-05-09T22:39:31.566Z,58.74
2024-05-09T22:42:02.928Z,60.16
2024-05-09T22:44:32.937Z,60.75
2024-05-09T22:47:04.455Z,60.77
2024-05-09T22:49:34.458Z,60.08
2024-05-09T22:52:06.388Z,59.98
2024-05-09T22:54:37.733Z,60.00
2024-05-09T22:57:09.105Z,61.05
2024-05-09T22:59:40.591Z,61.75
2024-05-09T23:02:10.571Z,61.68
2024-05-09T23:04:42.043Z,61.31
2024-05-09T23:07:12.198Z,61.51
2024-05-09T23:09:46.990Z,61.43
2024-05-09T23:12:18.435Z,61.74
2024-05-09T23:14:49.989Z,61.97
2024-05-09T23:17:21.628Z,61.55
2024-05-09T23:19:53.036Z,62.06
2024-05-09T23:22:25.137Z,67.88
2024-05-09T23:24:56.560Z,67.61
2024-05-09T23:27:28.379Z,59.32
2024-05-09T23:29:59.778Z,52.39
2024-05-09T23:32:31.495Z,52.20
2024-05-09T23:35:02.934Z,53.48
2024-05-09T23:37:33.070Z,54.20
2024-05-09T23:40:07.011Z,54.59
2024-05-09T23:42:42.874Z,55.86
2024-05-09T23:45:14.761Z,56.53
2024-05-09T23:47:46.423Z,57.56
2024-05-09T23:50:24.002Z,57.63
2024-05-09T23:53:02.805Z,58.06
2024-05-09T23:55:32.862Z,58.28
2024-05-09T23:58:04.977Z,58.44
