createdAt,value
2023-10-20T00:00:21.243Z,60.00
2023-10-20T00:03:13.226Z,66.70
2023-10-20T00:05:45.396Z,89.20
2023-10-20T00:08:17.467Z,71.20
2023-10-20T00:10:49.452Z,57.70
2023-10-20T00:13:22.509Z,62.00
2023-10-20T00:15:54.553Z,57.00
2023-10-20T00:18:26.714Z,54.90
2023-10-20T00:20:59.135Z,55.50
2023-10-20T00:23:31.114Z,62.60
2023-10-20T00:26:03.191Z,51.30
2023-10-20T00:28:35.231Z,58.30
2023-10-20T00:31:07.310Z,56.00
2023-10-20T00:33:39.377Z,54.00
2023-10-20T00:36:11.938Z,57.70
2023-10-20T00:38:44.404Z,65.70
2023-10-20T00:41:17.265Z,68.70
2023-10-20T00:43:49.205Z,60.20
2023-10-20T00:46:21.494Z,49.30
2023-10-20T00:48:53.844Z,55.60
2023-10-20T00:51:26.913Z,58.50
2023-10-20T00:54:01.471Z,51.70
2023-10-20T00:56:34.606Z,59.10
2023-10-20T00:59:06.648Z,62.20
2023-10-20T01:01:39.287Z,61.40
2023-10-20T01:04:11.528Z,62.00
2023-10-20T01:06:44.584Z,65.80
2023-10-20T01:09:26.904Z,64.90
2023-10-20T01:12:00.710Z,59.90
2023-10-20T01:14:32.956Z,54.50
2023-10-20T01:17:05.597Z,54.90
2023-10-20T01:19:38.849Z,53.10
2023-10-20T01:22:10.818Z,53.90
2023-10-20T01:24:42.786Z,53.60
2023-10-20T01:27:14.709Z,53.40
2023-10-20T01:29:46.675Z,54.70
2023-10-20T01:32:18.624Z,57.00
2023-10-20T01:34:50.627Z,50.70
2023-10-20T01:37:22.823Z,54.50
2023-10-20T01:39:54.766Z,49.20
2023-10-20T01:42:26.834Z,57.90
2023-10-20T01:44:58.761Z,59.50
2023-10-20T01:47:31.136Z,53.70
2023-10-20T01:50:03.991Z,57.30
2023-10-20T01:52:36.000Z,50.90
2023-10-20T01:55:09.211Z,58.80
2023-10-20T01:57:41.651Z,51.60
2023-10-20T02:00:15.846Z,50.90
2023-10-20T02:02:47.828Z,54.90
2023-10-20T02:05:20.144Z,54.30
2023-10-20T02:07:52.167Z,51.20
2023-10-20T02:10:24.206Z,52.20
2023-10-20T02:12:56.652Z,47.90
2023-10-20T02:15:28.663Z,47.20
2023-10-20T02:18:00.867Z,48.50
2023-10-20T02:20:32.938Z,50.10
2023-10-20T02:23:04.979Z,53.20
2023-10-20T02:25:37.073Z,50.00
2023-10-20T02:28:09.638Z,54.70
2023-10-20T02:30:42.114Z,51.30
2023-10-20T02:33:14.194Z,51.40
2023-10-20T02:35:46.186Z,48.00
2023-10-20T02:38:18.340Z,50.90
2023-10-20T02:40:57.514Z,47.50
2023-10-20T02:43:29.615Z,44.00
2023-10-20T02:46:02.093Z,44.10
2023-10-20T02:48:34.901Z,48.10
2023-10-20T02:51:13.467Z,46.20
2023-10-20T02:53:46.194Z,49.70
2023-10-20T02:56:20.340Z,49.60
2023-10-20T02:58:52.886Z,45.20
2023-10-20T03:01:26.956Z,43.50
2023-10-20T03:04:00.131Z,48.60
2023-10-20T03:06:32.299Z,44.80
2023-10-20T03:09:04.485Z,45.50
2023-10-20T03:11:37.096Z,50.30
2023-10-20T03:14:09.098Z,52.80
2023-10-20T03:16:44.377Z,54.60
2023-10-20T03:19:16.705Z,49.30
2023-10-20T03:21:49.010Z,48.20
2023-10-20T03:24:20.986Z,51.50
2023-10-20T03:26:53.003Z,46.20
2023-10-20T03:29:26.005Z,48.60
2023-10-20T03:31:59.135Z,50.20
2023-10-20T03:34:33.298Z,50.50
2023-10-20T03:37:05.589Z,51.70
2023-10-20T03:39:37.883Z,52.40
2023-10-20T03:42:12.551Z,49.50
2023-10-20T03:44:45.029Z,43.60
2023-10-20T03:47:18.735Z,46.70
2023-10-20T03:49:52.074Z,44.40
2023-10-20T03:52:24.662Z,48.20
2023-10-20T03:54:57.436Z,50.60
2023-10-20T03:57:30.688Z,46.00
2023-10-20T04:00:16.725Z,51.50
2023-10-20T04:02:53.400Z,46.70
2023-10-20T04:05:27.328Z,49.50
2023-10-20T04:07:59.410Z,44.30
2023-10-20T04:10:31.303Z,50.50
2023-10-20T04:13:03.796Z,47.00
2023-10-20T04:15:37.811Z,48.10
2023-10-20T04:18:10.354Z,52.90
2023-10-20T04:20:43.317Z,52.20
2023-10-20T04:23:15.370Z,52.40
2023-10-20T04:25:54.023Z,51.80
2023-10-20T04:28:33.921Z,48.10
2023-10-20T04:31:23.840Z,49.30
2023-10-20T04:34:26.582Z,53.30
2023-10-20T04:37:17.179Z,50.00
2023-10-20T04:40:07.658Z,49.60
2023-10-20T04:43:18.930Z,48.70
2023-10-20T04:46:16.531Z,50.20
2023-10-20T04:49:02.336Z,51.70
2023-10-20T04:54:46.154Z,55.30
2023-10-20T04:57:36.043Z,51.90
2023-10-20T05:00:32.706Z,47.00
2023-10-20T05:03:31.354Z,53.70
2023-10-20T05:06:21.306Z,50.40
2023-10-20T05:08:53.602Z,50.20
2023-10-20T05:11:25.821Z,50.40
2023-10-20T05:13:57.897Z,50.00
2023-10-20T05:16:29.987Z,52.70
2023-10-20T05:19:04.034Z,60.10
2023-10-20T05:21:39.625Z,65.90
2023-10-20T05:24:13.078Z,68.40
2023-10-20T05:26:48.891Z,66.90
2023-10-20T05:29:20.900Z,67.90
2023-10-20T05:31:52.915Z,65.20
2023-10-20T05:34:24.950Z,66.20
2023-10-20T05:36:56.910Z,60.50
2023-10-20T05:39:28.877Z,57.70
2023-10-20T05:42:02.416Z,55.60
2023-10-20T05:44:35.897Z,56.70
2023-10-20T05:47:08.339Z,49.80
2023-10-20T05:49:40.377Z,50.00
2023-10-20T05:52:12.412Z,78.40
2023-10-20T05:54:44.482Z,50.20
2023-10-20T05:57:17.299Z,49.40
2023-10-20T05:59:49.368Z,56.10
2023-10-20T06:02:21.597Z,50.80
2023-10-20T06:04:53.815Z,49.80
2023-10-20T06:07:25.955Z,59.20
2023-10-20T06:09:58.335Z,56.40
2023-10-20T06:12:30.568Z,44.60
2023-10-20T06:15:03.195Z,51.10
2023-10-20T06:17:37.165Z,51.20
2023-10-20T06:20:12.086Z,51.90
2023-10-20T06:22:44.401Z,49.40
2023-10-20T06:25:16.661Z,52.90
2023-10-20T06:27:48.752Z,50.40
2023-10-20T06:30:24.429Z,52.30
2023-10-20T06:33:15.795Z,53.10
2023-10-20T06:35:53.358Z,50.80
2023-10-20T06:38:32.008Z,52.70
2023-10-20T06:41:05.290Z,55.30
2023-10-20T06:43:37.275Z,63.00
2023-10-20T06:46:09.669Z,52.40
2023-10-20T06:48:41.849Z,54.50
2023-10-20T06:51:13.801Z,54.70
2023-10-20T06:53:45.958Z,55.80
2023-10-20T06:56:21.007Z,51.20
2023-10-20T06:58:55.953Z,54.70
2023-10-20T07:01:28.402Z,59.90
2023-10-20T07:04:01.092Z,59.40
2023-10-20T07:06:33.094Z,53.30
2023-10-20T07:09:12.938Z,55.30
2023-10-20T07:11:45.986Z,83.20
2023-10-20T07:14:18.355Z,66.10
2023-10-20T07:16:50.397Z,59.80
2023-10-20T07:19:22.383Z,73.60
2023-10-20T07:21:55.385Z,59.80
2023-10-20T07:24:28.110Z,53.80
2023-10-20T07:27:00.684Z,55.60
2023-10-20T07:29:33.171Z,51.00
2023-10-20T07:32:06.208Z,55.20
2023-10-20T07:34:38.665Z,55.20
2023-10-20T07:37:11.984Z,55.30
2023-10-20T07:39:44.047Z,50.60
2023-10-20T07:42:17.674Z,50.40
2023-10-20T07:44:50.107Z,50.40
2023-10-20T07:47:22.154Z,46.30
2023-10-20T07:49:54.185Z,56.90
2023-10-20T07:52:26.704Z,48.60
2023-10-20T07:54:58.764Z,55.40
2023-10-20T07:57:30.860Z,52.00
2023-10-20T08:00:03.300Z,49.00
2023-10-20T08:02:44.898Z,52.80
2023-10-20T08:05:17.897Z,49.80
2023-10-20T08:07:50.856Z,47.60
2023-10-20T08:10:23.727Z,48.10
2023-10-20T08:12:55.984Z,50.00
2023-10-20T08:15:29.412Z,52.50
2023-10-20T08:18:01.588Z,52.50
2023-10-20T08:20:33.783Z,50.20
2023-10-20T08:23:06.481Z,51.70
2023-10-20T08:25:42.334Z,56.80
2023-10-20T08:28:14.409Z,44.00
2023-10-20T08:30:46.497Z,46.60
2023-10-20T08:33:18.699Z,49.10
2023-10-20T08:35:50.965Z,50.60
2023-10-20T08:38:23.197Z,53.80
2023-10-20T08:41:11.929Z,48.40
2023-10-20T08:43:47.049Z,49.50
2023-10-20T08:46:20.467Z,50.40
2023-10-20T08:48:52.631Z,60.90
2023-10-20T08:51:25.778Z,66.70
2023-10-20T08:53:58.774Z,62.70
2023-10-20T08:56:31.006Z,56.30
2023-10-20T08:59:03.060Z,55.20
2023-10-20T09:01:36.208Z,56.80
2023-10-20T09:04:08.660Z,55.60
2023-10-20T09:06:41.111Z,53.50
2023-10-20T09:09:13.086Z,49.50
2023-10-20T09:11:46.121Z,48.30
2023-10-20T09:14:18.487Z,45.50
2023-10-20T09:16:52.912Z,43.20
2023-10-20T09:19:24.967Z,40.80
2023-10-20T09:21:59.070Z,38.90
2023-10-20T09:24:33.618Z,44.20
2023-10-20T09:27:06.421Z,43.10
2023-10-20T09:29:40.391Z,46.20
2023-10-20T09:34:44.880Z,38.20
2023-10-20T09:37:18.767Z,37.90
2023-10-20T09:39:53.997Z,36.10
2023-10-20T09:42:28.440Z,27.80
2023-10-20T09:45:12.851Z,30.40
2023-10-20T09:47:48.204Z,25.20
2023-10-20T09:52:54.629Z,43.30
2023-10-20T09:55:27.265Z,36.20
2023-10-20T09:58:02.012Z,45.30
2023-10-20T10:00:36.693Z,33.20
2023-10-20T10:03:10.223Z,30.70
2023-10-20T10:05:45.206Z,24.70
2023-10-20T10:08:23.300Z,27.40
2023-10-20T10:10:55.478Z,48.70
2023-10-20T10:13:37.372Z,52.10
2023-10-20T10:16:21.391Z,41.20
2023-10-20T10:18:55.977Z,30.00
2023-10-20T10:21:32.626Z,30.20
2023-10-20T10:24:19.911Z,25.70
2023-10-20T10:27:01.392Z,26.30
2023-10-20T10:29:54.935Z,27.20
2023-10-20T10:32:29.421Z,29.60
2023-10-20T10:35:03.077Z,40.60
2023-10-20T10:37:36.936Z,31.30
2023-10-20T10:40:15.425Z,30.40
2023-10-20T10:42:49.053Z,27.50
2023-10-20T10:45:28.796Z,31.60
2023-10-20T10:48:10.048Z,31.20
2023-10-20T10:50:44.198Z,31.10
2023-10-20T10:53:17.343Z,28.90
2023-10-20T10:55:49.776Z,29.10
2023-10-20T10:58:21.849Z,29.50
2023-10-20T11:00:55.894Z,32.80
2023-10-20T11:03:28.734Z,30.00
2023-10-20T11:06:01.377Z,35.00
2023-10-20T11:08:35.324Z,37.10
2023-10-20T11:11:07.528Z,32.20
2023-10-20T11:13:41.529Z,25.90
2023-10-20T11:16:15.493Z,28.40
2023-10-20T11:18:50.426Z,27.80
2023-10-20T11:21:22.509Z,23.60
2023-10-20T11:23:57.923Z,22.20
2023-10-20T11:26:30.579Z,19.10
2023-10-20T11:29:05.335Z,24.50
2023-10-20T11:31:38.491Z,23.80
2023-10-20T11:34:10.540Z,23.70
2023-10-20T11:36:42.516Z,26.90
2023-10-20T11:39:16.654Z,26.00
2023-10-20T11:41:48.751Z,22.70
2023-10-20T11:44:21.872Z,20.90
2023-10-20T11:46:55.265Z,20.10
2023-10-20T11:49:27.954Z,23.00
2023-10-20T11:52:00.401Z,20.80
2023-10-20T11:54:33.153Z,21.40
2023-10-20T11:57:05.773Z,20.30
2023-10-20T11:59:37.799Z,22.70
2023-10-20T12:02:10.070Z,21.90
2023-10-20T12:04:42.175Z,20.00
2023-10-20T12:07:14.213Z,20.00
2023-10-20T12:09:46.151Z,20.80
2023-10-20T12:12:18.439Z,21.60
2023-10-20T12:14:50.470Z,24.50
2023-10-20T12:17:22.495Z,21.00
2023-10-20T12:19:54.730Z,19.50
2023-10-20T12:22:28.001Z,20.50
2023-10-20T12:25:00.213Z,19.20
2023-10-20T12:27:32.598Z,22.50
2023-10-20T12:30:05.055Z,17.40
2023-10-20T12:32:38.471Z,19.20
2023-10-20T12:35:12.416Z,20.30
2023-10-20T12:37:44.587Z,19.60
2023-10-20T12:40:17.400Z,20.30
2023-10-20T12:42:50.652Z,22.10
2023-10-20T12:45:22.820Z,19.60
2023-10-20T12:47:57.144Z,21.50
2023-10-20T12:50:34.088Z,17.20
2023-10-20T12:53:08.566Z,17.70
2023-10-20T12:55:40.712Z,19.30
2023-10-20T12:58:13.698Z,18.20
2023-10-20T13:00:46.522Z,22.20
2023-10-20T13:03:19.800Z,19.60
2023-10-20T13:05:52.098Z,23.80
2023-10-20T13:08:25.459Z,49.40
2023-10-20T13:10:57.981Z,29.40
2023-10-20T13:13:32.476Z,25.30
2023-10-20T13:16:05.220Z,29.30
2023-10-20T13:18:38.155Z,21.80
2023-10-20T13:21:10.284Z,21.40
2023-10-20T13:23:42.425Z,19.30
2023-10-20T13:26:14.509Z,21.10
2023-10-20T13:28:46.546Z,21.10
2023-10-20T13:31:23.038Z,22.90
2023-10-20T13:33:56.422Z,22.60
2023-10-20T13:36:29.147Z,21.50
2023-10-20T13:39:01.268Z,21.30
2023-10-20T13:41:33.558Z,22.50
2023-10-20T13:44:07.192Z,22.70
2023-10-20T13:46:39.410Z,25.00
2023-10-20T13:49:12.165Z,19.90
2023-10-20T13:51:44.423Z,18.00
2023-10-20T13:54:16.915Z,18.10
2023-10-20T13:56:49.401Z,22.00
2023-10-20T13:59:21.586Z,21.60
2023-10-20T14:01:53.814Z,18.10
2023-10-20T14:04:26.779Z,20.10
2023-10-20T14:06:59.243Z,21.30
2023-10-20T14:09:31.828Z,21.20
2023-10-20T14:12:04.410Z,21.70
2023-10-20T14:14:37.505Z,24.40
2023-10-20T14:17:09.657Z,22.40
2023-10-20T14:19:41.758Z,20.70
2023-10-20T14:22:13.949Z,23.10
2023-10-20T14:24:46.067Z,21.70
2023-10-20T14:27:18.197Z,21.40
2023-10-20T14:29:52.858Z,19.60
2023-10-20T14:32:25.071Z,17.90
2023-10-20T14:35:00.512Z,19.90
2023-10-20T14:37:33.026Z,22.80
2023-10-20T14:40:05.917Z,16.40
2023-10-20T14:42:38.176Z,19.30
2023-10-20T14:45:11.998Z,22.60
2023-10-20T14:47:44.215Z,16.60
2023-10-20T14:50:17.044Z,17.70
2023-10-20T14:52:49.205Z,16.10
2023-10-20T14:55:21.480Z,19.20
2023-10-20T14:57:53.617Z,28.50
2023-10-20T15:00:26.665Z,141.60
2023-10-20T15:02:58.924Z,130.50
2023-10-20T15:05:31.432Z,119.40
2023-10-20T15:08:04.184Z,56.80
2023-10-20T15:10:36.825Z,26.00
2023-10-20T15:13:10.032Z,20.50
2023-10-20T15:15:42.214Z,92.80
2023-10-20T15:18:14.419Z,35.40
2023-10-20T15:20:47.066Z,25.70
2023-10-20T15:23:19.213Z,29.30
2023-10-20T15:25:51.531Z,27.00
2023-10-20T15:28:23.758Z,22.20
2023-10-20T15:30:56.197Z,21.00
2023-10-20T15:33:28.493Z,17.70
2023-10-20T15:36:00.812Z,18.70
2023-10-20T15:38:33.573Z,27.50
2023-10-20T15:41:06.081Z,25.40
2023-10-20T15:43:38.213Z,22.00
2023-10-20T15:46:10.863Z,19.00
2023-10-20T15:48:43.122Z,18.40
2023-10-20T15:51:17.265Z,25.60
2023-10-20T15:53:51.309Z,27.20
2023-10-20T15:56:23.581Z,22.30
2023-10-20T15:58:55.750Z,26.30
2023-10-20T16:01:29.533Z,27.20
2023-10-20T16:04:02.039Z,33.30
2023-10-20T16:06:34.340Z,28.90
2023-10-20T16:09:08.467Z,23.40
2023-10-20T16:11:42.116Z,27.20
2023-10-20T16:14:14.341Z,20.20
2023-10-20T16:16:47.006Z,26.50
2023-10-20T16:19:20.808Z,27.00
2023-10-20T16:21:52.866Z,28.20
2023-10-20T16:24:24.929Z,31.90
2023-10-20T16:26:59.514Z,30.60
2023-10-20T16:29:32.631Z,28.90
2023-10-20T16:32:04.738Z,24.60
2023-10-20T16:34:37.245Z,29.30
2023-10-20T16:37:09.559Z,28.70
2023-10-20T16:39:43.289Z,32.10
2023-10-20T16:42:15.361Z,27.10
2023-10-20T16:44:47.396Z,26.60
2023-10-20T16:47:19.794Z,31.50
2023-10-20T16:49:54.184Z,26.80
2023-10-20T16:52:26.319Z,44.10
2023-10-20T16:54:59.492Z,38.30
2023-10-20T16:57:31.515Z,27.50
2023-10-20T17:00:06.973Z,24.30
2023-10-20T17:02:39.302Z,21.70
2023-10-20T17:05:12.115Z,17.00
2023-10-20T17:07:44.316Z,21.30
2023-10-20T17:10:17.499Z,39.80
2023-10-20T17:12:50.692Z,32.90
2023-10-20T17:15:22.817Z,28.10
2023-10-20T17:17:54.958Z,24.30
2023-10-20T17:20:27.477Z,26.50
2023-10-20T17:22:59.623Z,30.20
2023-10-20T17:25:31.805Z,43.60
2023-10-20T17:28:04.049Z,71.50
2023-10-20T17:30:39.306Z,63.70
2023-10-20T17:33:11.516Z,57.30
2023-10-20T17:35:43.972Z,67.20
2023-10-20T17:38:16.741Z,70.00
2023-10-20T17:40:49.082Z,88.50
2023-10-20T17:43:21.194Z,98.00
2023-10-20T17:45:53.708Z,85.40
2023-10-20T17:48:26.530Z,73.90
2023-10-20T17:51:02.395Z,59.90
2023-10-20T17:53:35.285Z,67.20
2023-10-20T17:56:08.004Z,65.80
2023-10-20T17:58:40.211Z,35.30
2023-10-20T18:01:15.425Z,28.80
2023-10-20T18:03:47.815Z,24.30
2023-10-20T18:06:22.121Z,33.30
2023-10-20T18:08:54.867Z,39.50
2023-10-20T18:11:27.245Z,47.30
2023-10-20T18:13:59.759Z,48.80
2023-10-20T18:16:33.494Z,31.40
2023-10-20T18:19:08.306Z,24.40
2023-10-20T18:21:41.353Z,19.10
2023-10-20T18:24:13.708Z,23.90
2023-10-20T18:26:47.340Z,45.00
2023-10-20T18:29:19.703Z,23.80
2023-10-20T18:31:51.898Z,23.10
2023-10-20T18:34:25.564Z,23.20
2023-10-20T18:36:58.296Z,22.30
2023-10-20T18:39:30.519Z,22.60
2023-10-20T18:42:05.735Z,22.80
2023-10-20T18:44:38.123Z,25.80
2023-10-20T18:47:11.542Z,24.50
2023-10-20T18:49:43.680Z,24.50
2023-10-20T18:52:15.956Z,29.00
2023-10-20T18:54:48.181Z,33.40
2023-10-20T18:57:20.416Z,30.50
2023-10-20T18:59:52.571Z,27.70
2023-10-20T19:02:24.939Z,29.70
2023-10-20T19:04:57.456Z,29.30
2023-10-20T19:07:29.781Z,29.40
2023-10-20T19:10:01.952Z,31.70
2023-10-20T19:12:34.129Z,32.00
2023-10-20T19:15:07.354Z,31.10
2023-10-20T19:17:39.622Z,29.80
2023-10-20T19:20:15.049Z,25.80
2023-10-20T19:22:50.430Z,29.50
2023-10-20T19:25:22.553Z,30.50
2023-10-20T19:27:54.749Z,30.70
2023-10-20T19:30:27.708Z,29.40
2023-10-20T19:33:00.213Z,28.80
2023-10-20T19:35:34.653Z,29.30
2023-10-20T19:38:07.371Z,48.20
2023-10-20T19:40:39.606Z,60.40
2023-10-20T19:43:11.820Z,78.70
2023-10-20T19:45:44.033Z,96.70
2023-10-20T19:48:16.235Z,94.00
2023-10-20T19:50:48.576Z,84.40
2023-10-20T19:53:20.797Z,64.90
2023-10-20T19:55:53.049Z,59.40
2023-10-20T19:58:25.365Z,52.70
2023-10-20T20:00:59.408Z,53.10
2023-10-20T20:03:32.434Z,50.80
2023-10-20T20:06:13.459Z,55.30
2023-10-20T20:08:46.784Z,50.40
2023-10-20T20:11:19.072Z,49.30
2023-10-20T20:13:51.553Z,50.70
2023-10-20T20:16:24.528Z,47.70
2023-10-20T20:18:56.698Z,44.90
2023-10-20T20:21:28.869Z,43.20
2023-10-20T20:24:01.091Z,40.10
2023-10-20T20:26:34.764Z,33.30
2023-10-20T20:29:06.933Z,32.30
2023-10-20T20:31:39.279Z,27.50
2023-10-20T20:34:11.943Z,28.80
2023-10-20T20:36:44.076Z,24.20
2023-10-20T20:39:16.364Z,26.40
2023-10-20T20:41:48.701Z,25.90
2023-10-20T20:44:21.202Z,27.40
2023-10-20T20:46:53.373Z,31.80
2023-10-20T20:49:25.613Z,33.80
2023-10-20T20:51:57.745Z,36.20
2023-10-20T20:54:30.851Z,33.80
2023-10-20T20:57:03.030Z,32.10
2023-10-20T20:59:35.383Z,28.40
2023-10-20T21:02:08.149Z,28.80
2023-10-20T21:04:40.416Z,28.40
2023-10-20T21:07:12.792Z,31.40
2023-10-20T21:09:45.477Z,30.20
2023-10-20T21:12:17.683Z,31.70
2023-10-20T21:14:50.447Z,36.00
2023-10-20T21:17:22.580Z,39.10
2023-10-20T21:19:54.803Z,32.60
2023-10-20T21:22:27.033Z,39.40
2023-10-20T21:25:00.296Z,30.70
2023-10-20T21:27:33.186Z,28.10
2023-10-20T21:30:07.232Z,31.00
2023-10-20T21:32:39.499Z,27.90
2023-10-20T21:35:12.072Z,29.70
2023-10-20T21:37:44.292Z,32.60
2023-10-20T21:40:16.922Z,30.10
2023-10-20T21:42:49.074Z,38.00
2023-10-20T21:45:21.203Z,32.20
2023-10-20T21:47:53.708Z,34.00
2023-10-20T21:50:26.202Z,34.00
2023-10-20T21:52:58.488Z,41.20
2023-10-20T21:55:30.912Z,38.80
2023-10-20T21:58:03.032Z,39.40
2023-10-20T22:00:37.912Z,41.40
2023-10-20T22:03:10.234Z,54.20
2023-10-20T22:05:42.567Z,70.10
2023-10-20T22:08:14.785Z,49.60
2023-10-20T22:10:47.294Z,27.80
2023-10-20T22:13:19.445Z,26.90
2023-10-20T22:15:51.654Z,22.20
2023-10-20T22:18:24.019Z,21.60
2023-10-20T22:20:56.326Z,20.80
2023-10-20T22:23:29.184Z,20.20
2023-10-20T22:26:01.251Z,24.90
2023-10-20T22:28:33.184Z,26.40
2023-10-20T22:31:05.208Z,27.10
2023-10-20T22:33:37.304Z,28.60
2023-10-20T22:36:10.099Z,25.70
2023-10-20T22:38:42.212Z,25.70
2023-10-20T22:41:14.618Z,26.90
2023-10-20T22:43:47.001Z,31.20
2023-10-20T22:46:19.032Z,24.50
2023-10-20T22:48:51.020Z,21.70
2023-10-20T22:51:23.012Z,18.40
2023-10-20T22:53:55.084Z,24.30
2023-10-20T22:56:27.112Z,20.70
2023-10-20T22:58:59.217Z,20.40
2023-10-20T23:01:31.228Z,10.80
2023-10-20T23:04:03.458Z,14.40
2023-10-20T23:06:35.899Z,18.60
2023-10-20T23:09:08.002Z,16.30
2023-10-20T23:11:40.271Z,13.30
2023-10-20T23:14:12.265Z,18.20
2023-10-20T23:16:44.722Z,14.60
2023-10-20T23:19:16.880Z,14.40
2023-10-20T23:21:48.856Z,12.20
2023-10-20T23:24:20.815Z,13.40
2023-10-20T23:26:52.887Z,17.10
2023-10-20T23:29:25.561Z,11.10
2023-10-20T23:31:57.574Z,18.10
2023-10-20T23:34:29.633Z,16.00
2023-10-20T23:37:04.160Z,17.00
2023-10-20T23:39:37.343Z,14.60
2023-10-20T23:42:09.912Z,19.20
2023-10-20T23:44:41.970Z,14.90
2023-10-20T23:47:14.069Z,12.90
2023-10-20T23:49:46.035Z,20.70
2023-10-20T23:52:18.026Z,15.10
2023-10-20T23:54:52.749Z,13.40
2023-10-20T23:57:24.721Z,16.90
2023-10-20T23:59:56.905Z,16.90
