createdAt,value
2019-01-16T00:00:19.218Z,12.00
2019-01-16T00:01:19.236Z,12.00
2019-01-16T00:02:19.194Z,12.00
2019-01-16T00:03:19.480Z,12.00
2019-01-16T00:04:19.179Z,12.00
2019-01-16T00:05:19.163Z,12.00
2019-01-16T00:06:19.153Z,12.00
2019-01-16T00:07:19.168Z,12.00
2019-01-16T00:08:19.132Z,12.00
2019-01-16T00:09:19.120Z,12.00
2019-01-16T00:10:19.399Z,12.00
2019-01-16T00:11:19.099Z,12.00
2019-01-16T00:12:19.092Z,12.00
2019-01-16T00:13:19.951Z,12.00
2019-01-16T00:14:19.069Z,12.00
2019-01-16T00:15:19.058Z,12.00
2019-01-16T00:16:19.051Z,12.00
2019-01-16T00:17:19.313Z,12.00
2019-01-16T00:18:19.028Z,12.00
2019-01-16T00:19:19.046Z,12.00
2019-01-16T00:20:19.006Z,12.00
2019-01-16T00:21:18.994Z,12.00
2019-01-16T00:22:18.999Z,12.00
2019-01-16T00:23:18.973Z,12.00
2019-01-16T00:24:19.268Z,12.00
2019-01-16T00:25:18.984Z,12.00
2019-01-16T00:26:18.942Z,12.00
2019-01-16T00:27:18.938Z,12.00
2019-01-16T00:28:18.926Z,12.00
2019-01-16T00:29:18.914Z,12.00
2019-01-16T00:30:18.903Z,12.00
2019-01-16T00:31:18.926Z,12.00
2019-01-16T00:32:18.882Z,12.00
2019-01-16T00:33:18.869Z,12.00
2019-01-16T00:34:18.858Z,12.00
2019-01-16T00:35:18.849Z,12.00
2019-01-16T00:36:18.838Z,12.00
2019-01-16T00:37:19.149Z,12.00
2019-01-16T00:38:18.818Z,12.00
2019-01-16T00:39:18.863Z,12.00
2019-01-16T00:40:18.797Z,12.00
2019-01-16T00:41:18.786Z,12.00
2019-01-16T00:42:18.793Z,12.00
2019-01-16T00:43:18.797Z,12.00
2019-01-16T00:44:19.823Z,12.00
2019-01-16T00:45:18.749Z,12.00
2019-01-16T00:46:18.739Z,12.00
2019-01-16T00:47:18.722Z,12.00
2019-01-16T00:48:24.489Z,12.00
2019-01-16T00:49:19.763Z,12.00
2019-01-16T00:50:18.692Z,12.00
2019-01-16T00:51:18.975Z,12.00
2019-01-16T00:52:18.672Z,12.00
2019-01-16T00:53:18.663Z,12.00
2019-01-16T00:54:18.651Z,12.00
2019-01-16T00:55:18.684Z,12.00
2019-01-16T00:56:18.632Z,12.00
2019-01-16T00:57:18.621Z,12.00
2019-01-16T00:58:18.906Z,12.00
2019-01-16T00:59:18.636Z,12.00
2019-01-16T01:00:18.587Z,12.00
2019-01-16T01:01:18.605Z,12.00
2019-01-16T01:02:18.565Z,12.00
2019-01-16T01:03:18.560Z,12.00
2019-01-16T01:04:18.544Z,12.00
2019-01-16T01:05:18.819Z,12.00
2019-01-16T01:06:18.523Z,12.00
2019-01-16T01:07:18.563Z,12.00
2019-01-16T01:08:18.503Z,12.00
2019-01-16T01:09:18.494Z,12.00
2019-01-16T01:10:18.482Z,12.00
2019-01-16T01:11:18.470Z,12.00
2019-01-16T01:12:18.744Z,12.00
2019-01-16T01:13:18.530Z,12.00
2019-01-16T01:14:18.439Z,12.00
2019-01-16T01:15:18.429Z,12.00
2019-01-16T01:16:18.419Z,12.00
2019-01-16T01:17:18.409Z,12.00
2019-01-16T01:18:18.397Z,12.00
2019-01-16T01:19:18.711Z,12.00
2019-01-16T01:20:18.377Z,12.00
2019-01-16T01:21:18.366Z,12.00
2019-01-16T01:22:18.371Z,12.00
2019-01-16T01:23:18.346Z,12.00
2019-01-16T01:24:18.348Z,12.00
2019-01-16T01:25:18.610Z,12.00
2019-01-16T01:26:18.608Z,12.00
2019-01-16T01:27:18.324Z,12.00
2019-01-16T01:28:18.293Z,12.00
2019-01-16T01:29:18.284Z,12.00
2019-01-16T01:30:18.285Z,12.00
2019-01-16T01:31:18.305Z,12.00
2019-01-16T01:32:18.255Z,12.00
2019-01-16T01:33:18.531Z,12.00
2019-01-16T01:34:18.235Z,12.00
2019-01-16T01:35:18.231Z,12.00
2019-01-16T01:36:18.223Z,12.00
2019-01-16T01:37:18.397Z,12.00
2019-01-16T01:38:18.207Z,12.00
2019-01-16T01:39:18.179Z,12.00
2019-01-16T01:40:18.490Z,12.00
2019-01-16T01:41:18.157Z,12.00
2019-01-16T01:42:18.147Z,12.00
2019-01-16T01:43:18.210Z,12.00
2019-01-16T01:44:18.174Z,12.00
2019-01-16T01:45:18.117Z,12.00
2019-01-16T01:46:18.107Z,12.00
2019-01-16T01:47:18.397Z,12.00
2019-01-16T01:48:18.085Z,12.00
2019-01-16T01:49:18.117Z,12.00
2019-01-16T01:50:18.075Z,12.00
2019-01-16T01:51:18.088Z,12.00
2019-01-16T01:52:18.044Z,12.00
2019-01-16T01:53:18.043Z,12.00
2019-01-16T01:54:18.300Z,12.00
2019-01-16T01:55:18.845Z,12.00
2019-01-16T01:56:18.843Z,12.00
2019-01-16T01:57:19.699Z,12.00
2019-01-16T01:58:17.981Z,12.00
2019-01-16T01:59:17.970Z,12.00
2019-01-16T02:00:17.961Z,12.00
2019-01-16T02:01:18.168Z,12.00
2019-01-16T02:02:17.938Z,12.00
2019-01-16T02:03:17.927Z,12.00
2019-01-16T02:04:17.923Z,12.00
2019-01-16T02:05:17.906Z,12.00
2019-01-16T02:06:17.897Z,12.00
2019-01-16T02:07:18.279Z,12.00
2019-01-16T02:08:17.875Z,12.00
2019-01-16T02:09:17.868Z,12.00
2019-01-16T02:10:17.856Z,12.00
2019-01-16T02:11:17.844Z,12.00
2019-01-16T02:12:17.836Z,12.00
2019-01-16T02:13:17.884Z,12.00
2019-01-16T02:14:17.822Z,12.00
2019-01-16T02:15:17.801Z,12.00
2019-01-16T02:16:17.792Z,12.00
2019-01-16T02:17:17.782Z,12.00
2019-01-16T02:18:17.782Z,12.00
2019-01-16T02:19:18.100Z,12.00
2019-01-16T02:20:17.750Z,12.00
2019-01-16T02:21:17.737Z,12.00
2019-01-16T02:22:17.730Z,12.00
2019-01-16T02:23:17.721Z,12.00
2019-01-16T02:24:17.707Z,12.00
2019-01-16T02:25:17.737Z,12.00
2019-01-16T02:26:17.691Z,12.00
2019-01-16T02:27:17.675Z,12.00
2019-01-16T02:28:17.665Z,12.00
2019-01-16T02:29:17.654Z,12.00
2019-01-16T02:30:17.662Z,12.00
2019-01-16T02:31:17.672Z,12.00
2019-01-16T02:32:17.624Z,12.00
2019-01-16T02:33:17.613Z,12.00
2019-01-16T02:34:17.604Z,12.00
2019-01-16T02:35:17.593Z,12.00
2019-01-16T02:36:17.587Z,12.00
2019-01-16T02:37:17.902Z,12.00
2019-01-16T02:38:17.562Z,12.00
2019-01-16T02:39:17.550Z,12.00
2019-01-16T02:40:17.551Z,12.00
2019-01-16T02:41:17.532Z,12.00
2019-01-16T02:42:17.517Z,12.00
2019-01-16T02:43:17.542Z,12.00
2019-01-16T02:44:17.794Z,12.00
2019-01-16T02:45:17.490Z,8.00
2019-01-16T02:46:17.488Z,8.00
2019-01-16T02:47:17.466Z,12.00
2019-01-16T02:48:17.455Z,12.00
2019-01-16T02:49:17.499Z,12.00
2019-01-16T02:50:17.441Z,12.00
2019-01-16T02:51:17.732Z,12.00
2019-01-16T02:52:17.423Z,12.00
2019-01-16T02:53:17.402Z,12.00
2019-01-16T02:54:17.391Z,12.00
2019-01-16T02:55:17.472Z,12.00
2019-01-16T02:56:17.370Z,12.00
2019-01-16T02:57:17.387Z,12.00
2019-01-16T02:58:17.652Z,12.00
2019-01-16T02:59:17.342Z,12.00
2019-01-16T03:01:39.025Z,12.00
2019-01-16T03:02:38.935Z,12.00
2019-01-16T03:03:38.922Z,12.00
2019-01-16T03:04:38.910Z,12.00
2019-01-16T03:05:38.902Z,12.00
2019-01-16T03:06:38.912Z,12.00
2019-01-16T03:07:39.223Z,12.00
2019-01-16T03:08:38.871Z,12.00
2019-01-16T03:09:38.931Z,12.00
2019-01-16T03:10:38.875Z,12.00
2019-01-16T03:11:38.836Z,12.00
2019-01-16T03:12:38.827Z,12.00
2019-01-16T03:13:38.851Z,12.00
2019-01-16T03:14:39.109Z,8.00
2019-01-16T03:15:38.796Z,12.00
2019-01-16T03:16:38.784Z,12.00
2019-01-16T03:17:38.791Z,12.00
2019-01-16T03:18:38.766Z,12.00
2019-01-16T03:19:38.816Z,12.00
2019-01-16T03:20:38.906Z,12.00
2019-01-16T03:21:39.017Z,12.00
2019-01-16T03:22:38.720Z,12.00
2019-01-16T03:23:38.709Z,12.00
2019-01-16T03:24:38.699Z,12.00
2019-01-16T03:25:38.725Z,12.00
2019-01-16T03:26:38.677Z,12.00
2019-01-16T03:27:38.669Z,12.00
2019-01-16T03:28:38.934Z,12.00
2019-01-16T03:29:38.644Z,12.00
2019-01-16T03:30:38.636Z,12.00
2019-01-16T03:31:38.659Z,12.00
2019-01-16T03:32:38.618Z,12.00
2019-01-16T03:33:38.606Z,12.00
2019-01-16T03:34:38.591Z,12.00
2019-01-16T03:35:38.859Z,12.00
2019-01-16T03:36:38.575Z,12.00
2019-01-16T03:37:38.631Z,12.00
2019-01-16T03:38:38.549Z,12.00
2019-01-16T03:39:38.541Z,12.00
2019-01-16T03:40:38.528Z,12.00
2019-01-16T03:41:38.535Z,12.00
2019-01-16T03:42:38.782Z,12.00
2019-01-16T03:43:38.624Z,12.00
2019-01-16T03:44:38.530Z,12.00
2019-01-16T03:45:38.479Z,12.00
2019-01-16T03:46:38.468Z,12.00
2019-01-16T03:47:38.457Z,12.00
2019-01-16T03:48:38.443Z,12.00
2019-01-16T03:49:38.751Z,12.00
2019-01-16T03:50:38.426Z,12.00
2019-01-16T03:51:38.412Z,12.00
2019-01-16T03:52:38.401Z,12.00
2019-01-16T03:53:38.390Z,12.00
2019-01-16T03:54:38.382Z,12.00
2019-01-16T03:55:38.563Z,12.00
2019-01-16T03:56:38.665Z,12.00
2019-01-16T03:57:38.352Z,12.00
2019-01-16T03:58:38.338Z,12.00
2019-01-16T03:59:38.329Z,12.00
2019-01-16T04:00:38.317Z,12.00
2019-01-16T04:01:38.342Z,12.00
2019-01-16T04:02:38.296Z,12.00
2019-01-16T04:03:38.582Z,12.00
2019-01-16T04:04:38.281Z,12.00
2019-01-16T04:05:38.265Z,12.00
2019-01-16T04:06:38.252Z,12.00
2019-01-16T04:07:38.281Z,12.00
2019-01-16T04:08:38.230Z,12.00
2019-01-16T04:09:38.229Z,12.00
2019-01-16T04:10:38.497Z,12.00
2019-01-16T04:11:38.199Z,12.00
2019-01-16T04:12:38.192Z,12.00
2019-01-16T04:13:38.414Z,12.00
2019-01-16T04:14:38.192Z,12.00
2019-01-16T04:15:38.166Z,12.00
2019-01-16T04:16:38.152Z,12.00
2019-01-16T04:17:38.414Z,12.00
2019-01-16T04:18:38.135Z,12.00
2019-01-16T04:19:38.148Z,12.00
2019-01-16T04:20:38.105Z,12.00
2019-01-16T04:21:38.129Z,12.00
2019-01-16T04:22:38.085Z,12.00
2019-01-16T04:23:38.076Z,12.00
2019-01-16T04:24:38.349Z,12.00
2019-01-16T04:25:38.086Z,12.00
2019-01-16T04:26:38.732Z,12.00
2019-01-16T04:27:38.039Z,12.00
2019-01-16T04:28:38.019Z,12.00
2019-01-16T04:29:38.008Z,12.00
2019-01-16T04:30:37.996Z,12.00
2019-01-16T04:31:38.066Z,12.00
2019-01-16T04:32:37.976Z,12.00
2019-01-16T04:33:37.964Z,12.00
2019-01-16T04:34:37.955Z,12.00
2019-01-16T04:35:37.945Z,12.00
2019-01-16T04:36:37.934Z,12.00
2019-01-16T04:37:38.241Z,12.00
2019-01-16T04:38:37.911Z,12.00
2019-01-16T04:39:37.906Z,12.00
2019-01-16T04:40:37.968Z,12.00
2019-01-16T04:41:37.879Z,12.00
2019-01-16T04:42:37.874Z,12.00
2019-01-16T04:43:37.897Z,12.00
2019-01-16T04:44:38.136Z,12.00
2019-01-16T04:45:37.838Z,12.00
2019-01-16T04:46:37.826Z,12.00
2019-01-16T04:47:37.817Z,12.00
2019-01-16T04:48:37.804Z,12.00
2019-01-16T04:49:37.868Z,12.00
2019-01-16T04:50:37.784Z,12.00
2019-01-16T04:51:38.050Z,12.00
2019-01-16T04:52:37.763Z,12.00
2019-01-16T04:53:37.752Z,12.00
2019-01-16T04:54:37.765Z,12.00
2019-01-16T04:55:37.762Z,12.00
2019-01-16T04:56:37.720Z,12.00
2019-01-16T04:57:37.711Z,12.00
2019-01-16T04:58:38.004Z,12.00
2019-01-16T04:59:37.687Z,12.00
2019-01-16T05:00:37.678Z,12.00
2019-01-16T05:01:37.703Z,16.00
2019-01-16T05:02:37.657Z,12.00
2019-01-16T05:03:37.652Z,12.00
2019-01-16T05:04:37.638Z,12.00
2019-01-16T05:05:37.907Z,12.00
2019-01-16T05:06:37.619Z,12.00
2019-01-16T05:07:37.673Z,12.00
2019-01-16T05:08:37.596Z,12.00
2019-01-16T05:09:37.597Z,12.00
2019-01-16T05:10:37.587Z,12.00
2019-01-16T05:11:37.562Z,12.00
2019-01-16T05:12:37.551Z,12.00
2019-01-16T05:13:37.573Z,12.00
2019-01-16T05:14:37.530Z,12.00
2019-01-16T05:15:37.523Z,12.00
2019-01-16T05:16:37.511Z,12.00
2019-01-16T05:17:37.500Z,12.00
2019-01-16T05:18:37.793Z,12.00
2019-01-16T05:19:38.744Z,12.00
2019-01-16T05:20:37.478Z,12.00
2019-01-16T05:21:37.459Z,12.00
2019-01-16T05:22:37.474Z,12.00
2019-01-16T05:23:37.435Z,12.00
2019-01-16T05:24:37.425Z,12.00
2019-01-16T05:25:37.891Z,12.00
2019-01-16T05:26:37.406Z,12.00
2019-01-16T05:27:37.394Z,12.00
2019-01-16T05:28:37.384Z,12.00
2019-01-16T05:29:37.372Z,12.00
2019-01-16T05:30:37.363Z,12.00
2019-01-16T05:31:37.668Z,12.00
2019-01-16T05:32:37.343Z,12.00
2019-01-16T05:33:37.329Z,12.00
2019-01-16T05:34:37.321Z,12.00
2019-01-16T05:35:37.309Z,12.00
2019-01-16T05:36:37.341Z,12.00
2019-01-16T05:37:37.324Z,12.00
2019-01-16T05:38:37.280Z,12.00
2019-01-16T05:39:37.269Z,12.00
2019-01-16T05:40:37.255Z,12.00
2019-01-16T05:41:37.247Z,12.00
2019-01-16T05:42:37.250Z,16.00
2019-01-16T05:43:37.555Z,12.00
2019-01-16T05:44:37.216Z,12.00
2019-01-16T05:45:37.206Z,12.00
2019-01-16T05:46:37.192Z,12.00
2019-01-16T05:47:37.182Z,12.00
2019-01-16T05:48:37.174Z,12.00
2019-01-16T05:49:37.201Z,12.00
2019-01-16T05:50:37.162Z,12.00
2019-01-16T05:51:37.138Z,12.00
2019-01-16T05:52:37.127Z,12.00
2019-01-16T05:53:37.117Z,12.00
2019-01-16T05:54:37.113Z,12.00
2019-01-16T05:55:37.408Z,12.00
2019-01-16T05:56:37.088Z,12.00
2019-01-16T05:57:37.075Z,12.00
2019-01-16T05:58:37.067Z,12.00
2019-01-16T05:59:37.055Z,12.00
2019-01-16T06:00:37.043Z,12.00
2019-01-16T06:01:37.103Z,12.00
2019-01-16T06:02:37.034Z,12.00
2019-01-16T06:03:37.013Z,12.00
2019-01-16T06:04:37.002Z,12.00
2019-01-16T06:05:37.713Z,12.00
2019-01-16T06:06:36.978Z,12.00
2019-01-16T06:07:37.010Z,12.00
2019-01-16T06:08:36.976Z,12.00
2019-01-16T06:09:37.709Z,12.00
2019-01-16T06:10:36.940Z,12.00
2019-01-16T06:11:36.939Z,12.00
2019-01-16T06:12:36.915Z,12.00
2019-01-16T06:13:36.937Z,12.00
2019-01-16T06:14:36.896Z,12.00
2019-01-16T06:15:36.885Z,12.00
2019-01-16T06:16:36.875Z,12.00
2019-01-16T06:17:36.863Z,12.00
2019-01-16T06:18:36.852Z,12.00
2019-01-16T06:19:37.019Z,12.00
2019-01-16T06:20:36.850Z,12.00
2019-01-16T06:21:36.823Z,12.00
2019-01-16T06:22:36.818Z,12.00
2019-01-16T06:23:36.803Z,12.00
2019-01-16T06:24:36.791Z,12.00
2019-01-16T06:25:37.168Z,12.00
2019-01-16T06:26:36.767Z,12.00
2019-01-16T06:27:36.780Z,12.00
2019-01-16T06:28:36.749Z,12.00
2019-01-16T06:29:36.756Z,12.00
2019-01-16T06:30:36.724Z,12.00
2019-01-16T06:31:36.953Z,12.00
2019-01-16T06:32:36.705Z,12.00
2019-01-16T06:33:36.701Z,12.00
2019-01-16T06:34:36.700Z,12.00
2019-01-16T06:35:36.699Z,12.00
2019-01-16T06:36:36.661Z,12.00
2019-01-16T06:37:38.242Z,12.00
2019-01-16T06:38:36.661Z,12.00
2019-01-16T06:39:36.630Z,12.00
2019-01-16T06:40:36.622Z,12.00
2019-01-16T06:41:36.659Z,12.00
2019-01-16T06:42:36.598Z,12.00
2019-01-16T06:43:36.647Z,12.00
2019-01-16T06:44:36.878Z,12.00
2019-01-16T06:45:36.567Z,12.00
2019-01-16T06:46:36.556Z,12.00
2019-01-16T06:47:36.549Z,12.00
2019-01-16T06:48:36.555Z,12.00
2019-01-16T06:49:36.809Z,12.00
2019-01-16T06:50:36.518Z,12.00
2019-01-16T06:51:36.545Z,12.00
2019-01-16T06:52:36.534Z,12.00
2019-01-16T06:53:36.521Z,12.00
2019-01-16T06:54:36.479Z,12.00
2019-01-16T06:55:36.530Z,12.00
2019-01-16T06:56:36.452Z,16.00
2019-01-16T06:57:36.775Z,12.00
2019-01-16T06:58:36.436Z,12.00
2019-01-16T06:59:36.424Z,12.00
2019-01-16T07:00:36.437Z,12.00
2019-01-16T07:01:36.431Z,16.00
2019-01-16T07:02:36.390Z,16.00
2019-01-16T07:03:36.386Z,16.00
2019-01-16T07:04:36.701Z,12.00
2019-01-16T07:05:36.358Z,12.00
2019-01-16T07:06:36.363Z,12.00
2019-01-16T07:07:36.377Z,12.00
2019-01-16T07:08:36.340Z,16.00
2019-01-16T07:09:38.026Z,16.00
2019-01-16T07:10:36.308Z,16.00
2019-01-16T07:11:36.296Z,20.00
2019-01-16T07:12:36.287Z,16.00
2019-01-16T07:13:36.320Z,16.00
2019-01-16T07:14:36.266Z,16.00
2019-01-16T07:15:36.251Z,16.00
2019-01-16T07:16:36.243Z,20.00
2019-01-16T07:17:36.267Z,20.00
2019-01-16T07:18:36.221Z,20.00
2019-01-16T07:19:36.267Z,24.00
2019-01-16T07:20:36.211Z,20.00
2019-01-16T07:21:36.199Z,24.00
2019-01-16T07:22:36.176Z,20.00
2019-01-16T07:23:36.619Z,24.00
2019-01-16T07:24:36.165Z,16.00
2019-01-16T07:25:36.239Z,20.00
2019-01-16T07:26:36.144Z,20.00
2019-01-16T07:27:36.127Z,20.00
2019-01-16T07:28:36.122Z,16.00
2019-01-16T07:29:36.104Z,24.00
2019-01-16T07:30:36.094Z,24.00
2019-01-16T07:31:36.151Z,32.00
2019-01-16T07:32:36.073Z,32.00
2019-01-16T07:33:36.063Z,28.00
2019-01-16T07:34:36.049Z,28.00
2019-01-16T07:35:36.043Z,32.00
2019-01-16T07:36:36.028Z,32.00
2019-01-16T07:37:37.695Z,36.00
2019-01-16T07:38:36.006Z,36.00
2019-01-16T07:39:35.995Z,40.00
2019-01-16T07:40:35.985Z,36.00
2019-01-16T07:41:37.456Z,44.00
2019-01-16T07:42:35.983Z,52.00
2019-01-16T07:43:36.078Z,76.00
2019-01-16T07:44:35.943Z,60.00
2019-01-16T07:45:36.695Z,60.00
2019-01-16T07:46:35.929Z,60.00
2019-01-16T07:47:35.921Z,56.00
2019-01-16T07:48:36.249Z,60.00
2019-01-16T07:49:36.039Z,68.00
2019-01-16T07:50:36.655Z,72.00
2019-01-16T07:51:35.868Z,72.00
2019-01-16T07:52:35.867Z,84.00
2019-01-16T07:53:35.849Z,80.00
2019-01-16T07:54:35.836Z,76.00
2019-01-16T07:55:35.873Z,80.00
2019-01-16T07:56:35.817Z,92.00
2019-01-16T07:57:35.808Z,96.00
2019-01-16T07:58:35.806Z,116.00
2019-01-16T07:59:35.784Z,104.00
2019-01-16T08:00:35.782Z,92.00
2019-01-16T08:01:35.798Z,100.00
2019-01-16T08:02:35.760Z,112.00
2019-01-16T08:03:35.741Z,116.00
2019-01-16T08:04:35.735Z,120.00
2019-01-16T08:05:35.719Z,160.00
2019-01-16T08:06:35.733Z,172.00
2019-01-16T08:07:35.744Z,192.00
2019-01-16T08:08:35.739Z,200.00
2019-01-16T08:09:35.689Z,208.00
2019-01-16T08:10:36.389Z,212.00
2019-01-16T08:11:35.753Z,228.00
2019-01-16T08:12:35.713Z,188.00
2019-01-16T08:13:36.029Z,224.00
2019-01-16T08:14:35.635Z,228.00
2019-01-16T08:15:35.617Z,220.00
2019-01-16T08:16:35.604Z,192.00
2019-01-16T08:17:35.616Z,200.00
2019-01-16T08:18:35.595Z,216.00
2019-01-16T08:19:36.045Z,192.00
2019-01-16T08:20:35.560Z,204.00
2019-01-16T08:21:35.556Z,196.00
2019-01-16T08:22:35.538Z,192.00
2019-01-16T08:23:35.528Z,224.00
2019-01-16T08:24:35.767Z,244.00
2019-01-16T08:25:35.906Z,276.00
2019-01-16T08:26:35.505Z,268.00
2019-01-16T08:27:35.518Z,304.00
2019-01-16T08:28:35.474Z,260.00
2019-01-16T08:29:35.480Z,284.00
2019-01-16T08:30:35.456Z,316.00
2019-01-16T08:31:35.512Z,296.00
2019-01-16T08:32:35.517Z,304.00
2019-01-16T08:33:35.432Z,320.00
2019-01-16T08:34:35.429Z,288.00
2019-01-16T08:35:35.405Z,292.00
2019-01-16T08:36:35.399Z,292.00
2019-01-16T08:37:35.411Z,288.00
2019-01-16T08:38:35.368Z,284.00
2019-01-16T08:39:35.445Z,364.00
2019-01-16T08:40:35.346Z,372.00
2019-01-16T08:41:35.382Z,364.00
2019-01-16T08:42:35.331Z,332.00
2019-01-16T08:43:36.039Z,336.00
2019-01-16T08:44:35.438Z,392.00
2019-01-16T08:45:35.407Z,392.00
2019-01-16T08:46:35.287Z,552.00
2019-01-16T08:47:35.357Z,516.00
2019-01-16T08:48:35.363Z,456.00
2019-01-16T08:49:35.316Z,420.00
2019-01-16T08:50:35.256Z,388.00
2019-01-16T08:51:35.236Z,432.00
2019-01-16T08:52:35.239Z,468.00
2019-01-16T08:53:35.498Z,556.00
2019-01-16T08:54:35.231Z,580.00
2019-01-16T08:55:35.362Z,568.00
2019-01-16T08:56:35.223Z,556.00
2019-01-16T08:57:35.232Z,748.00
2019-01-16T08:58:35.162Z,812.00
2019-01-16T08:59:35.553Z,796.00
2019-01-16T09:00:35.133Z,780.00
2019-01-16T09:01:35.702Z,820.00
2019-01-16T09:02:35.116Z,824.00
2019-01-16T09:03:35.101Z,788.00
2019-01-16T09:04:35.091Z,740.00
2019-01-16T09:05:35.087Z,768.00
2019-01-16T09:06:35.081Z,688.00
2019-01-16T09:07:35.088Z,580.00
2019-01-16T09:08:35.099Z,544.00
2019-01-16T09:09:35.038Z,560.00
2019-01-16T09:10:35.681Z,544.00
2019-01-16T09:11:35.025Z,668.00
2019-01-16T09:12:35.005Z,676.00
2019-01-16T09:13:35.032Z,808.00
2019-01-16T09:14:35.693Z,940.00
2019-01-16T09:15:35.248Z,972.00
2019-01-16T09:16:34.979Z,1028.00
2019-01-16T09:17:34.991Z,980.00
2019-01-16T09:18:34.941Z,884.00
2019-01-16T09:19:35.456Z,960.00
2019-01-16T09:20:39.976Z,1100.00
2019-01-16T09:21:35.938Z,1140.00
2019-01-16T09:22:34.898Z,1152.00
2019-01-16T09:23:35.657Z,1124.00
2019-01-16T09:24:34.880Z,948.00
2019-01-16T09:25:34.895Z,832.00
2019-01-16T09:26:35.229Z,988.00
2019-01-16T09:27:34.865Z,1076.00
2019-01-16T09:28:34.846Z,1008.00
2019-01-16T09:29:35.115Z,1000.00
2019-01-16T09:30:34.824Z,1384.00
2019-01-16T09:31:34.858Z,1148.00
2019-01-16T09:32:34.792Z,1100.00
2019-01-16T09:33:35.162Z,1104.00
2019-01-16T09:34:34.771Z,1164.00
2019-01-16T09:35:34.787Z,1156.00
2019-01-16T09:36:34.750Z,1440.00
2019-01-16T09:37:34.836Z,1456.00
2019-01-16T09:38:34.733Z,1236.00
2019-01-16T09:39:34.730Z,1296.00
2019-01-16T09:40:34.714Z,1364.00
2019-01-16T09:41:34.696Z,1404.00
2019-01-16T09:42:34.697Z,1352.00
2019-01-16T09:43:35.595Z,1556.00
2019-01-16T09:44:34.701Z,1236.00
2019-01-16T09:45:34.671Z,1184.00
2019-01-16T09:46:34.657Z,1248.00
2019-01-16T09:47:34.649Z,1444.00
2019-01-16T09:48:34.738Z,1540.00
2019-01-16T09:49:34.718Z,1924.00
2019-01-16T09:50:34.606Z,1808.00
2019-01-16T09:51:34.612Z,1860.00
2019-01-16T09:52:36.656Z,1912.00
2019-01-16T09:53:34.738Z,2316.00
2019-01-16T09:54:34.817Z,2376.00
2019-01-16T09:55:34.710Z,2092.00
2019-01-16T09:56:34.644Z,2212.00
2019-01-16T09:57:34.529Z,1884.00
2019-01-16T09:58:34.533Z,1800.00
2019-01-16T09:59:34.515Z,1712.00
2019-01-16T10:00:34.499Z,1920.00
2019-01-16T10:01:34.704Z,2032.00
2019-01-16T10:02:34.505Z,2160.00
2019-01-16T10:03:34.478Z,2064.00
2019-01-16T10:04:34.791Z,1712.00
2019-01-16T10:05:34.446Z,1772.00
2019-01-16T10:06:34.547Z,1844.00
2019-01-16T10:07:34.501Z,1648.00
2019-01-16T10:08:34.417Z,1284.00
2019-01-16T10:09:34.410Z,1256.00
2019-01-16T10:10:34.647Z,1272.00
2019-01-16T10:11:35.178Z,1144.00
2019-01-16T10:12:34.373Z,1192.00
2019-01-16T10:13:34.653Z,1128.00
2019-01-16T10:14:34.389Z,1024.00
2019-01-16T10:15:34.343Z,1028.00
2019-01-16T10:16:34.337Z,1168.00
2019-01-16T10:17:34.326Z,1188.00
2019-01-16T10:18:34.324Z,1264.00
2019-01-16T10:19:34.416Z,1220.00
2019-01-16T10:20:34.289Z,1068.00
2019-01-16T10:21:34.278Z,892.00
2019-01-16T10:22:34.283Z,916.00
2019-01-16T10:23:34.258Z,896.00
2019-01-16T10:24:34.314Z,952.00
2019-01-16T10:25:34.317Z,1068.00
2019-01-16T10:26:34.233Z,1160.00
2019-01-16T10:27:34.352Z,1228.00
2019-01-16T10:28:34.282Z,1296.00
2019-01-16T10:29:34.463Z,1544.00
2019-01-16T10:30:34.235Z,1576.00
2019-01-16T10:31:34.308Z,1696.00
2019-01-16T10:32:34.437Z,2032.00
2019-01-16T10:33:34.239Z,1780.00
2019-01-16T10:34:34.600Z,1724.00
2019-01-16T10:35:34.129Z,1796.00
2019-01-16T10:36:34.119Z,1936.00
2019-01-16T10:37:35.074Z,2240.00
2019-01-16T10:38:34.199Z,1760.00
2019-01-16T10:39:34.342Z,1560.00
2019-01-16T10:40:34.671Z,1524.00
2019-01-16T10:41:34.121Z,1476.00
2019-01-16T10:42:34.070Z,1392.00
2019-01-16T10:43:34.169Z,1276.00
2019-01-16T10:44:34.385Z,1240.00
2019-01-16T10:45:34.227Z,1260.00
2019-01-16T10:46:37.152Z,1372.00
2019-01-16T10:47:34.167Z,1256.00
2019-01-16T10:48:34.590Z,1212.00
2019-01-16T10:49:34.651Z,1164.00
2019-01-16T10:50:34.235Z,1164.00
2019-01-16T10:51:34.251Z,1216.00
2019-01-16T10:52:34.685Z,1316.00
2019-01-16T10:53:34.104Z,1384.00
2019-01-16T10:54:34.074Z,1464.00
2019-01-16T10:55:34.760Z,1564.00
2019-01-16T10:56:34.040Z,1824.00
2019-01-16T10:57:34.144Z,1648.00
2019-01-16T10:58:34.413Z,1708.00
2019-01-16T10:59:34.630Z,1484.00
2019-01-16T11:00:33.871Z,1468.00
2019-01-16T11:01:34.010Z,1192.00
2019-01-16T11:02:33.844Z,1060.00
2019-01-16T11:03:33.897Z,1112.00
2019-01-16T11:04:33.837Z,1248.00
2019-01-16T11:05:33.811Z,1272.00
2019-01-16T11:06:33.800Z,1160.00
2019-01-16T11:07:34.808Z,1332.00
2019-01-16T11:08:33.928Z,1340.00
2019-01-16T11:09:33.777Z,1328.00
2019-01-16T11:10:33.759Z,1136.00
2019-01-16T11:11:33.754Z,1164.00
2019-01-16T11:12:33.739Z,1220.00
2019-01-16T11:13:33.861Z,1200.00
2019-01-16T11:14:33.741Z,1196.00
2019-01-16T11:15:33.718Z,1192.00
2019-01-16T11:16:33.746Z,1056.00
2019-01-16T11:17:33.716Z,1016.00
2019-01-16T11:18:33.776Z,1068.00
2019-01-16T11:19:33.878Z,1044.00
2019-01-16T11:20:33.654Z,960.00
2019-01-16T11:21:34.626Z,1040.00
2019-01-16T11:22:33.636Z,1048.00
2019-01-16T11:23:34.130Z,992.00
2019-01-16T11:24:33.640Z,856.00
2019-01-16T11:25:33.752Z,804.00
2019-01-16T11:26:33.606Z,780.00
2019-01-16T11:27:33.595Z,804.00
2019-01-16T11:28:33.627Z,776.00
2019-01-16T11:29:33.578Z,744.00
2019-01-16T11:30:33.599Z,748.00
2019-01-16T11:31:33.704Z,816.00
2019-01-16T11:32:33.954Z,824.00
2019-01-16T11:33:33.521Z,1052.00
2019-01-16T11:34:33.502Z,1084.00
2019-01-16T11:35:34.513Z,1000.00
2019-01-16T11:36:33.505Z,924.00
2019-01-16T11:37:33.722Z,904.00
2019-01-16T11:38:33.561Z,824.00
2019-01-16T11:39:33.547Z,748.00
2019-01-16T11:40:34.104Z,708.00
2019-01-16T11:41:33.528Z,824.00
2019-01-16T11:42:33.434Z,844.00
2019-01-16T11:43:33.649Z,888.00
2019-01-16T11:44:33.401Z,1104.00
2019-01-16T11:45:33.394Z,1232.00
2019-01-16T11:46:33.377Z,1284.00
2019-01-16T11:47:33.462Z,1340.00
2019-01-16T11:48:33.353Z,1380.00
2019-01-16T11:49:33.469Z,1472.00
2019-01-16T11:50:33.334Z,1380.00
2019-01-16T11:51:33.775Z,1588.00
2019-01-16T11:52:33.312Z,1652.00
2019-01-16T11:53:33.715Z,1824.00
2019-01-16T11:54:33.482Z,1904.00
2019-01-16T11:55:33.847Z,2036.00
2019-01-16T11:56:33.308Z,2384.00
2019-01-16T11:57:33.763Z,2056.00
2019-01-16T11:58:33.420Z,2228.00
2019-01-16T11:59:33.496Z,1944.00
2019-01-16T12:00:33.539Z,1736.00
2019-01-16T12:01:33.338Z,1716.00
2019-01-16T12:02:38.505Z,1608.00
2019-01-16T12:03:34.386Z,1456.00
2019-01-16T12:04:33.199Z,1628.00
2019-01-16T12:05:33.212Z,1484.00
2019-01-16T12:06:33.454Z,1328.00
2019-01-16T12:07:33.516Z,1252.00
2019-01-16T12:08:33.977Z,1264.00
2019-01-16T12:09:33.180Z,1168.00
2019-01-16T12:10:33.260Z,1004.00
2019-01-16T12:11:33.725Z,940.00
2019-01-16T12:12:33.113Z,1104.00
2019-01-16T12:13:33.380Z,1116.00
2019-01-16T12:14:33.096Z,1288.00
2019-01-16T12:15:33.224Z,1440.00
2019-01-16T12:16:33.177Z,1724.00
2019-01-16T12:17:33.133Z,1988.00
2019-01-16T12:18:33.102Z,1816.00
2019-01-16T12:19:33.109Z,1784.00
2019-01-16T12:20:33.653Z,1668.00
2019-01-16T12:21:34.316Z,1676.00
2019-01-16T12:22:33.012Z,1644.00
2019-01-16T12:23:33.471Z,1784.00
2019-01-16T12:24:33.125Z,1972.00
2019-01-16T12:25:33.538Z,1996.00
2019-01-16T12:26:32.959Z,1852.00
2019-01-16T12:27:32.944Z,1656.00
2019-01-16T12:28:33.322Z,1716.00
2019-01-16T12:29:32.926Z,1988.00
2019-01-16T12:30:32.914Z,1800.00
2019-01-16T12:31:32.965Z,1884.00
2019-01-16T12:32:33.314Z,2156.00
2019-01-16T12:33:33.172Z,2452.00
2019-01-16T12:34:33.113Z,1888.00
2019-01-16T12:35:33.340Z,1796.00
2019-01-16T12:36:33.270Z,2216.00
2019-01-16T12:37:32.993Z,2296.00
2019-01-16T12:38:32.829Z,2100.00
2019-01-16T12:39:32.854Z,2288.00