createdAt,value
2017-08-10T09:22:37.503Z,29.10
2017-08-10T09:25:05.085Z,29.00
2017-08-10T09:27:33.134Z,29.10
2017-08-10T09:30:00.881Z,29.10
2017-08-10T09:45:18.695Z,29.20
2017-08-10T09:47:47.074Z,29.70
2017-08-10T09:50:18.336Z,29.70
2017-08-10T09:52:46.931Z,29.80
2017-08-10T09:55:14.595Z,29.90
2017-08-10T09:57:44.774Z,29.90
2017-08-10T10:00:12.322Z,30.00
2017-08-10T10:02:39.906Z,30.10
2017-08-10T10:05:08.700Z,30.30
2017-08-10T10:07:36.236Z,30.40
2017-08-10T10:10:03.967Z,30.60
2017-08-10T10:12:31.568Z,30.70
2017-08-10T10:14:59.170Z,30.80
2017-08-10T10:17:27.724Z,30.90
2017-08-10T10:19:55.588Z,31.00
2017-08-10T10:22:23.121Z,31.00
2017-08-10T10:24:50.613Z,31.10
2017-08-10T10:27:18.238Z,31.10
2017-08-10T10:29:45.754Z,31.20
2017-08-10T10:32:13.315Z,31.20
2017-08-10T10:34:40.837Z,31.30
2017-08-10T10:37:08.359Z,31.40
2017-08-10T10:39:36.670Z,31.60
2017-08-10T10:42:04.204Z,31.50
2017-08-10T10:44:33.128Z,31.60
2017-08-10T10:47:01.349Z,31.50
2017-08-10T10:49:28.869Z,31.50
2017-08-10T10:51:56.392Z,31.50
2017-08-10T10:54:23.961Z,31.40
2017-08-10T10:56:51.478Z,31.40
2017-08-10T10:59:19.011Z,31.50
2017-08-10T11:01:46.518Z,31.50
2017-08-10T11:04:14.072Z,31.50
2017-08-10T11:06:41.606Z,31.60
2017-08-10T11:09:09.136Z,31.70
2017-08-10T11:11:36.664Z,31.80
2017-08-10T11:14:04.233Z,31.80
2017-08-10T11:16:31.799Z,31.90
2017-08-10T11:18:59.307Z,32.00
2017-08-10T11:21:26.910Z,32.00
2017-08-10T11:23:54.407Z,32.10
2017-08-10T11:26:21.957Z,32.10
2017-08-10T11:28:49.453Z,32.10
2017-08-10T11:31:17.021Z,32.10
2017-08-10T11:33:44.568Z,32.10
2017-08-10T11:36:12.112Z,32.10
2017-08-10T11:38:39.657Z,32.10
2017-08-10T11:41:07.160Z,32.10
2017-08-10T11:43:34.723Z,32.10
2017-08-10T11:46:02.249Z,32.00
2017-08-10T11:48:29.742Z,32.00
2017-08-10T11:50:58.204Z,32.00
2017-08-10T11:53:25.750Z,32.10
2017-08-10T11:55:53.287Z,32.20
2017-08-10T11:58:20.788Z,32.30
2017-08-10T12:00:48.324Z,32.40
2017-08-10T12:03:15.829Z,32.50
2017-08-10T12:05:44.205Z,32.60
2017-08-10T12:08:11.774Z,32.60
2017-08-10T12:10:40.102Z,32.70
2017-08-10T12:13:08.200Z,32.70
2017-08-10T12:15:35.708Z,32.70
2017-08-10T12:18:03.310Z,32.60
2017-08-10T12:20:30.808Z,32.60
2017-08-10T12:22:58.300Z,32.60
2017-08-10T12:25:25.856Z,32.50
2017-08-10T12:27:53.352Z,32.50
2017-08-10T12:30:23.720Z,32.40
2017-08-10T12:32:51.220Z,32.40
2017-08-10T12:35:19.392Z,32.30
2017-08-10T12:37:46.896Z,32.30
2017-08-10T12:40:14.434Z,32.30
2017-08-10T12:42:43.159Z,32.30
2017-08-10T12:45:10.675Z,32.20
2017-08-10T12:47:38.193Z,32.30
2017-08-10T12:50:05.778Z,32.40
2017-08-10T12:52:33.318Z,32.50
2017-08-10T12:55:00.823Z,32.50
2017-08-10T12:57:29.165Z,32.60
2017-08-10T12:59:56.689Z,32.70
2017-08-10T13:02:24.217Z,32.70
2017-08-10T13:04:52.566Z,32.80
2017-08-10T13:07:20.094Z,32.80
2017-08-10T13:09:47.598Z,32.90
2017-08-10T13:12:15.129Z,32.90
2017-08-10T13:14:42.653Z,32.90
2017-08-10T13:17:10.233Z,33.00
2017-08-10T13:19:37.728Z,33.10
2017-08-10T13:22:05.262Z,33.10
2017-08-10T13:24:32.824Z,33.10
2017-08-10T13:27:00.350Z,33.10
2017-08-10T13:29:27.928Z,33.00
2017-08-10T13:31:55.468Z,33.00
2017-08-10T13:34:23.009Z,32.80
2017-08-10T13:36:51.303Z,32.70
2017-08-10T13:39:18.846Z,32.70
2017-08-10T13:41:47.135Z,32.60
2017-08-10T13:44:14.697Z,32.50
2017-08-10T13:46:42.185Z,32.50
2017-08-10T13:49:09.710Z,32.40
2017-08-10T13:51:38.045Z,32.30
2017-08-10T13:54:05.573Z,32.30
2017-08-10T13:56:33.079Z,32.30
2017-08-10T13:59:00.623Z,32.20
2017-08-10T14:01:30.087Z,32.10
2017-08-10T14:04:00.865Z,31.30
2017-08-10T14:06:30.163Z,30.60
2017-08-10T14:09:00.437Z,30.00
2017-08-10T14:11:28.799Z,29.50
2017-08-10T14:13:59.169Z,28.90
2017-08-10T14:16:28.365Z,28.40
2017-08-10T14:19:01.780Z,27.80
2017-08-10T14:24:05.614Z,27.60
2017-08-10T14:26:33.961Z,27.50
2017-08-10T14:29:07.153Z,27.40
2017-08-10T14:31:34.726Z,27.50
2017-08-10T14:34:05.116Z,27.60
2017-08-10T14:36:33.928Z,27.60
2017-08-10T14:39:09.869Z,27.70
2017-08-10T14:41:44.900Z,27.70
2017-08-10T14:44:13.383Z,27.80
2017-08-10T14:49:17.638Z,28.00
2017-08-10T14:51:50.407Z,28.10
2017-08-10T14:54:22.001Z,28.20
2017-08-10T14:56:51.542Z,28.20
2017-08-10T15:02:00.784Z,28.40
2017-08-10T15:04:30.158Z,28.40
2017-08-10T15:07:00.553Z,28.50
2017-08-10T15:09:30.218Z,28.50
2017-08-10T15:12:00.768Z,28.50
2017-08-10T15:14:33.659Z,28.50
2017-08-10T15:19:37.932Z,28.70
2017-08-10T15:24:44.544Z,28.80
2017-08-10T15:27:14.733Z,28.70
2017-08-10T15:29:43.942Z,28.40
2017-08-10T15:32:15.195Z,28.30
2017-08-10T15:34:47.250Z,28.20
2017-08-10T15:37:19.412Z,28.10
2017-08-10T15:39:48.348Z,28.20
2017-08-10T15:48:18.710Z,28.10
2017-08-10T15:50:47.202Z,28.10
2017-08-10T15:53:18.197Z,28.10
2017-08-10T15:58:19.322Z,28.20
2017-08-10T16:08:13.556Z,28.30
2017-08-10T16:10:43.098Z,28.40
2017-08-10T16:13:13.605Z,28.50
2017-08-10T16:15:42.511Z,28.50
2017-08-10T16:18:10.057Z,28.60
2017-08-10T16:23:15.936Z,28.60
2017-08-10T16:25:44.384Z,28.60
2017-08-10T16:28:12.888Z,28.60
2017-08-10T16:35:50.165Z,28.80
2017-08-10T16:38:23.423Z,28.80
2017-08-10T16:40:51.446Z,28.80
2017-08-10T16:43:34.608Z,28.90
2017-08-10T16:46:05.105Z,28.90
2017-08-10T16:48:37.539Z,28.80
2017-08-10T16:51:06.752Z,28.80
2017-08-10T16:53:39.919Z,28.80
2017-08-10T17:00:55.983Z,28.70
2017-08-10T17:06:01.937Z,28.70
2017-08-10T17:08:32.105Z,28.70
2017-08-10T17:12:16.934Z,28.70
2017-08-10T17:17:25.324Z,28.70
2017-08-10T17:22:28.166Z,28.70
2017-08-10T17:25:05.441Z,28.70
2017-08-10T17:27:33.109Z,28.70
2017-08-10T17:30:04.897Z,28.70
2017-08-10T17:32:32.444Z,28.70
2017-08-10T17:35:01.042Z,28.70
2017-08-10T17:37:33.231Z,28.70
2017-08-10T17:40:04.294Z,28.70
2017-08-10T17:42:35.364Z,28.70
2017-08-10T17:45:04.977Z,28.70
2017-08-10T17:47:39.872Z,28.70
2017-08-10T17:50:08.324Z,28.60
2017-08-10T17:52:40.608Z,28.60
2017-08-10T17:57:22.037Z,28.60
2017-08-10T18:02:36.236Z,28.50
2017-08-10T18:05:04.888Z,28.50
2017-08-10T18:07:34.552Z,28.50
2017-08-10T18:10:10.029Z,28.50
2017-08-10T18:12:43.361Z,28.40
2017-08-10T18:15:12.986Z,28.40
2017-08-10T18:20:16.236Z,28.10
2017-08-10T18:28:10.968Z,27.80
2017-08-10T18:33:23.836Z,27.00
2017-08-10T18:38:21.085Z,26.70
2017-08-10T18:40:51.713Z,26.60
2017-08-10T18:45:57.872Z,26.10
2017-08-10T18:48:28.820Z,26.10
2017-08-10T18:51:00.974Z,26.00
2017-08-10T18:53:30.713Z,26.00
2017-08-10T18:55:59.765Z,26.00
2017-08-10T18:58:31.796Z,26.00
2017-08-10T19:01:00.726Z,26.10
2017-08-10T19:03:31.903Z,26.10
2017-08-10T19:06:05.965Z,26.20
2017-08-10T19:11:09.205Z,26.30
2017-08-10T19:13:39.696Z,26.40
2017-08-10T19:16:10.179Z,26.50
2017-08-10T19:18:41.868Z,26.70
2017-08-10T19:21:16.655Z,26.80
2017-08-10T19:23:45.082Z,27.00
2017-08-10T19:29:14.721Z,27.20
2017-08-10T19:31:46.348Z,27.30
2017-08-10T19:34:18.937Z,27.30
2017-08-10T19:36:48.068Z,27.40
2017-08-10T19:39:19.994Z,27.50
2017-08-10T19:41:49.596Z,27.60
2017-08-10T19:44:18.867Z,27.70
2017-08-10T19:49:24.400Z,27.80
2017-08-10T19:51:53.551Z,27.80
2017-08-10T19:54:21.595Z,27.70
2017-08-10T19:56:51.377Z,27.70
2017-08-10T19:59:20.835Z,27.60
2017-08-10T20:01:51.121Z,27.60
2017-08-10T20:04:18.837Z,27.60
2017-08-10T20:08:13.345Z,27.50
2017-08-10T20:10:42.230Z,27.20
2017-08-10T20:13:10.087Z,26.90
2017-08-10T20:28:17.379Z,26.50
2017-08-10T20:31:19.816Z,24.70
2017-08-10T20:34:47.090Z,24.60
2017-08-10T20:38:18.068Z,24.60
2017-08-10T20:40:45.625Z,24.60
2017-08-10T20:43:14.935Z,24.60
2017-08-10T20:45:55.132Z,24.60
2017-08-10T20:48:22.690Z,24.60
2017-08-10T20:50:50.325Z,24.60
2017-08-10T20:53:17.842Z,24.60
2017-08-10T20:55:45.455Z,24.60
2017-08-10T20:58:13.002Z,24.50
2017-08-10T21:00:40.503Z,24.60
2017-08-10T21:03:08.085Z,24.60
2017-08-10T21:05:36.927Z,24.50
2017-08-10T21:08:04.453Z,24.50
2017-08-10T21:10:32.037Z,24.50
2017-08-10T21:13:00.070Z,24.50
2017-08-10T21:15:28.233Z,24.50
2017-08-10T21:17:55.780Z,24.60
2017-08-10T21:20:23.271Z,24.60
2017-08-10T21:22:50.858Z,24.60
2017-08-10T21:25:18.397Z,24.60
2017-08-10T21:27:45.958Z,24.70
2017-08-10T21:30:13.550Z,24.60
2017-08-10T21:32:41.056Z,24.60
2017-08-10T21:35:08.611Z,24.50
2017-08-10T21:37:36.753Z,24.50
2017-08-10T21:40:07.149Z,24.40
2017-08-10T21:42:34.645Z,24.40
2017-08-10T21:45:02.155Z,24.50
2017-08-10T21:47:29.686Z,24.60
2017-08-10T21:49:57.217Z,24.50
2017-08-10T21:52:24.762Z,24.60
2017-08-10T21:54:52.261Z,24.60
2017-08-10T21:57:19.763Z,24.60
2017-08-10T21:59:47.329Z,24.50
2017-08-10T22:02:14.944Z,24.60
2017-08-10T22:04:42.597Z,24.50
2017-08-10T22:07:10.156Z,24.50
2017-08-10T22:09:40.803Z,24.50
2017-08-10T22:12:08.354Z,24.50
2017-08-10T22:14:37.559Z,24.50
2017-08-10T22:17:05.098Z,24.50
2017-08-10T22:19:32.631Z,24.60
2017-08-10T22:22:00.203Z,24.60
2017-08-10T22:24:28.149Z,24.60
2017-08-10T22:36:35.711Z,24.60
2017-08-10T22:39:03.553Z,24.60
2017-08-10T22:41:32.301Z,24.60
2017-08-10T22:44:00.975Z,24.60
2017-08-10T22:46:28.604Z,24.60
2017-08-10T22:48:56.107Z,24.60
2017-08-10T22:51:23.645Z,24.60
2017-08-10T22:53:52.717Z,24.60
2017-08-10T22:56:21.318Z,24.60
2017-08-10T22:58:49.144Z,24.60
2017-08-10T23:01:16.701Z,24.60
2017-08-10T23:03:44.265Z,24.70
2017-08-10T23:06:11.758Z,24.60
2017-08-10T23:08:41.078Z,24.50
2017-08-10T23:11:08.630Z,24.40
2017-08-10T23:13:36.195Z,24.30
2017-08-10T23:16:03.697Z,24.30
2017-08-10T23:18:32.112Z,24.30
2017-08-10T23:20:59.709Z,24.20
2017-08-10T23:23:27.951Z,24.00
2017-08-10T23:25:56.401Z,23.70
2017-08-10T23:28:24.063Z,23.50
2017-08-10T23:30:51.566Z,23.40
2017-08-10T23:33:19.048Z,23.20
2017-08-10T23:35:46.788Z,23.10
2017-08-10T23:38:14.291Z,23.10
2017-08-10T23:40:41.803Z,23.30
2017-08-10T23:43:09.656Z,23.40
2017-08-10T23:45:38.047Z,23.40
2017-08-10T23:48:05.537Z,23.40
2017-08-10T23:50:33.076Z,23.50
2017-08-10T23:53:00.555Z,23.60
2017-08-10T23:55:28.096Z,23.70
2017-08-10T23:57:55.586Z,23.80
