createdAt,value
2019-04-03T00:00:27.585Z,9.00
2019-04-03T00:05:31.307Z,9.00
2019-04-03T00:10:37.369Z,9.00
2019-04-03T00:15:40.570Z,9.00
2019-04-03T00:20:44.401Z,9.00
2019-04-03T00:25:52.802Z,9.00
2019-04-03T00:30:56.864Z,9.00
2019-04-03T00:36:00.743Z,9.10
2019-04-03T00:41:04.557Z,9.10
2019-04-03T00:46:08.335Z,9.10
2019-04-03T00:51:12.097Z,9.20
2019-04-03T00:56:16.943Z,9.20
2019-04-03T01:01:20.681Z,9.20
2019-04-03T01:06:24.470Z,9.20
2019-04-03T01:11:30.149Z,9.20
2019-04-03T01:16:34.066Z,9.20
2019-04-03T01:21:37.843Z,9.10
2019-04-03T01:26:41.670Z,9.10
2019-04-03T01:31:45.370Z,9.00
2019-04-03T01:36:49.211Z,8.80
2019-04-03T01:41:59.007Z,8.70
2019-04-03T01:47:02.989Z,8.70
2019-04-03T01:52:06.694Z,8.70
2019-04-03T01:57:10.463Z,8.70
2019-04-03T02:02:14.234Z,8.70
2019-04-03T02:07:17.958Z,8.70
2019-04-03T02:12:21.769Z,8.70
2019-04-03T02:17:25.495Z,8.70
2019-04-03T02:22:29.875Z,8.60
2019-04-03T02:27:33.886Z,8.50
2019-04-03T02:32:37.688Z,8.40
2019-04-03T02:37:41.392Z,8.30
2019-04-03T02:42:45.125Z,8.20
2019-04-03T02:47:48.909Z,8.10
2019-04-03T02:52:56.900Z,8.00
2019-04-03T02:57:58.543Z,7.90
2019-04-03T03:03:02.813Z,7.90
2019-04-03T03:08:09.432Z,7.90
2019-04-03T03:13:13.128Z,7.90
2019-04-03T03:18:17.721Z,7.90
2019-04-03T03:23:23.097Z,8.00
2019-04-03T03:28:28.371Z,7.90
2019-04-03T03:33:37.335Z,7.90
2019-04-03T03:38:40.125Z,7.90
2019-04-03T03:43:46.284Z,7.90
2019-04-03T03:48:50.610Z,7.80
2019-04-03T03:53:54.703Z,7.70
2019-04-03T03:58:58.949Z,7.70
2019-04-03T04:04:03.250Z,7.60
2019-04-03T04:09:08.397Z,7.60
2019-04-03T04:14:12.703Z,7.50
2019-04-03T04:19:16.786Z,7.40
2019-04-03T04:24:20.595Z,7.40
2019-04-03T04:29:30.658Z,7.40
2019-04-03T04:34:34.359Z,7.30
2019-04-03T04:39:38.095Z,7.20
2019-04-03T04:44:41.799Z,7.30
2019-04-03T04:49:45.604Z,7.30
2019-04-03T04:54:49.406Z,7.30
2019-04-03T04:59:53.190Z,7.30
2019-04-03T05:04:56.923Z,7.40
2019-04-03T05:10:00.668Z,7.40
2019-04-03T05:15:04.870Z,7.40
2019-04-03T05:20:08.942Z,7.40
2019-04-03T05:25:12.737Z,7.40
2019-04-03T05:30:29.351Z,7.50
2019-04-03T05:35:33.264Z,7.60
2019-04-03T05:40:37.775Z,7.70
2019-04-03T05:45:42.230Z,7.80
2019-04-03T05:50:46.439Z,8.00
2019-04-03T05:55:50.278Z,8.00
2019-04-03T06:01:04.473Z,8.10
2019-04-03T06:05:59.747Z,8.20
2019-04-03T06:11:05.799Z,8.20
2019-04-03T06:16:09.210Z,8.30
2019-04-03T06:21:14.934Z,8.30
2019-04-03T06:26:18.370Z,8.40
2019-04-03T06:31:22.362Z,8.60
2019-04-03T06:36:26.086Z,8.80
2019-04-03T06:41:29.829Z,8.80
2019-04-03T06:46:33.583Z,9.00
2019-04-03T06:51:37.334Z,9.10
2019-04-03T06:56:41.290Z,9.30
2019-04-03T07:01:45.180Z,9.50
2019-04-03T07:06:48.919Z,9.70
2019-04-03T07:11:52.655Z,10.00
2019-04-03T07:16:56.611Z,10.30
2019-04-03T07:22:00.615Z,10.60
2019-04-03T07:27:06.076Z,10.50
2019-04-03T07:32:09.934Z,10.80
2019-04-03T07:37:15.353Z,11.10
2019-04-03T07:42:19.103Z,11.20
2019-04-03T07:47:22.871Z,11.60
2019-04-03T07:52:26.893Z,11.90
2019-04-03T07:57:30.670Z,12.50
2019-04-03T08:02:35.475Z,13.00
2019-04-03T08:07:39.327Z,13.70
2019-04-03T08:12:43.379Z,14.20
2019-04-03T08:17:47.825Z,14.30
2019-04-03T08:22:52.739Z,14.70
2019-04-03T08:27:56.507Z,14.80
2019-04-03T08:33:00.207Z,14.90
2019-04-03T08:38:04.086Z,15.00
2019-04-03T08:43:07.880Z,15.30
2019-04-03T08:48:11.626Z,15.30
2019-04-03T08:53:15.651Z,15.00
2019-04-03T08:58:21.503Z,15.10
2019-04-03T09:03:25.053Z,15.20
2019-04-03T09:08:28.862Z,15.50
2019-04-03T09:13:32.878Z,15.90
2019-04-03T09:18:38.345Z,16.20
2019-04-03T09:23:42.196Z,16.30
2019-04-03T09:28:46.013Z,16.40
2019-04-03T09:33:49.751Z,16.60
2019-04-03T09:38:53.507Z,16.90
2019-04-03T09:43:57.310Z,17.50
2019-04-03T09:49:01.277Z,17.70
2019-04-03T09:54:05.363Z,17.60
2019-04-03T09:59:09.390Z,17.60
2019-04-03T10:04:13.347Z,18.10
2019-04-03T10:09:17.087Z,18.30
2019-04-03T10:14:20.834Z,18.00
2019-04-03T10:19:24.564Z,18.40
2019-04-03T10:24:30.433Z,18.50
2019-04-03T10:29:33.707Z,18.50
2019-04-03T10:34:37.881Z,18.70
2019-04-03T10:39:44.465Z,18.40
2019-04-03T10:44:47.914Z,18.40
2019-04-03T10:49:51.642Z,18.60
2019-04-03T10:54:56.836Z,18.40
2019-04-03T11:00:01.097Z,18.90
2019-04-03T11:05:06.235Z,18.90
2019-04-03T11:10:11.136Z,18.50
2019-04-03T11:15:15.803Z,19.00
2019-04-03T11:20:19.877Z,18.90
2019-04-03T11:25:23.751Z,18.90
2019-04-03T11:30:27.743Z,18.80
2019-04-03T11:35:31.650Z,18.80
2019-04-03T11:40:35.776Z,19.00
2019-04-03T11:45:39.753Z,18.90
2019-04-03T11:50:44.342Z,19.00
2019-04-03T11:55:48.733Z,18.70
2019-04-03T12:00:53.177Z,18.50
2019-04-03T12:05:56.967Z,18.60
2019-04-03T12:11:00.993Z,18.70
2019-04-03T12:16:05.039Z,18.90
2019-04-03T12:21:10.659Z,19.20
2019-04-03T12:26:14.409Z,19.10
2019-04-03T12:31:18.283Z,18.70
2019-04-03T12:36:22.394Z,19.10
2019-04-03T12:41:27.825Z,19.40
2019-04-03T12:46:40.726Z,19.70
2019-04-03T12:51:43.540Z,19.50
2019-04-03T12:56:47.310Z,19.30
2019-04-03T13:01:51.082Z,19.00
2019-04-03T13:06:54.851Z,19.20
2019-04-03T13:11:58.561Z,19.80
2019-04-03T13:17:02.594Z,20.10
2019-04-03T13:22:06.394Z,19.90
2019-04-03T13:27:10.298Z,19.90
2019-04-03T13:32:16.452Z,20.00
2019-04-03T13:37:22.084Z,19.90
2019-04-03T13:42:25.339Z,19.70
2019-04-03T13:47:29.092Z,19.30
2019-04-03T13:52:40.031Z,19.30
2019-04-03T13:57:38.705Z,19.20
2019-04-03T14:02:44.952Z,18.90
2019-04-03T14:07:53.775Z,18.90
2019-04-03T14:12:58.087Z,19.00
2019-04-03T14:18:02.301Z,19.10
2019-04-03T14:23:06.027Z,18.90
2019-04-03T14:28:09.752Z,18.70
2019-04-03T14:33:13.582Z,18.30
2019-04-03T14:38:17.767Z,18.20
2019-04-03T14:43:22.316Z,18.40
2019-04-03T14:48:27.557Z,18.50
2019-04-03T14:53:31.315Z,18.60
2019-04-03T14:58:35.069Z,18.80
2019-04-03T15:03:39.181Z,18.90
2019-04-03T15:08:42.921Z,18.90
2019-04-03T15:13:48.881Z,18.70
2019-04-03T15:18:52.459Z,18.50
2019-04-03T15:23:56.546Z,18.50
2019-04-03T15:29:02.173Z,18.50
2019-04-03T15:34:06.428Z,18.30
2019-04-03T15:39:16.422Z,18.30
2019-04-03T15:44:21.018Z,18.00
2019-04-03T15:49:27.059Z,17.90
2019-04-03T15:54:33.051Z,17.80
2019-04-03T15:59:36.900Z,17.70
2019-04-03T16:04:40.792Z,17.60
2019-04-03T16:09:44.704Z,17.50
2019-04-03T16:14:51.144Z,17.50
2019-04-03T16:19:54.382Z,17.30
2019-04-03T16:24:58.085Z,17.30
2019-04-03T16:30:01.817Z,17.20
2019-04-03T16:35:06.241Z,17.20
2019-04-03T16:40:11.204Z,17.20
2019-04-03T16:45:15.373Z,17.30
2019-04-03T16:50:19.941Z,17.40
2019-04-03T16:55:27.347Z,17.40
2019-04-03T17:00:32.531Z,17.30
2019-04-03T17:05:37.372Z,17.00
2019-04-03T17:10:42.434Z,16.80
2019-04-03T17:15:46.664Z,16.40
2019-04-03T17:20:51.082Z,16.10
2019-04-03T17:25:55.212Z,15.70
2019-04-03T17:30:59.055Z,15.40
2019-04-03T17:36:02.806Z,15.10
2019-04-03T17:41:07.033Z,14.90
2019-04-03T17:46:11.462Z,14.60
2019-04-03T17:51:15.400Z,14.40
2019-04-03T17:56:20.201Z,14.20
2019-04-03T18:01:24.130Z,13.80
2019-04-03T18:06:27.984Z,13.70
2019-04-03T18:11:31.767Z,13.50
2019-04-03T18:16:35.570Z,13.40
2019-04-03T18:21:39.496Z,13.20
2019-04-03T18:26:44.997Z,13.10
2019-04-03T18:31:48.825Z,13.10
2019-04-03T18:36:52.628Z,13.00
2019-04-03T18:41:56.335Z,13.00
2019-04-03T18:47:00.062Z,13.00
2019-04-03T18:52:04.231Z,12.90
2019-04-03T18:57:08.339Z,12.80
2019-04-03T19:02:12.195Z,12.70
2019-04-03T19:07:16.083Z,12.70
2019-04-03T19:12:19.786Z,12.80
2019-04-03T19:17:24.834Z,12.80
2019-04-03T19:22:31.220Z,14.00
2019-04-03T19:27:35.009Z,12.60
2019-04-03T19:32:38.752Z,12.60
2019-04-03T19:37:45.039Z,12.60
2019-04-03T19:42:48.943Z,12.60
2019-04-03T19:47:54.554Z,12.60
2019-04-03T19:52:58.298Z,12.60
2019-04-03T19:58:02.338Z,12.60
2019-04-03T20:03:06.071Z,12.80
2019-04-03T20:08:10.143Z,13.00
2019-04-03T20:13:13.892Z,13.10
2019-04-03T20:18:17.658Z,13.10
2019-04-03T20:23:21.433Z,13.10
2019-04-03T20:28:25.180Z,12.90
2019-04-03T20:33:29.198Z,12.90
2019-04-03T20:38:33.040Z,12.80
2019-04-03T20:43:36.887Z,12.70
2019-04-03T20:48:40.607Z,12.60
2019-04-03T20:53:45.639Z,12.50
2019-04-03T20:58:55.845Z,12.40
2019-04-03T21:03:55.507Z,12.30
2019-04-03T21:08:59.603Z,12.10
2019-04-03T21:14:05.588Z,12.00
2019-04-03T21:19:09.115Z,12.00
2019-04-03T21:24:12.827Z,11.90
2019-04-03T21:29:17.456Z,11.80
2019-04-03T21:34:21.239Z,11.80
2019-04-03T21:39:24.963Z,11.80
2019-04-03T21:44:29.997Z,11.80
2019-04-03T21:49:34.172Z,11.90
2019-04-03T21:54:37.907Z,12.10
2019-04-03T21:59:42.896Z,12.20
2019-04-03T22:04:47.367Z,12.20
2019-04-03T22:09:51.082Z,12.10
2019-04-03T22:14:54.793Z,12.10
2019-04-03T22:19:59.259Z,12.00
2019-04-03T22:25:03.207Z,11.90
2019-04-03T22:30:07.527Z,11.80
2019-04-03T22:35:12.300Z,11.60
2019-04-03T22:40:16.290Z,11.50
2019-04-03T22:45:20.602Z,11.50
2019-04-03T22:50:24.845Z,11.50
2019-04-03T22:55:28.717Z,11.50
2019-04-03T23:00:34.871Z,11.50
2019-04-03T23:05:38.614Z,11.60
2019-04-03T23:10:42.588Z,11.60
2019-04-03T23:15:46.287Z,11.70
2019-04-03T23:20:52.528Z,11.70
2019-04-03T23:25:55.628Z,11.70
2019-04-03T23:30:59.341Z,11.70
2019-04-03T23:36:03.124Z,11.80
2019-04-03T23:41:06.846Z,11.80
2019-04-03T23:46:10.598Z,11.70
2019-04-03T23:51:23.171Z,11.90
2019-04-03T23:56:19.753Z,11.90
