createdAt,value
2018-03-19T00:01:16.664Z,-3.00
2018-03-19T00:03:51.208Z,-3.00
2018-03-19T00:06:25.803Z,-3.00
2018-03-19T00:09:00.860Z,-3.00
2018-03-19T00:11:36.039Z,-3.10
2018-03-19T00:14:10.547Z,-3.10
2018-03-19T00:16:44.995Z,-3.10
2018-03-19T00:19:19.591Z,-3.20
2018-03-19T00:21:54.144Z,-3.20
2018-03-19T00:24:28.605Z,-3.20
2018-03-19T00:27:03.082Z,-3.20
2018-03-19T00:29:37.687Z,-3.20
2018-03-19T00:32:12.025Z,-3.20
2018-03-19T00:34:46.760Z,-3.20
2018-03-19T00:37:21.308Z,-3.20
2018-03-19T00:39:55.995Z,-3.20
2018-03-19T00:42:30.272Z,-3.30
2018-03-19T00:45:05.252Z,-3.30
2018-03-19T00:47:39.923Z,-3.20
2018-03-19T00:50:14.501Z,-3.30
2018-03-19T00:52:49.036Z,-3.30
2018-03-19T00:55:23.752Z,-3.30
2018-03-19T00:57:58.190Z,-3.40
2018-03-19T01:00:33.504Z,-3.40
2018-03-19T01:03:07.848Z,-3.40
2018-03-19T01:05:43.064Z,-3.40
2018-03-19T01:08:17.525Z,-3.40
2018-03-19T01:10:52.107Z,-3.40
2018-03-19T01:13:27.243Z,-3.40
2018-03-19T01:16:02.196Z,-3.40
2018-03-19T01:18:36.667Z,-3.40
2018-03-19T01:21:11.229Z,-3.40
2018-03-19T01:23:46.464Z,-3.50
2018-03-19T01:26:21.708Z,-3.50
2018-03-19T01:28:56.142Z,-3.50
2018-03-19T01:31:30.751Z,-3.50
2018-03-19T01:34:05.052Z,-3.50
2018-03-19T01:36:39.810Z,-3.50
2018-03-19T01:39:14.358Z,-3.60
2018-03-19T01:41:49.050Z,-3.50
2018-03-19T01:44:23.566Z,-3.60
2018-03-19T01:46:58.301Z,-3.60
2018-03-19T01:49:32.691Z,-3.60
2018-03-19T01:52:07.339Z,-3.60
2018-03-19T01:54:42.529Z,-3.60
2018-03-19T01:57:17.391Z,-3.60
2018-03-19T01:59:51.923Z,-3.60
2018-03-19T02:02:26.453Z,-3.60
2018-03-19T02:05:00.906Z,-3.60
2018-03-19T02:07:35.716Z,-3.60
2018-03-19T02:10:10.160Z,-3.60
2018-03-19T02:12:44.968Z,-3.60
2018-03-19T02:15:19.387Z,-3.60
2018-03-19T02:17:53.811Z,-3.60
2018-03-19T02:20:29.140Z,-3.70
2018-03-19T02:23:03.880Z,-3.70
2018-03-19T02:25:38.889Z,-3.70
2018-03-19T02:28:13.548Z,-3.70
2018-03-19T02:30:48.417Z,-3.60
2018-03-19T02:33:23.008Z,-3.70
2018-03-19T02:35:57.523Z,-3.70
2018-03-19T02:38:32.254Z,-3.80
2018-03-19T02:41:06.701Z,-3.80
2018-03-19T02:43:41.509Z,-3.80
2018-03-19T02:46:16.628Z,-3.70
2018-03-19T02:48:51.620Z,-3.70
2018-03-19T02:51:26.133Z,-3.80
2018-03-19T02:54:00.622Z,-3.70
2018-03-19T02:56:35.201Z,-3.80
2018-03-19T02:59:10.693Z,-3.80
2018-03-19T03:01:46.081Z,-3.90
2018-03-19T03:04:21.648Z,-3.90
2018-03-19T03:06:56.304Z,-3.90
2018-03-19T03:09:30.870Z,-3.80
2018-03-19T03:12:05.157Z,-3.80
2018-03-19T03:14:39.888Z,-3.90
2018-03-19T03:17:14.328Z,-3.90
2018-03-19T03:19:49.125Z,-3.90
2018-03-19T03:22:24.702Z,-3.90
2018-03-19T03:25:00.029Z,-3.90
2018-03-19T03:27:35.164Z,-3.90
2018-03-19T03:30:10.709Z,-4.00
2018-03-19T03:32:45.225Z,-4.00
2018-03-19T03:35:20.273Z,-4.00
2018-03-19T03:37:54.757Z,-4.00
2018-03-19T03:40:29.207Z,-4.00
2018-03-19T03:43:03.812Z,-4.00
2018-03-19T03:45:38.262Z,-4.00
2018-03-19T03:48:12.671Z,-4.10
2018-03-19T03:50:47.109Z,-4.10
2018-03-19T03:53:22.437Z,-4.10
2018-03-19T03:55:57.169Z,-4.10
2018-03-19T03:58:31.597Z,-4.10
2018-03-19T04:01:06.226Z,-4.10
2018-03-19T04:03:40.572Z,-4.10
2018-03-19T04:06:15.292Z,-4.10
2018-03-19T04:08:49.725Z,-4.10
2018-03-19T04:11:24.300Z,-4.10
2018-03-19T04:13:59.961Z,-4.20
2018-03-19T04:16:34.784Z,-4.10
2018-03-19T04:19:09.141Z,-4.10
2018-03-19T04:21:43.629Z,-4.10
2018-03-19T04:24:19.002Z,-4.10
2018-03-19T04:26:53.498Z,-4.10
2018-03-19T04:29:27.899Z,-4.30
2018-03-19T04:32:02.745Z,-4.20
2018-03-19T04:34:37.141Z,-4.20
2018-03-19T04:37:11.580Z,-4.10
2018-03-19T04:39:47.231Z,-4.20
2018-03-19T04:42:21.866Z,-4.20
2018-03-19T04:44:56.293Z,-4.10
2018-03-19T04:47:30.825Z,-4.20
2018-03-19T04:50:06.018Z,-4.20
2018-03-19T04:52:40.772Z,-4.30
2018-03-19T04:55:15.052Z,-4.30
2018-03-19T04:57:49.624Z,-4.30
2018-03-19T05:00:24.637Z,-4.30
2018-03-19T05:02:59.293Z,-4.30
2018-03-19T05:05:33.825Z,-4.30
2018-03-19T05:08:09.351Z,-4.20
2018-03-19T05:10:44.488Z,-4.20
2018-03-19T05:13:20.028Z,-4.30
2018-03-19T05:15:54.481Z,-4.30
2018-03-19T05:18:29.090Z,-4.30
2018-03-19T05:21:03.551Z,-4.30
2018-03-19T05:23:38.224Z,-4.30
2018-03-19T05:26:13.752Z,-4.30
2018-03-19T05:28:48.409Z,-4.30
2018-03-19T05:31:23.373Z,-4.30
2018-03-19T05:33:57.853Z,-4.30
2018-03-19T05:36:32.261Z,-4.40
2018-03-19T05:39:06.992Z,-4.40
2018-03-19T05:41:41.528Z,-4.40
2018-03-19T05:44:16.636Z,-4.30
2018-03-19T05:46:51.933Z,-4.30
2018-03-19T05:49:27.456Z,-4.30
2018-03-19T05:52:01.896Z,-4.30
2018-03-19T05:54:37.328Z,-4.20
2018-03-19T05:57:11.625Z,-4.20
2018-03-19T05:59:46.174Z,-4.20
2018-03-19T06:02:20.645Z,-4.00
2018-03-19T06:04:55.210Z,-3.70
2018-03-19T06:07:29.924Z,-3.20
2018-03-19T06:10:04.621Z,-2.60
2018-03-19T06:12:38.909Z,-1.80
2018-03-19T06:15:13.362Z,-1.30
2018-03-19T06:17:47.800Z,-0.60
2018-03-19T06:20:22.345Z,-0.10
2018-03-19T06:22:56.825Z,0.30
2018-03-19T06:25:31.418Z,0.80
2018-03-19T06:28:05.938Z,0.90
2018-03-19T06:30:40.446Z,1.00
2018-03-19T06:33:15.041Z,1.30
2018-03-19T06:35:50.312Z,1.20
2018-03-19T06:38:24.649Z,1.20
2018-03-19T06:40:59.364Z,1.70
2018-03-19T06:43:34.165Z,2.30
2018-03-19T06:46:08.848Z,2.00
2018-03-19T06:48:43.158Z,2.20
2018-03-19T06:51:17.985Z,2.50
2018-03-19T06:53:53.422Z,2.80
2018-03-19T06:56:28.133Z,3.00
2018-03-19T06:59:02.860Z,2.90
2018-03-19T07:01:37.487Z,3.30
2018-03-19T07:04:12.074Z,3.10
2018-03-19T07:06:46.944Z,3.00
2018-03-19T07:09:21.385Z,2.90
2018-03-19T07:11:56.210Z,2.80
2018-03-19T07:14:32.275Z,3.10
2018-03-19T07:17:06.872Z,3.10
2018-03-19T07:19:42.137Z,3.70
2018-03-19T07:22:17.565Z,4.00
2018-03-19T07:24:52.720Z,3.90
2018-03-19T07:27:27.437Z,4.30
2018-03-19T07:30:02.018Z,4.50
2018-03-19T07:32:36.905Z,4.60
2018-03-19T07:35:11.855Z,4.60
2018-03-19T07:37:46.540Z,4.30
2018-03-19T07:40:21.138Z,4.00
2018-03-19T07:42:55.692Z,3.80
2018-03-19T07:45:30.150Z,4.00
2018-03-19T07:48:05.069Z,3.50
2018-03-19T07:50:39.580Z,2.30
2018-03-19T07:53:14.204Z,2.10
2018-03-19T07:55:48.632Z,1.30
2018-03-19T07:58:23.265Z,1.00
2018-03-19T08:00:57.574Z,0.70
2018-03-19T08:03:32.081Z,0.70
2018-03-19T08:06:06.412Z,1.00
2018-03-19T08:08:41.948Z,1.00
2018-03-19T08:11:16.927Z,0.90
2018-03-19T08:13:52.428Z,0.90
2018-03-19T08:16:26.932Z,0.80
2018-03-19T08:19:01.471Z,0.80
2018-03-19T08:21:35.792Z,0.60
2018-03-19T08:24:10.933Z,0.70
2018-03-19T08:26:45.472Z,1.00
2018-03-19T08:29:19.977Z,1.10
2018-03-19T08:31:54.511Z,0.90
2018-03-19T08:34:30.058Z,1.00
2018-03-19T08:37:05.187Z,1.00
2018-03-19T08:39:39.741Z,0.90
2018-03-19T08:42:14.212Z,0.90
2018-03-19T08:44:48.756Z,1.00
2018-03-19T08:47:23.251Z,1.20
2018-03-19T08:49:58.011Z,1.30
2018-03-19T08:52:33.405Z,1.40
2018-03-19T08:55:08.922Z,1.30
2018-03-19T08:57:43.185Z,1.30
2018-03-19T09:00:18.612Z,1.20
2018-03-19T09:02:53.044Z,1.10
2018-03-19T09:05:27.603Z,1.10
2018-03-19T09:08:02.316Z,1.10
2018-03-19T09:10:36.841Z,1.20
2018-03-19T09:13:11.350Z,1.40
2018-03-19T09:15:46.520Z,1.40
2018-03-19T09:18:21.057Z,1.60
2018-03-19T09:20:55.772Z,1.80
2018-03-19T09:23:30.520Z,1.60
2018-03-19T09:26:05.028Z,1.60
2018-03-19T09:28:39.668Z,1.70
2018-03-19T09:31:14.303Z,1.50
2018-03-19T09:33:48.677Z,1.70
2018-03-19T09:36:23.328Z,1.80
2018-03-19T09:38:57.730Z,1.90
2018-03-19T09:41:32.363Z,2.20
2018-03-19T09:44:07.492Z,2.40
2018-03-19T09:46:42.237Z,2.60
2018-03-19T09:49:16.669Z,2.40
2018-03-19T09:51:51.289Z,2.30
2018-03-19T09:54:25.755Z,2.40
2018-03-19T09:57:00.352Z,2.00
2018-03-19T09:59:34.667Z,2.30
2018-03-19T10:02:10.193Z,2.20
2018-03-19T10:04:44.817Z,2.10
2018-03-19T10:07:19.649Z,2.50
2018-03-19T10:09:54.114Z,2.60
2018-03-19T10:12:28.696Z,2.80
2018-03-19T10:15:03.241Z,2.80
2018-03-19T10:17:37.946Z,2.90
2018-03-19T10:20:12.496Z,2.90
2018-03-19T10:22:47.304Z,3.00
2018-03-19T10:25:21.583Z,3.10
2018-03-19T10:27:56.290Z,2.90
2018-03-19T10:30:30.752Z,3.00
2018-03-19T10:33:05.389Z,3.20
2018-03-19T10:35:40.524Z,3.50
2018-03-19T10:38:15.256Z,3.50
2018-03-19T10:40:49.644Z,3.30
2018-03-19T10:43:24.343Z,3.20
2018-03-19T10:45:58.916Z,3.20
2018-03-19T10:48:33.452Z,3.40
2018-03-19T10:51:07.854Z,3.60
2018-03-19T10:53:42.396Z,3.80
2018-03-19T10:56:16.840Z,3.90
2018-03-19T10:58:52.078Z,4.10
2018-03-19T11:01:33.225Z,3.80
2018-03-19T11:04:14.428Z,3.80
2018-03-19T11:06:58.568Z,3.90
2018-03-19T11:09:33.140Z,3.80
2018-03-19T11:12:07.735Z,4.20
2018-03-19T11:14:42.337Z,4.10
2018-03-19T11:17:16.633Z,4.30
2018-03-19T11:19:51.994Z,4.50
2018-03-19T11:22:26.332Z,4.50
2018-03-19T11:25:01.668Z,4.50
2018-03-19T11:27:36.208Z,4.40
2018-03-19T11:30:10.913Z,4.30
2018-03-19T11:32:45.360Z,4.10
2018-03-19T11:35:19.879Z,4.20
2018-03-19T11:37:54.256Z,4.20
2018-03-19T11:40:28.786Z,4.50
2018-03-19T11:43:03.978Z,4.70
2018-03-19T11:45:38.476Z,4.70
2018-03-19T11:48:12.894Z,4.80
2018-03-19T11:50:47.927Z,4.80
2018-03-19T11:53:22.385Z,4.30
2018-03-19T11:55:57.191Z,4.60
2018-03-19T11:58:31.705Z,4.70
2018-03-19T12:01:06.625Z,4.60
2018-03-19T12:03:41.750Z,4.60
2018-03-19T12:06:17.949Z,4.80
2018-03-19T12:08:52.948Z,4.30
2018-03-19T12:11:27.789Z,4.40
2018-03-19T12:14:02.220Z,4.40
2018-03-19T12:16:36.841Z,4.50
2018-03-19T12:19:11.290Z,4.70
2018-03-19T12:21:45.907Z,5.00
2018-03-19T12:24:20.313Z,5.30
2018-03-19T12:26:54.937Z,5.30
2018-03-19T12:29:30.282Z,5.20
2018-03-19T12:32:05.815Z,5.20
2018-03-19T12:34:40.251Z,5.00
2018-03-19T12:37:15.680Z,4.70
2018-03-19T12:39:50.137Z,4.70
2018-03-19T12:42:24.761Z,4.90
2018-03-19T12:44:59.534Z,5.10
2018-03-19T12:47:35.020Z,4.70
2018-03-19T12:50:09.313Z,4.70
2018-03-19T12:52:43.851Z,5.00
2018-03-19T12:55:18.121Z,5.30
2018-03-19T12:57:54.532Z,5.30
2018-03-19T13:00:29.488Z,5.30
2018-03-19T13:03:04.398Z,5.30
2018-03-19T13:05:38.982Z,4.80
2018-03-19T13:08:13.664Z,4.90
2018-03-19T13:10:48.047Z,4.90
2018-03-19T13:13:22.722Z,5.00
2018-03-19T13:15:57.260Z,5.00
2018-03-19T13:18:31.946Z,5.20
2018-03-19T13:21:06.478Z,5.20
2018-03-19T13:23:40.996Z,5.20
2018-03-19T13:26:15.390Z,5.30
2018-03-19T13:28:50.040Z,5.40
2018-03-19T13:31:24.460Z,5.30
2018-03-19T13:33:59.099Z,5.20
2018-03-19T13:36:34.982Z,5.40
2018-03-19T13:39:09.572Z,5.60
2018-03-19T13:41:44.684Z,5.70
2018-03-19T13:44:19.233Z,5.50
2018-03-19T13:46:53.773Z,5.80
2018-03-19T13:49:29.721Z,5.60
2018-03-19T13:52:05.055Z,5.60
2018-03-19T13:54:39.776Z,5.50
2018-03-19T13:57:14.327Z,5.40
2018-03-19T13:59:49.034Z,5.50
2018-03-19T14:02:23.469Z,5.70
2018-03-19T14:04:58.080Z,5.40
2018-03-19T14:07:32.594Z,5.30
2018-03-19T14:10:07.388Z,5.50
2018-03-19T14:12:41.816Z,5.50
2018-03-19T14:15:16.711Z,5.50
2018-03-19T14:17:51.233Z,5.60
2018-03-19T14:20:27.421Z,5.60
2018-03-19T14:23:01.823Z,5.60
2018-03-19T14:25:36.735Z,5.50
2018-03-19T14:28:11.613Z,5.70
2018-03-19T14:30:47.001Z,5.40
2018-03-19T14:33:21.538Z,5.40
2018-03-19T14:35:56.105Z,5.40
2018-03-19T14:38:30.767Z,5.30
2018-03-19T14:41:05.295Z,5.30
2018-03-19T14:43:39.871Z,5.20
2018-03-19T14:46:14.467Z,5.20
2018-03-19T14:48:49.033Z,5.10
2018-03-19T14:51:23.694Z,5.00
2018-03-19T14:53:58.141Z,5.20
2018-03-19T14:56:32.748Z,5.40
2018-03-19T14:59:07.317Z,5.50
2018-03-19T15:01:41.806Z,5.40
2018-03-19T15:04:16.349Z,5.50
2018-03-19T15:06:51.030Z,5.60
2018-03-19T15:09:25.589Z,5.50
2018-03-19T15:12:00.799Z,5.30
2018-03-19T15:14:35.334Z,5.30
2018-03-19T15:17:10.301Z,5.20
2018-03-19T15:19:45.415Z,5.30
2018-03-19T15:22:20.370Z,5.40
2018-03-19T15:24:54.673Z,5.40
2018-03-19T15:27:29.900Z,5.20
2018-03-19T15:30:04.764Z,5.20
2018-03-19T15:32:39.537Z,5.20
2018-03-19T15:35:14.089Z,5.10
2018-03-19T15:37:49.429Z,5.00
2018-03-19T15:40:24.020Z,5.00
2018-03-19T15:42:58.602Z,5.10
2018-03-19T15:45:33.986Z,5.30
2018-03-19T15:48:08.539Z,5.30
2018-03-19T15:50:43.087Z,5.20
2018-03-19T15:53:17.580Z,5.20
2018-03-19T15:55:51.980Z,5.20
2018-03-19T15:58:26.628Z,5.10
2018-03-19T16:01:01.004Z,5.00
2018-03-19T16:03:35.784Z,4.90
2018-03-19T16:06:10.168Z,4.90
2018-03-19T16:08:44.828Z,4.80
2018-03-19T16:11:19.095Z,4.90
2018-03-19T16:13:53.790Z,4.90
2018-03-19T16:16:28.392Z,4.80
2018-03-19T16:19:03.227Z,4.80
2018-03-19T16:21:37.634Z,4.70
2018-03-19T16:24:12.305Z,4.70
2018-03-19T16:26:47.609Z,4.70
2018-03-19T16:29:22.336Z,4.70
2018-03-19T16:31:56.841Z,4.70
2018-03-19T16:34:31.388Z,4.50
2018-03-19T16:37:05.900Z,4.40
2018-03-19T16:39:40.542Z,4.30
2018-03-19T16:42:15.889Z,4.20
2018-03-19T16:44:50.610Z,4.20
2018-03-19T16:47:25.124Z,4.20
2018-03-19T16:49:59.780Z,4.10
2018-03-19T16:52:34.304Z,4.10
2018-03-19T16:55:09.740Z,4.00
2018-03-19T16:57:45.065Z,3.90
2018-03-19T17:00:19.613Z,3.80
2018-03-19T17:02:54.966Z,3.80
2018-03-19T17:05:29.669Z,3.80
2018-03-19T17:08:04.160Z,3.70
2018-03-19T17:10:38.709Z,3.60
2018-03-19T17:13:13.884Z,3.50
2018-03-19T17:15:48.310Z,3.40
2018-03-19T17:18:22.697Z,3.30
2018-03-19T17:20:57.417Z,3.20
2018-03-19T17:23:31.858Z,3.20
2018-03-19T17:26:06.470Z,3.00
2018-03-19T17:28:40.837Z,2.90
2018-03-19T17:31:15.608Z,3.00
2018-03-19T17:33:50.180Z,2.90
2018-03-19T17:36:24.660Z,2.70
2018-03-19T17:38:59.133Z,2.60
2018-03-19T17:41:34.036Z,2.60
2018-03-19T17:44:08.384Z,2.60
2018-03-19T17:46:42.967Z,2.60
2018-03-19T17:49:17.335Z,2.50
2018-03-19T17:51:52.004Z,2.50
2018-03-19T17:54:26.490Z,2.60
2018-03-19T17:57:01.254Z,2.50
2018-03-19T17:59:36.496Z,2.40
2018-03-19T18:02:11.018Z,2.30
2018-03-19T18:04:46.326Z,2.20
2018-03-19T18:07:21.130Z,2.00
2018-03-19T18:09:55.561Z,2.00
2018-03-19T18:12:30.648Z,1.90
2018-03-19T18:15:05.376Z,2.00
2018-03-19T18:17:39.892Z,1.90
2018-03-19T18:20:14.443Z,1.90
2018-03-19T18:22:48.948Z,1.80
2018-03-19T18:25:23.477Z,1.80
2018-03-19T18:27:58.101Z,1.70
2018-03-19T18:30:32.617Z,1.60
2018-03-19T18:33:07.228Z,1.60
2018-03-19T18:35:41.621Z,1.40
2018-03-19T18:38:16.400Z,1.30
2018-03-19T18:40:51.759Z,1.20
2018-03-19T18:43:27.285Z,1.20
2018-03-19T18:46:03.390Z,1.10
2018-03-19T18:48:37.969Z,1.20
2018-03-19T18:51:13.301Z,0.90
2018-03-19T18:53:47.843Z,0.90
2018-03-19T18:56:22.216Z,0.90
2018-03-19T18:58:56.781Z,0.80
2018-03-19T19:01:31.540Z,0.70
2018-03-19T19:04:06.236Z,0.70
2018-03-19T19:06:40.696Z,0.70
2018-03-19T19:09:15.296Z,0.70
2018-03-19T19:11:49.933Z,0.60
2018-03-19T19:14:24.541Z,0.60
2018-03-19T19:16:59.046Z,0.50
2018-03-19T19:19:34.012Z,0.50
2018-03-19T19:22:08.597Z,0.50
2018-03-19T19:24:43.028Z,0.50
2018-03-19T19:27:17.536Z,0.50
2018-03-19T19:29:52.923Z,0.40
2018-03-19T19:32:27.468Z,0.40
2018-03-19T19:35:02.060Z,0.50
2018-03-19T19:37:36.310Z,0.40
2018-03-19T19:40:10.846Z,0.40
2018-03-19T19:42:46.127Z,0.40
2018-03-19T19:45:20.757Z,0.40
2018-03-19T19:47:55.614Z,0.40
2018-03-19T19:50:30.238Z,0.30
2018-03-19T19:53:05.589Z,0.30
2018-03-19T19:55:41.357Z,0.30
2018-03-19T19:58:15.913Z,0.30
2018-03-19T20:00:50.546Z,0.30
2018-03-19T20:03:25.062Z,0.30
2018-03-19T20:05:59.609Z,0.20
2018-03-19T20:08:34.972Z,0.30
2018-03-19T20:11:11.929Z,0.30
2018-03-19T20:13:46.204Z,0.30
2018-03-19T20:16:20.895Z,0.30
2018-03-19T20:18:55.400Z,0.30
2018-03-19T20:21:30.972Z,0.40
2018-03-19T20:24:05.280Z,0.40
2018-03-19T20:26:39.820Z,0.40
2018-03-19T20:29:15.151Z,0.40
2018-03-19T20:31:49.857Z,0.40
2018-03-19T20:34:25.162Z,0.40
2018-03-19T20:37:00.024Z,0.50
2018-03-19T20:39:34.487Z,0.60
2018-03-19T20:42:09.993Z,0.80
2018-03-19T20:44:44.548Z,0.70
2018-03-19T20:47:19.243Z,0.80
2018-03-19T20:49:54.680Z,0.90
2018-03-19T20:52:29.324Z,1.00
2018-03-19T20:55:03.940Z,1.10
2018-03-19T20:57:38.577Z,1.10
2018-03-19T21:00:13.936Z,1.20
2018-03-19T21:02:48.637Z,1.30
2018-03-19T21:05:23.973Z,1.40
2018-03-19T21:07:58.710Z,1.40
2018-03-19T21:10:33.156Z,1.40
2018-03-19T21:13:07.784Z,1.40
2018-03-19T21:15:42.926Z,1.50
2018-03-19T21:18:17.631Z,1.50
2018-03-19T21:20:52.974Z,1.40
2018-03-19T21:23:27.484Z,1.40
2018-03-19T21:26:01.802Z,1.40
2018-03-19T21:28:37.605Z,1.40
2018-03-19T21:31:12.809Z,1.40
2018-03-19T21:33:47.428Z,1.40
2018-03-19T21:36:21.967Z,1.20
2018-03-19T21:38:56.680Z,1.00
2018-03-19T21:41:31.238Z,0.90
2018-03-19T21:44:05.777Z,0.70
2018-03-19T21:46:41.090Z,0.60
2018-03-19T21:49:15.744Z,0.60
2018-03-19T21:51:50.195Z,0.60
2018-03-19T21:54:25.479Z,0.60
2018-03-19T21:56:59.856Z,0.60
2018-03-19T21:59:34.511Z,0.60
2018-03-19T22:02:10.113Z,0.70
2018-03-19T22:04:44.787Z,0.60
2018-03-19T22:07:19.078Z,0.60
2018-03-19T22:09:53.825Z,0.60
2018-03-19T22:12:28.580Z,0.70
2018-03-19T22:15:03.294Z,0.60
2018-03-19T22:17:37.836Z,0.70
2018-03-19T22:20:13.964Z,0.60
2018-03-19T22:22:48.438Z,0.60
2018-03-19T22:25:22.848Z,0.60
2018-03-19T22:27:57.845Z,0.60
2018-03-19T22:30:32.394Z,0.60
2018-03-19T22:33:06.673Z,0.60
2018-03-19T22:35:41.263Z,0.70
2018-03-19T22:38:15.729Z,0.60
2018-03-19T22:40:50.361Z,0.60
2018-03-19T22:43:24.877Z,0.70
2018-03-19T22:46:00.840Z,0.70
2018-03-19T22:48:35.993Z,0.70
2018-03-19T22:51:10.509Z,0.70
2018-03-19T22:53:44.900Z,0.70
2018-03-19T22:56:19.481Z,0.70
2018-03-19T22:58:53.792Z,0.70
2018-03-19T23:01:28.241Z,0.70
2018-03-19T23:04:02.700Z,0.70
2018-03-19T23:06:37.432Z,0.60
2018-03-19T23:09:11.740Z,0.60
2018-03-19T23:11:47.102Z,0.50
2018-03-19T23:14:21.386Z,0.50
2018-03-19T23:16:55.949Z,0.50
2018-03-19T23:19:30.561Z,0.50
2018-03-19T23:22:05.184Z,0.50
2018-03-19T23:24:39.593Z,0.50
2018-03-19T23:27:14.245Z,0.60
2018-03-19T23:29:48.736Z,0.60
2018-03-19T23:32:23.502Z,0.60
2018-03-19T23:34:58.072Z,0.60
2018-03-19T23:37:32.532Z,0.50
2018-03-19T23:40:06.980Z,0.60
2018-03-19T23:42:41.543Z,0.60
2018-03-19T23:45:16.094Z,0.60
2018-03-19T23:47:50.624Z,0.60
2018-03-19T23:50:25.057Z,0.60
2018-03-19T23:53:00.283Z,0.70
2018-03-19T23:55:34.654Z,0.60
2018-03-19T23:58:09.350Z,0.60
