createdAt,value
2022-12-31T00:00:04.358Z,23.83
2022-12-31T00:01:04.258Z,23.83
2022-12-31T00:02:04.315Z,23.83
2022-12-31T00:03:04.295Z,23.81
2022-12-31T00:04:04.181Z,23.81
2022-12-31T00:05:04.133Z,23.83
2022-12-31T00:06:04.102Z,23.80
2022-12-31T00:07:04.071Z,23.83
2022-12-31T00:08:04.030Z,23.80
2022-12-31T00:09:04.022Z,23.80
2022-12-31T00:10:03.983Z,23.80
2022-12-31T00:11:03.937Z,23.80
2022-12-31T00:12:03.899Z,23.81
2022-12-31T00:13:03.873Z,23.80
2022-12-31T00:14:03.969Z,23.80
2022-12-31T00:15:03.807Z,23.81
2022-12-31T00:16:08.332Z,23.80
2022-12-31T00:17:04.771Z,23.80
2022-12-31T00:18:03.709Z,23.78
2022-12-31T00:19:03.689Z,23.80
2022-12-31T00:20:03.672Z,23.83
2022-12-31T00:21:03.631Z,23.81
2022-12-31T00:22:03.595Z,23.78
2022-12-31T00:23:03.575Z,23.84
2022-12-31T00:24:03.536Z,23.83
2022-12-31T00:25:03.507Z,23.81
2022-12-31T00:26:03.489Z,23.81
2022-12-31T00:27:03.466Z,23.81
2022-12-31T00:28:03.428Z,23.83
2022-12-31T00:29:03.393Z,23.81
2022-12-31T00:30:04.994Z,23.84
2022-12-31T00:31:03.360Z,23.81
2022-12-31T00:32:03.304Z,23.84
2022-12-31T00:33:03.286Z,23.81
2022-12-31T00:34:03.264Z,23.81
2022-12-31T00:35:03.209Z,23.80
2022-12-31T00:36:03.180Z,23.81
2022-12-31T00:37:03.156Z,23.81
2022-12-31T00:38:03.111Z,23.84
2022-12-31T00:39:03.071Z,23.83
2022-12-31T00:40:03.036Z,23.81
2022-12-31T00:41:03.007Z,23.81
2022-12-31T00:42:02.990Z,23.83
2022-12-31T00:43:02.956Z,23.83
2022-12-31T00:44:02.912Z,23.80
2022-12-31T00:45:02.880Z,23.83
2022-12-31T00:46:02.902Z,23.81
2022-12-31T00:47:02.818Z,23.80
2022-12-31T00:48:02.790Z,23.80
2022-12-31T00:49:02.742Z,23.81
2022-12-31T00:50:02.723Z,23.81
2022-12-31T00:51:02.700Z,23.81
2022-12-31T00:52:02.661Z,23.80
2022-12-31T00:53:02.631Z,23.80
2022-12-31T00:54:02.609Z,23.78
2022-12-31T00:55:02.577Z,23.80
2022-12-31T00:56:02.546Z,23.83
2022-12-31T00:57:02.520Z,23.80
2022-12-31T00:58:02.570Z,23.80
2022-12-31T00:59:02.448Z,23.83
2022-12-31T01:00:02.425Z,23.81
2022-12-31T01:01:02.512Z,23.83
2022-12-31T01:02:02.477Z,23.81
2022-12-31T01:03:02.409Z,23.81
2022-12-31T01:04:02.261Z,23.81
2022-12-31T01:05:02.237Z,23.83
2022-12-31T01:06:02.186Z,23.83
2022-12-31T01:07:02.151Z,23.80
2022-12-31T01:08:02.127Z,23.80
2022-12-31T01:09:02.114Z,23.81
2022-12-31T01:10:02.059Z,23.83
2022-12-31T01:11:02.032Z,23.83
2022-12-31T01:12:01.966Z,23.81
2022-12-31T01:13:01.933Z,23.80
2022-12-31T01:14:01.895Z,23.81
2022-12-31T01:15:01.869Z,23.81
2022-12-31T01:16:01.914Z,23.83
2022-12-31T01:17:01.797Z,23.83
2022-12-31T01:18:01.760Z,23.81
2022-12-31T01:19:01.728Z,23.83
2022-12-31T01:20:01.703Z,23.80
2022-12-31T01:21:01.651Z,23.80
2022-12-31T01:22:01.628Z,23.83
2022-12-31T01:23:01.578Z,23.81
2022-12-31T01:24:01.552Z,23.81
2022-12-31T01:25:01.513Z,23.80
2022-12-31T01:26:01.491Z,23.80
2022-12-31T01:27:01.452Z,23.81
2022-12-31T01:28:01.404Z,23.80
2022-12-31T01:29:01.375Z,23.78
2022-12-31T01:30:01.359Z,23.81
2022-12-31T01:31:01.300Z,23.80
2022-12-31T01:32:01.245Z,23.80
2022-12-31T01:33:01.216Z,23.80
2022-12-31T01:34:01.182Z,23.80
2022-12-31T01:35:01.134Z,23.77
2022-12-31T01:36:01.097Z,23.78
2022-12-31T01:37:01.057Z,23.78
2022-12-31T01:38:01.024Z,23.78
2022-12-31T01:39:00.990Z,23.80
2022-12-31T01:40:00.954Z,23.80
2022-12-31T01:41:00.920Z,23.80
2022-12-31T01:42:00.880Z,23.78
2022-12-31T01:43:00.846Z,23.78
2022-12-31T01:44:00.883Z,23.84
2022-12-31T01:45:00.770Z,23.80
2022-12-31T01:46:00.828Z,23.78
2022-12-31T01:47:00.690Z,23.78
2022-12-31T01:48:00.684Z,23.81
2022-12-31T01:49:00.655Z,23.80
2022-12-31T01:50:00.605Z,23.81
2022-12-31T01:51:00.566Z,23.81
2022-12-31T01:52:00.540Z,23.80
2022-12-31T01:53:00.495Z,23.78
2022-12-31T01:54:00.446Z,23.83
2022-12-31T01:55:00.421Z,23.81
2022-12-31T01:56:00.376Z,23.80
2022-12-31T01:57:00.335Z,23.80
2022-12-31T01:58:00.295Z,23.83
2022-12-31T01:59:00.255Z,23.80
2022-12-31T02:00:00.217Z,23.81
2022-12-31T02:01:00.223Z,23.81
2022-12-31T02:02:00.337Z,23.81
2022-12-31T02:03:00.198Z,23.78
2022-12-31T02:04:00.130Z,23.81
2022-12-31T02:05:00.074Z,23.78
2022-12-31T02:06:00.422Z,23.83
2022-12-31T02:07:00.002Z,23.81
2022-12-31T02:07:59.990Z,23.80
2022-12-31T02:08:59.932Z,23.83
2022-12-31T02:09:59.905Z,23.78
2022-12-31T02:10:59.865Z,23.83
2022-12-31T02:11:59.829Z,23.81
2022-12-31T02:12:59.788Z,23.78
2022-12-31T02:13:59.754Z,23.81
2022-12-31T02:14:59.711Z,23.81
2022-12-31T02:15:59.726Z,23.83
2022-12-31T02:16:59.655Z,23.81
2022-12-31T02:17:59.610Z,23.81
2022-12-31T02:18:59.580Z,23.81
2022-12-31T02:19:59.544Z,23.83
2022-12-31T02:20:59.504Z,23.81
2022-12-31T02:21:59.491Z,23.81
2022-12-31T02:22:59.446Z,23.80
2022-12-31T02:23:59.409Z,23.80
2022-12-31T02:24:59.387Z,23.78
2022-12-31T02:25:59.350Z,23.80
2022-12-31T02:26:59.318Z,23.80
2022-12-31T02:27:59.301Z,23.80
2022-12-31T02:28:59.246Z,23.80
2022-12-31T02:29:59.216Z,23.80
2022-12-31T02:30:59.255Z,23.81
2022-12-31T02:31:59.136Z,23.81
2022-12-31T02:32:59.090Z,23.80
2022-12-31T02:33:59.045Z,23.80
2022-12-31T02:34:59.004Z,23.80
2022-12-31T02:35:58.975Z,23.81
2022-12-31T02:36:58.923Z,23.80
2022-12-31T02:37:58.893Z,23.81
2022-12-31T02:38:58.858Z,23.83
2022-12-31T02:39:58.805Z,23.81
2022-12-31T02:40:58.757Z,23.81
2022-12-31T02:41:58.724Z,23.80
2022-12-31T02:42:58.684Z,23.80
2022-12-31T02:43:58.659Z,23.80
2022-12-31T02:44:58.627Z,23.77
2022-12-31T02:45:58.586Z,23.80
2022-12-31T02:46:58.552Z,23.77
2022-12-31T02:47:58.524Z,23.78
2022-12-31T02:48:58.487Z,23.78
2022-12-31T02:49:58.457Z,23.77
2022-12-31T02:50:58.423Z,23.81
2022-12-31T02:51:58.425Z,23.78
2022-12-31T02:52:58.369Z,23.81
2022-12-31T02:53:58.332Z,23.78
2022-12-31T02:54:58.313Z,23.80
2022-12-31T02:55:58.281Z,23.80
2022-12-31T02:56:58.234Z,23.80
2022-12-31T02:57:58.196Z,23.81
2022-12-31T02:58:58.160Z,23.80
2022-12-31T02:59:58.129Z,23.80
2022-12-31T03:00:58.180Z,23.80
2022-12-31T03:01:58.246Z,23.81
2022-12-31T03:02:58.093Z,23.80
2022-12-31T03:03:57.973Z,23.80
2022-12-31T03:04:57.938Z,23.81
2022-12-31T03:05:57.916Z,23.81
2022-12-31T03:06:57.878Z,23.81
2022-12-31T03:07:57.843Z,23.78
2022-12-31T07:27:48.908Z,23.78
2022-12-31T07:49:48.075Z,23.78
2022-12-31T07:50:48.032Z,23.80
2022-12-31T07:51:47.994Z,23.78
2022-12-31T07:52:47.971Z,23.78
2022-12-31T07:53:47.912Z,23.78
2022-12-31T07:54:47.933Z,23.80
2022-12-31T09:03:45.299Z,23.85
2022-12-31T09:12:44.952Z,23.83
2022-12-31T09:14:44.894Z,23.85
2022-12-31T09:18:44.755Z,23.85
2022-12-31T09:19:44.730Z,23.83
2022-12-31T09:20:45.048Z,23.84
2022-12-31T09:21:44.664Z,23.84
2022-12-31T09:22:44.629Z,23.83
2022-12-31T09:23:44.637Z,23.81
2022-12-31T09:24:44.555Z,23.84
2022-12-31T09:25:44.523Z,23.85
2022-12-31T09:26:44.486Z,23.83
2022-12-31T09:27:44.466Z,23.84
2022-12-31T09:28:44.420Z,23.84
2022-12-31T09:29:44.390Z,23.84
2022-12-31T09:30:44.346Z,23.83
2022-12-31T09:31:44.364Z,23.83
2022-12-31T09:32:44.282Z,23.84
2022-12-31T09:33:44.265Z,23.81
2022-12-31T09:34:44.232Z,23.85
2022-12-31T09:35:44.195Z,23.87
2022-12-31T09:36:44.191Z,23.83
2022-12-31T09:37:44.136Z,23.81
2022-12-31T09:38:44.107Z,23.84
2022-12-31T09:39:44.077Z,23.83
2022-12-31T09:40:44.036Z,23.84
2022-12-31T09:41:44.005Z,23.84
2022-12-31T09:42:43.975Z,23.83
2022-12-31T09:43:43.939Z,23.80
2022-12-31T09:44:43.911Z,23.83
2022-12-31T09:45:43.903Z,23.83
2022-12-31T09:46:43.856Z,23.84
2022-12-31T09:47:43.823Z,23.81
2022-12-31T09:48:43.788Z,23.81
2022-12-31T09:49:43.758Z,23.80
2022-12-31T09:50:43.720Z,23.83
2022-12-31T09:51:43.737Z,23.80
2022-12-31T10:28:42.490Z,23.84
2022-12-31T10:29:42.467Z,23.83
2022-12-31T10:31:42.396Z,23.81
2022-12-31T10:32:42.360Z,23.81
2022-12-31T10:33:42.329Z,23.84
2022-12-31T10:34:42.297Z,23.83
2022-12-31T10:35:42.273Z,23.83
2022-12-31T10:36:42.225Z,23.84
2022-12-31T10:37:42.205Z,23.84
2022-12-31T10:38:42.162Z,23.83
2022-12-31T10:39:42.143Z,23.84
2022-12-31T10:40:42.117Z,23.81
2022-12-31T10:41:42.086Z,23.81
2022-12-31T10:42:42.053Z,23.83
2022-12-31T10:43:42.013Z,23.85
2022-12-31T10:44:41.981Z,23.85
2022-12-31T10:45:41.960Z,23.84
2022-12-31T10:46:41.917Z,23.83
2022-12-31T10:47:41.857Z,23.85
2022-12-31T10:48:41.821Z,23.84
2022-12-31T10:49:41.794Z,23.87
2022-12-31T10:50:41.754Z,23.84
2022-12-31T10:51:41.725Z,23.87
2022-12-31T10:52:42.229Z,23.84
2022-12-31T10:53:41.657Z,23.84
2022-12-31T10:54:41.601Z,23.87
2022-12-31T10:55:41.564Z,23.87
2022-12-31T10:56:41.526Z,23.87
2022-12-31T10:57:41.481Z,23.83
2022-12-31T10:58:41.447Z,23.84
2022-12-31T10:59:41.397Z,23.85
2022-12-31T11:00:41.359Z,23.84
2022-12-31T11:01:41.405Z,23.85
2022-12-31T11:02:41.394Z,23.84
2022-12-31T11:03:41.285Z,23.85
2022-12-31T11:04:41.193Z,23.88
2022-12-31T11:05:41.169Z,23.85
2022-12-31T11:06:41.123Z,23.85
2022-12-31T11:07:41.077Z,23.84
2022-12-31T11:08:41.036Z,23.85
2022-12-31T11:09:41.016Z,23.85
2022-12-31T11:10:40.975Z,23.87
2022-12-31T11:11:40.937Z,23.85
2022-12-31T11:12:40.907Z,23.85
2022-12-31T11:13:40.866Z,23.85
2022-12-31T11:14:40.830Z,23.85
2022-12-31T11:15:45.333Z,23.83
2022-12-31T11:16:41.774Z,23.87
2022-12-31T11:17:40.757Z,23.84
2022-12-31T11:18:40.711Z,23.85
2022-12-31T11:19:40.686Z,23.87
2022-12-31T11:20:40.661Z,23.85
2022-12-31T11:21:41.836Z,23.87
2022-12-31T11:22:40.585Z,23.89
2022-12-31T11:23:40.550Z,23.88
2022-12-31T11:24:40.518Z,23.89
2022-12-31T11:25:40.501Z,23.87
2022-12-31T11:26:40.462Z,23.85
2022-12-31T11:27:42.706Z,23.88
2022-12-31T11:28:40.379Z,23.87
2022-12-31T11:29:40.363Z,23.87
2022-12-31T11:30:40.364Z,23.87
2022-12-31T11:31:40.281Z,23.88
2022-12-31T11:32:40.247Z,23.87
2022-12-31T11:33:44.080Z,23.87
2022-12-31T11:34:41.184Z,23.88
2022-12-31T11:35:40.161Z,23.89
2022-12-31T11:36:40.126Z,23.87
2022-12-31T11:37:40.112Z,23.88
2022-12-31T11:38:40.066Z,23.85
2022-12-31T11:39:40.043Z,23.88
2022-12-31T11:40:40.000Z,23.88
2022-12-31T11:41:39.977Z,23.85
2022-12-31T11:42:39.924Z,23.87
2022-12-31T11:43:39.886Z,23.85
2022-12-31T11:44:39.848Z,23.87
2022-12-31T11:45:40.810Z,23.88
2022-12-31T11:46:39.811Z,23.87
2022-12-31T11:47:56.516Z,23.85
2022-12-31T11:48:40.710Z,23.88
2022-12-31T11:49:39.665Z,23.91
2022-12-31T11:50:39.621Z,23.87
2022-12-31T11:51:39.610Z,23.88
2022-12-31T11:52:39.543Z,23.87
2022-12-31T11:53:39.503Z,23.84
2022-12-31T11:54:39.474Z,23.87
2022-12-31T11:55:39.425Z,23.85
2022-12-31T11:56:39.380Z,23.85
2022-12-31T11:57:39.346Z,23.85
2022-12-31T11:58:39.306Z,23.88
2022-12-31T11:59:39.263Z,23.87
2022-12-31T12:00:39.217Z,23.85
2022-12-31T12:01:39.213Z,23.88
2022-12-31T12:02:39.197Z,23.87
2022-12-31T12:03:39.123Z,23.87
2022-12-31T12:04:39.062Z,23.85
2022-12-31T12:05:39.028Z,23.88
2022-12-31T12:06:38.977Z,23.85
2022-12-31T12:07:38.955Z,23.87
2022-12-31T12:08:38.906Z,23.87
2022-12-31T12:09:38.851Z,23.85
2022-12-31T12:10:38.811Z,23.87
2022-12-31T12:11:38.783Z,23.87
2022-12-31T12:12:38.730Z,23.87
2022-12-31T12:13:38.697Z,23.87
2022-12-31T12:14:38.676Z,23.85
2022-12-31T12:15:38.623Z,23.88
2022-12-31T12:16:38.647Z,23.87
2022-12-31T12:17:38.557Z,23.88
2022-12-31T12:18:38.523Z,23.85
2022-12-31T12:19:38.491Z,23.88
2022-12-31T12:20:38.453Z,23.87
2022-12-31T12:21:38.427Z,23.87
2022-12-31T12:22:38.395Z,23.85
2022-12-31T12:23:38.364Z,23.87
2022-12-31T12:24:38.349Z,23.89
2022-12-31T12:25:38.310Z,23.87
2022-12-31T12:26:38.274Z,23.88
2022-12-31T12:27:38.256Z,23.91
2022-12-31T12:28:43.906Z,23.87
2022-12-31T12:29:39.184Z,23.88
2022-12-31T12:30:38.131Z,23.88
2022-12-31T12:31:38.274Z,23.87
2022-12-31T12:32:38.066Z,23.89
2022-12-31T12:33:38.026Z,23.88
2022-12-31T12:34:37.989Z,23.87
2022-12-31T12:35:37.953Z,23.87
2022-12-31T12:36:37.925Z,23.87
2022-12-31T12:37:37.893Z,23.87
2022-12-31T12:38:37.938Z,23.91
2022-12-31T12:39:37.844Z,23.88
2022-12-31T16:02:31.758Z,23.77
2022-12-31T16:03:31.632Z,23.77
2022-12-31T16:04:31.549Z,23.78
2022-12-31T16:05:31.509Z,23.76
2022-12-31T16:06:31.469Z,23.80
2022-12-31T16:07:31.446Z,23.74
2022-12-31T16:08:31.417Z,23.77
2022-12-31T16:09:31.397Z,23.76
2022-12-31T16:10:31.356Z,23.74
2022-12-31T16:11:31.317Z,23.76
2022-12-31T16:12:35.105Z,23.74
2022-12-31T16:13:32.259Z,23.74
2022-12-31T16:14:31.231Z,23.74
2022-12-31T16:15:31.231Z,23.76
2022-12-31T16:16:31.170Z,23.77
2022-12-31T16:17:31.169Z,23.74
2022-12-31T16:18:31.127Z,23.73
2022-12-31T16:19:31.093Z,23.74
2022-12-31T16:20:31.071Z,23.76
2022-12-31T16:21:31.030Z,23.74
2022-12-31T16:22:31.009Z,23.74
2022-12-31T16:23:30.971Z,23.74
2022-12-31T16:24:30.937Z,23.74
2022-12-31T16:25:32.267Z,23.74
2022-12-31T16:26:30.880Z,23.74
2022-12-31T16:27:30.845Z,23.74
2022-12-31T16:28:30.806Z,23.76
2022-12-31T16:29:30.819Z,23.73
2022-12-31T16:30:30.752Z,23.74
2022-12-31T16:31:30.751Z,23.76
2022-12-31T16:32:30.682Z,23.73
2022-12-31T16:33:30.654Z,23.73
2022-12-31T16:34:30.637Z,23.73
2022-12-31T16:35:30.609Z,23.74
2022-12-31T16:36:30.578Z,23.74
2022-12-31T16:37:30.537Z,23.73
2022-12-31T16:38:30.507Z,23.73
2022-12-31T16:39:30.462Z,23.74
2022-12-31T16:40:30.435Z,23.73
2022-12-31T16:41:30.389Z,23.71
2022-12-31T16:42:30.355Z,23.74
2022-12-31T16:43:30.333Z,23.74
2022-12-31T16:44:30.299Z,23.74
2022-12-31T16:45:30.307Z,23.76
2022-12-31T16:46:30.276Z,23.74
2022-12-31T16:47:30.218Z,23.76
2022-12-31T16:48:30.187Z,23.74
2022-12-31T16:49:30.167Z,23.74
2022-12-31T16:50:30.135Z,23.74
2022-12-31T16:51:30.128Z,23.76
2022-12-31T16:52:30.069Z,23.74
2022-12-31T16:53:30.027Z,23.74
2022-12-31T16:54:30.000Z,23.76
2022-12-31T16:55:29.977Z,23.71
2022-12-31T16:56:29.931Z,23.73
2022-12-31T16:57:29.949Z,23.74
2022-12-31T16:58:29.858Z,23.73
2022-12-31T16:59:34.948Z,23.73
2022-12-31T17:00:30.785Z,23.74
2022-12-31T17:01:29.905Z,23.73
2022-12-31T17:02:29.881Z,23.76
2022-12-31T17:03:29.667Z,23.73
2022-12-31T17:04:29.636Z,23.73
2022-12-31T17:05:29.589Z,23.73
2022-12-31T17:06:29.557Z,23.74
2022-12-31T17:07:29.512Z,23.74
2022-12-31T17:08:29.485Z,23.77
2022-12-31T17:09:29.438Z,23.74
2022-12-31T17:10:29.403Z,23.73
2022-12-31T17:11:29.368Z,23.74
2022-12-31T17:12:29.372Z,23.73
2022-12-31T17:13:30.272Z,23.74
2022-12-31T17:14:29.268Z,23.73
2022-12-31T17:15:29.231Z,23.74
2022-12-31T17:16:29.297Z,23.73
2022-12-31T17:17:29.152Z,23.74
2022-12-31T17:18:29.132Z,23.73
2022-12-31T17:19:29.099Z,23.74
2022-12-31T17:20:29.066Z,23.73
2022-12-31T17:21:29.035Z,23.76
2022-12-31T17:22:35.738Z,23.74
2022-12-31T17:23:29.959Z,23.73
2022-12-31T17:24:28.919Z,23.74
2022-12-31T17:25:28.875Z,23.73
2022-12-31T17:26:28.842Z,23.73
2022-12-31T17:27:28.808Z,23.73
2022-12-31T17:28:28.775Z,23.71
2022-12-31T17:29:28.737Z,23.71
2022-12-31T17:30:28.699Z,23.73
2022-12-31T17:31:28.743Z,23.74
2022-12-31T17:32:28.634Z,23.71
2022-12-31T17:33:28.580Z,23.73
2022-12-31T17:34:28.536Z,23.74
2022-12-31T17:35:28.522Z,23.73
2022-12-31T17:36:28.484Z,23.73
2022-12-31T17:37:28.449Z,23.73
2022-12-31T17:38:28.411Z,23.71
2022-12-31T17:39:28.392Z,23.71
2022-12-31T17:40:50.266Z,23.71
2022-12-31T17:41:29.355Z,23.73
2022-12-31T17:42:28.292Z,23.73
2022-12-31T17:43:34.752Z,23.73
2022-12-31T17:44:29.258Z,23.73
2022-12-31T17:45:28.195Z,23.68
2022-12-31T17:46:28.190Z,23.74
2022-12-31T17:47:28.122Z,23.71
2022-12-31T17:48:28.105Z,23.73
2022-12-31T17:49:28.063Z,23.71
2022-12-31T17:50:28.041Z,23.73
2022-12-31T17:51:28.012Z,23.70
2022-12-31T17:52:27.997Z,23.74
2022-12-31T17:53:27.939Z,23.71
2022-12-31T17:54:27.911Z,23.73
2022-12-31T17:55:27.869Z,23.74
2022-12-31T17:56:27.834Z,23.71
2022-12-31T18:24:26.861Z,23.68
2022-12-31T18:25:26.851Z,23.73
2022-12-31T19:17:25.327Z,23.70
2022-12-31T19:18:25.295Z,23.68
2022-12-31T19:19:25.263Z,23.70
2022-12-31T19:20:25.233Z,23.68
2022-12-31T19:21:25.192Z,23.70
2022-12-31T19:22:25.159Z,23.71
2022-12-31T19:23:25.125Z,23.70
2022-12-31T19:24:25.092Z,23.70
2022-12-31T19:25:25.089Z,23.70
2022-12-31T19:26:25.040Z,23.70
2022-12-31T19:27:25.015Z,23.73
2022-12-31T19:28:25.001Z,23.70
2022-12-31T19:29:24.973Z,23.71
2022-12-31T19:30:24.917Z,23.68
2022-12-31T19:31:24.926Z,23.68
2022-12-31T19:32:24.881Z,23.67
2022-12-31T19:33:24.831Z,23.70
2022-12-31T19:34:24.800Z,23.68
2022-12-31T19:35:24.776Z,23.68
2022-12-31T19:36:24.749Z,23.71
2022-12-31T19:37:24.724Z,23.70
2022-12-31T19:38:24.704Z,23.67
2022-12-31T19:39:24.676Z,23.70
2022-12-31T19:40:24.649Z,23.70
2022-12-31T19:41:24.619Z,23.70
2022-12-31T19:42:24.586Z,23.70
2022-12-31T19:43:24.555Z,23.71
2022-12-31T19:44:24.526Z,23.70
2022-12-31T19:45:24.495Z,23.70
2022-12-31T19:46:24.553Z,23.70
2022-12-31T19:47:24.447Z,23.71
2022-12-31T19:48:32.079Z,23.68
2022-12-31T19:49:25.406Z,23.70
2022-12-31T19:50:24.380Z,23.68
2022-12-31T19:51:24.347Z,23.67
2022-12-31T19:52:24.327Z,23.68
2022-12-31T19:53:24.312Z,23.71
2022-12-31T19:54:24.295Z,23.74
2022-12-31T19:55:24.255Z,23.70
2022-12-31T19:56:24.222Z,23.68
2022-12-31T19:57:24.193Z,23.71
2022-12-31T19:58:24.170Z,23.70
2022-12-31T19:59:24.141Z,23.68
2022-12-31T20:00:24.120Z,23.71
2022-12-31T20:01:24.172Z,23.71
2022-12-31T20:02:24.268Z,23.70
2022-12-31T20:03:24.077Z,23.67
2022-12-31T20:04:23.992Z,23.67
2022-12-31T20:05:23.959Z,23.66
2022-12-31T23:41:17.372Z,23.73
