createdAt,value
2022-12-19T00:00:36.982Z,57.82
2022-12-19T00:03:05.321Z,58.38
2022-12-19T00:05:37.832Z,58.62
2022-12-19T00:08:17.056Z,58.99
2022-12-19T00:10:56.572Z,58.67
2022-12-19T00:13:24.966Z,58.54
2022-12-19T00:15:53.425Z,58.83
2022-12-19T00:18:21.570Z,59.81
2022-12-19T00:20:56.637Z,59.67
2022-12-19T00:23:24.911Z,59.47
2022-12-19T00:25:54.613Z,59.70
2022-12-19T00:28:23.507Z,59.50
2022-12-19T00:30:51.653Z,60.32
2022-12-19T00:33:24.292Z,60.12
2022-12-19T00:35:52.271Z,59.66
2022-12-19T00:38:20.289Z,59.41
2022-12-19T00:40:48.308Z,60.10
2022-12-19T00:43:17.756Z,59.94
2022-12-19T00:45:45.767Z,60.47
2022-12-19T00:48:13.916Z,60.76
2022-12-19T00:50:44.812Z,61.54
2022-12-19T00:53:14.985Z,61.48
2022-12-19T00:55:42.997Z,60.95
2022-12-19T00:58:11.048Z,60.86
2022-12-19T01:00:42.355Z,61.22
2022-12-19T01:03:11.455Z,61.09
2022-12-19T01:05:42.069Z,61.86
2022-12-19T01:08:10.318Z,61.98
2022-12-19T01:10:38.556Z,61.44
2022-12-19T01:13:07.279Z,62.32
2022-12-19T01:15:35.732Z,62.34
2022-12-19T01:18:07.109Z,62.53
2022-12-19T01:20:35.163Z,62.36
2022-12-19T01:23:05.837Z,61.77
2022-12-19T01:25:34.710Z,62.25
2022-12-19T01:28:06.010Z,62.39
2022-12-19T01:30:34.588Z,63.06
2022-12-19T01:33:08.070Z,62.49
2022-12-19T01:35:37.231Z,63.04
2022-12-19T01:38:08.285Z,62.28
2022-12-19T01:40:37.402Z,62.59
2022-12-19T01:43:06.173Z,62.73
2022-12-19T01:45:37.518Z,63.62
2022-12-19T01:48:17.678Z,63.71
2022-12-19T01:51:01.085Z,64.24
2022-12-19T01:53:34.849Z,63.43
2022-12-19T01:56:09.297Z,63.79
2022-12-19T01:58:38.958Z,63.39
2022-12-19T02:01:07.291Z,63.73
2022-12-19T02:03:38.975Z,64.05
2022-12-19T02:06:12.772Z,64.30
2022-12-19T02:08:47.239Z,63.55
2022-12-19T02:11:15.675Z,64.01
2022-12-19T02:13:44.270Z,64.07
2022-12-19T02:16:30.210Z,64.05
2022-12-19T02:19:19.405Z,63.49
2022-12-19T02:21:54.711Z,63.52
2022-12-19T02:25:05.138Z,63.34
2022-12-19T02:28:02.582Z,64.35
2022-12-19T02:30:45.753Z,63.73
2022-12-19T02:33:20.480Z,63.70
2022-12-19T02:35:53.766Z,64.63
2022-12-19T02:38:30.251Z,64.07
2022-12-19T02:41:02.802Z,64.75
2022-12-19T02:43:36.473Z,65.53
2022-12-19T02:46:08.529Z,65.09
2022-12-19T02:48:37.979Z,64.74
2022-12-19T02:51:06.278Z,64.51
2022-12-19T02:53:35.954Z,64.73
2022-12-19T02:56:26.921Z,64.34
2022-12-19T02:59:09.670Z,64.17
2022-12-19T03:01:46.833Z,63.74
2022-12-19T03:04:22.924Z,63.94
2022-12-19T03:06:55.446Z,64.25
2022-12-19T03:09:32.514Z,64.21
2022-12-19T03:12:06.249Z,64.13
2022-12-19T03:14:36.822Z,64.57
2022-12-19T03:17:08.646Z,64.82
2022-12-19T03:19:39.659Z,64.93
2022-12-19T03:22:08.493Z,65.77
2022-12-19T03:24:36.639Z,65.19
2022-12-19T03:27:10.509Z,64.63
2022-12-19T03:29:43.768Z,64.66
2022-12-19T03:32:15.638Z,65.73
2022-12-19T03:34:48.129Z,65.85
2022-12-19T03:37:19.777Z,65.82
2022-12-19T03:39:51.907Z,67.10
2022-12-19T03:42:39.362Z,66.92
2022-12-19T03:45:08.607Z,66.95
2022-12-19T03:47:41.543Z,67.91
2022-12-19T03:50:10.750Z,68.35
2022-12-19T03:52:46.150Z,67.61
2022-12-19T03:55:18.955Z,67.98
2022-12-19T03:57:54.203Z,68.24
2022-12-19T04:00:24.849Z,68.46
2022-12-19T04:02:57.293Z,68.09
2022-12-19T04:05:27.688Z,68.78
2022-12-19T04:07:59.584Z,69.23
2022-12-19T04:10:29.453Z,69.33
2022-12-19T04:13:02.315Z,68.63
2022-12-19T04:15:38.668Z,68.20
2022-12-19T04:18:11.956Z,68.13
2022-12-19T04:20:43.987Z,68.62
2022-12-19T04:23:17.985Z,69.30
2022-12-19T04:25:49.298Z,69.53
2022-12-19T04:28:23.763Z,68.38
2022-12-19T04:30:52.942Z,69.52
2022-12-19T04:33:22.598Z,69.14
2022-12-19T04:35:50.669Z,68.52
2022-12-19T04:38:18.725Z,68.20
2022-12-19T04:40:49.395Z,68.22
2022-12-19T04:43:17.466Z,67.76
2022-12-19T04:45:45.489Z,68.16
2022-12-19T04:48:14.045Z,68.81
2022-12-19T04:50:43.455Z,69.33
2022-12-19T04:53:11.547Z,68.94
2022-12-19T04:55:40.086Z,68.69
2022-12-19T04:58:08.432Z,69.39
2022-12-19T05:00:36.638Z,69.65
2022-12-19T05:03:04.857Z,69.77
2022-12-19T05:05:32.982Z,68.87
2022-12-19T05:08:02.405Z,69.38
2022-12-19T05:10:30.374Z,68.95
2022-12-19T05:12:58.393Z,69.07
2022-12-19T05:15:26.400Z,69.46
2022-12-19T05:17:54.496Z,68.97
2022-12-19T05:20:22.487Z,69.61
2022-12-19T05:22:50.664Z,70.32
2022-12-19T05:25:20.026Z,69.49
2022-12-19T05:27:48.048Z,69.77
2022-12-19T05:30:16.337Z,70.04
2022-12-19T05:32:44.462Z,69.57
2022-12-19T05:35:12.472Z,69.10
2022-12-19T05:37:40.508Z,68.46
2022-12-19T05:40:09.817Z,68.35
2022-12-19T05:42:39.189Z,69.21
2022-12-19T05:45:08.722Z,68.36
2022-12-19T05:47:38.025Z,68.96
2022-12-19T05:50:06.841Z,69.38
2022-12-19T05:52:34.867Z,68.87
2022-12-19T05:55:03.030Z,68.39
2022-12-19T05:57:30.977Z,69.38
2022-12-19T06:00:00.451Z,69.78
2022-12-19T06:02:28.784Z,69.61
2022-12-19T06:04:56.990Z,69.52
2022-12-19T06:07:24.983Z,69.36
2022-12-19T06:09:53.084Z,68.74
2022-12-19T06:12:21.095Z,69.07
2022-12-19T06:14:49.104Z,69.59
2022-12-19T06:17:18.474Z,69.80
2022-12-19T06:19:46.646Z,69.87
2022-12-19T06:22:14.658Z,69.63
2022-12-19T06:24:42.715Z,69.00
2022-12-19T06:27:10.737Z,69.03
2022-12-19T06:29:38.816Z,68.73
2022-12-19T06:32:07.183Z,69.15
2022-12-19T06:35:03.250Z,68.61
2022-12-19T06:37:26.292Z,69.04
2022-12-19T06:39:54.298Z,69.36
2022-12-19T06:42:23.886Z,69.33
2022-12-19T06:44:52.768Z,69.53
2022-12-19T06:47:21.807Z,69.48
2022-12-19T06:49:51.251Z,69.19
2022-12-19T06:52:19.358Z,69.03
2022-12-19T06:54:47.499Z,69.16
2022-12-19T06:57:15.549Z,68.68
2022-12-19T06:59:43.567Z,69.39
2022-12-19T07:02:22.609Z,69.22
2022-12-19T07:04:56.139Z,68.81
2022-12-19T07:07:24.263Z,68.71
2022-12-19T07:09:52.257Z,68.91
2022-12-19T07:12:20.368Z,69.99
2022-12-19T07:14:53.117Z,69.51
2022-12-19T07:17:23.524Z,69.28
2022-12-19T07:19:58.413Z,68.75
2022-12-19T07:22:30.317Z,68.50
2022-12-19T07:24:59.412Z,68.53
2022-12-19T07:27:35.388Z,69.62
2022-12-19T07:30:05.145Z,69.69
2022-12-19T07:32:33.139Z,68.46
2022-12-19T07:35:05.462Z,69.07
2022-12-19T07:37:33.587Z,69.29
2022-12-19T07:40:01.723Z,69.31
2022-12-19T07:42:32.682Z,69.22
2022-12-19T07:45:01.495Z,68.87
2022-12-19T07:47:29.645Z,70.45
2022-12-19T07:49:57.697Z,69.79
2022-12-19T07:52:27.231Z,69.45
2022-12-19T07:54:55.342Z,69.11
2022-12-19T07:57:23.356Z,69.52
2022-12-19T07:59:51.417Z,69.14
2022-12-19T08:02:19.642Z,70.00
2022-12-19T08:04:47.804Z,69.83
2022-12-19T08:07:15.826Z,69.23
2022-12-19T08:09:45.434Z,69.38
2022-12-19T08:12:13.471Z,69.30
2022-12-19T08:14:41.503Z,70.03
2022-12-19T08:17:24.795Z,69.98
2022-12-19T08:19:53.155Z,70.64
2022-12-19T08:22:21.272Z,70.05
2022-12-19T08:24:50.833Z,69.58
2022-12-19T08:27:18.862Z,69.37
2022-12-19T08:29:47.524Z,70.02
2022-12-19T08:32:20.820Z,70.02
2022-12-19T08:34:50.172Z,69.78
2022-12-19T08:37:21.092Z,69.58
2022-12-19T08:39:50.611Z,70.49
2022-12-19T08:42:18.696Z,70.50
2022-12-19T08:44:46.937Z,70.42
2022-12-19T08:47:15.103Z,70.19
2022-12-19T08:49:43.293Z,69.87
2022-12-19T08:52:11.478Z,70.68
2022-12-19T08:54:39.685Z,70.54
2022-12-19T08:57:09.348Z,70.02
2022-12-19T08:59:37.459Z,69.92
2022-12-19T09:02:06.915Z,70.53
2022-12-19T09:05:46.448Z,69.97
2022-12-19T09:07:23.314Z,70.08
2022-12-19T09:09:51.359Z,70.52
2022-12-19T09:12:21.155Z,70.45
2022-12-19T09:14:49.300Z,70.93
2022-12-19T09:17:17.855Z,70.86
2022-12-19T09:19:47.803Z,71.10
2022-12-19T09:22:16.830Z,70.84
2022-12-19T09:24:44.988Z,71.55
2022-12-19T09:27:14.827Z,70.45
2022-12-19T09:29:44.756Z,70.71
2022-12-19T09:32:12.885Z,70.61
2022-12-19T09:34:40.899Z,70.90
2022-12-19T09:37:17.026Z,70.48
2022-12-19T09:39:46.953Z,70.56
2022-12-19T09:42:48.368Z,70.04
2022-12-19T09:45:32.953Z,70.84
2022-12-19T09:48:02.711Z,71.42
2022-12-19T09:50:37.029Z,70.93
2022-12-19T09:53:09.139Z,70.72
2022-12-19T09:55:40.692Z,69.94
2022-12-19T09:58:15.414Z,69.93
2022-12-19T10:00:47.760Z,70.56
2022-12-19T10:03:26.939Z,70.90
2022-12-19T10:07:09.440Z,70.10
2022-12-19T10:09:22.336Z,70.90
2022-12-19T10:12:42.398Z,70.40
2022-12-19T10:14:54.368Z,70.83
2022-12-19T10:17:31.348Z,70.23
2022-12-19T10:20:13.462Z,71.24
2022-12-19T10:22:48.213Z,71.96
2022-12-19T10:25:30.277Z,71.78
2022-12-19T10:28:07.301Z,71.00
2022-12-19T10:30:39.737Z,71.26
2022-12-19T10:33:21.101Z,71.27
2022-12-19T10:35:54.896Z,70.87
2022-12-19T10:38:30.177Z,69.74
2022-12-19T10:41:18.725Z,70.61
2022-12-19T10:43:53.450Z,70.90
2022-12-19T10:46:29.951Z,71.30
2022-12-19T10:48:59.832Z,71.12
2022-12-19T10:51:30.641Z,71.01
2022-12-19T10:54:02.020Z,70.26
2022-12-19T10:56:37.547Z,70.53
2022-12-19T10:59:17.497Z,70.82
2022-12-19T11:01:46.754Z,70.10
2022-12-19T11:04:32.876Z,70.01
2022-12-19T11:07:19.649Z,70.49
2022-12-19T11:10:08.836Z,70.35
2022-12-19T11:14:40.673Z,70.46
2022-12-19T11:20:48.571Z,70.35
2022-12-19T11:27:34.426Z,69.54
2022-12-19T11:29:37.680Z,69.89
2022-12-19T11:29:39.847Z,70.15
2022-12-19T11:29:46.779Z,70.03
2022-12-19T11:32:41.456Z,69.77
2022-12-19T11:35:19.915Z,69.58
2022-12-19T11:37:55.730Z,69.67
2022-12-19T11:40:33.897Z,68.80
2022-12-19T11:46:01.279Z,69.18
2022-12-19T11:48:38.461Z,69.31
2022-12-19T11:51:13.729Z,68.97
2022-12-19T11:53:52.080Z,69.00
2022-12-19T11:56:24.329Z,68.85
2022-12-19T11:58:55.868Z,69.79
2022-12-19T12:01:41.229Z,69.46
2022-12-19T12:04:39.111Z,69.11
2022-12-19T12:07:21.782Z,69.53
2022-12-19T12:16:54.395Z,69.26
2022-12-19T12:22:48.707Z,69.08
2022-12-19T12:29:21.004Z,69.33
2022-12-19T12:31:06.392Z,68.59
2022-12-19T12:31:22.343Z,68.62
2022-12-19T12:31:42.785Z,68.55
2022-12-19T12:31:46.050Z,69.22
2022-12-19T12:35:16.181Z,69.08
2022-12-19T12:35:42.532Z,69.30
2022-12-19T12:38:13.649Z,69.88
2022-12-19T12:39:56.642Z,69.55
2022-12-19T12:42:41.675Z,69.58
2022-12-19T12:45:20.635Z,69.34
2022-12-19T12:47:52.116Z,69.05
2022-12-19T12:50:23.770Z,68.37
2022-12-19T12:52:54.888Z,69.11
2022-12-19T12:55:27.648Z,68.89
2022-12-19T12:57:57.183Z,68.92
2022-12-19T13:00:27.994Z,69.01
2022-12-19T13:03:03.723Z,68.84
2022-12-19T13:05:54.259Z,69.02
2022-12-19T13:08:32.248Z,69.16
2022-12-19T13:11:02.614Z,68.52
2022-12-19T13:13:53.601Z,68.50
2022-12-19T13:16:52.981Z,68.46
2022-12-19T13:19:28.477Z,68.28
2022-12-19T13:22:17.703Z,68.81
2022-12-19T13:24:47.689Z,69.13
2022-12-19T13:27:34.700Z,69.07
2022-12-19T13:30:18.783Z,68.87
2022-12-19T13:33:10.178Z,69.13
2022-12-19T13:37:31.363Z,68.94
2022-12-19T13:39:54.030Z,68.62
2022-12-19T13:41:46.466Z,68.61
2022-12-19T13:44:14.897Z,68.74
2022-12-19T13:46:46.751Z,68.51
2022-12-19T13:49:18.987Z,69.20
2022-12-19T13:51:49.361Z,68.97
2022-12-19T13:54:31.999Z,68.61
2022-12-19T13:57:09.163Z,68.81
2022-12-19T13:59:40.887Z,68.72
2022-12-19T14:02:32.850Z,68.43
2022-12-19T14:05:53.282Z,68.78
2022-12-19T14:08:20.051Z,69.14
2022-12-19T14:11:41.106Z,68.90
2022-12-19T14:14:10.724Z,68.42
2022-12-19T14:16:44.608Z,68.32
2022-12-19T14:19:23.154Z,69.24
2022-12-19T14:22:08.004Z,68.22
2022-12-19T14:24:40.286Z,67.85
2022-12-19T14:28:20.450Z,68.33
2022-12-19T14:30:27.277Z,68.50
2022-12-19T14:33:45.282Z,69.04
2022-12-19T14:36:11.519Z,68.58
2022-12-19T14:39:24.456Z,68.46
2022-12-19T14:42:00.897Z,68.15
2022-12-19T14:52:26.184Z,68.85
2022-12-19T14:53:51.637Z,68.30
2022-12-19T14:54:32.371Z,67.91
2022-12-19T14:54:35.867Z,68.36
2022-12-19T14:59:02.907Z,68.61
2022-12-19T15:01:33.142Z,68.12
2022-12-19T15:04:50.818Z,68.54
2022-12-19T15:07:09.247Z,67.10
2022-12-19T15:11:07.923Z,66.39
2022-12-19T15:14:51.989Z,66.62
2022-12-19T15:16:03.757Z,66.91
2022-12-19T15:18:40.807Z,67.10
2022-12-19T15:21:12.529Z,67.79
2022-12-19T15:23:41.089Z,67.89
2022-12-19T15:26:15.166Z,67.37
2022-12-19T15:28:45.189Z,67.16
2022-12-19T15:31:26.774Z,66.94
2022-12-19T15:36:43.331Z,68.11
2022-12-19T15:39:11.380Z,67.44
2022-12-19T15:41:40.759Z,67.80
2022-12-19T15:44:11.143Z,68.01
2022-12-19T15:46:46.440Z,67.99
2022-12-19T15:49:17.635Z,67.27
2022-12-19T15:51:45.990Z,67.03
2022-12-19T15:57:03.727Z,67.08
2022-12-19T15:59:38.005Z,67.25
2022-12-19T16:02:17.013Z,68.17
2022-12-19T16:04:46.552Z,67.61
2022-12-19T16:07:17.290Z,67.47
2022-12-19T16:09:45.608Z,68.23
2022-12-19T16:12:17.835Z,67.93
2022-12-19T16:14:46.987Z,67.99
2022-12-19T16:17:23.936Z,67.84
2022-12-19T16:19:52.565Z,67.55
2022-12-19T16:22:23.115Z,67.71
2022-12-19T16:24:51.544Z,67.10
2022-12-19T16:27:24.747Z,66.97
2022-12-19T16:29:54.008Z,67.27
2022-12-19T16:32:24.583Z,67.67
2022-12-19T16:34:54.392Z,67.17
2022-12-19T16:37:25.840Z,67.95
2022-12-19T16:39:56.926Z,67.65
2022-12-19T16:42:26.361Z,67.88
2022-12-19T16:44:54.561Z,67.61
2022-12-19T16:47:22.979Z,67.98
2022-12-19T16:49:51.188Z,67.75
2022-12-19T16:52:19.271Z,68.03
2022-12-19T16:54:47.300Z,67.87
2022-12-19T16:57:20.746Z,67.64
2022-12-19T16:59:51.597Z,67.59
2022-12-19T17:02:40.406Z,67.00
2022-12-19T17:05:15.165Z,67.10
2022-12-19T17:07:43.489Z,67.36
2022-12-19T17:10:12.188Z,66.97
2022-12-19T17:12:41.272Z,66.71
2022-12-19T17:15:23.760Z,66.44
2022-12-19T17:17:53.681Z,66.60
2022-12-19T17:20:25.169Z,66.75
2022-12-19T17:22:53.223Z,66.88
2022-12-19T17:25:23.811Z,66.89
2022-12-19T17:27:52.716Z,66.81
2022-12-19T17:30:22.831Z,67.36
2022-12-19T17:32:54.207Z,67.36
2022-12-19T17:35:28.115Z,67.55
2022-12-19T17:37:58.345Z,67.84
2022-12-19T17:40:29.539Z,67.94
2022-12-19T17:42:58.802Z,67.49
2022-12-19T17:45:30.195Z,68.44
2022-12-19T17:48:03.297Z,67.81
2022-12-19T17:50:37.410Z,67.59
2022-12-19T17:53:06.351Z,67.59
2022-12-19T17:55:34.555Z,67.41
2022-12-19T17:58:03.181Z,67.45
2022-12-19T18:00:34.515Z,67.44
2022-12-19T18:03:06.259Z,67.53
2022-12-19T18:05:36.936Z,67.61
2022-12-19T18:08:19.351Z,67.72
2022-12-19T18:10:47.672Z,67.61
2022-12-19T18:13:15.975Z,67.23
2022-12-19T18:15:45.823Z,66.71
2022-12-19T18:18:17.131Z,66.33
2022-12-19T18:20:45.739Z,66.62
2022-12-19T18:23:18.658Z,66.24
2022-12-19T18:25:47.465Z,66.30
2022-12-19T18:28:16.055Z,66.40
2022-12-19T18:30:47.145Z,66.25
2022-12-19T18:33:19.353Z,66.36
2022-12-19T18:35:49.561Z,65.82
2022-12-19T18:38:20.051Z,66.13
2022-12-19T18:40:49.382Z,65.59
2022-12-19T18:43:18.087Z,65.53
2022-12-19T18:45:49.663Z,65.00
2022-12-19T18:48:23.739Z,64.62
2022-12-19T18:50:51.914Z,64.99
2022-12-19T18:53:23.177Z,64.41
2022-12-19T18:55:52.842Z,64.66
2022-12-19T18:58:21.549Z,64.67
2022-12-19T19:00:55.601Z,64.20
2022-12-19T19:03:30.229Z,64.13
2022-12-19T19:05:58.655Z,64.20
2022-12-19T19:08:28.776Z,63.39
2022-12-19T19:11:06.557Z,63.50
2022-12-19T19:13:34.619Z,63.53
2022-12-19T19:16:08.116Z,63.06
2022-12-19T19:18:39.086Z,63.15
2022-12-19T19:21:10.847Z,63.66
2022-12-19T19:23:43.058Z,63.27
2022-12-19T19:26:11.085Z,63.05
2022-12-19T19:28:39.420Z,62.61
2022-12-19T19:31:12.175Z,63.04
2022-12-19T19:33:44.803Z,63.08
2022-12-19T19:36:16.886Z,63.02
2022-12-19T19:38:48.622Z,63.68
2022-12-19T19:41:16.948Z,63.53
2022-12-19T19:43:44.982Z,63.14
2022-12-19T19:46:14.463Z,62.73
2022-12-19T19:48:42.782Z,62.64
2022-12-19T19:51:12.132Z,62.70
2022-12-19T19:53:40.324Z,62.42
2022-12-19T19:56:08.938Z,62.55
2022-12-19T19:58:37.032Z,62.59
2022-12-19T20:01:09.220Z,62.21
2022-12-19T20:03:39.866Z,61.97
2022-12-19T20:06:08.533Z,61.94
2022-12-19T20:08:39.818Z,62.63
2022-12-19T20:11:10.691Z,62.21
2022-12-19T20:13:39.570Z,62.30
2022-12-19T20:16:09.729Z,62.21
2022-12-19T20:18:40.025Z,62.27
2022-12-19T20:21:12.613Z,61.73
2022-12-19T20:23:42.736Z,61.83
2022-12-19T20:26:11.749Z,62.21
2022-12-19T20:28:45.965Z,62.00
2022-12-19T20:31:17.057Z,62.26
2022-12-19T20:33:46.778Z,62.25
2022-12-19T20:36:15.851Z,62.10
2022-12-19T20:38:43.985Z,62.45
2022-12-19T20:41:12.069Z,61.92
2022-12-19T20:43:41.376Z,61.79
2022-12-19T20:46:11.556Z,61.66
2022-12-19T20:48:40.024Z,62.00
2022-12-19T20:51:09.990Z,62.42
2022-12-19T20:53:39.421Z,62.47
2022-12-19T20:56:09.244Z,62.53
2022-12-19T20:58:38.971Z,62.47
2022-12-19T21:01:10.221Z,62.57
2022-12-19T21:03:39.400Z,62.40
2022-12-19T21:06:10.433Z,62.35
2022-12-19T21:08:38.972Z,62.58
2022-12-19T21:11:08.308Z,62.54
2022-12-19T21:13:37.194Z,62.07
2022-12-19T21:16:08.895Z,62.02
2022-12-19T21:18:37.892Z,61.70
2022-12-19T21:21:06.305Z,61.89
2022-12-19T21:23:36.214Z,62.17
2022-12-19T21:26:05.488Z,62.11
2022-12-19T21:28:34.198Z,62.14
2022-12-19T21:31:04.155Z,61.53
2022-12-19T21:33:32.503Z,61.94
2022-12-19T21:36:07.006Z,61.34
2022-12-19T21:38:36.820Z,61.38
2022-12-19T21:41:05.922Z,61.76
2022-12-19T21:43:34.530Z,61.32
2022-12-19T21:46:08.514Z,61.52
2022-12-19T21:48:38.509Z,61.57
2022-12-19T21:51:07.327Z,61.32
2022-12-19T21:53:38.094Z,61.27
2022-12-19T21:56:07.723Z,61.21
2022-12-19T21:58:36.137Z,60.88
2022-12-19T22:01:12.064Z,61.34
2022-12-19T22:03:41.455Z,61.43
2022-12-19T22:06:15.880Z,60.88
2022-12-19T22:08:47.847Z,60.70
2022-12-19T22:11:18.280Z,60.97
2022-12-19T22:13:46.721Z,60.89
2022-12-19T22:16:15.743Z,60.41
2022-12-19T22:18:44.146Z,60.70
2022-12-19T22:21:14.009Z,60.20
2022-12-19T22:23:42.263Z,60.30
2022-12-19T22:26:14.849Z,60.23
2022-12-19T22:28:45.342Z,60.57
2022-12-19T22:31:18.434Z,60.12
2022-12-19T22:33:47.156Z,60.54
2022-12-19T22:36:16.312Z,60.26
2022-12-19T22:38:48.527Z,60.25
2022-12-19T22:41:19.413Z,60.10
2022-12-19T22:43:48.014Z,60.05
2022-12-19T22:46:17.735Z,59.92
2022-12-19T22:48:47.187Z,60.16
2022-12-19T22:51:16.106Z,60.06
2022-12-19T22:53:44.236Z,60.31
2022-12-19T22:56:14.580Z,60.12
2022-12-19T22:58:46.228Z,60.41
2022-12-19T23:01:16.355Z,60.18
2022-12-19T23:03:45.308Z,59.92
2022-12-19T23:06:13.761Z,59.98
2022-12-19T23:08:42.367Z,60.24
2022-12-19T23:11:13.341Z,59.76
2022-12-19T23:13:43.366Z,59.73
2022-12-19T23:16:13.248Z,59.77
2022-12-19T23:18:42.162Z,60.12
2022-12-19T23:21:12.103Z,59.83
2022-12-19T23:23:42.589Z,59.54
2022-12-19T23:26:15.879Z,59.83
2022-12-19T23:28:50.547Z,60.12
2022-12-19T23:31:18.703Z,59.45
2022-12-19T23:33:46.820Z,60.09
2022-12-19T23:36:14.888Z,60.18
2022-12-19T23:38:43.470Z,59.66
2022-12-19T23:41:14.056Z,59.59
2022-12-19T23:43:43.024Z,59.59
2022-12-19T23:46:16.136Z,59.09
2022-12-19T23:48:44.301Z,60.47
2022-12-19T23:51:14.166Z,59.93
2022-12-19T23:53:42.559Z,60.46
2022-12-19T23:56:14.002Z,60.49
2022-12-19T23:58:42.325Z,60.16
