createdAt,value
2022-08-01T00:01:34.161Z,35.77
2022-08-01T00:04:03.097Z,36.04
2022-08-01T00:06:31.911Z,35.97
2022-08-01T00:09:01.775Z,36.04
2022-08-01T00:11:30.260Z,36.20
2022-08-01T00:13:58.663Z,36.29
2022-08-01T00:16:27.124Z,36.54
2022-08-01T00:18:55.754Z,36.56
2022-08-01T00:21:24.179Z,36.72
2022-08-01T00:23:52.547Z,36.98
2022-08-01T00:26:22.554Z,36.76
2022-08-01T00:28:51.053Z,37.31
2022-08-01T00:31:19.458Z,37.09
2022-08-01T00:33:49.866Z,37.43
2022-08-01T00:36:18.327Z,37.45
2022-08-01T00:38:46.733Z,37.53
2022-08-01T00:41:15.144Z,37.47
2022-08-01T00:43:44.974Z,37.99
2022-08-01T00:46:13.321Z,38.05
2022-08-01T00:48:41.830Z,37.73
2022-08-01T00:51:10.625Z,37.65
2022-08-01T00:53:51.595Z,38.09
2022-08-01T00:56:22.384Z,37.55
2022-08-01T00:58:52.362Z,38.14
2022-08-01T01:01:22.792Z,37.81
2022-08-01T01:03:59.859Z,37.84
2022-08-01T01:06:40.888Z,37.99
2022-08-01T01:09:23.264Z,37.82
2022-08-01T01:12:04.019Z,38.11
2022-08-01T01:14:45.804Z,37.89
2022-08-01T01:17:16.949Z,38.10
2022-08-01T01:20:01.785Z,38.23
2022-08-01T01:22:56.006Z,38.18
2022-08-01T01:25:42.994Z,38.21
2022-08-01T01:28:22.629Z,38.25
2022-08-01T01:30:57.265Z,38.25
2022-08-01T01:33:29.417Z,38.82
2022-08-01T01:36:11.433Z,38.56
2022-08-01T01:38:44.912Z,38.92
2022-08-01T01:41:18.077Z,38.48
2022-08-01T01:43:48.196Z,38.31
2022-08-01T01:46:24.696Z,38.88
2022-08-01T01:48:55.070Z,38.66
2022-08-01T01:51:26.450Z,38.62
2022-08-01T01:53:57.381Z,38.61
2022-08-01T01:56:27.019Z,38.57
2022-08-01T01:58:58.810Z,38.51
2022-08-01T02:01:58.422Z,38.79
2022-08-01T02:04:25.521Z,38.61
2022-08-01T02:06:55.069Z,38.76
2022-08-01T02:09:25.404Z,38.25
2022-08-01T02:12:09.659Z,38.44
2022-08-01T02:14:41.105Z,38.57
2022-08-01T02:17:14.267Z,38.83
2022-08-01T02:19:42.702Z,38.34
2022-08-01T02:22:16.158Z,38.69
2022-08-01T02:24:51.842Z,38.05
2022-08-01T02:27:27.359Z,38.19
2022-08-01T02:30:02.551Z,38.40
2022-08-01T02:32:40.544Z,38.25
2022-08-01T02:35:13.828Z,37.81
2022-08-01T02:37:45.214Z,37.82
2022-08-01T02:40:18.375Z,37.63
2022-08-01T02:42:51.473Z,37.96
2022-08-01T02:45:22.809Z,37.53
2022-08-01T02:47:53.983Z,37.97
2022-08-01T02:50:25.248Z,37.48
2022-08-01T02:52:54.894Z,37.81
2022-08-01T02:55:23.864Z,37.30
2022-08-01T02:57:56.740Z,37.61
2022-08-01T03:00:30.046Z,37.69
2022-08-01T03:03:01.623Z,37.28
2022-08-01T03:05:30.436Z,37.22
2022-08-01T03:08:02.499Z,37.25
2022-08-01T03:10:33.904Z,37.59
2022-08-01T03:13:03.674Z,37.38
2022-08-01T03:15:35.917Z,37.33
2022-08-01T03:18:08.570Z,37.38
2022-08-01T03:20:37.600Z,37.05
2022-08-01T03:23:10.764Z,37.12
2022-08-01T03:25:43.679Z,37.13
2022-08-01T03:28:16.136Z,37.22
2022-08-01T03:30:46.193Z,36.89
2022-08-01T03:33:15.958Z,37.30
2022-08-01T03:35:49.818Z,37.08
2022-08-01T03:38:23.305Z,36.89
2022-08-01T03:40:55.753Z,36.77
2022-08-01T03:43:34.213Z,36.99
2022-08-01T03:46:09.575Z,37.12
2022-08-01T03:48:45.638Z,37.22
2022-08-01T03:51:15.978Z,36.87
2022-08-01T03:53:47.312Z,36.86
2022-08-01T03:56:20.149Z,36.56
2022-08-01T03:58:50.044Z,36.73
2022-08-01T04:01:20.006Z,37.07
2022-08-01T04:03:50.090Z,37.15
2022-08-01T04:06:18.663Z,37.03
2022-08-01T04:08:56.592Z,36.71
2022-08-01T04:11:28.268Z,37.00
2022-08-01T04:13:58.568Z,36.51
2022-08-01T04:16:27.344Z,36.78
2022-08-01T04:18:57.157Z,36.73
2022-08-01T04:21:31.699Z,36.45
2022-08-01T04:24:15.878Z,36.77
2022-08-01T04:26:47.536Z,36.64
2022-08-01T04:29:20.122Z,36.10
2022-08-01T04:31:51.152Z,36.40
2022-08-01T04:34:28.229Z,36.33
2022-08-01T04:36:58.363Z,36.23
2022-08-01T04:39:29.163Z,35.88
2022-08-01T04:41:59.588Z,35.74
2022-08-01T04:44:32.618Z,35.69
2022-08-01T04:47:04.248Z,35.81
2022-08-01T04:49:47.759Z,35.54
2022-08-01T04:52:23.024Z,35.94
2022-08-01T04:54:53.108Z,35.38
2022-08-01T04:57:21.546Z,35.26
2022-08-01T04:59:50.644Z,35.41
2022-08-01T05:02:20.477Z,35.32
2022-08-01T05:04:50.293Z,35.11
2022-08-01T05:07:18.736Z,35.12
2022-08-01T05:09:48.046Z,35.00
2022-08-01T05:12:16.907Z,35.14
2022-08-01T05:14:45.788Z,35.40
2022-08-01T05:17:14.233Z,35.19
2022-08-01T05:19:44.682Z,34.74
2022-08-01T05:22:14.765Z,34.76
2022-08-01T05:24:43.591Z,35.01
2022-08-01T05:27:15.591Z,34.65
2022-08-01T05:29:45.113Z,34.60
2022-08-01T05:32:13.990Z,34.69
2022-08-01T05:34:42.500Z,35.01
2022-08-01T05:37:11.238Z,34.50
2022-08-01T05:39:41.201Z,34.88
2022-08-01T05:42:09.671Z,34.89
2022-08-01T05:44:38.046Z,34.62
2022-08-01T05:47:06.660Z,34.46
2022-08-01T05:49:35.182Z,34.45
2022-08-01T05:52:04.232Z,34.73
2022-08-01T05:54:32.940Z,34.38
2022-08-01T05:57:02.917Z,34.12
2022-08-01T05:59:31.670Z,34.10
2022-08-01T06:02:00.224Z,34.10
2022-08-01T06:04:28.770Z,34.09
2022-08-01T06:06:57.182Z,33.95
2022-08-01T06:09:25.651Z,33.80
2022-08-01T06:11:54.033Z,33.54
2022-08-01T06:14:23.815Z,33.27
2022-08-01T06:16:52.192Z,32.90
2022-08-01T06:19:20.649Z,32.71
2022-08-01T06:21:49.023Z,32.57
2022-08-01T06:24:17.470Z,32.86
2022-08-01T06:26:45.854Z,33.05
2022-08-01T06:29:14.364Z,32.81
2022-08-01T06:31:44.158Z,32.65
2022-08-01T06:34:12.613Z,32.44
2022-08-01T06:36:41.030Z,32.44
2022-08-01T06:39:09.457Z,32.13
2022-08-01T06:41:37.827Z,32.25
2022-08-01T06:44:06.881Z,32.42
2022-08-01T06:46:35.412Z,31.96
2022-08-01T06:49:06.536Z,32.00
2022-08-01T06:51:35.050Z,31.85
2022-08-01T06:54:03.541Z,31.71
2022-08-01T06:56:31.959Z,31.34
2022-08-01T06:59:02.021Z,31.07
2022-08-01T07:01:34.333Z,31.10
2022-08-01T07:04:05.614Z,31.14
2022-08-01T07:06:34.027Z,30.93
2022-08-01T07:09:09.471Z,30.76
2022-08-01T07:11:40.645Z,30.29
2022-08-01T07:14:09.298Z,30.13
2022-08-01T07:16:37.986Z,30.23
2022-08-01T07:19:07.842Z,29.91
2022-08-01T07:21:40.690Z,30.15
2022-08-01T07:24:13.644Z,28.58
2022-08-01T07:26:52.150Z,28.54
2022-08-01T07:29:25.210Z,28.70
2022-08-01T07:31:54.957Z,28.82
2022-08-01T07:34:26.869Z,28.37
2022-08-01T07:36:55.583Z,28.16
2022-08-01T07:39:24.163Z,28.04
2022-08-01T07:41:54.633Z,28.36
2022-08-01T07:44:36.631Z,28.22
2022-08-01T07:47:06.488Z,28.17
2022-08-01T07:49:40.208Z,28.26
2022-08-01T07:52:09.258Z,28.53
2022-08-01T07:54:38.087Z,28.72
2022-08-01T07:57:06.917Z,29.28
2022-08-01T07:59:36.034Z,29.27
2022-08-01T08:02:05.040Z,29.16
2022-08-01T08:04:35.156Z,29.22
2022-08-01T08:07:04.448Z,29.70
2022-08-01T08:09:37.332Z,29.88
2022-08-01T08:12:09.127Z,30.21
2022-08-01T08:14:38.289Z,30.13
2022-08-01T08:17:07.151Z,30.21
2022-08-01T08:19:39.259Z,30.02
2022-08-01T08:22:09.666Z,30.15
2022-08-01T08:24:45.450Z,29.95
2022-08-01T08:27:15.223Z,29.91
2022-08-01T08:29:43.973Z,30.01
2022-08-01T08:32:13.901Z,29.84
2022-08-01T08:34:44.337Z,29.69
2022-08-01T08:37:13.897Z,29.73
2022-08-01T08:39:42.733Z,29.21
2022-08-01T08:42:12.119Z,29.17
2022-08-01T08:44:44.227Z,28.85
2022-08-01T08:47:19.868Z,29.11
2022-08-01T08:49:53.403Z,28.93
2022-08-01T08:52:23.585Z,28.24
2022-08-01T08:54:53.753Z,28.08
2022-08-01T08:57:23.093Z,27.88
2022-08-01T08:59:55.203Z,27.59
2022-08-01T09:02:23.950Z,27.21
2022-08-01T09:04:54.507Z,26.54
2022-08-01T09:07:24.249Z,26.56
2022-08-01T09:09:52.811Z,26.96
2022-08-01T09:12:22.406Z,26.73
2022-08-01T09:14:54.521Z,26.55
2022-08-01T09:17:23.637Z,26.31
2022-08-01T09:19:57.727Z,25.91
2022-08-01T09:22:28.039Z,26.25
2022-08-01T09:25:02.901Z,26.44
2022-08-01T09:27:32.823Z,26.40
2022-08-01T09:30:14.167Z,26.64
2022-08-01T09:32:58.576Z,26.84
2022-08-01T09:35:36.391Z,26.12
2022-08-01T09:38:17.827Z,26.40
2022-08-01T09:40:58.371Z,27.05
2022-08-01T09:43:29.162Z,26.70
2022-08-01T09:45:58.749Z,26.56
2022-08-01T09:48:29.818Z,26.94
2022-08-01T09:51:07.069Z,26.35
2022-08-01T09:53:51.432Z,26.62
2022-08-01T09:56:22.723Z,26.46
2022-08-01T09:58:58.853Z,26.49
2022-08-01T10:01:37.360Z,26.51
2022-08-01T10:04:13.598Z,26.68
2022-08-01T10:06:50.661Z,25.77
2022-08-01T10:09:35.986Z,25.71
2022-08-01T10:12:15.456Z,25.88
2022-08-01T10:14:46.701Z,26.32
2022-08-01T10:17:20.645Z,25.71
2022-08-01T10:19:55.678Z,25.69
2022-08-01T10:22:31.009Z,25.49
2022-08-01T10:25:07.110Z,25.80
2022-08-01T10:27:39.793Z,26.11
2022-08-01T10:30:19.522Z,26.40
2022-08-01T10:32:51.257Z,26.48
2022-08-01T10:35:38.044Z,26.17
2022-08-01T10:38:10.743Z,26.06
2022-08-01T10:40:43.653Z,26.06
2022-08-01T10:43:12.938Z,26.11
2022-08-01T10:45:43.821Z,25.97
2022-08-01T10:48:21.202Z,26.18
2022-08-01T10:50:53.586Z,26.06
2022-08-01T10:53:31.480Z,25.47
2022-08-01T10:56:03.742Z,25.01
2022-08-01T10:58:42.147Z,25.06
2022-08-01T11:01:25.879Z,24.68
2022-08-01T11:04:12.623Z,24.80
2022-08-01T11:06:56.829Z,23.53
2022-08-01T11:09:40.700Z,23.34
2022-08-01T11:12:23.004Z,22.13
2022-08-01T11:15:32.245Z,22.29
2022-08-01T11:18:06.307Z,22.47
2022-08-01T11:20:41.705Z,21.86
2022-08-01T11:23:23.585Z,22.47
2022-08-01T11:26:29.044Z,22.22
2022-08-01T11:29:22.681Z,21.90
2022-08-01T11:31:53.076Z,21.77
2022-08-01T11:34:21.843Z,21.15
2022-08-01T11:36:59.714Z,20.45
2022-08-01T11:39:39.054Z,20.60
2022-08-01T11:42:23.637Z,20.58
2022-08-01T11:44:56.393Z,20.66
2022-08-01T11:47:49.958Z,20.81
2022-08-01T11:50:38.190Z,21.26
2022-08-01T11:53:11.265Z,21.43
2022-08-01T11:55:51.449Z,20.73
2022-08-01T11:58:29.273Z,21.00
2022-08-01T12:01:01.602Z,20.95
2022-08-01T12:03:34.364Z,21.18
2022-08-01T12:06:03.574Z,21.35
2022-08-01T12:08:37.571Z,21.35
2022-08-01T12:11:07.291Z,21.91
2022-08-01T12:13:45.321Z,21.95
2022-08-01T12:16:14.423Z,22.38
2022-08-01T12:18:44.196Z,22.75
2022-08-01T12:21:12.696Z,23.01
2022-08-01T12:23:41.293Z,23.21
2022-08-01T12:26:31.886Z,23.55
2022-08-01T12:28:59.551Z,24.06
2022-08-01T12:31:37.070Z,23.92
2022-08-01T12:34:29.046Z,24.10
2022-08-01T12:36:58.951Z,23.75
2022-08-01T12:39:36.203Z,23.86
2022-08-01T12:42:11.689Z,23.91
2022-08-01T12:44:43.635Z,24.21
2022-08-01T12:47:13.669Z,23.87
2022-08-01T12:49:45.793Z,25.10
2022-08-01T12:52:15.127Z,25.50
2022-08-01T12:55:03.870Z,25.98
2022-08-01T12:57:37.626Z,27.17
2022-08-01T13:00:16.022Z,27.39
2022-08-01T13:02:45.250Z,27.91
2022-08-01T13:05:15.612Z,27.90
2022-08-01T13:07:51.422Z,28.63
2022-08-01T13:10:29.277Z,28.39
2022-08-01T13:13:00.098Z,28.65
2022-08-01T13:15:33.278Z,27.95
2022-08-01T13:18:04.003Z,27.53
2022-08-01T13:20:36.255Z,26.66
2022-08-01T13:23:18.179Z,25.85
2022-08-01T13:26:06.218Z,24.57
2022-08-01T13:28:37.595Z,22.88
2022-08-01T13:31:09.826Z,22.09
2022-08-01T13:33:52.269Z,21.02
2022-08-01T13:36:28.275Z,19.97
2022-08-01T13:39:14.977Z,18.75
2022-08-01T13:41:43.587Z,18.28
2022-08-01T13:44:12.365Z,17.35
2022-08-01T13:46:49.341Z,14.84
2022-08-01T13:49:19.007Z,13.82
2022-08-01T13:51:47.937Z,13.42
2022-08-01T13:54:16.555Z,14.04
2022-08-01T13:56:44.974Z,13.98
2022-08-01T13:59:13.555Z,14.42
2022-08-01T14:01:43.884Z,14.04
2022-08-01T14:04:12.372Z,14.50
2022-08-01T14:06:41.977Z,13.08
2022-08-01T14:09:18.244Z,12.78
2022-08-01T14:11:53.120Z,12.86
2022-08-01T14:14:21.566Z,13.31
2022-08-01T14:16:51.363Z,13.19
2022-08-01T14:19:20.087Z,13.22
2022-08-01T14:22:06.445Z,12.80
2022-08-01T14:24:35.093Z,12.88
2022-08-01T14:27:03.956Z,13.13
2022-08-01T14:30:02.432Z,13.61
2022-08-01T14:32:22.376Z,13.73
2022-08-01T14:34:57.746Z,14.19
2022-08-01T14:37:29.311Z,13.48
2022-08-01T14:40:00.170Z,13.31
2022-08-01T14:42:29.478Z,12.92
2022-08-01T14:44:58.113Z,12.80
2022-08-01T14:47:27.996Z,12.65
2022-08-01T14:49:56.554Z,12.37
2022-08-01T14:52:25.059Z,12.49
2022-08-01T14:54:53.622Z,12.47
2022-08-01T14:57:22.138Z,12.35
2022-08-01T14:59:50.549Z,12.79
2022-08-01T15:02:19.484Z,12.69
2022-08-01T15:04:51.034Z,12.27
2022-08-01T15:07:20.840Z,11.71
2022-08-01T15:09:49.349Z,11.56
2022-08-01T15:12:17.842Z,11.69
2022-08-01T15:14:52.076Z,11.89
2022-08-01T15:17:23.398Z,11.66
2022-08-01T15:19:55.609Z,11.75
2022-08-01T15:22:26.160Z,11.72
2022-08-01T15:24:57.581Z,11.08
2022-08-01T15:27:28.377Z,11.57
2022-08-01T15:29:58.273Z,10.75
2022-08-01T15:32:26.710Z,10.97
2022-08-01T15:34:56.482Z,11.56
2022-08-01T15:37:25.007Z,11.90
2022-08-01T15:39:56.386Z,12.73
2022-08-01T15:42:27.598Z,13.21
2022-08-01T15:44:56.417Z,14.14
2022-08-01T15:47:25.204Z,15.23
2022-08-01T15:49:56.841Z,16.21
2022-08-01T15:52:30.907Z,16.80
2022-08-01T15:55:00.470Z,18.19
2022-08-01T15:57:28.892Z,18.35
2022-08-01T15:59:57.351Z,18.92
2022-08-01T16:02:25.878Z,19.84
2022-08-01T16:04:55.696Z,20.25
2022-08-01T16:07:24.129Z,20.75
2022-08-01T16:09:52.547Z,20.98
2022-08-01T16:12:21.015Z,21.25
2022-08-01T16:14:49.435Z,21.48
2022-08-01T16:17:17.870Z,22.25
2022-08-01T16:19:46.255Z,22.33
2022-08-01T16:22:16.083Z,22.79
2022-08-01T16:24:44.474Z,22.42
2022-08-01T16:27:12.903Z,22.75
2022-08-01T16:29:41.422Z,23.43
2022-08-01T16:32:15.809Z,24.13
2022-08-01T16:35:00.611Z,24.22
2022-08-01T16:37:31.607Z,24.59
2022-08-01T16:40:00.071Z,24.98
2022-08-01T16:42:28.474Z,24.78
2022-08-01T16:44:56.857Z,25.18
2022-08-01T16:47:25.338Z,25.03
2022-08-01T16:49:53.726Z,24.93
2022-08-01T16:52:22.123Z,24.82
2022-08-01T16:54:58.629Z,24.98
2022-08-01T16:57:27.057Z,25.09
2022-08-01T16:59:55.504Z,24.80
2022-08-01T17:02:24.839Z,25.62
2022-08-01T17:04:53.330Z,25.37
2022-08-01T17:07:21.737Z,25.99
2022-08-01T17:09:50.195Z,25.52
2022-08-01T17:12:22.168Z,26.20
2022-08-01T17:14:51.708Z,26.00
2022-08-01T17:17:20.552Z,26.03
2022-08-01T17:19:49.204Z,26.13
2022-08-01T17:22:17.653Z,26.37
2022-08-01T17:24:48.555Z,26.77
2022-08-01T17:27:17.514Z,26.97
2022-08-01T17:29:48.002Z,27.02
2022-08-01T17:32:16.439Z,27.04
2022-08-01T17:34:45.055Z,26.92
2022-08-01T17:37:13.589Z,27.37
2022-08-01T17:39:42.167Z,27.17
2022-08-01T17:42:11.138Z,27.58
2022-08-01T17:44:41.673Z,27.78
2022-08-01T17:47:40.847Z,27.89
2022-08-01T17:50:10.693Z,27.96
2022-08-01T17:52:39.864Z,28.19
2022-08-01T17:55:53.491Z,28.58
2022-08-01T17:57:57.864Z,28.81
2022-08-01T18:00:26.276Z,28.52
2022-08-01T18:02:56.091Z,28.72
2022-08-01T18:05:37.031Z,28.75
2022-08-01T18:08:07.430Z,29.04
2022-08-01T18:10:35.930Z,29.27
2022-08-01T18:13:08.545Z,29.48
2022-08-01T18:15:37.632Z,29.59
2022-08-01T18:18:08.609Z,29.63
2022-08-01T18:20:37.059Z,29.90
2022-08-01T18:23:08.810Z,29.85
2022-08-01T18:25:37.429Z,29.87
2022-08-01T18:28:19.001Z,29.75
2022-08-01T18:30:55.149Z,30.34
2022-08-01T18:33:25.410Z,30.38
2022-08-01T18:35:54.173Z,30.36
2022-08-01T18:38:24.220Z,30.11
2022-08-01T18:40:53.085Z,30.70
2022-08-01T18:43:21.554Z,30.82
2022-08-01T18:45:50.157Z,31.07
2022-08-01T18:48:18.866Z,30.96
2022-08-01T18:50:48.757Z,31.12
2022-08-01T18:53:18.821Z,31.64
2022-08-01T18:55:47.374Z,31.70
2022-08-01T18:58:15.825Z,32.08
2022-08-01T19:00:44.427Z,32.11
2022-08-01T19:03:13.762Z,32.37
2022-08-01T19:05:42.245Z,32.57
2022-08-01T19:08:12.311Z,32.89
2022-08-01T19:10:41.190Z,32.94
2022-08-01T19:13:10.332Z,32.96
2022-08-01T19:15:38.792Z,33.33
2022-08-01T19:18:09.364Z,33.21
2022-08-01T19:20:38.847Z,33.17
2022-08-01T19:23:21.226Z,33.55
2022-08-01T19:25:56.209Z,33.52
2022-08-01T19:28:27.097Z,33.45
2022-08-01T19:30:56.842Z,33.85
2022-08-01T19:33:25.818Z,34.29
2022-08-01T19:35:54.930Z,34.07
2022-08-01T19:38:23.622Z,33.91
2022-08-01T19:40:53.659Z,34.09
2022-08-01T19:43:23.169Z,34.22
2022-08-01T19:45:51.808Z,34.38
2022-08-01T19:48:20.793Z,34.41
2022-08-01T19:50:52.443Z,34.37
2022-08-01T19:53:25.146Z,34.73
2022-08-01T19:55:56.080Z,34.61
2022-08-01T19:58:27.505Z,34.62
2022-08-01T20:00:56.687Z,34.32
2022-08-01T20:03:28.078Z,34.44
2022-08-01T20:05:56.927Z,34.53
2022-08-01T20:08:26.590Z,34.28
2022-08-01T20:10:59.349Z,34.37
2022-08-01T20:13:38.340Z,34.54
2022-08-01T20:16:09.004Z,34.64
2022-08-01T20:18:37.639Z,34.93
2022-08-01T20:21:07.800Z,35.18
2022-08-01T20:23:40.077Z,34.91
2022-08-01T20:26:11.307Z,34.75
2022-08-01T20:28:41.920Z,34.96
2022-08-01T20:31:12.812Z,34.83
2022-08-01T20:33:44.958Z,34.90
2022-08-01T20:36:25.212Z,34.89
2022-08-01T20:38:56.497Z,34.86
2022-08-01T20:41:28.380Z,35.02
2022-08-01T20:43:59.602Z,35.21
2022-08-01T20:46:30.275Z,35.29
2022-08-01T20:49:00.151Z,35.24
2022-08-01T20:51:31.597Z,35.22
2022-08-01T20:54:00.461Z,35.30
2022-08-01T20:56:39.296Z,35.30
2022-08-01T20:59:52.792Z,35.09
2022-08-01T21:02:12.709Z,35.42
2022-08-01T21:04:55.749Z,35.39
2022-08-01T21:07:27.861Z,35.84
2022-08-01T21:10:06.283Z,35.90
2022-08-01T21:12:45.042Z,35.77
2022-08-01T21:15:26.162Z,36.00
2022-08-01T21:18:03.990Z,36.45
2022-08-01T21:20:35.309Z,36.77
2022-08-01T21:23:15.737Z,36.86
2022-08-01T21:25:45.423Z,36.82
2022-08-01T21:28:16.597Z,37.24
2022-08-01T21:30:55.475Z,37.37
2022-08-01T21:33:26.995Z,36.91
2022-08-01T21:36:02.565Z,36.77
2022-08-01T21:38:33.537Z,36.97
2022-08-01T21:41:05.328Z,36.99
2022-08-01T21:43:37.529Z,36.87
2022-08-01T21:46:06.370Z,37.29
2022-08-01T21:48:35.466Z,37.25
2022-08-01T21:51:28.332Z,37.06
2022-08-01T21:54:10.444Z,37.30
2022-08-01T21:56:54.274Z,37.80
2022-08-01T21:59:33.764Z,37.44
2022-08-01T22:02:10.254Z,37.77
2022-08-01T22:04:46.233Z,38.03
2022-08-01T22:07:19.256Z,37.56
2022-08-01T22:09:51.226Z,37.98
2022-08-01T22:12:20.734Z,37.97
2022-08-01T22:14:54.747Z,38.57
2022-08-01T22:17:25.364Z,38.85
2022-08-01T22:19:55.339Z,38.76
2022-08-01T22:22:44.639Z,39.03
2022-08-01T22:25:15.560Z,38.82
2022-08-01T22:28:03.279Z,39.32
2022-08-01T22:30:36.085Z,39.26
2022-08-01T22:33:15.141Z,39.03
2022-08-01T22:35:47.601Z,39.18
2022-08-01T22:38:18.183Z,38.84
2022-08-01T22:40:51.221Z,38.76
2022-08-01T22:43:27.584Z,39.47
2022-08-01T22:46:16.873Z,39.75
2022-08-01T22:48:51.943Z,40.02
2022-08-01T22:51:33.749Z,39.91
2022-08-01T22:54:07.395Z,39.99
2022-08-01T22:56:40.183Z,40.24
2022-08-01T22:59:16.468Z,40.46
2022-08-01T23:01:50.761Z,39.69
2022-08-01T23:04:33.592Z,39.97
2022-08-01T23:07:07.183Z,40.10
2022-08-01T23:09:54.234Z,39.94
2022-08-01T23:12:26.316Z,39.53
2022-08-01T23:14:57.209Z,40.04
2022-08-01T23:17:29.572Z,40.01
2022-08-01T23:20:00.694Z,39.72
2022-08-01T23:22:32.760Z,40.23
2022-08-01T23:25:06.263Z,40.10
2022-08-01T23:28:03.106Z,40.42
2022-08-01T23:30:28.664Z,40.71
2022-08-01T23:32:59.142Z,40.79
2022-08-01T23:35:29.121Z,41.06
2022-08-01T23:37:58.534Z,40.63
2022-08-01T23:40:32.532Z,40.40
2022-08-01T23:43:02.246Z,40.64
2022-08-01T23:45:58.520Z,40.41
2022-08-01T23:48:21.383Z,40.52
2022-08-01T23:50:49.851Z,40.44
2022-08-01T23:53:19.019Z,40.75
2022-08-01T23:55:49.258Z,40.79
2022-08-01T23:58:18.391Z,40.80
