createdAt,value
2023-02-19T00:00:53.383Z,30.00
2023-02-19T00:01:53.403Z,30.50
2023-02-19T00:02:53.341Z,31.40
2023-02-19T00:03:53.341Z,30.60
2023-02-19T00:04:53.377Z,30.80
2023-02-19T00:05:53.315Z,28.80
2023-02-19T00:06:53.313Z,31.10
2023-02-19T00:07:53.290Z,32.40
2023-02-19T00:08:53.274Z,33.90
2023-02-19T00:09:53.488Z,31.60
2023-02-19T00:10:53.272Z,30.00
2023-02-19T00:11:53.242Z,30.10
2023-02-19T00:12:53.242Z,31.10
2023-02-19T00:13:53.216Z,31.20
2023-02-19T00:14:53.208Z,33.90
2023-02-19T00:15:53.179Z,28.90
2023-02-19T00:16:53.180Z,30.10
2023-02-19T00:17:53.158Z,29.60
2023-02-19T00:18:53.154Z,31.00
2023-02-19T00:19:53.153Z,30.60
2023-02-19T00:20:53.128Z,30.00
2023-02-19T00:21:53.098Z,30.70
2023-02-19T00:22:53.126Z,31.00
2023-02-19T00:23:53.081Z,30.00
2023-02-19T00:24:53.102Z,30.20
2023-02-19T00:25:53.072Z,30.40
2023-02-19T00:26:53.054Z,30.20
2023-02-19T00:27:53.038Z,31.20
2023-02-19T00:28:53.034Z,30.70
2023-02-19T00:29:53.058Z,31.40
2023-02-19T00:30:53.031Z,30.70
2023-02-19T00:31:53.026Z,30.60
2023-02-19T00:32:52.971Z,31.30
2023-02-19T00:33:52.939Z,31.50
2023-02-19T00:34:52.941Z,31.00
2023-02-19T00:35:53.010Z,31.30
2023-02-19T00:36:52.926Z,31.80
2023-02-19T00:37:52.902Z,31.20
2023-02-19T00:38:52.921Z,31.40
2023-02-19T00:39:52.915Z,30.40
2023-02-19T00:40:52.886Z,29.40
2023-02-19T00:41:52.865Z,29.80
2023-02-19T00:42:52.841Z,31.60
2023-02-19T00:43:52.860Z,29.90
2023-02-19T00:44:52.845Z,29.60
2023-02-19T00:45:52.824Z,30.90
2023-02-19T00:46:52.827Z,33.00
2023-02-19T00:47:52.821Z,32.00
2023-02-19T00:48:52.774Z,31.60
2023-02-19T00:49:52.751Z,30.50
2023-02-19T00:50:52.750Z,31.20
2023-02-19T00:51:52.732Z,30.00
2023-02-19T00:52:52.730Z,29.40
2023-02-19T00:53:52.738Z,30.90
2023-02-19T00:54:52.684Z,31.00
2023-02-19T00:55:52.687Z,31.30
2023-02-19T00:56:52.681Z,31.10
2023-02-19T00:57:52.694Z,30.70
2023-02-19T00:58:52.640Z,32.80
2023-02-19T00:59:52.617Z,31.30
2023-02-19T01:00:52.623Z,30.40
2023-02-19T01:01:52.613Z,30.90
2023-02-19T01:02:52.612Z,29.50
2023-02-19T01:03:52.600Z,30.40
2023-02-19T01:04:52.611Z,30.80
2023-02-19T01:05:52.540Z,32.50
2023-02-19T01:06:52.560Z,30.90
2023-02-19T01:07:52.590Z,32.00
2023-02-19T01:08:52.592Z,32.60
2023-02-19T01:09:52.503Z,31.50
2023-02-19T01:10:52.510Z,31.80
2023-02-19T01:11:52.463Z,31.30
2023-02-19T01:12:52.517Z,31.00
2023-02-19T01:13:52.437Z,31.30
2023-02-19T01:14:52.417Z,31.70
2023-02-19T01:15:52.504Z,31.50
2023-02-19T01:16:52.431Z,32.20
2023-02-19T01:17:52.397Z,31.40
2023-02-19T01:18:52.395Z,32.10
2023-02-19T01:19:52.357Z,32.90
2023-02-19T01:20:52.360Z,31.50
2023-02-19T01:21:52.360Z,31.40
2023-02-19T01:22:52.352Z,30.80
2023-02-19T01:23:52.323Z,31.20
2023-02-19T01:24:52.320Z,30.50
2023-02-19T01:25:52.301Z,30.10
2023-02-19T01:26:52.307Z,31.60
2023-02-19T01:27:52.295Z,31.00
2023-02-19T01:28:52.262Z,32.20
2023-02-19T01:29:52.267Z,30.60
2023-02-19T01:30:52.238Z,30.20
2023-02-19T01:31:52.290Z,31.50
2023-02-19T01:32:52.215Z,31.50
2023-02-19T01:33:52.190Z,31.50
2023-02-19T01:34:52.192Z,30.40
2023-02-19T01:35:52.181Z,30.10
2023-02-19T01:36:52.202Z,29.50
2023-02-19T01:37:52.129Z,31.80
2023-02-19T01:38:52.140Z,34.00
2023-02-19T01:39:52.136Z,32.40
2023-02-19T01:40:52.120Z,32.20
2023-02-19T01:41:52.094Z,30.50
2023-02-19T01:42:52.091Z,30.90
2023-02-19T01:43:52.065Z,30.50
2023-02-19T01:44:52.066Z,31.00
2023-02-19T01:45:52.065Z,31.70
2023-02-19T01:46:52.039Z,31.50
2023-02-19T01:47:51.999Z,32.40
2023-02-19T01:48:51.998Z,33.00
2023-02-19T01:49:52.001Z,31.80
2023-02-19T01:50:51.989Z,30.20
2023-02-19T01:51:51.972Z,32.00
2023-02-19T01:52:51.972Z,31.10
2023-02-19T01:53:51.926Z,31.40
2023-02-19T01:54:51.908Z,32.00
2023-02-19T01:55:51.934Z,32.50
2023-02-19T01:56:51.929Z,30.70
2023-02-19T01:57:51.891Z,31.20
2023-02-19T01:58:51.878Z,32.50
2023-02-19T01:59:51.869Z,30.20
2023-02-19T02:00:51.935Z,29.70
2023-02-19T02:01:51.855Z,31.20
2023-02-19T02:02:51.824Z,30.90
2023-02-19T02:03:51.812Z,30.80
2023-02-19T02:04:51.809Z,30.80
2023-02-19T02:05:51.792Z,31.60
2023-02-19T02:06:51.781Z,31.00
2023-02-19T02:07:51.782Z,32.90
2023-02-19T02:08:51.737Z,31.00
2023-02-19T02:09:51.753Z,30.90
2023-02-19T02:10:51.710Z,29.20
2023-02-19T02:11:51.738Z,31.10
2023-02-19T02:12:51.687Z,31.80
2023-02-19T02:13:51.679Z,32.30
2023-02-19T02:14:51.662Z,31.30
2023-02-19T02:15:51.819Z,31.50
2023-02-19T02:16:51.642Z,32.00
2023-02-19T02:17:51.638Z,31.50
2023-02-19T02:18:51.609Z,30.70
2023-02-19T02:19:51.626Z,30.30
2023-02-19T02:20:51.613Z,31.20
2023-02-19T02:21:51.609Z,31.60
2023-02-19T02:22:51.585Z,32.20
2023-02-19T02:23:51.562Z,32.80
2023-02-19T02:24:51.553Z,30.10
2023-02-19T02:25:58.632Z,31.70
2023-02-19T02:26:51.549Z,31.70
2023-02-19T02:27:51.521Z,31.70
2023-02-19T02:28:51.497Z,31.20
2023-02-19T02:29:51.479Z,30.60
2023-02-19T02:30:51.497Z,30.90
2023-02-19T02:31:51.583Z,31.80
2023-02-19T02:32:51.447Z,32.90
2023-02-19T02:33:51.442Z,33.00
2023-02-19T02:34:51.431Z,30.60
2023-02-19T02:35:51.417Z,32.20
2023-02-19T02:36:51.410Z,30.70
2023-02-19T02:37:51.414Z,31.10
2023-02-19T02:38:51.396Z,32.90
2023-02-19T02:39:51.416Z,31.40
2023-02-19T02:40:51.351Z,31.40
2023-02-19T02:41:51.328Z,31.60
2023-02-19T02:42:51.307Z,32.90
2023-02-19T02:43:51.322Z,31.80
2023-02-19T02:44:51.287Z,32.10
2023-02-19T02:45:51.365Z,32.30
2023-02-19T02:46:51.281Z,32.30
2023-02-19T02:47:51.275Z,31.50
2023-02-19T02:48:51.248Z,32.40
2023-02-19T02:49:51.227Z,31.70
2023-02-19T02:50:51.230Z,31.00
2023-02-19T02:51:51.212Z,31.70
2023-02-19T02:52:51.189Z,30.70
2023-02-19T02:53:51.190Z,31.10
2023-02-19T02:54:51.181Z,30.80
2023-02-19T02:55:51.161Z,30.90
2023-02-19T02:56:51.177Z,32.40
2023-02-19T02:57:51.125Z,30.90
2023-02-19T02:58:51.127Z,32.60
2023-02-19T02:59:51.110Z,31.40
2023-02-19T03:00:51.137Z,32.40
2023-02-19T03:01:51.112Z,31.30
2023-02-19T03:02:51.056Z,32.00
2023-02-19T03:03:51.063Z,31.50
2023-02-19T03:04:51.060Z,32.40
2023-02-19T03:05:51.023Z,32.70
2023-02-19T03:06:51.030Z,31.50
2023-02-19T03:07:51.019Z,31.90
2023-02-19T03:08:50.998Z,31.30
2023-02-19T03:09:50.987Z,31.50
2023-02-19T03:10:50.974Z,32.30
2023-02-19T03:11:50.960Z,33.30
2023-02-19T03:12:50.932Z,31.40
2023-02-19T03:13:50.924Z,31.90
2023-02-19T03:14:50.920Z,34.70
2023-02-19T03:15:50.910Z,33.20
2023-02-19T03:16:50.901Z,32.70
2023-02-19T03:17:50.892Z,33.10
2023-02-19T03:18:50.868Z,32.50
2023-02-19T03:19:50.866Z,33.40
2023-02-19T03:20:50.833Z,34.20
2023-02-19T03:21:50.814Z,33.40
2023-02-19T03:22:50.825Z,35.00
2023-02-19T03:23:50.806Z,31.50
2023-02-19T03:24:50.790Z,32.60
2023-02-19T03:25:50.762Z,31.70
2023-02-19T03:26:50.744Z,32.40
2023-02-19T03:27:50.742Z,34.30
2023-02-19T03:28:50.746Z,32.60
2023-02-19T03:29:50.730Z,33.00
2023-02-19T03:30:50.693Z,31.70
2023-02-19T03:31:50.747Z,33.30
2023-02-19T03:32:50.694Z,32.50
2023-02-19T03:33:50.685Z,33.00
2023-02-19T03:34:50.654Z,32.80
2023-02-19T03:35:50.647Z,34.10
2023-02-19T03:36:50.622Z,34.90
2023-02-19T03:37:50.609Z,33.40
2023-02-19T03:38:50.605Z,32.00
2023-02-19T03:39:50.593Z,32.10
2023-02-19T03:40:50.564Z,33.00
2023-02-19T03:41:50.577Z,33.00
2023-02-19T03:42:50.542Z,32.70
2023-02-19T03:43:50.531Z,34.00
2023-02-19T03:44:50.555Z,32.30
2023-02-19T03:45:50.527Z,33.70
2023-02-19T03:46:50.515Z,34.70
2023-02-19T03:47:50.480Z,33.10
2023-02-19T03:48:50.476Z,34.00
2023-02-19T03:49:50.465Z,33.70
2023-02-19T03:50:50.461Z,33.20
2023-02-19T03:51:50.431Z,33.20
2023-02-19T03:52:50.411Z,33.60
2023-02-19T03:53:50.420Z,34.50
2023-02-19T03:54:50.382Z,34.80
2023-02-19T03:55:50.404Z,34.40
2023-02-19T03:56:50.363Z,33.00
2023-02-19T03:57:50.364Z,33.80
2023-02-19T03:58:50.344Z,32.80
2023-02-19T03:59:50.350Z,33.20
2023-02-19T04:00:50.314Z,32.00
2023-02-19T04:01:50.319Z,32.70
2023-02-19T04:02:50.305Z,33.10
2023-02-19T04:03:50.286Z,33.40
2023-02-19T04:04:50.308Z,33.80
2023-02-19T04:05:50.257Z,33.00
2023-02-19T04:06:50.255Z,32.50
2023-02-19T04:07:50.236Z,34.20
2023-02-19T04:08:50.217Z,33.00
2023-02-19T04:09:50.215Z,34.40
2023-02-19T04:10:50.207Z,33.60
2023-02-19T04:11:50.232Z,34.50
2023-02-19T04:12:50.177Z,34.90
2023-02-19T04:13:50.177Z,35.00
2023-02-19T04:14:50.173Z,36.00
2023-02-19T04:15:50.134Z,34.70
2023-02-19T04:16:50.185Z,33.70
2023-02-19T04:17:50.125Z,34.00
2023-02-19T04:18:50.111Z,34.20
2023-02-19T04:19:50.086Z,33.30
2023-02-19T04:20:50.083Z,35.20
2023-02-19T04:21:50.059Z,35.90
2023-02-19T04:22:50.057Z,33.70
2023-02-19T04:23:50.051Z,34.10
2023-02-19T04:24:50.051Z,33.10
2023-02-19T04:25:50.023Z,33.90
2023-02-19T04:26:50.011Z,34.20
2023-02-19T04:27:49.985Z,32.60
2023-02-19T04:28:49.983Z,33.80
2023-02-19T04:29:49.986Z,34.00
2023-02-19T04:30:49.966Z,33.90
2023-02-19T04:31:49.990Z,34.40
2023-02-19T04:32:49.923Z,34.20
2023-02-19T04:33:49.936Z,35.20
2023-02-19T04:34:49.892Z,35.30
2023-02-19T04:35:49.901Z,33.60
2023-02-19T04:36:49.858Z,32.80
2023-02-19T04:37:49.852Z,33.90
2023-02-19T04:38:49.845Z,34.00
2023-02-19T04:39:49.855Z,33.30
2023-02-19T04:40:49.829Z,33.40
2023-02-19T04:41:49.836Z,33.40
2023-02-19T04:42:49.781Z,32.40
2023-02-19T04:43:49.793Z,35.80
2023-02-19T04:44:49.774Z,33.30
2023-02-19T04:45:49.791Z,34.30
2023-02-19T04:46:49.731Z,35.00
2023-02-19T04:47:49.741Z,34.00
2023-02-19T04:48:49.734Z,34.10
2023-02-19T04:49:49.733Z,34.60
2023-02-19T04:50:49.680Z,33.30
2023-02-19T04:51:49.697Z,34.10
2023-02-19T04:52:49.673Z,34.00
2023-02-19T04:53:49.663Z,35.70
2023-02-19T04:54:49.629Z,35.10
2023-02-19T04:55:49.620Z,34.70
2023-02-19T04:56:49.609Z,33.80
2023-02-19T04:57:49.608Z,35.30
2023-02-19T04:58:49.578Z,33.90
2023-02-19T04:59:49.589Z,36.10
2023-02-19T05:00:49.573Z,33.80
2023-02-19T05:01:49.564Z,35.30
2023-02-19T05:02:49.565Z,34.90
2023-02-19T05:03:49.528Z,34.90
2023-02-19T05:04:49.509Z,35.50
2023-02-19T05:05:49.510Z,35.60
2023-02-19T05:06:49.477Z,34.40
2023-02-19T05:07:49.485Z,34.00
2023-02-19T05:08:49.472Z,36.90
2023-02-19T05:09:49.453Z,34.80
2023-02-19T05:10:49.441Z,34.00
2023-02-19T05:11:49.425Z,33.70
2023-02-19T05:12:49.430Z,34.50
2023-02-19T05:13:49.402Z,34.90
2023-02-19T05:14:49.394Z,34.00
2023-02-19T05:15:49.424Z,35.10
2023-02-19T05:16:49.348Z,34.30
2023-02-19T05:17:49.343Z,35.40
2023-02-19T05:18:49.336Z,34.40
2023-02-19T05:19:49.346Z,34.10
2023-02-19T05:20:49.312Z,36.10
2023-02-19T05:21:49.305Z,34.70
2023-02-19T05:22:49.326Z,37.00
2023-02-19T05:23:49.290Z,35.80
2023-02-19T05:24:49.262Z,34.70
2023-02-19T05:25:49.240Z,33.80
2023-02-19T05:26:49.243Z,34.40
2023-02-19T05:27:49.271Z,32.90
2023-02-19T05:28:49.208Z,34.40
2023-02-19T05:29:49.203Z,33.40
2023-02-19T05:30:49.252Z,35.40
2023-02-19T05:31:49.523Z,33.40
2023-02-19T05:32:49.191Z,34.60
2023-02-19T05:33:49.152Z,35.10
2023-02-19T05:34:49.141Z,34.20
2023-02-19T05:35:49.129Z,33.80
2023-02-19T05:36:49.099Z,34.30
2023-02-19T05:37:49.186Z,34.10
2023-02-19T05:38:49.105Z,33.80
2023-02-19T05:39:49.098Z,34.50
2023-02-19T05:40:49.060Z,34.50
2023-02-19T05:41:49.050Z,35.00
2023-02-19T05:42:49.051Z,32.60
2023-02-19T05:43:49.035Z,33.20
2023-02-19T05:44:48.996Z,33.50
2023-02-19T05:45:49.006Z,33.00
2023-02-19T05:46:48.988Z,32.70
2023-02-19T05:47:48.973Z,32.60
2023-02-19T05:48:48.979Z,33.20
2023-02-19T05:49:48.946Z,33.90
2023-02-19T05:50:48.940Z,34.50
2023-02-19T05:51:48.930Z,34.80
2023-02-19T05:52:48.906Z,33.50
2023-02-19T05:53:48.911Z,35.00
2023-02-19T05:54:48.891Z,33.80
2023-02-19T05:55:48.880Z,33.10
2023-02-19T05:56:48.878Z,33.50
2023-02-19T05:57:48.841Z,32.30
2023-02-19T05:58:48.839Z,32.90
2023-02-19T05:59:48.833Z,33.50
2023-02-19T06:00:48.806Z,33.40
2023-02-19T06:01:48.825Z,33.60
2023-02-19T06:02:48.859Z,33.40
2023-02-19T06:03:48.821Z,34.70
2023-02-19T06:04:48.746Z,33.70
2023-02-19T06:05:48.774Z,34.20
2023-02-19T06:06:48.765Z,34.50
2023-02-19T06:07:48.723Z,34.40
2023-02-19T06:08:48.731Z,35.10
2023-02-19T06:09:48.696Z,37.30
2023-02-19T06:10:48.691Z,34.60
2023-02-19T06:11:48.666Z,34.10
2023-02-19T06:12:48.657Z,34.80
2023-02-19T06:13:48.646Z,33.70
2023-02-19T06:14:48.650Z,33.90
2023-02-19T06:15:48.642Z,33.90
2023-02-19T06:16:48.640Z,34.20
2023-02-19T06:17:48.617Z,33.90
2023-02-19T06:18:48.595Z,34.30
2023-02-19T06:19:48.595Z,33.70
2023-02-19T06:20:48.578Z,34.90
2023-02-19T06:21:48.551Z,35.70
2023-02-19T06:22:48.552Z,33.50
2023-02-19T06:23:48.523Z,34.00
2023-02-19T06:24:48.522Z,33.30
2023-02-19T06:25:48.510Z,33.90
2023-02-19T06:26:48.499Z,33.70
2023-02-19T06:27:48.466Z,34.50
2023-02-19T06:28:48.497Z,33.40
2023-02-19T06:29:48.440Z,34.00
2023-02-19T06:30:50.612Z,35.90
2023-02-19T06:31:48.483Z,34.40
2023-02-19T06:32:48.425Z,33.30
2023-02-19T06:33:48.411Z,33.50
2023-02-19T06:34:48.421Z,33.70
2023-02-19T06:35:48.391Z,33.60
2023-02-19T06:36:48.359Z,34.20
2023-02-19T06:37:48.346Z,32.70
2023-02-19T06:38:48.341Z,35.30
2023-02-19T06:39:48.341Z,34.80
2023-02-19T06:40:48.310Z,35.00
2023-02-19T06:41:48.299Z,34.20
2023-02-19T06:42:48.290Z,34.30
2023-02-19T06:43:48.272Z,34.70
2023-02-19T06:44:48.260Z,32.90
2023-02-19T06:45:48.269Z,32.90
2023-02-19T06:46:48.314Z,33.80
2023-02-19T06:47:48.243Z,36.00
2023-02-19T06:48:48.226Z,33.70
2023-02-19T06:49:48.205Z,33.60
2023-02-19T06:50:48.226Z,33.50
2023-02-19T06:51:48.171Z,33.70
2023-02-19T06:52:48.189Z,34.90
2023-02-19T06:53:48.143Z,33.70
2023-02-19T06:54:48.133Z,35.50
2023-02-19T06:55:48.143Z,34.50
2023-02-19T06:56:48.126Z,34.10
2023-02-19T06:57:48.111Z,34.70
2023-02-19T06:58:48.100Z,35.60
2023-02-19T06:59:48.071Z,33.60
2023-02-19T07:00:48.099Z,32.70
2023-02-19T07:01:48.041Z,35.10
2023-02-19T07:02:48.046Z,34.90
2023-02-19T07:03:48.047Z,34.10
2023-02-19T07:04:48.011Z,35.10
2023-02-19T07:05:48.049Z,33.20
2023-02-19T07:06:48.014Z,34.80
2023-02-19T07:07:47.981Z,34.10
2023-02-19T07:08:47.970Z,33.40
2023-02-19T07:09:47.951Z,33.90
2023-02-19T07:10:47.936Z,34.00
2023-02-19T07:11:47.916Z,33.40
2023-02-19T07:12:47.931Z,35.20
2023-02-19T07:13:47.896Z,33.70
2023-02-19T07:14:47.898Z,33.10
2023-02-19T07:15:47.866Z,33.90
2023-02-19T07:16:47.865Z,33.30
2023-02-19T07:17:47.856Z,33.80
2023-02-19T07:18:47.848Z,34.40
2023-02-19T07:19:47.833Z,35.70
2023-02-19T07:20:47.826Z,33.40
2023-02-19T07:21:47.793Z,33.40
2023-02-19T07:22:47.787Z,34.30
2023-02-19T07:23:47.764Z,34.30
2023-02-19T07:24:48.075Z,34.80
2023-02-19T07:25:47.758Z,34.90
2023-02-19T07:26:47.736Z,34.60
2023-02-19T07:27:47.719Z,33.90
2023-02-19T07:28:47.709Z,32.50
2023-02-19T07:29:47.726Z,32.90
2023-02-19T07:30:47.716Z,33.80
2023-02-19T07:31:47.710Z,34.60
2023-02-19T07:32:47.663Z,33.60
2023-02-19T07:33:47.658Z,34.50
2023-02-19T07:34:47.646Z,33.80
2023-02-19T07:35:47.639Z,33.80
2023-02-19T07:36:47.617Z,32.50
2023-02-19T07:37:47.597Z,33.20
2023-02-19T07:38:47.599Z,34.30
2023-02-19T07:39:47.565Z,34.20
2023-02-19T07:40:47.564Z,32.60
2023-02-19T07:41:47.561Z,33.90
2023-02-19T07:42:47.551Z,32.90
2023-02-19T07:43:47.529Z,33.00
2023-02-19T07:44:47.526Z,32.40
2023-02-19T07:45:47.710Z,32.50
2023-02-19T07:46:47.503Z,32.20
2023-02-19T07:47:47.477Z,32.40
2023-02-19T07:48:47.483Z,32.00
2023-02-19T07:49:47.462Z,33.10
2023-02-19T07:50:47.438Z,34.90
2023-02-19T07:51:47.555Z,32.80
2023-02-19T07:52:47.407Z,32.90
2023-02-19T07:53:47.399Z,33.40
2023-02-19T07:54:47.411Z,33.40
2023-02-19T07:55:47.398Z,33.70
2023-02-19T07:56:47.370Z,32.10
2023-02-19T07:57:47.373Z,33.80
2023-02-19T07:58:47.348Z,33.00
2023-02-19T07:59:47.350Z,33.70
2023-02-19T08:00:47.355Z,34.90
2023-02-19T08:01:47.322Z,33.00
2023-02-19T08:02:47.381Z,33.50
2023-02-19T08:03:50.124Z,33.70
2023-02-19T08:04:47.285Z,33.50
2023-02-19T08:05:47.263Z,33.80
2023-02-19T08:06:47.249Z,34.10
2023-02-19T08:07:47.233Z,34.50
2023-02-19T08:08:47.217Z,33.60
2023-02-19T08:09:47.222Z,34.40
2023-02-19T08:10:47.191Z,32.70
2023-02-19T08:11:47.169Z,32.50
2023-02-19T08:12:47.177Z,32.90
2023-02-19T08:13:47.151Z,33.60
2023-02-19T08:14:47.197Z,32.40
2023-02-19T08:15:47.131Z,32.70
2023-02-19T08:16:47.220Z,32.10
2023-02-19T08:17:47.110Z,33.30
2023-02-19T08:18:47.097Z,33.60
2023-02-19T08:19:48.462Z,32.50
2023-02-19T08:20:47.225Z,33.60
2023-02-19T08:21:47.140Z,33.60
2023-02-19T08:22:47.051Z,31.70
2023-02-19T08:23:48.345Z,34.60
2023-02-19T08:24:47.029Z,33.80
2023-02-19T08:25:47.012Z,33.40
2023-02-19T08:26:54.027Z,31.40
2023-02-19T08:27:46.991Z,32.30
2023-02-19T08:28:46.987Z,34.60
2023-02-19T08:29:47.004Z,31.90
2023-02-19T08:30:47.121Z,32.20
2023-02-19T08:31:47.063Z,33.20
2023-02-19T08:32:46.920Z,31.90
2023-02-19T08:33:46.904Z,32.00
2023-02-19T08:34:46.927Z,32.00
2023-02-19T08:35:46.885Z,34.00
2023-02-19T08:36:46.913Z,33.60
2023-02-19T08:37:46.834Z,32.30
2023-02-19T08:38:46.834Z,32.80
2023-02-19T08:39:46.813Z,32.80
2023-02-19T08:40:46.828Z,33.00
2023-02-19T08:41:46.793Z,31.80
2023-02-19T08:42:46.775Z,33.30
2023-02-19T08:43:46.762Z,31.50
2023-02-19T08:44:46.766Z,32.50
2023-02-19T08:45:46.835Z,36.50
2023-02-19T08:46:46.734Z,32.50
2023-02-19T08:47:46.725Z,33.20
2023-02-19T08:48:46.703Z,33.60
2023-02-19T08:49:46.682Z,31.80
2023-02-19T08:50:46.686Z,32.60
2023-02-19T08:51:46.661Z,33.60
2023-02-19T08:52:46.675Z,31.90
2023-02-19T08:53:46.630Z,33.60
2023-02-19T08:54:46.634Z,32.90
2023-02-19T08:55:46.661Z,31.20
2023-02-19T08:56:46.641Z,31.50
2023-02-19T08:57:46.594Z,31.60
2023-02-19T08:58:46.585Z,33.70
2023-02-19T08:59:46.549Z,30.90
2023-02-19T09:00:46.559Z,30.60
2023-02-19T09:01:46.616Z,30.80
2023-02-19T09:02:46.531Z,30.50
2023-02-19T09:03:46.526Z,30.60
2023-02-19T09:04:46.523Z,31.60
2023-02-19T09:05:46.504Z,32.10
2023-02-19T09:06:46.476Z,32.30
2023-02-19T09:07:46.460Z,32.20
2023-02-19T09:08:46.467Z,30.80
2023-02-19T09:09:46.432Z,30.70
2023-02-19T09:10:46.430Z,31.80
2023-02-19T09:11:49.009Z,30.70
2023-02-19T09:12:46.417Z,32.00
2023-02-19T09:13:46.388Z,30.50
2023-02-19T09:14:46.392Z,30.50
2023-02-19T09:15:46.392Z,30.30
2023-02-19T09:16:46.347Z,32.50
2023-02-19T09:17:46.348Z,32.00
2023-02-19T09:18:46.380Z,31.00
2023-02-19T09:19:46.310Z,31.50
2023-02-19T09:20:46.299Z,31.20
2023-02-19T09:21:46.285Z,32.00
2023-02-19T09:22:46.283Z,34.20
2023-02-19T09:23:46.287Z,30.60
2023-02-19T09:24:46.271Z,31.00
2023-02-19T09:25:46.221Z,30.50
2023-02-19T09:26:46.225Z,30.50
2023-02-19T09:27:46.234Z,30.50
2023-02-19T09:28:46.201Z,30.30
2023-02-19T09:29:46.171Z,30.80
2023-02-19T09:30:46.209Z,30.80
2023-02-19T09:31:46.251Z,30.70
2023-02-19T09:32:46.148Z,31.10
2023-02-19T09:33:46.175Z,31.40
2023-02-19T09:34:46.144Z,31.60
2023-02-19T09:35:46.121Z,30.60
2023-02-19T09:36:46.093Z,29.70
2023-02-19T09:37:46.074Z,29.60
2023-02-19T09:38:46.102Z,31.10
2023-02-19T09:39:46.062Z,31.50
2023-02-19T09:40:46.036Z,32.00
2023-02-19T09:41:46.022Z,30.00
2023-02-19T09:42:46.033Z,30.40
2023-02-19T09:43:46.006Z,30.70
2023-02-19T09:44:46.035Z,30.10
2023-02-19T09:45:46.003Z,32.00
2023-02-19T09:46:45.989Z,32.60
2023-02-19T09:47:45.952Z,29.10
2023-02-19T09:48:45.949Z,28.90
2023-02-19T09:49:45.921Z,29.40
2023-02-19T09:50:45.924Z,29.80
2023-02-19T09:51:45.906Z,32.70
2023-02-19T09:52:45.907Z,29.70
2023-02-19T09:53:45.874Z,30.00
2023-02-19T09:54:45.905Z,33.60
2023-02-19T09:55:45.863Z,29.40
2023-02-19T09:56:45.855Z,29.40
2023-02-19T09:57:45.817Z,29.40
2023-02-19T09:58:45.811Z,30.00
2023-02-19T09:59:45.830Z,29.60
2023-02-19T10:00:45.790Z,28.50
2023-02-19T10:01:45.847Z,30.00
2023-02-19T10:02:45.762Z,30.80
2023-02-19T10:03:45.740Z,28.70
2023-02-19T10:04:45.831Z,28.70
2023-02-19T10:05:45.794Z,28.60
2023-02-19T10:06:45.710Z,31.20
2023-02-19T10:07:45.723Z,29.70
2023-02-19T10:08:45.680Z,28.60
2023-02-19T10:09:45.660Z,28.80
2023-02-19T10:10:45.675Z,27.70
2023-02-19T10:11:45.642Z,28.30
2023-02-19T10:12:45.630Z,27.30
2023-02-19T10:13:45.621Z,27.60
2023-02-19T10:14:45.625Z,27.30
2023-02-19T10:15:45.601Z,28.00
2023-02-19T10:16:45.601Z,29.00
2023-02-19T10:17:45.580Z,28.50
2023-02-19T10:18:45.565Z,27.70
2023-02-19T10:19:45.544Z,27.40
2023-02-19T10:20:45.541Z,28.30
2023-02-19T10:21:45.532Z,27.30
2023-02-19T10:22:45.500Z,28.50
2023-02-19T10:23:45.509Z,29.10
2023-02-19T10:24:45.482Z,28.20
2023-02-19T10:25:45.461Z,28.30
2023-02-19T10:26:45.450Z,29.20
2023-02-19T10:27:45.454Z,29.30
2023-02-19T10:28:45.433Z,27.20
2023-02-19T10:29:45.418Z,27.70
2023-02-19T10:30:45.391Z,28.80
2023-02-19T10:31:45.501Z,30.20
2023-02-19T10:32:45.384Z,28.50
2023-02-19T10:33:45.374Z,29.80
2023-02-19T10:34:45.361Z,26.60
2023-02-19T10:35:45.340Z,27.10
2023-02-19T10:36:45.374Z,29.00
2023-02-19T10:37:45.324Z,26.80
2023-02-19T10:38:45.333Z,27.80
2023-02-19T10:39:45.310Z,26.60
2023-02-19T10:40:45.271Z,27.20
2023-02-19T10:41:45.301Z,28.30
2023-02-19T10:42:45.278Z,27.50
2023-02-19T10:43:45.257Z,27.60
2023-02-19T10:44:45.233Z,27.20
2023-02-19T10:45:45.215Z,26.90
2023-02-19T10:46:45.255Z,27.50
2023-02-19T10:47:45.204Z,27.50
2023-02-19T10:48:45.164Z,27.90
2023-02-19T10:49:45.196Z,26.80
2023-02-19T10:50:45.159Z,27.40
2023-02-19T10:51:45.146Z,27.10
2023-02-19T10:52:45.121Z,27.50
2023-02-19T10:53:45.109Z,27.40
2023-02-19T10:54:45.124Z,27.10
2023-02-19T10:55:45.101Z,27.10
2023-02-19T10:56:45.078Z,27.10
2023-02-19T10:57:45.076Z,27.00
2023-02-19T10:58:45.045Z,26.40
2023-02-19T10:59:45.031Z,27.10
2023-02-19T11:00:45.045Z,26.70
2023-02-19T11:01:45.042Z,27.90
2023-02-19T11:02:44.983Z,26.50
2023-02-19T11:03:44.986Z,26.70
2023-02-19T11:04:45.045Z,26.30
2023-02-19T11:05:44.985Z,25.20
2023-02-19T11:06:45.055Z,26.90
2023-02-19T11:07:44.933Z,25.40
2023-02-19T11:08:44.924Z,27.50
2023-02-19T11:09:44.913Z,25.40
2023-02-19T11:10:44.930Z,25.40
2023-02-19T11:11:44.892Z,24.90
2023-02-19T11:12:44.865Z,26.20
2023-02-19T11:13:44.863Z,25.70
2023-02-19T11:14:44.853Z,26.30
2023-02-19T11:15:44.841Z,24.80
2023-02-19T11:16:44.809Z,24.80
2023-02-19T11:17:44.840Z,25.80
2023-02-19T11:18:44.793Z,25.90
2023-02-19T11:19:44.792Z,25.90
2023-02-19T11:20:44.772Z,25.80
2023-02-19T11:21:44.760Z,24.80
2023-02-19T11:22:44.771Z,26.10
2023-02-19T11:23:44.770Z,25.60
2023-02-19T11:24:44.713Z,27.50
2023-02-19T11:25:44.743Z,25.70
2023-02-19T11:26:44.689Z,26.10
2023-02-19T11:27:44.700Z,24.60
2023-02-19T11:28:44.682Z,26.00
2023-02-19T11:29:44.650Z,25.40
2023-02-19T11:30:44.648Z,27.40
2023-02-19T11:31:44.690Z,25.60
2023-02-19T11:32:44.621Z,25.30
2023-02-19T11:33:44.614Z,25.30
2023-02-19T11:34:44.581Z,25.70
2023-02-19T11:35:44.584Z,25.60
2023-02-19T11:36:44.569Z,25.60
2023-02-19T11:37:44.567Z,24.80
2023-02-19T11:38:44.550Z,25.70
2023-02-19T11:39:44.523Z,24.40
2023-02-19T11:40:44.503Z,25.70
2023-02-19T11:41:44.526Z,25.40
2023-02-19T11:42:44.495Z,25.00
2023-02-19T11:43:44.486Z,25.60
2023-02-19T11:44:44.478Z,25.40
2023-02-19T11:45:44.474Z,24.40
2023-02-19T11:46:44.501Z,25.20
2023-02-19T11:47:44.436Z,25.90
2023-02-19T11:48:44.420Z,23.80
2023-02-19T11:49:44.418Z,23.40
2023-02-19T11:50:44.388Z,22.90
2023-02-19T11:51:47.623Z,23.40
2023-02-19T11:52:45.380Z,23.00
2023-02-19T11:53:44.345Z,24.50
2023-02-19T11:54:44.360Z,22.90
2023-02-19T11:55:44.372Z,23.50
2023-02-19T11:56:44.355Z,23.40
2023-02-19T11:57:44.313Z,23.20
2023-02-19T11:58:44.273Z,23.00
2023-02-19T11:59:44.280Z,22.70
2023-02-19T12:00:44.256Z,23.40
2023-02-19T12:01:44.292Z,22.90
2023-02-19T12:02:44.292Z,23.30
2023-02-19T12:03:44.222Z,24.00
2023-02-19T12:04:44.215Z,25.10
2023-02-19T12:05:44.183Z,23.90
2023-02-19T12:06:44.176Z,23.10
2023-02-19T12:07:44.213Z,23.20
2023-02-19T12:08:44.220Z,23.10
2023-02-19T12:09:44.132Z,24.40
2023-02-19T12:10:44.135Z,23.30
2023-02-19T12:11:44.130Z,22.40
2023-02-19T12:12:44.093Z,24.90
2023-02-19T12:13:44.091Z,24.00
2023-02-19T12:14:44.084Z,23.90
2023-02-19T12:15:44.073Z,23.50
2023-02-19T12:16:44.099Z,23.00
2023-02-19T12:17:44.040Z,22.50
2023-02-19T12:18:44.040Z,22.80
2023-02-19T12:19:44.002Z,22.40
2023-02-19T12:20:44.004Z,23.20
2023-02-19T12:21:43.996Z,22.30
2023-02-19T12:22:43.964Z,22.90
2023-02-19T12:23:43.972Z,22.20
2023-02-19T12:24:43.951Z,22.50
2023-02-19T12:25:43.942Z,23.30
2023-02-19T12:26:43.910Z,22.30
2023-02-19T12:27:43.902Z,22.60
2023-02-19T12:28:43.894Z,22.40
2023-02-19T12:29:43.895Z,22.60
2023-02-19T12:30:43.874Z,22.20
2023-02-19T12:31:43.897Z,23.20
2023-02-19T12:32:43.851Z,21.40
2023-02-19T12:33:43.868Z,22.40
2023-02-19T12:34:43.821Z,22.50
2023-02-19T12:35:43.807Z,23.30
2023-02-19T12:36:43.780Z,22.10
2023-02-19T12:37:43.794Z,22.40
2023-02-19T12:38:43.769Z,23.00
2023-02-19T12:39:43.894Z,22.90
2023-02-19T12:40:43.758Z,22.10
2023-02-19T12:41:43.766Z,22.20
2023-02-19T12:42:43.717Z,22.90
2023-02-19T12:43:43.692Z,22.50
2023-02-19T12:44:43.681Z,22.00
2023-02-19T12:45:43.774Z,23.30
2023-02-19T12:46:43.674Z,23.10
2023-02-19T12:47:43.675Z,23.40
2023-02-19T12:48:43.644Z,22.20
2023-02-19T12:49:45.670Z,23.40
2023-02-19T12:50:43.619Z,22.70
2023-02-19T12:51:43.605Z,23.10
2023-02-19T12:52:43.573Z,22.00